createdAt,value
2023-09-19T00:00:29.176Z,19.80
2023-09-19T00:03:21.395Z,19.80
2023-09-19T00:05:57.044Z,19.80
2023-09-19T00:08:29.300Z,19.80
2023-09-19T00:11:07.075Z,19.80
2023-09-19T00:13:44.712Z,19.70
2023-09-19T00:16:16.777Z,19.70
2023-09-19T00:18:50.692Z,19.70
2023-09-19T00:21:22.288Z,19.60
2023-09-19T00:23:54.304Z,19.60
2023-09-19T00:26:27.314Z,19.60
2023-09-19T00:29:10.253Z,19.60
2023-09-19T00:31:44.401Z,19.60
2023-09-19T00:34:22.074Z,19.50
2023-09-19T00:36:57.455Z,19.50
2023-09-19T00:39:36.492Z,19.50
2023-09-19T00:42:09.842Z,19.50
2023-09-19T00:44:44.280Z,19.40
2023-09-19T00:47:21.173Z,19.40
2023-09-19T00:49:59.530Z,19.40
2023-09-19T00:52:34.620Z,19.40
2023-09-19T00:55:07.102Z,19.30
2023-09-19T00:57:39.630Z,19.30
2023-09-19T01:00:17.195Z,19.20
2023-09-19T01:02:49.706Z,19.20
2023-09-19T01:05:25.962Z,19.20
2023-09-19T01:08:00.311Z,19.20
2023-09-19T01:10:34.749Z,19.10
2023-09-19T01:13:13.958Z,19.20
2023-09-19T01:15:56.348Z,19.10
2023-09-19T01:18:40.104Z,19.10
2023-09-19T01:21:20.025Z,19.10
2023-09-19T01:24:27.194Z,19.10
2023-09-19T01:27:31.447Z,19.10
2023-09-19T01:30:14.448Z,19.10
2023-09-19T01:32:48.039Z,19.00
2023-09-19T01:35:22.448Z,19.00
2023-09-19T01:38:01.132Z,19.00
2023-09-19T01:40:33.792Z,19.00
2023-09-19T01:43:13.139Z,19.00
2023-09-19T01:45:57.304Z,19.00
2023-09-19T01:48:50.425Z,19.00
2023-09-19T01:51:33.404Z,18.90
2023-09-19T01:54:07.873Z,18.90
2023-09-19T01:56:44.370Z,18.90
2023-09-19T01:59:21.977Z,18.90
2023-09-19T02:02:22.437Z,18.80
2023-09-19T02:04:52.035Z,18.90
2023-09-19T02:07:33.001Z,18.90
2023-09-19T02:10:07.413Z,18.80
2023-09-19T02:12:39.710Z,18.80
2023-09-19T02:15:17.382Z,18.80
2023-09-19T02:17:53.008Z,18.80
2023-09-19T02:20:24.620Z,18.80
2023-09-19T02:22:59.304Z,18.80
2023-09-19T02:25:32.255Z,18.80
2023-09-19T02:28:05.024Z,18.80
2023-09-19T02:30:37.580Z,18.80
2023-09-19T02:33:11.940Z,18.80
2023-09-19T02:35:44.294Z,18.80
2023-09-19T02:38:22.969Z,18.80
2023-09-19T02:40:57.201Z,18.70
2023-09-19T02:43:35.363Z,18.70
2023-09-19T02:46:11.278Z,18.70
2023-09-19T02:48:46.119Z,18.70
2023-09-19T02:51:26.048Z,18.70
2023-09-19T02:54:09.515Z,18.70
2023-09-19T02:56:42.002Z,18.60
2023-09-19T02:59:33.084Z,18.60
2023-09-19T03:02:12.301Z,18.60
2023-09-19T03:04:52.811Z,18.60
2023-09-19T03:07:29.282Z,18.60
2023-09-19T03:10:02.604Z,18.60
2023-09-19T03:12:37.372Z,18.60
2023-09-19T03:15:10.254Z,18.60
2023-09-19T03:17:50.218Z,18.60
2023-09-19T03:20:28.928Z,18.60
2023-09-19T03:23:01.914Z,18.60
2023-09-19T03:25:35.495Z,18.50
2023-09-19T03:28:07.709Z,18.50
2023-09-19T03:30:40.175Z,18.60
2023-09-19T03:33:13.476Z,18.60
2023-09-19T03:35:56.553Z,18.50
2023-09-19T03:38:30.949Z,18.50
2023-09-19T03:41:19.061Z,18.50
2023-09-19T03:43:55.202Z,18.50
2023-09-19T03:46:27.146Z,18.60
2023-09-19T03:49:04.111Z,18.50
2023-09-19T03:51:39.148Z,18.50
2023-09-19T03:54:10.620Z,18.50
2023-09-19T03:56:44.273Z,18.50
2023-09-19T03:59:16.112Z,18.50
2023-09-19T04:02:13.293Z,18.50
2023-09-19T04:04:44.652Z,18.50
2023-09-19T04:07:18.872Z,18.50
2023-09-19T04:09:58.634Z,18.50
2023-09-19T04:12:33.620Z,18.50
2023-09-19T04:15:08.061Z,18.50
2023-09-19T04:17:39.580Z,18.50
2023-09-19T04:20:16.608Z,18.50
2023-09-19T04:22:51.183Z,18.50
2023-09-19T04:25:22.882Z,18.50
2023-09-19T04:27:54.378Z,18.50
2023-09-19T04:30:29.650Z,18.50
2023-09-19T04:33:05.084Z,18.50
2023-09-19T04:35:40.585Z,18.50
2023-09-19T04:38:17.208Z,18.40
2023-09-19T04:40:51.375Z,18.50
2023-09-19T04:43:23.662Z,18.50
2023-09-19T04:45:57.257Z,18.50
2023-09-19T04:48:30.549Z,18.50
2023-09-19T04:51:03.874Z,18.40
2023-09-19T04:53:38.851Z,18.50
2023-09-19T04:56:22.463Z,18.40
2023-09-19T04:58:56.194Z,18.50
2023-09-19T05:01:27.781Z,18.50
2023-09-19T05:03:59.916Z,18.50
2023-09-19T05:06:32.068Z,18.50
2023-09-19T05:09:07.058Z,18.50
2023-09-19T05:11:40.509Z,18.60
2023-09-19T05:14:14.398Z,18.60
2023-09-19T05:16:52.264Z,18.60
2023-09-19T05:19:36.584Z,18.60
2023-09-19T05:22:10.629Z,18.60
2023-09-19T05:24:47.535Z,18.70
2023-09-19T05:27:19.521Z,18.70
2023-09-19T05:29:52.261Z,18.70
2023-09-19T05:32:24.711Z,18.80
2023-09-19T05:34:59.440Z,18.80
2023-09-19T05:37:31.583Z,18.90
2023-09-19T05:40:09.240Z,18.90
2023-09-19T05:42:42.658Z,19.00
2023-09-19T05:45:16.005Z,19.10
2023-09-19T05:47:50.729Z,19.20
2023-09-19T05:50:22.786Z,19.20
2023-09-19T05:52:59.783Z,19.30
2023-09-19T05:55:34.536Z,19.40
2023-09-19T05:58:06.746Z,19.50
2023-09-19T06:00:39.636Z,19.60
2023-09-19T06:03:13.462Z,19.70
2023-09-19T06:05:53.292Z,19.80
2023-09-19T06:08:25.417Z,19.80
2023-09-19T06:11:01.094Z,19.90
2023-09-19T06:13:34.968Z,20.00
2023-09-19T06:16:07.146Z,20.00
2023-09-19T06:18:39.353Z,20.10
2023-09-19T06:21:12.488Z,20.10
2023-09-19T06:23:49.189Z,20.20
2023-09-19T06:26:30.948Z,20.20
2023-09-19T06:29:08.901Z,20.20
2023-09-19T06:31:46.770Z,20.20
2023-09-19T06:34:22.474Z,20.30
2023-09-19T06:37:06.013Z,20.30
2023-09-19T06:39:40.308Z,20.30
2023-09-19T06:42:15.109Z,20.30
2023-09-19T06:45:07.268Z,20.40
2023-09-19T06:47:38.773Z,20.40
2023-09-19T06:50:17.358Z,20.50
2023-09-19T06:52:51.839Z,20.50
2023-09-19T06:55:26.773Z,20.60
2023-09-19T06:58:07.822Z,20.60
2023-09-19T07:00:40.476Z,20.70
2023-09-19T07:03:15.710Z,20.70
2023-09-19T07:05:47.253Z,20.80
2023-09-19T07:08:21.418Z,20.90
2023-09-19T07:10:54.202Z,21.00
2023-09-19T07:13:29.161Z,21.00
2023-09-19T07:16:03.762Z,21.10
2023-09-19T07:18:36.093Z,21.20
2023-09-19T07:21:09.033Z,21.20
2023-09-19T07:23:41.434Z,21.30
2023-09-19T07:26:21.639Z,21.40
2023-09-19T07:28:57.749Z,21.50
2023-09-19T07:31:32.475Z,21.50
2023-09-19T07:34:05.363Z,21.60
2023-09-19T07:36:39.236Z,21.60
2023-09-19T07:39:22.851Z,21.70
2023-09-19T07:41:58.322Z,21.80
2023-09-19T07:44:39.635Z,21.90
2023-09-19T07:47:13.225Z,22.00
2023-09-19T07:49:52.045Z,22.00
2023-09-19T07:52:24.377Z,22.10
2023-09-19T07:55:05.915Z,22.10
2023-09-19T07:57:37.706Z,22.20
2023-09-19T08:00:14.643Z,22.20
2023-09-19T08:02:49.598Z,22.30
2023-09-19T08:05:42.932Z,22.30
2023-09-19T08:08:15.120Z,22.40
2023-09-19T08:10:57.809Z,22.50
2023-09-19T08:13:32.704Z,22.50
2023-09-19T08:16:08.227Z,22.60
2023-09-19T08:18:50.172Z,22.70
2023-09-19T08:21:29.909Z,22.70
2023-09-19T08:24:01.376Z,22.80
2023-09-19T08:26:39.211Z,22.90
2023-09-19T08:29:11.968Z,23.00
2023-09-19T08:31:52.479Z,23.10
2023-09-19T08:34:23.793Z,23.10
2023-09-19T08:36:57.765Z,23.10
2023-09-19T08:39:35.105Z,23.10
2023-09-19T08:42:12.944Z,23.10
2023-09-19T08:44:47.119Z,23.10
2023-09-19T08:47:38.439Z,23.20
2023-09-19T08:50:16.206Z,23.20
2023-09-19T08:52:53.990Z,23.20
2023-09-19T08:55:28.480Z,23.20
2023-09-19T08:58:08.926Z,23.20
2023-09-19T09:00:45.924Z,23.20
2023-09-19T09:03:23.159Z,23.20
2023-09-19T09:05:55.863Z,23.20
2023-09-19T09:08:32.168Z,23.20
2023-09-19T09:15:42.399Z,23.20
2023-09-19T09:16:52.917Z,23.20
2023-09-19T09:18:16.419Z,23.30
2023-09-19T09:20:55.524Z,23.30
2023-09-19T09:23:31.629Z,23.30
2023-09-19T09:26:05.484Z,23.40
2023-09-19T09:28:41.014Z,23.50
2023-09-19T09:31:41.719Z,23.50
2023-09-19T09:34:15.502Z,23.50
2023-09-19T09:36:56.857Z,23.50
2023-09-19T09:39:41.699Z,23.50
2023-09-19T09:42:35.777Z,23.50
2023-09-19T09:45:31.109Z,23.50
2023-09-19T09:48:15.823Z,23.40
2023-09-19T09:50:58.157Z,23.40
2023-09-19T09:53:35.500Z,23.40
2023-09-19T09:56:11.310Z,23.40
2023-09-19T09:58:59.774Z,23.40
2023-09-19T10:01:32.986Z,23.40
2023-09-19T10:04:10.367Z,23.30
2023-09-19T10:06:53.249Z,23.40
2023-09-19T10:09:53.064Z,23.40
2023-09-19T10:12:37.043Z,23.30
2023-09-19T10:15:15.476Z,23.30
2023-09-19T10:17:52.112Z,23.30
2023-09-19T10:20:42.009Z,23.30
2023-09-19T10:23:24.923Z,23.30
2023-09-19T10:26:03.679Z,23.30
2023-09-19T10:28:37.138Z,23.30
2023-09-19T10:31:11.248Z,23.30
2023-09-19T10:33:50.667Z,23.40
2023-09-19T10:36:23.292Z,23.40
2023-09-19T10:38:59.472Z,23.40
2023-09-19T10:41:40.464Z,23.40
2023-09-19T10:44:14.318Z,23.30
2023-09-19T10:46:46.778Z,23.20
2023-09-19T10:49:18.099Z,23.10
2023-09-19T10:51:51.526Z,23.00
2023-09-19T10:54:31.408Z,22.90
2023-09-19T10:57:11.622Z,22.80
2023-09-19T11:00:23.473Z,22.60
2023-09-19T11:03:32.397Z,22.40
2023-09-19T11:06:20.624Z,22.30
2023-09-19T11:09:26.756Z,22.10
2023-09-19T11:11:59.007Z,21.90
2023-09-19T11:14:47.703Z,21.80
2023-09-19T11:17:44.683Z,21.70
2023-09-19T11:20:41.301Z,21.60
2023-09-19T11:23:24.214Z,21.50
2023-09-19T11:26:01.319Z,21.40
2023-09-19T11:28:32.648Z,21.40
2023-09-19T11:31:36.170Z,21.40
2023-09-19T11:34:47.540Z,21.40
2023-09-19T11:38:09.525Z,21.30
2023-09-19T11:40:58.825Z,21.30
2023-09-19T11:43:44.397Z,21.30
2023-09-19T11:46:25.962Z,21.30
2023-09-19T11:49:17.414Z,21.30
2023-09-19T11:51:52.224Z,21.30
2023-09-19T11:54:25.855Z,21.30
2023-09-19T11:57:05.903Z,21.20
2023-09-19T11:59:43.485Z,21.20
2023-09-19T12:02:28.716Z,21.20
2023-09-19T12:05:02.318Z,21.20
2023-09-19T12:07:34.287Z,21.20
2023-09-19T12:10:20.328Z,21.20
2023-09-19T12:13:04.481Z,21.20
2023-09-19T12:15:51.634Z,21.20
2023-09-19T12:18:46.753Z,21.20
2023-09-19T12:21:29.386Z,21.20
2023-09-19T12:24:17.863Z,21.20
2023-09-19T12:26:57.062Z,21.10
2023-09-19T12:29:47.899Z,21.10
2023-09-19T12:32:38.740Z,21.20
2023-09-19T12:35:21.895Z,21.10
2023-09-19T12:38:00.062Z,21.10
2023-09-19T12:40:36.467Z,21.20
2023-09-19T12:43:11.050Z,21.20
2023-09-19T12:45:52.032Z,21.20
2023-09-19T12:48:31.548Z,21.30
2023-09-19T12:51:14.366Z,21.30
2023-09-19T12:53:55.380Z,21.30
2023-09-19T12:56:28.847Z,21.30
2023-09-19T12:59:08.218Z,21.20
2023-09-19T13:01:44.861Z,21.20
2023-09-19T13:04:28.008Z,21.30
2023-09-19T13:07:02.721Z,21.20
2023-09-19T13:09:36.963Z,21.20
2023-09-19T13:12:09.304Z,21.20
2023-09-19T13:14:48.465Z,21.20
2023-09-19T13:17:30.983Z,21.20
2023-09-19T13:20:08.561Z,21.10
2023-09-19T13:22:46.789Z,21.10
2023-09-19T13:25:20.114Z,21.10
2023-09-19T13:28:05.077Z,21.20
2023-09-19T13:30:37.619Z,21.20
2023-09-19T13:33:22.687Z,21.10
2023-09-19T13:36:00.600Z,21.20
2023-09-19T13:38:36.182Z,21.10
2023-09-19T13:41:11.436Z,21.10
2023-09-19T13:43:50.384Z,21.10
2023-09-19T13:46:30.778Z,21.10
2023-09-19T13:49:13.466Z,21.10
2023-09-19T13:51:46.061Z,21.10
2023-09-19T13:54:17.878Z,21.10
2023-09-19T13:56:53.329Z,21.00
2023-09-19T13:59:29.093Z,21.00
2023-09-19T14:02:01.347Z,21.00
2023-09-19T14:04:40.364Z,21.00
2023-09-19T14:07:16.055Z,21.00
2023-09-19T14:09:47.547Z,21.00
2023-09-19T14:12:20.134Z,21.00
2023-09-19T14:14:53.512Z,21.10
2023-09-19T14:17:25.995Z,21.10
2023-09-19T14:20:00.987Z,21.20
2023-09-19T14:22:33.277Z,21.20
2023-09-19T14:25:10.439Z,21.20
2023-09-19T14:27:46.320Z,21.30
2023-09-19T14:30:18.543Z,21.30
2023-09-19T14:32:52.435Z,21.30
2023-09-19T14:38:30.345Z,21.30
2023-09-19T14:41:08.068Z,21.30
2023-09-19T14:43:42.556Z,21.30
2023-09-19T14:46:20.639Z,21.30
2023-09-19T14:48:55.202Z,21.30
2023-09-19T14:51:30.059Z,21.20
2023-09-19T14:54:05.352Z,21.20
2023-09-19T14:56:37.277Z,21.20
2023-09-19T14:59:09.210Z,21.20
2023-09-19T15:01:44.559Z,21.10
2023-09-19T15:04:19.625Z,21.10
2023-09-19T15:06:56.366Z,21.10
2023-09-19T15:09:29.305Z,21.10
2023-09-19T15:12:02.544Z,21.10
2023-09-19T15:14:35.256Z,21.00
2023-09-19T15:17:12.928Z,21.10
2023-09-19T15:19:44.339Z,21.00
2023-09-19T15:22:19.338Z,21.00
2023-09-19T15:24:51.862Z,20.90
2023-09-19T15:27:29.944Z,20.90
2023-09-19T15:30:02.593Z,20.90
2023-09-19T15:32:34.469Z,20.90
2023-09-19T15:35:07.538Z,20.90
2023-09-19T15:37:43.885Z,20.90
2023-09-19T15:40:32.413Z,20.80
2023-09-19T15:43:04.485Z,20.80
2023-09-19T15:45:41.454Z,20.70
2023-09-19T15:48:13.224Z,20.70
2023-09-19T15:50:45.816Z,20.70
2023-09-19T15:53:32.867Z,20.70
2023-09-19T15:56:14.760Z,20.70
2023-09-19T15:58:49.642Z,20.70
2023-09-19T16:01:22.012Z,20.70
2023-09-19T16:03:54.493Z,20.70
2023-09-19T16:06:27.962Z,20.60
2023-09-19T16:09:05.793Z,20.60
2023-09-19T16:11:39.992Z,20.50
2023-09-19T16:14:18.152Z,20.60
2023-09-19T16:16:51.759Z,20.50
2023-09-19T16:19:24.886Z,20.50
2023-09-19T16:21:57.667Z,20.50
2023-09-19T16:24:58.353Z,20.50
2023-09-19T16:27:32.123Z,20.50
2023-09-19T16:30:34.348Z,20.50
2023-09-19T16:33:08.900Z,20.40
2023-09-19T16:35:44.932Z,20.40
2023-09-19T16:38:22.163Z,20.40
2023-09-19T16:40:59.407Z,20.30
2023-09-19T16:43:39.951Z,20.30
2023-09-19T16:46:14.004Z,20.30
2023-09-19T16:49:03.121Z,20.20
2023-09-19T16:51:39.315Z,20.20
2023-09-19T16:54:11.268Z,20.20
2023-09-19T16:56:48.457Z,20.20
2023-09-19T17:02:08.934Z,20.20
2023-09-19T17:04:46.772Z,20.20
2023-09-19T17:07:17.697Z,20.20
2023-09-19T17:09:52.120Z,20.10
2023-09-19T17:12:25.042Z,20.10
2023-09-19T17:15:00.648Z,20.10
2023-09-19T17:17:32.905Z,20.00
2023-09-19T17:20:04.989Z,20.00
2023-09-19T17:22:39.297Z,20.00
2023-09-19T17:25:16.278Z,20.00
2023-09-19T17:27:50.790Z,20.00
2023-09-19T17:30:25.277Z,20.00
2023-09-19T17:32:59.074Z,19.90
2023-09-19T17:35:30.895Z,19.80
2023-09-19T17:38:05.277Z,19.80
2023-09-19T17:40:47.844Z,19.80
2023-09-19T17:43:19.159Z,19.80
2023-09-19T17:45:53.583Z,19.80
2023-09-19T17:48:25.394Z,19.70
2023-09-19T17:51:10.034Z,19.70
2023-09-19T17:53:42.473Z,19.70
2023-09-19T17:56:19.430Z,19.60
2023-09-19T17:58:56.700Z,19.60
2023-09-19T18:01:33.980Z,19.60
2023-09-19T18:07:35.888Z,19.60
2023-09-19T18:10:35.482Z,19.50
2023-09-19T18:13:16.197Z,19.50
2023-09-19T18:16:11.795Z,19.40
2023-09-19T18:19:31.150Z,19.40
2023-09-19T18:22:55.522Z,19.40
2023-09-19T18:26:11.118Z,19.40
2023-09-19T18:28:48.971Z,19.30
2023-09-19T18:31:23.845Z,19.30
2023-09-19T18:33:55.456Z,19.20
2023-09-19T18:36:34.271Z,19.20
2023-09-19T18:39:09.631Z,19.20
2023-09-19T18:41:48.738Z,19.20
2023-09-19T18:44:20.837Z,19.20
2023-09-19T18:46:52.557Z,19.10
2023-09-19T18:49:28.924Z,19.10
2023-09-19T18:52:00.569Z,19.10
2023-09-19T18:54:33.127Z,19.00
2023-09-19T18:57:10.435Z,19.00
2023-09-19T18:59:50.692Z,19.00
2023-09-19T19:02:25.496Z,19.00
2023-09-19T19:05:02.076Z,18.90
2023-09-19T19:07:38.580Z,18.90
2023-09-19T19:10:11.423Z,18.90
2023-09-19T19:12:48.997Z,18.80
2023-09-19T19:15:25.183Z,18.80
2023-09-19T19:18:06.481Z,18.80
2023-09-19T19:20:42.616Z,18.80
2023-09-19T19:23:25.413Z,18.80
2023-09-19T19:26:13.987Z,18.80
2023-09-19T19:28:54.082Z,18.70
2023-09-19T19:31:29.461Z,18.70
2023-09-19T19:34:06.387Z,18.70
2023-09-19T19:36:41.108Z,18.70
2023-09-19T19:39:18.560Z,18.60
2023-09-19T19:41:52.503Z,18.60
2023-09-19T19:44:29.476Z,18.60
2023-09-19T19:47:03.462Z,18.60
2023-09-19T19:49:39.909Z,18.60
2023-09-19T19:52:11.623Z,18.50
2023-09-19T19:54:51.695Z,18.50
2023-09-19T19:57:24.609Z,18.50
2023-09-19T20:00:01.515Z,18.40
2023-09-19T20:02:37.273Z,18.40
2023-09-19T20:05:09.507Z,18.40
2023-09-19T20:07:40.671Z,18.30
2023-09-19T20:10:16.673Z,18.30
2023-09-19T20:12:56.287Z,18.30
2023-09-19T20:15:36.258Z,18.30
2023-09-19T20:18:09.601Z,18.30
2023-09-19T20:20:41.716Z,18.30
2023-09-19T20:23:13.563Z,18.20
2023-09-19T20:25:46.630Z,18.20
2023-09-19T20:28:18.625Z,18.10
2023-09-19T20:30:52.811Z,18.10
2023-09-19T20:33:34.483Z,18.10
2023-09-19T20:36:09.728Z,18.00
2023-09-19T20:38:45.017Z,18.00
2023-09-19T20:41:16.512Z,17.90
2023-09-19T20:43:48.564Z,17.90
2023-09-19T20:46:25.009Z,17.90
2023-09-19T20:48:58.167Z,17.80
2023-09-19T20:51:38.326Z,17.80
2023-09-19T20:54:18.192Z,17.80
2023-09-19T20:56:56.213Z,17.70
2023-09-19T20:59:36.300Z,17.70
2023-09-19T21:02:19.551Z,17.70
2023-09-19T21:04:56.238Z,17.60
2023-09-19T21:07:30.705Z,17.60
2023-09-19T21:10:03.970Z,17.50
2023-09-19T21:12:38.009Z,17.50
2023-09-19T21:15:10.583Z,17.50
2023-09-19T21:17:47.840Z,17.40
2023-09-19T21:20:27.674Z,17.40
2023-09-19T21:23:00.508Z,17.40
2023-09-19T21:25:33.703Z,17.40
2023-09-19T21:28:09.331Z,17.30
2023-09-19T21:30:40.810Z,17.30
2023-09-19T21:33:17.462Z,17.30
2023-09-19T21:35:49.566Z,17.30
2023-09-19T21:38:22.034Z,17.20
2023-09-19T21:40:53.969Z,17.20
2023-09-19T21:43:36.748Z,17.10
2023-09-19T21:46:08.248Z,17.10
2023-09-19T21:48:50.013Z,17.10
2023-09-19T21:51:21.991Z,17.00
2023-09-19T21:54:03.589Z,17.00
2023-09-19T21:56:36.985Z,17.00
2023-09-19T21:59:12.257Z,16.90
2023-09-19T22:01:43.771Z,16.90
2023-09-19T22:04:19.647Z,16.90
2023-09-19T22:06:51.752Z,16.90
2023-09-19T22:09:24.123Z,16.80
2023-09-19T22:12:00.812Z,16.80
2023-09-19T22:14:34.376Z,16.70
2023-09-19T22:17:10.138Z,16.70
2023-09-19T22:19:46.215Z,16.70
2023-09-19T22:22:20.254Z,16.60
2023-09-19T22:24:58.563Z,16.70
2023-09-19T22:27:31.896Z,16.60
2023-09-19T22:30:13.255Z,16.60
2023-09-19T22:32:44.149Z,16.50
2023-09-19T22:35:22.061Z,16.50
2023-09-19T22:38:08.199Z,16.50
2023-09-19T22:40:53.052Z,16.50
2023-09-19T22:43:28.257Z,16.40
2023-09-19T22:46:00.705Z,16.40
2023-09-19T22:48:33.023Z,16.40
2023-09-19T22:51:15.373Z,16.40
2023-09-19T22:53:52.696Z,16.30
2023-09-19T22:56:35.112Z,16.30
2023-09-19T22:59:08.018Z,16.30
2023-09-19T23:01:47.386Z,16.20
2023-09-19T23:04:17.019Z,16.20
2023-09-19T23:06:53.947Z,16.20
2023-09-19T23:09:28.427Z,16.10
2023-09-19T23:12:04.580Z,16.10
2023-09-19T23:14:41.781Z,16.00
2023-09-19T23:17:22.828Z,16.00
2023-09-19T23:20:04.234Z,16.00
2023-09-19T23:22:42.424Z,15.90
2023-09-19T23:25:14.973Z,15.90
2023-09-19T23:27:54.630Z,15.90
2023-09-19T23:30:31.295Z,15.90
2023-09-19T23:33:03.935Z,15.80
2023-09-19T23:35:39.046Z,15.80
2023-09-19T23:38:13.489Z,15.80
2023-09-19T23:40:52.412Z,15.80
2023-09-19T23:43:25.382Z,15.70
2023-09-19T23:45:58.105Z,15.70
2023-09-19T23:48:31.332Z,15.70
2023-09-19T23:51:04.884Z,15.60
2023-09-19T23:53:40.352Z,15.60
2023-09-19T23:56:16.131Z,15.60
2023-09-19T23:58:49.288Z,15.60
