createdAt,value
2017-09-21T00:00:50.459Z,9.40
2017-09-21T00:01:50.452Z,9.40
2017-09-21T00:02:50.535Z,9.40
2017-09-21T00:03:50.489Z,9.40
2017-09-21T00:04:50.524Z,9.40
2017-09-21T00:05:50.477Z,9.40
2017-09-21T00:06:50.528Z,12.20
2017-09-21T00:07:50.462Z,12.20
2017-09-21T00:08:50.460Z,12.20
2017-09-21T00:09:50.502Z,12.20
2017-09-21T00:10:50.530Z,12.20
2017-09-21T00:11:50.465Z,12.20
2017-09-21T00:12:50.465Z,12.20
2017-09-21T00:13:50.534Z,12.20
2017-09-21T00:14:50.503Z,12.20
2017-09-21T00:15:50.486Z,12.20
2017-09-21T00:16:50.412Z,10.70
2017-09-21T00:17:50.435Z,10.70
2017-09-21T00:18:50.411Z,10.70
2017-09-21T00:19:50.432Z,10.70
2017-09-21T00:20:50.460Z,10.70
2017-09-21T00:21:50.465Z,10.70
2017-09-21T00:22:50.450Z,10.70
2017-09-21T00:23:50.461Z,10.70
2017-09-21T00:24:50.462Z,10.70
2017-09-21T00:25:50.504Z,10.70
2017-09-21T00:26:50.418Z,13.00
2017-09-21T00:27:50.507Z,13.00
2017-09-21T00:28:50.420Z,13.00
2017-09-21T00:29:50.436Z,13.00
2017-09-21T00:30:50.511Z,13.00
2017-09-21T00:31:50.453Z,13.00
2017-09-21T00:32:50.420Z,13.00
2017-09-21T00:33:50.468Z,13.00
2017-09-21T00:34:50.465Z,13.00
2017-09-21T00:35:50.427Z,13.00
2017-09-21T00:36:50.427Z,13.00
2017-09-21T00:37:50.499Z,11.40
2017-09-21T00:38:50.540Z,11.40
2017-09-21T00:39:50.482Z,11.40
2017-09-21T00:40:50.502Z,11.40
2017-09-21T00:41:50.499Z,11.40
2017-09-21T00:42:50.506Z,11.40
2017-09-21T00:43:50.672Z,11.40
2017-09-21T00:44:50.546Z,11.40
2017-09-21T00:45:50.485Z,11.40
2017-09-21T00:46:50.548Z,11.40
2017-09-21T00:47:50.464Z,13.40
2017-09-21T00:48:50.464Z,13.40
2017-09-21T00:49:50.504Z,13.40
2017-09-21T00:50:50.464Z,13.40
2017-09-21T00:51:50.490Z,13.40
2017-09-21T00:52:50.544Z,13.40
2017-09-21T00:53:50.485Z,13.40
2017-09-21T00:54:50.453Z,13.40
2017-09-21T00:55:50.486Z,13.40
2017-09-21T00:56:50.465Z,13.40
2017-09-21T00:57:50.521Z,16.10
2017-09-21T00:58:50.572Z,16.10
2017-09-21T00:59:50.524Z,16.10
2017-09-21T01:00:50.521Z,16.10
2017-09-21T01:01:50.525Z,16.10
2017-09-21T01:02:50.569Z,16.10
2017-09-21T01:03:50.586Z,16.10
2017-09-21T01:04:50.525Z,16.10
2017-09-21T01:05:50.586Z,16.10
2017-09-21T01:06:50.526Z,16.10
2017-09-21T01:07:50.519Z,14.60
2017-09-21T01:08:50.520Z,14.60
2017-09-21T01:09:50.502Z,14.60
2017-09-21T01:10:50.563Z,14.60
2017-09-21T01:11:50.569Z,14.60
2017-09-21T01:12:50.478Z,14.60
2017-09-21T01:13:50.466Z,14.60
2017-09-21T01:14:50.481Z,14.60
2017-09-21T01:15:50.506Z,14.60
2017-09-21T01:16:50.577Z,14.60
2017-09-21T01:17:50.529Z,14.50
2017-09-21T01:18:50.468Z,14.50
2017-09-21T01:19:50.500Z,14.50
2017-09-21T01:20:50.532Z,14.50
2017-09-21T01:21:50.469Z,14.50
2017-09-21T01:22:50.551Z,14.50
2017-09-21T01:23:50.470Z,14.50
2017-09-21T01:24:50.558Z,14.50
2017-09-21T01:25:50.563Z,14.50
2017-09-21T01:26:50.503Z,14.50
2017-09-21T01:27:50.544Z,16.90
2017-09-21T01:28:50.636Z,16.90
2017-09-21T01:29:50.541Z,16.90
2017-09-21T01:30:50.603Z,16.90
2017-09-21T01:31:50.539Z,16.90
2017-09-21T01:32:50.590Z,16.90
2017-09-21T01:33:50.590Z,16.90
2017-09-21T01:34:50.608Z,16.90
2017-09-21T01:35:50.545Z,16.90
2017-09-21T01:36:50.609Z,16.90
2017-09-21T01:37:50.556Z,17.90
2017-09-21T01:38:50.537Z,17.90
2017-09-21T01:39:50.589Z,17.90
2017-09-21T01:40:50.539Z,17.90
2017-09-21T01:41:50.521Z,17.90
2017-09-21T01:42:50.546Z,17.90
2017-09-21T01:43:50.598Z,17.90
2017-09-21T01:44:50.499Z,17.90
2017-09-21T01:45:50.595Z,17.90
2017-09-21T01:46:50.513Z,17.90
2017-09-21T01:47:50.583Z,17.30
2017-09-21T01:48:50.587Z,17.30
2017-09-21T01:49:50.584Z,17.30
2017-09-21T01:50:50.497Z,17.30
2017-09-21T01:51:50.547Z,17.30
2017-09-21T01:52:50.544Z,17.30
2017-09-21T01:53:50.556Z,17.30
2017-09-21T01:54:50.552Z,17.30
2017-09-21T01:55:50.529Z,17.30
2017-09-21T01:56:50.589Z,17.30
2017-09-21T01:57:50.560Z,16.20
2017-09-21T01:58:50.607Z,16.20
2017-09-21T01:59:50.560Z,16.20
2017-09-21T02:00:50.560Z,16.20
2017-09-21T02:01:50.606Z,16.20
2017-09-21T02:02:50.619Z,16.20
2017-09-21T02:03:50.621Z,16.20
2017-09-21T02:04:50.572Z,16.20
2017-09-21T02:05:50.608Z,16.20
2017-09-21T02:06:50.627Z,16.20
2017-09-21T02:07:50.565Z,16.99
2017-09-21T02:08:50.569Z,16.99
2017-09-21T02:09:50.610Z,16.99
2017-09-21T02:10:50.612Z,16.99
2017-09-21T02:11:50.629Z,16.99
2017-09-21T02:12:50.562Z,16.99
2017-09-21T02:13:50.607Z,16.99
2017-09-21T02:14:50.617Z,16.99
2017-09-21T02:15:50.628Z,16.99
2017-09-21T02:16:50.614Z,16.99
2017-09-21T02:17:50.632Z,21.10
2017-09-21T02:18:50.635Z,21.10
2017-09-21T02:19:50.632Z,21.10
2017-09-21T02:20:50.609Z,21.10
2017-09-21T02:21:50.634Z,21.10
2017-09-21T02:22:50.578Z,21.10
2017-09-21T02:23:50.575Z,21.10
2017-09-21T02:24:50.633Z,21.10
2017-09-21T02:25:50.575Z,21.10
2017-09-21T02:26:50.639Z,21.10
2017-09-21T02:27:50.579Z,23.99
2017-09-21T02:28:50.574Z,23.99
2017-09-21T02:29:50.637Z,23.99
2017-09-21T02:30:50.576Z,23.99
2017-09-21T02:31:50.624Z,23.99
2017-09-21T02:32:50.642Z,23.99
2017-09-21T02:33:50.577Z,23.99
2017-09-21T02:34:50.628Z,23.99
2017-09-21T02:35:50.642Z,23.99
2017-09-21T02:36:50.630Z,23.99
2017-09-21T02:37:50.581Z,17.30
2017-09-21T02:38:50.645Z,17.30
2017-09-21T02:39:50.583Z,17.30
2017-09-21T02:40:50.643Z,17.30
2017-09-21T02:41:50.587Z,17.30
2017-09-21T02:42:50.585Z,17.30
2017-09-21T02:43:50.634Z,17.30
2017-09-21T02:44:50.594Z,17.30
2017-09-21T02:45:50.652Z,17.30
2017-09-21T02:46:50.592Z,17.30
2017-09-21T02:47:50.638Z,20.50
2017-09-21T02:48:50.588Z,20.50
2017-09-21T02:49:50.650Z,20.50
2017-09-21T02:50:50.591Z,20.50
2017-09-21T02:51:50.638Z,20.50
2017-09-21T02:52:50.601Z,20.50
2017-09-21T02:53:50.640Z,20.50
2017-09-21T02:54:50.597Z,20.50
2017-09-21T02:55:50.655Z,20.50
2017-09-21T02:56:50.592Z,20.50
2017-09-21T02:57:50.559Z,25.00
2017-09-21T02:58:50.508Z,25.00
2017-09-21T02:59:50.514Z,25.00
2017-09-21T03:00:50.513Z,25.00
2017-09-21T03:01:50.557Z,25.00
2017-09-21T03:02:50.516Z,25.00
2017-09-21T03:03:50.506Z,25.00
2017-09-21T03:04:50.518Z,25.00
2017-09-21T03:05:50.609Z,25.00
2017-09-21T03:06:50.552Z,25.00
2017-09-21T03:07:50.560Z,20.80
2017-09-21T03:08:50.569Z,20.80
2017-09-21T03:09:50.612Z,20.80
2017-09-21T03:10:50.574Z,20.80
2017-09-21T03:11:50.572Z,20.80
2017-09-21T03:12:50.571Z,20.80
2017-09-21T03:13:50.550Z,20.80
2017-09-21T03:14:50.547Z,20.80
2017-09-21T03:15:50.697Z,20.80
2017-09-21T03:16:50.619Z,20.80
2017-09-21T03:17:50.667Z,19.60
2017-09-21T03:18:50.652Z,19.60
2017-09-21T03:19:50.608Z,19.60
2017-09-21T03:20:50.655Z,19.60
2017-09-21T03:21:50.608Z,19.60
2017-09-21T03:22:50.679Z,19.60
2017-09-21T03:23:50.612Z,19.60
2017-09-21T03:24:50.673Z,19.60
2017-09-21T03:25:50.610Z,19.60
2017-09-21T03:26:50.673Z,19.60
2017-09-21T03:27:50.633Z,20.30
2017-09-21T03:28:50.559Z,20.30
2017-09-21T03:29:50.728Z,20.30
2017-09-21T03:30:50.641Z,20.30
2017-09-21T03:31:50.563Z,20.30
2017-09-21T03:32:50.615Z,20.30
2017-09-21T03:33:50.614Z,20.30
2017-09-21T03:34:50.547Z,20.30
2017-09-21T03:35:50.603Z,20.30
2017-09-21T03:36:50.582Z,20.30
2017-09-21T03:37:50.619Z,18.60
2017-09-21T03:38:50.682Z,18.60
2017-09-21T03:39:50.621Z,18.60
2017-09-21T03:40:50.676Z,18.60
2017-09-21T03:41:50.621Z,18.60
2017-09-21T03:42:50.682Z,18.60
2017-09-21T03:43:50.784Z,18.60
2017-09-21T03:44:50.686Z,18.60
2017-09-21T03:45:50.626Z,18.60
2017-09-21T03:46:50.683Z,18.60
2017-09-21T03:47:50.554Z,22.00
2017-09-21T03:48:50.576Z,22.00
2017-09-21T03:49:50.525Z,22.00
2017-09-21T03:50:50.612Z,22.00
2017-09-21T03:51:50.526Z,22.00
2017-09-21T03:52:50.563Z,22.00
2017-09-21T03:53:50.554Z,22.00
2017-09-21T03:54:50.506Z,22.00
2017-09-21T03:55:50.583Z,22.00
2017-09-21T03:56:50.584Z,22.00
2017-09-21T03:57:50.690Z,19.50
2017-09-21T03:58:50.630Z,19.50
2017-09-21T03:59:50.629Z,19.50
2017-09-21T04:00:50.693Z,19.50
2017-09-21T04:01:50.630Z,19.50
2017-09-21T04:02:50.695Z,19.50
2017-09-21T04:03:50.636Z,19.50
2017-09-21T04:04:50.639Z,19.50
2017-09-21T04:05:50.697Z,19.50
2017-09-21T04:06:50.639Z,19.50
2017-09-21T04:07:50.599Z,20.60
2017-09-21T04:08:50.656Z,20.60
2017-09-21T04:09:50.602Z,20.60
2017-09-21T04:10:50.593Z,20.60
2017-09-21T04:11:50.571Z,20.60
2017-09-21T04:12:50.605Z,20.60
2017-09-21T04:13:50.638Z,20.60
2017-09-21T04:14:50.604Z,20.60
2017-09-21T04:15:50.573Z,20.60
2017-09-21T04:16:50.611Z,20.60
2017-09-21T04:17:50.673Z,21.90
2017-09-21T04:18:50.681Z,21.90
2017-09-21T04:19:50.636Z,21.90
2017-09-21T04:20:50.608Z,21.90
2017-09-21T04:21:50.654Z,21.90
2017-09-21T04:22:50.590Z,21.90
2017-09-21T04:23:50.635Z,21.90
2017-09-21T04:24:50.615Z,21.90
2017-09-21T04:25:50.648Z,21.90
2017-09-21T04:26:50.693Z,21.90
2017-09-21T04:27:50.650Z,16.90
2017-09-21T04:28:50.705Z,16.90
2017-09-21T04:29:50.644Z,16.90
2017-09-21T04:30:50.714Z,16.90
2017-09-21T04:31:50.648Z,16.90
2017-09-21T04:32:50.698Z,16.90
2017-09-21T04:33:50.656Z,16.90
2017-09-21T04:34:50.718Z,16.90
2017-09-21T04:35:50.651Z,16.90
2017-09-21T04:36:50.711Z,16.90
2017-09-21T04:37:50.640Z,19.40
2017-09-21T04:38:50.644Z,19.40
2017-09-21T04:39:50.680Z,19.40
2017-09-21T04:40:50.603Z,19.40
2017-09-21T04:41:50.630Z,19.40
2017-09-21T04:42:50.683Z,19.40
2017-09-21T04:43:50.691Z,19.40
2017-09-21T04:44:50.647Z,19.40
2017-09-21T04:45:50.665Z,19.40
2017-09-21T04:46:50.666Z,19.40
2017-09-21T04:47:50.663Z,19.90
2017-09-21T04:48:50.707Z,19.90
2017-09-21T04:49:50.657Z,19.90
2017-09-21T04:50:50.713Z,19.90
2017-09-21T04:51:50.663Z,19.90
2017-09-21T04:52:50.727Z,19.90
2017-09-21T04:53:50.708Z,19.90
2017-09-21T04:54:50.728Z,19.90
2017-09-21T04:55:50.661Z,19.90
2017-09-21T04:56:50.725Z,19.90
2017-09-21T04:57:50.665Z,20.80
2017-09-21T04:58:50.713Z,20.80
2017-09-21T04:59:50.720Z,20.80
2017-09-21T05:00:50.668Z,20.80
2017-09-21T05:01:50.728Z,20.80
2017-09-21T05:02:50.713Z,20.80
2017-09-21T05:03:50.665Z,20.80
2017-09-21T05:04:50.717Z,20.80
2017-09-21T05:05:50.721Z,20.80
2017-09-21T05:06:50.670Z,20.80
2017-09-21T05:07:50.639Z,21.70
2017-09-21T05:08:50.605Z,21.70
2017-09-21T05:09:50.602Z,21.70
2017-09-21T05:10:50.692Z,21.70
2017-09-21T05:11:50.609Z,21.70
2017-09-21T05:12:50.645Z,21.70
2017-09-21T05:13:50.675Z,21.70
2017-09-21T05:14:50.599Z,21.70
2017-09-21T05:15:50.689Z,21.70
2017-09-21T05:16:50.629Z,21.70
2017-09-21T05:17:50.740Z,20.20
2017-09-21T05:18:50.678Z,20.20
2017-09-21T05:19:50.735Z,20.20
2017-09-21T05:20:50.680Z,20.20
2017-09-21T05:21:50.738Z,20.20
2017-09-21T05:22:50.739Z,20.20
2017-09-21T05:23:50.679Z,20.20
2017-09-21T05:24:50.729Z,20.20
2017-09-21T05:25:50.746Z,20.20
2017-09-21T05:26:50.685Z,20.20
2017-09-21T05:27:50.655Z,25.80
2017-09-21T05:28:50.698Z,25.80
2017-09-21T05:29:50.649Z,25.80
2017-09-21T05:30:50.728Z,25.80
2017-09-21T05:31:50.674Z,25.80
2017-09-21T05:32:50.729Z,25.80
2017-09-21T05:33:50.679Z,25.80
2017-09-21T05:34:50.680Z,25.80
2017-09-21T05:35:50.812Z,25.80
2017-09-21T05:36:50.695Z,25.80
2017-09-21T05:37:50.638Z,26.00
2017-09-21T05:38:50.618Z,26.00
2017-09-21T05:39:50.648Z,26.00
2017-09-21T05:40:50.639Z,26.00
2017-09-21T05:41:50.607Z,26.00
2017-09-21T05:42:50.640Z,26.00
2017-09-21T05:43:50.622Z,26.00
2017-09-21T05:44:50.633Z,26.00
2017-09-21T05:45:50.645Z,26.00
2017-09-21T05:46:50.621Z,26.00
2017-09-21T05:47:50.733Z,24.40
2017-09-21T05:48:50.737Z,24.40
2017-09-21T05:49:50.647Z,24.40
2017-09-21T05:50:50.645Z,24.40
2017-09-21T05:51:50.748Z,24.40
2017-09-21T05:52:50.769Z,24.40
2017-09-21T05:53:50.738Z,24.40
2017-09-21T05:54:50.742Z,24.40
2017-09-21T05:55:50.700Z,24.40
2017-09-21T05:56:50.759Z,24.40
2017-09-21T05:57:50.765Z,23.40
2017-09-21T05:58:50.698Z,23.40
2017-09-21T05:59:50.680Z,23.40
2017-09-21T06:00:50.697Z,23.40
2017-09-21T06:01:50.706Z,23.40
2017-09-21T06:02:50.699Z,23.40
2017-09-21T06:03:50.694Z,23.40
2017-09-21T06:04:50.750Z,23.40
2017-09-21T06:05:50.678Z,23.40
2017-09-21T06:06:50.703Z,23.40
2017-09-21T06:07:50.670Z,20.20
2017-09-21T06:08:50.668Z,20.20
2017-09-21T06:09:50.643Z,20.20
2017-09-21T06:10:50.703Z,20.20
2017-09-21T06:11:50.640Z,20.20
2017-09-21T06:12:50.725Z,20.20
2017-09-21T06:13:50.641Z,20.20
2017-09-21T06:14:50.676Z,20.20
2017-09-21T06:15:50.638Z,20.20
2017-09-21T06:16:50.644Z,20.20
2017-09-21T06:17:50.772Z,27.60
2017-09-21T06:18:50.707Z,27.60
2017-09-21T06:19:50.720Z,27.60
2017-09-21T06:20:50.761Z,27.60
2017-09-21T06:21:50.712Z,27.60
2017-09-21T06:22:50.759Z,27.60
2017-09-21T06:23:50.704Z,27.60
2017-09-21T06:24:50.713Z,27.60
2017-09-21T06:25:50.706Z,27.60
2017-09-21T06:26:50.672Z,27.60
2017-09-21T06:27:50.641Z,47.00
2017-09-21T06:28:50.664Z,47.00
2017-09-21T06:29:50.642Z,47.00
2017-09-21T06:30:50.642Z,47.00
2017-09-21T06:31:50.642Z,47.00
2017-09-21T06:32:50.668Z,47.00
2017-09-21T06:33:50.659Z,47.00
2017-09-21T06:34:50.671Z,47.00
2017-09-21T06:35:50.662Z,47.00
2017-09-21T06:36:50.666Z,47.00
2017-09-21T06:37:50.785Z,26.40
2017-09-21T06:38:50.690Z,26.40
2017-09-21T06:39:50.716Z,26.40
2017-09-21T06:40:50.700Z,26.40
2017-09-21T06:41:50.722Z,26.40
2017-09-21T06:42:50.774Z,26.40
2017-09-21T06:43:50.703Z,26.40
2017-09-21T06:44:50.798Z,26.40
2017-09-21T06:45:50.787Z,26.40
2017-09-21T06:46:50.677Z,26.40
2017-09-21T06:47:50.730Z,23.90
2017-09-21T06:48:50.777Z,23.90
2017-09-21T06:49:50.707Z,23.90
2017-09-21T06:50:50.730Z,23.90
2017-09-21T06:51:50.799Z,23.90
2017-09-21T06:52:50.755Z,23.90
2017-09-21T06:53:50.710Z,23.90
2017-09-21T06:54:50.739Z,23.90
2017-09-21T06:55:50.684Z,23.90
2017-09-21T06:56:50.732Z,23.90
2017-09-21T06:57:50.740Z,25.70
2017-09-21T06:58:50.725Z,25.70
2017-09-21T06:59:50.744Z,25.70
2017-09-21T07:00:50.725Z,25.70
2017-09-21T07:01:50.748Z,25.70
2017-09-21T07:02:50.774Z,25.70
2017-09-21T07:03:50.711Z,25.70
2017-09-21T07:04:50.773Z,25.70
2017-09-21T07:05:50.682Z,25.70
2017-09-21T07:06:50.706Z,25.70
2017-09-21T07:07:50.748Z,24.30
2017-09-21T07:08:50.664Z,24.30
2017-09-21T07:09:50.707Z,24.30
2017-09-21T07:10:50.659Z,24.30
2017-09-21T07:11:50.689Z,24.30
2017-09-21T07:12:50.707Z,24.30
2017-09-21T07:13:50.682Z,24.30
2017-09-21T07:14:50.704Z,24.30
2017-09-21T07:15:50.748Z,24.30
2017-09-21T07:16:50.704Z,24.30
2017-09-21T07:17:50.758Z,30.80
2017-09-21T07:18:50.696Z,30.80
2017-09-21T07:19:50.796Z,30.80
2017-09-21T07:20:50.764Z,30.80
2017-09-21T07:21:50.821Z,30.80
2017-09-21T07:22:50.747Z,30.80
2017-09-21T07:23:50.746Z,30.80
2017-09-21T07:24:50.752Z,30.80
2017-09-21T07:25:50.720Z,30.80
2017-09-21T07:26:50.793Z,30.80
2017-09-21T07:27:50.794Z,28.30
2017-09-21T07:28:50.726Z,28.30
2017-09-21T07:29:50.715Z,28.30
2017-09-21T07:30:50.725Z,28.30
2017-09-21T07:31:50.732Z,28.30
2017-09-21T07:32:50.758Z,28.30
2017-09-21T07:33:50.750Z,28.30
2017-09-21T07:34:50.773Z,28.30
2017-09-21T07:35:50.718Z,28.30
2017-09-21T07:36:50.789Z,28.30
2017-09-21T07:37:50.690Z,33.00
2017-09-21T07:38:50.692Z,33.00
2017-09-21T07:39:50.756Z,33.00
2017-09-21T07:40:50.692Z,33.00
2017-09-21T07:41:50.724Z,33.00
2017-09-21T07:42:50.694Z,33.00
2017-09-21T07:43:50.722Z,33.00
2017-09-21T07:44:50.728Z,33.00
2017-09-21T07:45:50.699Z,33.00
2017-09-21T07:46:50.727Z,33.00
2017-09-21T07:47:50.699Z,33.00
2017-09-21T07:48:50.715Z,31.80
2017-09-21T07:49:50.774Z,31.80
2017-09-21T07:50:50.731Z,31.80
2017-09-21T07:51:50.769Z,31.80
2017-09-21T07:52:50.755Z,31.80
2017-09-21T07:53:50.772Z,31.80
2017-09-21T07:54:50.733Z,31.80
2017-09-21T07:55:50.734Z,31.80
2017-09-21T07:56:50.756Z,31.80
2017-09-21T07:57:50.784Z,31.80
2017-09-21T07:58:50.778Z,28.30
2017-09-21T07:59:50.762Z,28.30
2017-09-21T08:00:50.836Z,28.30
2017-09-21T08:01:50.769Z,28.30
2017-09-21T08:02:50.741Z,28.30
2017-09-21T08:03:50.752Z,28.30
2017-09-21T08:04:50.845Z,28.30
2017-09-21T08:05:50.829Z,28.30
2017-09-21T08:06:50.770Z,28.30
2017-09-21T08:07:50.778Z,28.30
2017-09-21T08:08:50.841Z,30.60
2017-09-21T08:09:50.754Z,30.60
2017-09-21T08:10:50.726Z,30.60
2017-09-21T08:11:50.826Z,30.60
2017-09-21T08:12:50.776Z,30.60
2017-09-21T08:13:50.757Z,30.60
2017-09-21T08:14:50.870Z,30.60
2017-09-21T08:15:50.819Z,30.60
2017-09-21T08:16:50.795Z,30.60
2017-09-21T08:17:50.759Z,30.60
2017-09-21T08:18:50.824Z,33.60
2017-09-21T08:19:50.758Z,33.60
2017-09-21T08:20:50.794Z,33.60
2017-09-21T08:21:50.759Z,33.60
2017-09-21T08:22:50.781Z,33.60
2017-09-21T08:23:50.813Z,33.60
2017-09-21T08:24:50.735Z,33.60
2017-09-21T08:25:50.730Z,33.60
2017-09-21T08:26:50.778Z,33.60
2017-09-21T08:27:50.829Z,33.60
2017-09-21T08:28:50.785Z,33.60
2017-09-21T08:29:50.766Z,33.60
2017-09-21T08:30:50.797Z,33.60
2017-09-21T08:31:50.787Z,33.60
2017-09-21T08:32:50.742Z,33.60
2017-09-21T08:33:50.769Z,33.60
2017-09-21T08:34:50.789Z,33.60
2017-09-21T08:35:50.791Z,33.60
2017-09-21T08:36:50.793Z,33.60
2017-09-21T08:37:50.858Z,33.60
2017-09-21T08:38:50.790Z,29.20
2017-09-21T08:39:50.801Z,29.20
2017-09-21T08:40:50.793Z,29.20
2017-09-21T08:41:50.773Z,29.20
2017-09-21T08:42:50.798Z,29.20
2017-09-21T08:43:50.774Z,29.20
2017-09-21T08:44:50.857Z,29.20
2017-09-21T08:45:50.860Z,29.20
2017-09-21T08:46:50.793Z,29.20
2017-09-21T08:47:50.846Z,29.20
2017-09-21T08:48:50.759Z,28.30
2017-09-21T08:49:50.807Z,28.30
2017-09-21T08:50:50.828Z,28.30
2017-09-21T08:51:50.763Z,28.30
2017-09-21T08:52:50.846Z,28.30
2017-09-21T08:53:50.778Z,28.30
2017-09-21T08:54:50.776Z,28.30
2017-09-21T08:55:50.780Z,28.30
2017-09-21T08:56:50.794Z,28.30
2017-09-21T08:57:50.747Z,28.30
2017-09-21T08:58:50.746Z,28.60
2017-09-21T08:59:50.773Z,28.60
2017-09-21T09:00:50.796Z,28.60
2017-09-21T09:02:50.842Z,28.60
2017-09-21T09:03:50.746Z,28.60
2017-09-21T09:04:50.837Z,28.60
2017-09-21T09:05:50.817Z,28.60
2017-09-21T09:06:50.839Z,28.60
2017-09-21T09:07:50.859Z,28.60
2017-09-21T09:08:50.773Z,27.50
2017-09-21T09:09:50.858Z,27.50
2017-09-21T09:10:50.809Z,27.50
2017-09-21T09:11:50.777Z,27.50
2017-09-21T09:12:50.756Z,27.50
2017-09-21T09:13:50.855Z,27.50
2017-09-21T09:14:50.782Z,27.50
2017-09-21T09:15:50.785Z,27.50
2017-09-21T09:16:50.790Z,27.50
2017-09-21T09:17:50.845Z,27.50
2017-09-21T09:18:50.808Z,22.20
2017-09-21T09:19:50.847Z,22.20
2017-09-21T09:20:50.808Z,22.20
2017-09-21T09:21:50.850Z,22.20
2017-09-21T09:22:50.758Z,22.20
2017-09-21T09:23:50.813Z,22.20
2017-09-21T09:24:50.832Z,22.20
2017-09-21T09:25:50.783Z,22.20
2017-09-21T09:26:50.785Z,22.20
2017-09-21T09:27:50.857Z,22.20
2017-09-21T09:28:50.712Z,27.60
2017-09-21T09:29:50.789Z,27.60
2017-09-21T09:30:50.781Z,27.60
2017-09-21T09:31:50.767Z,27.60
2017-09-21T09:32:50.759Z,27.60
2017-09-21T09:33:50.751Z,27.60
2017-09-21T09:34:50.790Z,27.60
2017-09-21T09:35:50.840Z,27.60
2017-09-21T09:36:50.759Z,27.60
2017-09-21T09:37:50.751Z,27.60
2017-09-21T09:38:50.763Z,24.00
2017-09-21T09:39:50.758Z,24.00
2017-09-21T09:40:50.670Z,24.00
2017-09-21T09:41:50.762Z,24.00
2017-09-21T09:42:50.738Z,24.00
2017-09-21T09:43:50.753Z,24.00
2017-09-21T09:44:50.676Z,24.00
2017-09-21T09:45:50.739Z,24.00
2017-09-21T09:46:50.765Z,24.00
2017-09-21T09:47:50.674Z,24.00
2017-09-21T09:48:50.827Z,27.40
2017-09-21T09:49:50.783Z,27.40
2017-09-21T09:50:50.888Z,27.40
2017-09-21T09:52:50.830Z,27.40
2017-09-21T09:53:50.871Z,27.40
2017-09-21T09:54:50.866Z,27.40
2017-09-21T09:55:50.855Z,27.40
2017-09-21T09:56:50.789Z,27.40
2017-09-21T09:57:50.833Z,27.40
2017-09-21T09:58:50.804Z,54.20
2017-09-21T09:59:50.778Z,54.20
2017-09-21T10:00:50.835Z,54.20
2017-09-21T10:01:50.791Z,54.20
2017-09-21T10:02:50.838Z,54.20
2017-09-21T10:03:50.855Z,54.20
2017-09-21T10:04:50.841Z,54.20
2017-09-21T10:05:50.791Z,54.20
2017-09-21T10:06:50.786Z,54.20
2017-09-21T10:07:50.821Z,54.20
2017-09-21T10:08:50.846Z,22.50
2017-09-21T10:09:50.907Z,22.50
2017-09-21T10:10:50.919Z,22.50
2017-09-21T10:11:50.850Z,22.50
2017-09-21T10:12:50.873Z,22.50
2017-09-21T10:13:50.857Z,22.50
2017-09-21T10:14:50.831Z,22.50
2017-09-21T10:15:50.903Z,22.50
2017-09-21T10:16:50.898Z,22.50
2017-09-21T10:17:50.853Z,22.50
2017-09-21T10:18:50.810Z,22.00
2017-09-21T10:19:50.813Z,22.00
2017-09-21T10:20:50.788Z,22.00
2017-09-21T10:21:50.794Z,22.00
2017-09-21T10:22:50.788Z,22.00
2017-09-21T10:23:50.767Z,22.00
2017-09-21T10:24:50.826Z,22.00
2017-09-21T10:25:50.797Z,22.00
2017-09-21T10:26:50.814Z,22.00
2017-09-21T10:27:50.792Z,22.00
2017-09-21T10:28:50.858Z,23.10
2017-09-21T10:29:51.017Z,23.10
2017-09-21T10:30:50.877Z,23.10
2017-09-21T10:31:50.837Z,23.10
2017-09-21T10:32:50.905Z,23.10
2017-09-21T10:33:50.860Z,23.10
2017-09-21T10:34:50.856Z,23.10
2017-09-21T10:35:50.866Z,23.10
2017-09-21T10:36:50.859Z,23.10
2017-09-21T10:37:50.907Z,23.10
2017-09-21T10:38:50.907Z,21.40
2017-09-21T10:39:50.905Z,21.40
2017-09-21T10:40:50.814Z,21.40
2017-09-21T10:41:50.858Z,21.40
2017-09-21T10:42:50.912Z,21.40
2017-09-21T10:43:50.866Z,21.40
2017-09-21T10:44:50.894Z,21.40
2017-09-21T10:45:50.812Z,21.40
2017-09-21T10:46:50.814Z,21.40
2017-09-21T10:47:50.834Z,21.40
2017-09-21T10:48:50.938Z,21.99
2017-09-21T10:49:50.872Z,21.99
2017-09-21T10:50:50.918Z,21.99
2017-09-21T10:51:50.853Z,21.99
2017-09-21T10:52:50.922Z,21.99
2017-09-21T10:53:50.870Z,21.99
2017-09-21T10:54:50.947Z,21.99
2017-09-21T10:55:50.853Z,21.99
2017-09-21T10:56:50.946Z,21.99
2017-09-21T10:57:50.924Z,21.99
2017-09-21T10:58:50.947Z,22.60
2017-09-21T10:59:50.920Z,22.60
2017-09-21T11:00:50.949Z,22.60
2017-09-21T11:01:50.904Z,22.60
2017-09-21T11:02:50.898Z,22.60
2017-09-21T11:03:50.844Z,22.60
2017-09-21T11:04:50.878Z,22.60
2017-09-21T11:05:50.929Z,22.60
2017-09-21T11:06:50.881Z,22.60
2017-09-21T11:07:50.880Z,22.60
2017-09-21T11:08:50.899Z,15.80
2017-09-21T11:09:50.930Z,15.80
2017-09-21T11:10:50.897Z,15.80
2017-09-21T11:11:50.837Z,15.80
2017-09-21T11:12:50.959Z,15.80
2017-09-21T11:13:50.928Z,15.80
2017-09-21T11:14:50.887Z,15.80
2017-09-21T11:15:50.935Z,15.80
2017-09-21T11:16:50.935Z,15.80
2017-09-21T11:17:50.936Z,15.80
2017-09-21T11:18:50.880Z,18.20
2017-09-21T11:19:50.897Z,18.20
2017-09-21T11:20:50.880Z,18.20
2017-09-21T11:21:50.866Z,18.20
2017-09-21T11:22:50.852Z,18.20
2017-09-21T11:23:50.868Z,18.20
2017-09-21T11:24:50.922Z,18.20
2017-09-21T11:25:50.934Z,18.20
2017-09-21T11:26:50.926Z,18.20
2017-09-21T11:27:50.862Z,18.20
2017-09-21T11:28:50.893Z,19.20
2017-09-21T11:29:50.837Z,19.20
2017-09-21T11:30:50.861Z,19.20
2017-09-21T11:31:50.860Z,19.20
2017-09-21T11:32:50.832Z,19.20
2017-09-21T11:33:50.866Z,19.20
2017-09-21T11:34:50.867Z,19.20
2017-09-21T11:35:50.863Z,19.20
2017-09-21T11:36:50.858Z,19.20
2017-09-21T11:37:50.864Z,19.20
2017-09-21T11:38:50.945Z,13.80
2017-09-21T11:39:50.863Z,13.80
2017-09-21T11:40:50.907Z,13.80
2017-09-21T11:41:50.864Z,13.80
2017-09-21T11:42:50.910Z,13.80
2017-09-21T11:43:50.940Z,13.80
2017-09-21T11:44:50.847Z,13.80
2017-09-21T11:45:50.938Z,13.80
2017-09-21T11:46:50.868Z,13.80
2017-09-21T11:47:50.915Z,13.80
2017-09-21T11:48:50.872Z,17.40
2017-09-21T11:49:50.905Z,17.40
2017-09-21T11:50:50.949Z,17.40
2017-09-21T11:51:50.909Z,17.40
2017-09-21T11:52:50.857Z,17.40
2017-09-21T11:53:50.912Z,17.40
2017-09-21T11:54:50.858Z,17.40
2017-09-21T11:55:50.979Z,17.40
2017-09-21T11:56:50.955Z,17.40
2017-09-21T11:57:50.880Z,17.40
2017-09-21T11:58:50.848Z,15.20
2017-09-21T11:59:50.881Z,15.20
2017-09-21T12:00:50.848Z,15.20
2017-09-21T12:01:50.873Z,15.20
2017-09-21T12:02:50.884Z,15.20
2017-09-21T12:03:50.913Z,15.20
2017-09-21T12:04:50.881Z,15.20
2017-09-21T12:05:50.856Z,15.20
2017-09-21T12:06:50.885Z,15.20
2017-09-21T12:07:50.872Z,15.20
2017-09-21T12:08:50.950Z,16.10
2017-09-21T12:09:50.930Z,16.10
2017-09-21T12:10:50.983Z,16.10
2017-09-21T12:11:50.917Z,16.10
2017-09-21T12:12:50.963Z,16.10
2017-09-21T12:13:50.970Z,16.10
2017-09-21T12:14:50.883Z,16.10
2017-09-21T12:15:50.973Z,16.10
2017-09-21T12:16:50.915Z,16.10
2017-09-21T12:17:50.979Z,16.10
2017-09-21T12:18:50.922Z,15.50
2017-09-21T12:19:50.967Z,15.50
2017-09-21T12:20:50.860Z,15.50
2017-09-21T12:21:50.860Z,15.50
2017-09-21T12:22:50.859Z,15.50
2017-09-21T12:23:50.862Z,15.50
2017-09-21T12:24:50.861Z,15.50
2017-09-21T12:25:50.930Z,15.50
2017-09-21T12:26:50.892Z,15.50
2017-09-21T12:27:50.897Z,15.50
2017-09-21T12:28:50.928Z,14.00
2017-09-21T12:29:50.929Z,14.00
2017-09-21T12:30:50.866Z,14.00
2017-09-21T12:31:50.865Z,14.00
2017-09-21T12:32:50.868Z,14.00
2017-09-21T12:33:50.867Z,14.00
2017-09-21T12:34:50.936Z,14.00
2017-09-21T12:35:50.936Z,14.00
2017-09-21T12:36:50.869Z,14.00
2017-09-21T12:37:50.875Z,14.00
2017-09-21T12:38:50.891Z,13.80
2017-09-21T12:39:50.954Z,13.80
2017-09-21T12:40:50.986Z,13.80
2017-09-21T12:41:50.987Z,13.80
2017-09-21T12:42:50.986Z,13.80
2017-09-21T12:43:50.909Z,13.80
2017-09-21T12:44:50.987Z,13.80
2017-09-21T12:45:50.941Z,13.80
2017-09-21T12:46:50.986Z,13.80
2017-09-21T12:47:50.893Z,13.80
2017-09-21T12:48:50.942Z,18.00
2017-09-21T12:49:50.880Z,18.00
2017-09-21T12:50:50.943Z,18.00
2017-09-21T12:51:50.906Z,18.00
2017-09-21T12:52:50.911Z,18.00
2017-09-21T12:53:50.880Z,18.00
2017-09-21T12:54:50.895Z,18.00