createdAt,value
2023-09-27T00:01:47.475Z,10.75
2023-09-27T00:04:16.999Z,13.00
2023-09-27T00:06:48.181Z,8.80
2023-09-27T00:09:18.470Z,14.27
2023-09-27T00:11:48.050Z,10.60
2023-09-27T00:14:18.121Z,7.85
2023-09-27T00:16:47.723Z,12.60
2023-09-27T00:19:17.532Z,10.48
2023-09-27T00:21:47.268Z,9.35
2023-09-27T00:24:17.183Z,10.07
2023-09-27T00:26:46.626Z,11.40
2023-09-27T00:29:18.792Z,12.88
2023-09-27T00:31:48.470Z,10.60
2023-09-27T00:34:18.018Z,10.80
2023-09-27T00:36:50.229Z,9.85
2023-09-27T00:41:49.668Z,12.32
2023-09-27T00:44:19.180Z,9.13
2023-09-27T00:46:48.776Z,10.25
2023-09-27T00:49:18.668Z,11.20
2023-09-27T00:51:48.277Z,9.45
2023-09-27T00:54:17.808Z,9.43
2023-09-27T00:56:48.919Z,12.00
2023-09-27T00:59:20.117Z,9.55
2023-09-27T01:01:50.299Z,10.30
2023-09-27T01:04:21.059Z,10.80
2023-09-27T01:06:50.622Z,9.00
2023-09-27T01:09:20.583Z,11.25
2023-09-27T01:11:50.396Z,12.25
2023-09-27T01:14:19.913Z,11.20
2023-09-27T01:16:49.420Z,10.23
2023-09-27T01:19:18.861Z,14.20
2023-09-27T01:21:48.383Z,10.10
2023-09-27T01:24:18.824Z,13.07
2023-09-27T01:26:49.856Z,12.88
2023-09-27T01:29:19.360Z,11.68
2023-09-27T01:31:48.943Z,10.43
2023-09-27T01:34:18.421Z,13.77
2023-09-27T01:36:47.938Z,11.35
2023-09-27T01:39:20.208Z,10.70
2023-09-27T01:44:23.493Z,12.20
2023-09-27T01:46:52.984Z,13.95
2023-09-27T01:49:22.472Z,16.48
2023-09-27T01:51:52.198Z,12.00
2023-09-27T01:54:21.653Z,12.30
2023-09-27T01:56:51.161Z,13.07
2023-09-27T01:59:20.721Z,10.90
2023-09-27T02:01:52.837Z,14.77
2023-09-27T02:04:22.373Z,11.77
2023-09-27T02:06:51.818Z,11.57
2023-09-27T02:09:22.455Z,13.88
2023-09-27T02:11:52.079Z,13.07
2023-09-27T02:14:21.561Z,13.35
2023-09-27T02:16:51.051Z,13.65
2023-09-27T02:19:20.571Z,14.48
2023-09-27T02:21:50.784Z,11.60
2023-09-27T02:24:20.207Z,14.02
2023-09-27T02:26:50.356Z,16.58
2023-09-27T02:29:19.826Z,14.68
2023-09-27T02:31:49.516Z,14.27
2023-09-27T02:34:19.767Z,13.63
2023-09-27T02:36:52.351Z,14.32
2023-09-27T02:39:21.848Z,14.05
2023-09-27T02:41:51.293Z,16.27
2023-09-27T02:44:21.040Z,17.40
2023-09-27T02:46:57.139Z,15.25
2023-09-27T02:49:26.657Z,15.38
2023-09-27T02:51:56.542Z,13.50
2023-09-27T02:54:26.050Z,13.63
2023-09-27T02:56:55.459Z,15.90
2023-09-27T02:59:25.010Z,15.23
2023-09-27T03:01:54.877Z,14.18
2023-09-27T03:04:24.653Z,12.20
2023-09-27T03:06:54.259Z,14.07
2023-09-27T03:09:24.780Z,18.05
2023-09-27T03:11:54.218Z,13.43
2023-09-27T03:14:23.802Z,15.52
2023-09-27T03:16:53.450Z,13.70
2023-09-27T03:19:24.861Z,14.77
2023-09-27T03:21:54.366Z,14.70
2023-09-27T03:24:26.847Z,17.52
2023-09-27T03:26:56.487Z,14.20
2023-09-27T03:29:26.034Z,14.85
2023-09-27T03:31:56.718Z,13.75
2023-09-27T03:34:26.660Z,14.65
2023-09-27T03:36:58.258Z,15.90
2023-09-27T03:39:30.213Z,13.00
2023-09-27T03:42:01.523Z,13.98
2023-09-27T03:44:31.130Z,14.77
2023-09-27T03:47:02.331Z,15.35
2023-09-27T03:49:31.908Z,13.10
2023-09-27T03:52:01.441Z,14.77
2023-09-27T03:54:33.772Z,13.18
2023-09-27T03:57:03.665Z,13.02
2023-09-27T03:59:33.265Z,12.23
2023-09-27T04:02:03.310Z,12.27
2023-09-27T04:04:33.006Z,11.40
2023-09-27T04:07:02.762Z,12.48
2023-09-27T04:09:33.449Z,19.33
2023-09-27T04:12:02.928Z,12.85
2023-09-27T04:14:32.409Z,12.48
2023-09-27T04:17:03.012Z,12.60
2023-09-27T04:19:32.800Z,13.27
2023-09-27T04:22:02.262Z,15.85
2023-09-27T04:24:32.996Z,13.98
2023-09-27T04:27:02.781Z,15.25
2023-09-27T04:29:32.359Z,16.15
2023-09-27T04:32:01.896Z,15.48
2023-09-27T04:34:32.021Z,13.10
2023-09-27T04:37:02.010Z,14.63
2023-09-27T04:39:32.795Z,11.55
2023-09-27T04:42:02.268Z,11.68
2023-09-27T04:44:31.827Z,13.85
2023-09-27T04:47:01.410Z,12.80
2023-09-27T04:49:30.886Z,11.85
2023-09-27T04:52:00.349Z,11.60
2023-09-27T04:54:29.883Z,12.55
2023-09-27T04:56:59.447Z,14.38
2023-09-27T04:59:28.953Z,12.82
2023-09-27T05:02:00.940Z,11.77
2023-09-27T05:04:30.417Z,14.55
2023-09-27T05:06:59.835Z,13.85
2023-09-27T05:09:29.382Z,13.88
2023-09-27T05:11:58.787Z,16.42
2023-09-27T05:14:28.234Z,11.57
2023-09-27T05:16:58.396Z,15.55
2023-09-27T05:19:27.884Z,12.00
2023-09-27T05:21:57.545Z,11.05
2023-09-27T05:24:27.034Z,14.20
2023-09-27T05:26:59.254Z,16.98
2023-09-27T05:31:58.230Z,12.18
2023-09-27T05:34:29.753Z,17.10
2023-09-27T05:36:59.176Z,18.30
2023-09-27T05:39:29.466Z,15.77
2023-09-27T05:41:58.908Z,14.00
2023-09-27T05:44:28.523Z,15.18
2023-09-27T05:46:59.168Z,12.40
2023-09-27T05:49:28.771Z,14.13
2023-09-27T05:51:58.255Z,14.77
2023-09-27T05:54:27.753Z,18.10
2023-09-27T05:56:57.375Z,13.10
2023-09-27T05:59:27.468Z,12.45
2023-09-27T06:01:57.005Z,13.95
2023-09-27T06:04:26.567Z,13.40
2023-09-27T06:06:56.119Z,14.63
2023-09-27T06:09:26.610Z,13.88
2023-09-27T06:11:56.250Z,12.65
2023-09-27T06:14:25.698Z,11.80
2023-09-27T06:16:55.299Z,13.02
2023-09-27T06:19:24.908Z,11.63
2023-09-27T06:21:54.463Z,14.10
2023-09-27T06:24:23.942Z,14.48
2023-09-27T06:26:56.382Z,12.15
2023-09-27T06:29:25.870Z,13.18
2023-09-27T06:31:56.386Z,11.98
2023-09-27T06:34:25.892Z,14.85
2023-09-27T06:36:57.877Z,17.38
2023-09-27T06:39:28.850Z,13.05
2023-09-27T06:41:58.785Z,13.75
2023-09-27T06:44:28.366Z,17.88
2023-09-27T06:46:57.912Z,19.55
2023-09-27T06:49:27.413Z,18.58
2023-09-27T06:51:56.898Z,20.77
2023-09-27T06:54:27.265Z,18.85
2023-09-27T06:56:56.803Z,16.27
2023-09-27T06:59:26.975Z,15.77
2023-09-27T07:01:56.662Z,14.57
2023-09-27T07:04:26.243Z,17.30
2023-09-27T07:06:55.766Z,16.45
2023-09-27T07:09:25.275Z,14.73
2023-09-27T07:11:54.914Z,18.17
2023-09-27T07:14:24.426Z,18.05
2023-09-27T07:17:00.789Z,13.88
2023-09-27T07:19:32.795Z,13.57
2023-09-27T07:22:04.733Z,12.63
2023-09-27T07:24:35.160Z,12.95
2023-09-27T07:27:05.039Z,14.02
2023-09-27T07:29:35.278Z,12.02
2023-09-27T07:32:05.925Z,14.57
2023-09-27T07:34:35.394Z,13.15
2023-09-27T07:37:06.092Z,12.70
2023-09-27T07:39:36.064Z,12.20
2023-09-27T07:42:07.761Z,13.68
2023-09-27T07:44:40.557Z,16.83
2023-09-27T07:47:10.237Z,14.20
2023-09-27T07:49:39.701Z,14.80
2023-09-27T07:52:09.309Z,12.82
2023-09-27T07:54:38.891Z,13.13
2023-09-27T07:57:08.399Z,11.40
2023-09-27T07:59:37.864Z,12.02
2023-09-27T08:02:10.792Z,12.68
2023-09-27T08:04:41.410Z,13.77
2023-09-27T08:07:12.613Z,16.05
2023-09-27T08:09:43.684Z,9.60
2023-09-27T08:12:14.509Z,13.32
2023-09-27T08:14:44.071Z,11.32
2023-09-27T08:17:13.644Z,11.68
2023-09-27T08:19:43.221Z,14.00
2023-09-27T08:22:12.645Z,11.68
2023-09-27T08:24:42.104Z,10.02
2023-09-27T08:27:11.682Z,10.55
2023-09-27T08:29:41.176Z,11.63
2023-09-27T08:32:10.716Z,14.55
2023-09-27T08:34:40.401Z,12.52
2023-09-27T08:37:12.706Z,10.90
2023-09-27T08:39:42.505Z,10.75
2023-09-27T08:42:12.172Z,11.95
2023-09-27T08:44:42.116Z,15.50
2023-09-27T08:47:13.000Z,14.63
2023-09-27T08:49:42.521Z,9.95
2023-09-27T08:52:13.240Z,9.90
2023-09-27T08:54:55.120Z,9.52
2023-09-27T08:57:25.593Z,12.38
2023-09-27T08:59:55.265Z,9.00
2023-09-27T09:02:25.956Z,11.07
2023-09-27T09:04:55.638Z,11.25
2023-09-27T09:07:25.057Z,11.00
2023-09-27T09:09:54.543Z,7.93
2023-09-27T09:12:24.033Z,10.88
2023-09-27T09:14:56.252Z,11.52
2023-09-27T09:17:36.097Z,13.50
2023-09-27T09:20:18.407Z,11.25
2023-09-27T09:25:17.804Z,15.25
2023-09-27T09:27:49.879Z,8.60
2023-09-27T09:32:53.177Z,12.15
2023-09-27T09:35:33.942Z,11.50
2023-09-27T09:38:04.962Z,13.50
2023-09-27T09:40:35.539Z,8.55
2023-09-27T09:43:05.072Z,12.35
2023-09-27T09:45:35.398Z,9.45
2023-09-27T09:48:04.973Z,9.98
2023-09-27T09:50:35.319Z,10.07
2023-09-27T09:53:06.435Z,8.88
2023-09-27T09:56:05.210Z,9.63
2023-09-27T09:58:32.713Z,11.18
2023-09-27T10:01:04.206Z,10.07
2023-09-27T10:03:37.224Z,11.38
2023-09-27T10:06:07.105Z,9.20
2023-09-27T10:08:40.402Z,12.45
2023-09-27T10:11:10.173Z,9.18
2023-09-27T10:13:42.402Z,7.20
2023-09-27T10:16:17.519Z,7.43
2023-09-27T10:18:47.011Z,11.13
2023-09-27T10:21:17.359Z,6.85
2023-09-27T10:23:50.470Z,10.90
2023-09-27T10:26:24.456Z,12.60
2023-09-27T10:29:03.068Z,11.77
2023-09-27T10:31:33.377Z,12.85
2023-09-27T10:34:03.132Z,13.85
2023-09-27T10:36:31.158Z,15.27
2023-09-27T10:39:00.609Z,11.55
2023-09-27T10:41:39.982Z,11.07
2023-09-27T10:44:09.620Z,11.55
2023-09-27T10:46:50.049Z,14.23
2023-09-27T10:49:26.232Z,13.40
2023-09-27T10:52:05.965Z,12.27
2023-09-27T10:54:36.534Z,10.38
2023-09-27T10:57:06.289Z,13.23
2023-09-27T10:59:35.778Z,10.70
2023-09-27T11:02:06.206Z,9.95
2023-09-27T11:04:37.570Z,11.07
2023-09-27T11:07:07.819Z,12.05
2023-09-27T11:09:45.998Z,8.55
2023-09-27T11:12:24.569Z,8.10
2023-09-27T11:14:54.795Z,11.32
2023-09-27T11:17:27.071Z,13.07
2023-09-27T11:19:56.726Z,7.75
2023-09-27T11:22:29.438Z,12.13
2023-09-27T11:24:59.664Z,11.80
2023-09-27T11:27:29.206Z,9.30
2023-09-27T11:29:59.189Z,9.45
2023-09-27T11:32:28.749Z,6.88
2023-09-27T11:34:59.408Z,8.50
2023-09-27T11:37:29.835Z,7.28
2023-09-27T11:39:59.457Z,5.15
2023-09-27T11:42:29.426Z,8.52
2023-09-27T11:45:14.313Z,9.52
2023-09-27T11:47:50.554Z,8.77
2023-09-27T11:50:21.200Z,7.20
2023-09-27T11:52:51.131Z,7.70
2023-09-27T11:55:21.030Z,8.13
2023-09-27T11:57:50.712Z,9.30
2023-09-27T12:00:23.941Z,9.07
2023-09-27T12:02:57.980Z,6.60
2023-09-27T12:05:28.830Z,6.05
2023-09-27T12:07:59.104Z,7.72
2023-09-27T12:10:28.717Z,7.88
2023-09-27T12:12:58.418Z,6.82
2023-09-27T12:15:27.961Z,8.68
2023-09-27T12:17:57.421Z,11.73
2023-09-27T12:20:39.661Z,9.90
2023-09-27T12:23:13.008Z,10.48
2023-09-27T12:25:43.410Z,5.05
2023-09-27T12:28:13.074Z,8.48
2023-09-27T12:30:42.493Z,10.00
2023-09-27T12:33:13.461Z,8.20
2023-09-27T12:35:43.091Z,8.52
2023-09-27T12:38:13.618Z,20.30
2023-09-27T12:40:43.306Z,7.78
2023-09-27T12:43:12.931Z,7.43
2023-09-27T12:45:42.437Z,11.50
2023-09-27T12:48:11.998Z,9.30
2023-09-27T12:50:44.963Z,10.77
2023-09-27T12:53:14.731Z,8.38
2023-09-27T12:55:45.845Z,10.05
2023-09-27T12:58:16.079Z,7.07
2023-09-27T13:00:48.298Z,7.93
2023-09-27T13:03:18.166Z,9.50
2023-09-27T13:05:50.076Z,7.32
2023-09-27T13:08:19.702Z,6.70
2023-09-27T13:10:49.176Z,10.23
2023-09-27T13:13:18.642Z,7.22
2023-09-27T13:15:48.105Z,7.57
2023-09-27T13:18:17.829Z,8.18
2023-09-27T13:20:47.500Z,8.95
2023-09-27T13:23:17.011Z,5.72
2023-09-27T13:25:54.009Z,7.93
2023-09-27T13:28:23.562Z,7.15
2023-09-27T13:30:53.263Z,8.45
2023-09-27T13:33:22.732Z,8.18
2023-09-27T13:35:53.028Z,9.82
2023-09-27T13:38:22.583Z,11.60
2023-09-27T13:40:52.090Z,6.95
2023-09-27T13:43:21.669Z,8.45
2023-09-27T13:45:51.181Z,5.32
2023-09-27T13:48:20.874Z,8.45
2023-09-27T13:50:53.619Z,9.18
2023-09-27T13:53:23.170Z,7.35
2023-09-27T13:55:52.696Z,9.18
2023-09-27T13:58:22.139Z,9.38
2023-09-27T14:00:52.662Z,4.55
2023-09-27T14:03:22.207Z,6.80
2023-09-27T14:05:52.202Z,9.25
2023-09-27T14:08:21.767Z,9.85
2023-09-27T14:10:51.193Z,7.40
2023-09-27T14:13:20.665Z,6.57
2023-09-27T14:15:50.200Z,8.27
2023-09-27T14:18:21.019Z,6.63
2023-09-27T14:20:57.687Z,7.85
2023-09-27T14:23:27.167Z,9.57
2023-09-27T14:25:56.653Z,6.57
2023-09-27T14:28:26.170Z,6.40
2023-09-27T14:30:55.663Z,4.55
2023-09-27T14:33:25.251Z,7.15
2023-09-27T14:35:54.789Z,5.55
2023-09-27T14:38:24.320Z,5.72
2023-09-27T14:40:53.815Z,12.75
2023-09-27T14:43:23.296Z,6.70
2023-09-27T14:45:52.757Z,6.90
2023-09-27T14:48:22.152Z,5.57
2023-09-27T14:50:51.699Z,5.47
2023-09-27T14:53:21.408Z,6.57
2023-09-27T14:55:50.857Z,6.43
2023-09-27T14:58:20.455Z,7.78
2023-09-27T15:00:50.230Z,9.05
2023-09-27T15:03:20.488Z,7.97
2023-09-27T15:05:50.109Z,8.50
2023-09-27T15:08:19.612Z,5.85
2023-09-27T15:10:49.247Z,8.05
2023-09-27T15:13:18.788Z,6.50
2023-09-27T15:15:51.107Z,4.97
2023-09-27T15:18:21.938Z,6.75
2023-09-27T15:20:53.318Z,6.13
2023-09-27T15:23:22.945Z,6.50
2023-09-27T15:25:52.387Z,4.60
2023-09-27T15:28:21.808Z,4.60
2023-09-27T15:30:51.231Z,5.85
2023-09-27T15:33:20.792Z,7.38
2023-09-27T15:36:00.251Z,6.78
2023-09-27T15:38:30.325Z,10.45
2023-09-27T15:40:59.901Z,5.18
2023-09-27T15:43:30.882Z,7.90
2023-09-27T15:46:03.451Z,6.88
2023-09-27T15:48:34.059Z,5.45
2023-09-27T15:51:06.800Z,6.15
2023-09-27T15:53:36.819Z,7.72
2023-09-27T15:56:07.150Z,5.13
2023-09-27T15:58:39.120Z,9.30
2023-09-27T16:01:09.501Z,8.00
2023-09-27T16:03:39.286Z,4.85
2023-09-27T16:06:10.694Z,6.65
2023-09-27T16:08:40.219Z,7.53
2023-09-27T16:11:09.768Z,7.55
2023-09-27T16:13:39.330Z,8.93
2023-09-27T16:16:08.866Z,9.25
2023-09-27T16:18:38.495Z,4.60
2023-09-27T16:21:08.435Z,6.40
2023-09-27T16:23:37.927Z,8.55
2023-09-27T16:26:07.381Z,9.30
2023-09-27T16:28:37.144Z,7.28
2023-09-27T16:31:12.441Z,5.53
2023-09-27T16:33:42.358Z,5.78
2023-09-27T16:36:18.936Z,7.15
2023-09-27T16:38:48.452Z,7.13
2023-09-27T16:41:21.559Z,7.72
2023-09-27T16:43:51.429Z,7.18
2023-09-27T16:46:21.024Z,7.20
2023-09-27T16:48:50.674Z,7.18
2023-09-27T16:51:20.383Z,6.07
2023-09-27T16:53:49.821Z,9.13
2023-09-27T16:56:19.287Z,5.85
2023-09-27T16:58:49.163Z,6.93
2023-09-27T17:01:24.178Z,8.88
2023-09-27T17:03:53.889Z,5.00
2023-09-27T17:06:24.023Z,7.50
2023-09-27T17:08:53.530Z,8.50
2023-09-27T17:11:28.993Z,8.63
2023-09-27T17:13:58.842Z,6.78
2023-09-27T17:16:29.383Z,5.00
2023-09-27T17:18:58.984Z,7.13
2023-09-27T17:21:28.429Z,5.60
2023-09-27T17:23:58.532Z,6.65
2023-09-27T17:26:28.262Z,6.25
2023-09-27T17:28:57.814Z,5.28
2023-09-27T17:31:27.431Z,6.95
2023-09-27T17:33:57.183Z,6.85
2023-09-27T17:36:27.020Z,7.15
2023-09-27T17:38:56.534Z,9.95
2023-09-27T17:41:26.044Z,8.52
2023-09-27T17:43:55.771Z,6.47
2023-09-27T17:46:28.695Z,7.18
2023-09-27T17:49:00.113Z,5.38
2023-09-27T17:51:30.664Z,9.23
2023-09-27T17:54:00.585Z,7.65
2023-09-27T17:56:30.072Z,7.40
2023-09-27T17:59:00.067Z,8.57
2023-09-27T18:01:29.688Z,8.63
2023-09-27T18:03:59.568Z,7.22
2023-09-27T18:06:29.122Z,7.90
2023-09-27T18:08:58.591Z,7.63
2023-09-27T18:11:28.173Z,7.07
2023-09-27T18:13:57.722Z,10.30
2023-09-27T18:16:27.268Z,7.80
2023-09-27T18:18:56.863Z,11.55
2023-09-27T18:21:28.784Z,8.80
2023-09-27T18:23:58.361Z,7.55
2023-09-27T18:26:27.939Z,7.13
2023-09-27T18:28:57.773Z,7.90
2023-09-27T18:31:30.588Z,9.18
2023-09-27T18:34:00.261Z,8.82
2023-09-27T18:36:29.685Z,10.52
2023-09-27T18:38:59.136Z,10.43
2023-09-27T18:41:28.768Z,7.47
2023-09-27T18:43:58.293Z,11.07
2023-09-27T18:46:28.033Z,8.60
2023-09-27T18:48:57.587Z,10.75
2023-09-27T18:51:27.240Z,7.68
2023-09-27T18:53:56.996Z,7.47
2023-09-27T18:56:26.780Z,11.43
2023-09-27T18:59:00.066Z,7.53
2023-09-27T19:01:29.880Z,7.20
2023-09-27T19:04:00.278Z,9.00
2023-09-27T19:06:31.832Z,9.95
2023-09-27T19:09:03.686Z,9.55
2023-09-27T19:11:36.126Z,7.30
2023-09-27T19:14:06.665Z,7.90
2023-09-27T19:16:36.249Z,7.10
2023-09-27T19:19:05.784Z,8.68
2023-09-27T19:21:35.250Z,7.68
2023-09-27T19:24:05.856Z,9.43
2023-09-27T19:26:35.864Z,9.80
2023-09-27T19:29:05.710Z,9.02
2023-09-27T19:31:35.454Z,9.20
2023-09-27T19:34:04.993Z,12.63
2023-09-27T19:36:34.565Z,8.07
2023-09-27T19:39:04.465Z,12.02
2023-09-27T19:41:34.084Z,11.10
2023-09-27T19:44:03.582Z,10.50
2023-09-27T19:46:33.241Z,12.43
2023-09-27T19:49:03.205Z,8.25
2023-09-27T19:51:33.023Z,10.23
2023-09-27T19:54:02.811Z,9.02
2023-09-27T19:56:32.327Z,11.32
2023-09-27T19:59:03.825Z,8.27
2023-09-27T20:01:35.833Z,6.03
2023-09-27T20:04:05.563Z,7.35
2023-09-27T20:06:37.931Z,7.35
2023-09-27T20:09:08.400Z,9.55
2023-09-27T20:11:38.649Z,6.97
2023-09-27T20:14:08.441Z,8.85
2023-09-27T20:16:43.755Z,7.97
2023-09-27T20:19:13.533Z,7.95
2023-09-27T20:21:45.975Z,6.05
2023-09-27T20:24:21.815Z,7.85
2023-09-27T20:26:51.589Z,6.93
2023-09-27T20:29:21.834Z,8.90
2023-09-27T20:31:51.596Z,7.70
2023-09-27T20:34:22.091Z,6.93
2023-09-27T20:36:51.718Z,7.78
2023-09-27T20:39:21.468Z,7.18
2023-09-27T20:41:51.127Z,8.23
2023-09-27T20:44:20.667Z,7.30
2023-09-27T20:46:50.149Z,8.40
2023-09-27T20:49:19.692Z,9.20
2023-09-27T20:51:49.150Z,7.07
2023-09-27T20:54:18.585Z,7.13
2023-09-27T20:56:48.022Z,8.63
2023-09-27T20:59:18.677Z,7.80
2023-09-27T21:01:48.278Z,6.75
2023-09-27T21:04:20.254Z,6.45
2023-09-27T21:06:51.239Z,8.55
2023-09-27T21:09:20.697Z,7.38
2023-09-27T21:11:50.246Z,9.48
2023-09-27T21:14:19.751Z,9.07
2023-09-27T21:16:49.295Z,9.93
2023-09-27T21:19:18.777Z,10.15
2023-09-27T21:21:48.241Z,5.95
2023-09-27T21:24:20.156Z,7.43
2023-09-27T21:26:49.597Z,6.65
2023-09-27T21:29:19.057Z,7.90
2023-09-27T21:31:48.839Z,8.23
2023-09-27T21:34:19.054Z,8.70
2023-09-27T21:36:48.625Z,7.88
2023-09-27T21:39:19.326Z,6.80
2023-09-27T21:41:48.844Z,10.23
2023-09-27T21:44:22.303Z,7.70
2023-09-27T21:46:52.126Z,6.80
2023-09-27T21:49:22.291Z,7.97
2023-09-27T21:51:51.970Z,7.25
2023-09-27T21:54:21.498Z,7.63
2023-09-27T21:56:50.927Z,5.18
2023-09-27T21:59:23.181Z,8.52
2023-09-27T22:01:52.697Z,7.18
2023-09-27T22:04:22.224Z,6.53
2023-09-27T22:06:52.138Z,7.53
2023-09-27T22:09:24.060Z,9.73
2023-09-27T22:11:54.264Z,7.47
2023-09-27T22:14:23.666Z,6.57
2023-09-27T22:16:58.202Z,6.20
2023-09-27T22:19:29.289Z,9.32
2023-09-27T22:21:59.813Z,7.97
2023-09-27T22:24:31.925Z,9.05
2023-09-27T22:27:02.290Z,5.43
2023-09-27T22:29:33.498Z,8.77
2023-09-27T22:32:03.140Z,7.53
2023-09-27T22:34:38.880Z,6.70
2023-09-27T22:37:09.444Z,10.68
2023-09-27T22:39:41.608Z,6.15
2023-09-27T22:42:14.401Z,7.15
2023-09-27T22:44:44.705Z,7.82
2023-09-27T22:47:14.365Z,6.72
2023-09-27T22:49:43.887Z,6.13
2023-09-27T22:52:13.707Z,6.38
2023-09-27T22:54:43.725Z,7.20
2023-09-27T22:57:13.157Z,9.38
2023-09-27T22:59:42.558Z,6.03
2023-09-27T23:02:13.021Z,6.85
2023-09-27T23:04:42.650Z,8.02
2023-09-27T23:07:18.230Z,6.93
2023-09-27T23:09:50.269Z,6.72
2023-09-27T23:12:25.985Z,7.93
2023-09-27T23:15:13.577Z,6.03
2023-09-27T23:18:01.570Z,7.85
2023-09-27T23:20:32.599Z,5.90
2023-09-27T23:23:00.970Z,8.63
2023-09-27T23:25:53.565Z,6.55
2023-09-27T23:28:28.867Z,5.65
2023-09-27T23:31:09.879Z,5.70
2023-09-27T23:33:51.078Z,5.60
2023-09-27T23:36:27.447Z,10.75
2023-09-27T23:38:57.398Z,7.28
2023-09-27T23:41:31.334Z,5.50
2023-09-27T23:44:02.232Z,9.25
2023-09-27T23:46:31.858Z,5.90
2023-09-27T23:49:03.473Z,6.57
2023-09-27T23:51:33.403Z,4.53
2023-09-27T23:54:04.181Z,8.98
2023-09-27T23:56:35.879Z,8.82
2023-09-27T23:59:21.492Z,5.72
