createdAt,value
2018-02-10T00:00:45.407Z,17.58
2018-02-10T00:03:11.570Z,17.58
2018-02-10T00:05:38.201Z,17.57
2018-02-10T00:08:04.369Z,17.57
2018-02-10T00:10:30.559Z,17.57
2018-02-10T00:12:56.774Z,17.58
2018-02-10T00:15:22.919Z,17.55
2018-02-10T00:17:49.130Z,17.53
2018-02-10T00:20:15.309Z,17.51
2018-02-10T00:22:41.555Z,17.53
2018-02-10T00:25:07.764Z,17.53
2018-02-10T00:27:34.201Z,17.56
2018-02-10T00:30:00.400Z,17.53
2018-02-10T00:32:26.553Z,17.51
2018-02-10T00:34:52.699Z,17.50
2018-02-10T00:37:19.213Z,17.46
2018-02-10T00:39:45.404Z,17.47
2018-02-10T00:42:11.593Z,17.45
2018-02-10T00:44:37.812Z,17.46
2018-02-10T00:47:03.971Z,17.48
2018-02-10T00:49:30.540Z,17.50
2018-02-10T00:51:56.988Z,17.50
2018-02-10T00:54:23.421Z,17.49
2018-02-10T00:56:50.368Z,17.47
2018-02-10T00:59:16.895Z,17.46
2018-02-10T01:01:43.057Z,17.45
2018-02-10T01:04:09.271Z,17.43
2018-02-10T01:06:35.456Z,17.44
2018-02-10T01:09:01.637Z,17.44
2018-02-10T01:11:27.951Z,17.43
2018-02-10T01:13:54.126Z,17.42
2018-02-10T01:16:20.284Z,17.41
2018-02-10T01:18:46.476Z,17.43
2018-02-10T01:21:12.663Z,17.46
2018-02-10T01:23:39.180Z,17.46
2018-02-10T01:26:05.362Z,17.44
2018-02-10T01:28:31.552Z,17.45
2018-02-10T01:30:58.126Z,17.41
2018-02-10T01:33:24.312Z,17.41
2018-02-10T01:35:50.838Z,17.40
2018-02-10T01:38:17.092Z,17.41
2018-02-10T01:40:43.267Z,17.42
2018-02-10T01:43:09.441Z,17.41
2018-02-10T01:45:35.648Z,17.43
2018-02-10T01:48:01.828Z,17.41
2018-02-10T01:50:28.048Z,17.41
2018-02-10T01:52:54.203Z,17.44
2018-02-10T01:55:20.370Z,17.41
2018-02-10T01:57:46.579Z,17.37
2018-02-10T02:00:13.012Z,17.42
2018-02-10T02:02:39.443Z,17.44
2018-02-10T02:05:06.025Z,17.41
2018-02-10T02:07:32.187Z,17.40
2018-02-10T02:09:58.367Z,17.43
2018-02-10T02:12:31.991Z,17.45
2018-02-10T02:14:58.472Z,17.46
2018-02-10T02:17:24.903Z,17.45
2018-02-10T02:19:51.124Z,17.39
2018-02-10T02:22:17.568Z,17.39
2018-02-10T02:24:43.737Z,17.38
2018-02-10T02:27:09.965Z,17.38
2018-02-10T02:29:36.115Z,17.41
2018-02-10T02:32:02.264Z,17.43
2018-02-10T02:34:28.851Z,17.38
2018-02-10T02:36:55.029Z,17.40
2018-02-10T02:39:21.466Z,17.41
2018-02-10T02:41:48.312Z,17.39
2018-02-10T02:44:14.494Z,17.37
2018-02-10T02:46:40.652Z,17.36
2018-02-10T02:49:06.849Z,17.34
2018-02-10T02:51:33.011Z,17.30
2018-02-10T02:53:59.152Z,17.31
2018-02-10T02:56:25.715Z,17.31
2018-02-10T02:58:51.940Z,17.32
2018-02-10T03:01:18.139Z,17.29
2018-02-10T03:03:45.084Z,17.33
2018-02-10T03:06:11.619Z,17.29
2018-02-10T03:08:37.792Z,17.26
2018-02-10T03:11:03.983Z,17.27
2018-02-10T03:13:30.158Z,17.25
2018-02-10T03:15:56.310Z,17.21
2018-02-10T03:18:22.530Z,17.25
2018-02-10T03:20:48.734Z,17.26
2018-02-10T03:23:14.888Z,17.26
2018-02-10T03:25:41.129Z,17.22
2018-02-10T03:28:07.288Z,17.26
2018-02-10T03:30:33.691Z,17.26
2018-02-10T03:32:59.914Z,17.28
2018-02-10T03:35:26.079Z,17.25
2018-02-10T03:37:52.260Z,17.28
2018-02-10T03:40:18.548Z,17.25
2018-02-10T03:42:44.784Z,17.25
2018-02-10T03:45:11.004Z,17.27
2018-02-10T03:47:37.148Z,17.31
2018-02-10T03:50:03.320Z,17.33
2018-02-10T03:52:29.545Z,17.29
2018-02-10T03:54:55.695Z,17.30
2018-02-10T03:57:21.852Z,17.29
2018-02-10T03:59:48.169Z,17.30
2018-02-10T04:02:14.331Z,17.27
2018-02-10T04:04:40.479Z,17.28
2018-02-10T04:07:06.715Z,17.28
2018-02-10T04:09:32.871Z,17.29
2018-02-10T04:11:59.264Z,17.29
2018-02-10T04:14:25.499Z,17.31
2018-02-10T04:16:51.923Z,17.26
2018-02-10T04:19:18.094Z,17.28
2018-02-10T04:21:44.344Z,17.27
2018-02-10T04:24:17.544Z,17.27
2018-02-10T04:26:43.828Z,17.28
2018-02-10T04:29:09.988Z,17.27
2018-02-10T04:31:36.186Z,17.26
2018-02-10T04:34:02.387Z,17.28
2018-02-10T04:36:28.545Z,17.26
2018-02-10T04:38:54.723Z,17.25
2018-02-10T04:41:21.270Z,17.26
2018-02-10T04:43:47.424Z,17.25
2018-02-10T04:46:13.934Z,17.22
2018-02-10T04:48:40.471Z,17.23
2018-02-10T04:51:06.615Z,17.23
2018-02-10T04:53:32.769Z,17.20
2018-02-10T04:55:59.003Z,17.19
2018-02-10T04:58:25.155Z,17.20
2018-02-10T05:00:51.409Z,17.19
2018-02-10T05:03:17.606Z,17.19
2018-02-10T05:05:43.770Z,17.15
2018-02-10T05:08:10.198Z,17.12
2018-02-10T05:10:36.407Z,17.13
2018-02-10T05:13:02.643Z,17.09
2018-02-10T05:15:28.851Z,17.06
2018-02-10T05:17:55.822Z,17.07
2018-02-10T05:20:21.969Z,17.10
2018-02-10T05:22:48.120Z,17.13
2018-02-10T05:25:14.332Z,17.13
2018-02-10T05:27:40.838Z,17.14
2018-02-10T05:30:07.060Z,17.16
2018-02-10T05:32:33.237Z,17.18
2018-02-10T05:34:59.418Z,17.20
2018-02-10T05:37:25.611Z,17.21
2018-02-10T05:39:52.079Z,17.25
2018-02-10T05:42:18.256Z,17.25
2018-02-10T05:44:44.889Z,17.25
2018-02-10T05:47:11.031Z,17.28
2018-02-10T05:49:37.204Z,17.24
2018-02-10T05:52:03.410Z,17.22
2018-02-10T05:54:29.595Z,17.20
2018-02-10T05:56:56.086Z,17.18
2018-02-10T05:59:22.323Z,17.21
2018-02-10T06:01:48.749Z,17.22
2018-02-10T06:04:14.920Z,17.22
2018-02-10T06:06:41.448Z,17.22
2018-02-10T06:09:07.619Z,17.22
2018-02-10T06:11:33.802Z,17.23
2018-02-10T06:14:00.092Z,17.23
2018-02-10T06:16:26.270Z,17.20
2018-02-10T06:18:52.860Z,17.18
2018-02-10T06:21:19.088Z,17.18
2018-02-10T06:23:45.235Z,17.19
2018-02-10T06:26:11.382Z,17.16
2018-02-10T06:28:37.582Z,17.16
2018-02-10T06:31:03.750Z,17.19
2018-02-10T06:33:29.944Z,17.17
2018-02-10T06:35:56.456Z,17.15
2018-02-10T06:38:22.697Z,17.18
2018-02-10T06:40:48.874Z,17.19
2018-02-10T06:43:15.858Z,17.18
2018-02-10T06:45:42.035Z,17.19
2018-02-10T06:48:08.517Z,17.22
2018-02-10T06:50:35.054Z,17.21
2018-02-10T06:53:01.211Z,17.23
2018-02-10T06:55:27.358Z,17.16
2018-02-10T06:57:53.532Z,17.14
2018-02-10T07:00:19.794Z,17.14
2018-02-10T07:02:46.100Z,17.14
2018-02-10T07:05:12.289Z,17.12
2018-02-10T07:07:38.493Z,17.15
2018-02-10T07:10:05.004Z,17.16
2018-02-10T07:12:31.178Z,17.18
2018-02-10T07:14:57.351Z,17.16
2018-02-10T07:17:23.551Z,17.15
2018-02-10T07:19:49.992Z,17.18
2018-02-10T07:22:16.582Z,17.14
2018-02-10T07:24:42.764Z,17.11
2018-02-10T07:27:08.930Z,17.15
2018-02-10T07:29:35.419Z,17.16
2018-02-10T07:32:01.581Z,17.18
2018-02-10T07:34:27.771Z,17.17
2018-02-10T07:36:53.989Z,17.21
2018-02-10T07:39:20.433Z,17.24
2018-02-10T07:41:46.870Z,17.24
2018-02-10T07:44:13.447Z,17.20
2018-02-10T07:46:39.619Z,17.22
2018-02-10T07:49:06.063Z,17.27
2018-02-10T07:51:32.274Z,17.28
2018-02-10T07:53:58.418Z,17.29
2018-02-10T07:56:24.665Z,17.28
2018-02-10T07:58:50.843Z,17.28
2018-02-10T08:01:17.041Z,17.29
2018-02-10T08:03:43.271Z,17.30
2018-02-10T08:06:09.489Z,17.33
2018-02-10T08:08:35.806Z,17.33
2018-02-10T08:11:02.329Z,17.32
2018-02-10T08:13:28.862Z,17.33
2018-02-10T08:15:55.053Z,17.34
2018-02-10T08:18:21.623Z,17.35
2018-02-10T08:20:47.811Z,17.38
2018-02-10T08:23:13.977Z,17.38
2018-02-10T08:25:40.237Z,17.39
2018-02-10T08:28:13.544Z,17.42
2018-02-10T08:30:40.035Z,17.46
2018-02-10T08:33:06.197Z,17.47
2018-02-10T08:35:32.369Z,17.47
2018-02-10T08:37:58.602Z,17.50
2018-02-10T08:40:24.785Z,17.52
2018-02-10T08:42:50.939Z,17.53
2018-02-10T08:45:17.169Z,17.54
2018-02-10T08:47:43.372Z,17.58
2018-02-10T08:50:09.540Z,17.58
2018-02-10T08:52:35.784Z,17.58
2018-02-10T08:55:01.957Z,17.62
2018-02-10T08:57:28.133Z,17.67
2018-02-10T08:59:54.387Z,17.68
2018-02-10T09:02:20.551Z,17.67
2018-02-10T09:04:46.813Z,17.71
2018-02-10T09:07:13.032Z,17.74
2018-02-10T09:09:39.235Z,17.77
2018-02-10T09:12:05.779Z,17.81
2018-02-10T09:14:31.931Z,17.78
2018-02-10T09:16:58.111Z,17.75
2018-02-10T09:19:30.472Z,17.75
2018-02-10T09:21:56.648Z,17.72
2018-02-10T09:24:22.805Z,17.70
2018-02-10T09:26:49.084Z,17.72
2018-02-10T09:29:16.066Z,17.80
2018-02-10T09:31:42.250Z,17.80
2018-02-10T09:34:08.723Z,17.81
2018-02-10T09:36:35.254Z,17.83
2018-02-10T09:39:01.436Z,17.87
2018-02-10T09:41:27.629Z,17.88
2018-02-10T09:43:53.873Z,17.89
2018-02-10T09:46:20.031Z,17.87
2018-02-10T09:48:46.195Z,17.86
2018-02-10T09:51:12.827Z,17.84
2018-02-10T09:53:40.983Z,17.84
2018-02-10T09:56:07.165Z,17.84
2018-02-10T09:58:33.347Z,17.89
2018-02-10T10:00:59.525Z,17.93
2018-02-10T10:03:32.727Z,17.95
2018-02-10T10:05:58.885Z,17.95
2018-02-10T10:08:29.246Z,18.00
2018-02-10T10:10:55.767Z,18.00
2018-02-10T10:13:22.199Z,18.02
2018-02-10T10:15:48.427Z,18.05
2018-02-10T10:18:14.600Z,18.06
2018-02-10T10:20:40.783Z,18.09
2018-02-10T10:23:06.995Z,18.12
2018-02-10T10:25:33.438Z,18.14
2018-02-10T10:27:59.588Z,18.15
2018-02-10T10:30:25.778Z,18.18
2018-02-10T10:32:51.986Z,18.18
2018-02-10T10:35:18.208Z,18.20
2018-02-10T10:37:44.360Z,18.20
2018-02-10T10:40:10.506Z,18.20
2018-02-10T10:42:36.707Z,18.22
2018-02-10T10:45:03.793Z,18.25
2018-02-10T10:47:30.312Z,18.25
2018-02-10T10:49:56.522Z,18.28
2018-02-10T10:52:22.693Z,18.31
2018-02-10T10:54:49.201Z,18.33
2018-02-10T10:57:15.431Z,18.37
2018-02-10T10:59:41.607Z,18.39
2018-02-10T11:02:07.788Z,18.41
2018-02-10T11:04:33.977Z,18.46
2018-02-10T11:07:00.446Z,18.45
2018-02-10T11:09:26.667Z,18.47
2018-02-10T11:11:52.836Z,18.48
2018-02-10T11:14:18.992Z,18.47
2018-02-10T11:16:45.204Z,18.47
2018-02-10T11:19:11.362Z,18.51
2018-02-10T11:21:37.811Z,18.53
2018-02-10T11:24:04.023Z,18.54
2018-02-10T11:26:30.209Z,18.58
2018-02-10T11:28:56.382Z,18.61
2018-02-10T11:31:22.582Z,18.62
2018-02-10T11:33:48.767Z,18.59
2018-02-10T11:36:15.288Z,18.60
2018-02-10T11:38:41.529Z,18.62
2018-02-10T11:41:07.943Z,18.61
2018-02-10T11:43:34.124Z,18.62
2018-02-10T11:46:00.422Z,18.60
2018-02-10T11:48:26.611Z,18.56
2018-02-10T11:50:52.806Z,18.56
2018-02-10T11:53:19.039Z,18.57
2018-02-10T11:55:45.520Z,18.58
2018-02-10T11:58:11.667Z,18.57
2018-02-10T12:00:37.892Z,18.58
2018-02-10T12:03:04.084Z,18.59
2018-02-10T12:05:30.665Z,18.62
2018-02-10T12:07:56.860Z,18.62
2018-02-10T12:10:23.044Z,18.64
2018-02-10T12:12:49.288Z,18.66
2018-02-10T12:15:15.451Z,18.65
2018-02-10T12:17:41.609Z,18.69
2018-02-10T12:20:08.225Z,18.73
2018-02-10T12:22:34.388Z,18.79
2018-02-10T12:25:00.588Z,18.80
2018-02-10T12:27:26.795Z,18.80
2018-02-10T12:29:53.228Z,18.84
2018-02-10T12:32:19.441Z,18.90
2018-02-10T12:34:45.888Z,18.95
2018-02-10T12:37:12.073Z,18.97
2018-02-10T12:39:38.595Z,19.03
2018-02-10T12:42:04.776Z,19.08
2018-02-10T12:44:31.005Z,19.09
2018-02-10T12:46:57.253Z,19.10
2018-02-10T12:49:30.628Z,19.13
2018-02-10T12:51:56.827Z,19.17
2018-02-10T12:54:23.012Z,19.21
2018-02-10T12:56:49.251Z,19.23
2018-02-10T12:59:15.439Z,19.22
2018-02-10T13:01:41.597Z,19.24
2018-02-10T13:04:07.827Z,19.27
2018-02-10T13:06:33.991Z,19.29
2018-02-10T13:09:00.211Z,19.23
2018-02-10T13:11:26.454Z,19.20
2018-02-10T13:13:52.655Z,19.17
2018-02-10T13:16:18.835Z,19.16
2018-02-10T13:18:45.050Z,19.18
2018-02-10T13:21:11.202Z,19.15
2018-02-10T13:23:37.346Z,19.12
2018-02-10T13:26:03.538Z,19.11
2018-02-10T13:28:30.118Z,19.12
2018-02-10T13:30:56.283Z,19.11
2018-02-10T13:33:22.905Z,19.05
2018-02-10T13:35:49.118Z,18.99
2018-02-10T13:38:15.301Z,18.97
2018-02-10T13:40:41.564Z,18.93
2018-02-10T13:43:07.732Z,18.92
2018-02-10T13:45:33.896Z,18.94
2018-02-10T13:48:00.109Z,18.95
2018-02-10T13:50:26.636Z,18.96
2018-02-10T13:52:52.788Z,18.92
2018-02-10T13:55:18.998Z,18.87
2018-02-10T13:57:45.168Z,18.83
2018-02-10T14:00:11.407Z,18.77
2018-02-10T14:02:37.887Z,18.73
2018-02-10T14:05:04.062Z,18.70
2018-02-10T14:07:30.268Z,18.67
2018-02-10T14:09:56.779Z,18.66
2018-02-10T14:14:55.891Z,18.62
2018-02-10T14:17:22.092Z,18.60
2018-02-10T14:19:48.279Z,18.59
2018-02-10T14:22:14.499Z,18.55
2018-02-10T14:24:40.683Z,18.53
2018-02-10T14:27:06.962Z,18.52
2018-02-10T14:29:33.457Z,18.52
2018-02-10T14:31:59.608Z,18.51
2018-02-10T14:34:26.426Z,18.50
2018-02-10T14:36:52.586Z,18.50
2018-02-10T14:39:19.092Z,18.50
2018-02-10T14:41:45.346Z,18.49
2018-02-10T14:44:11.854Z,18.47
2018-02-10T14:46:38.038Z,18.46
2018-02-10T14:49:04.511Z,18.48
2018-02-10T14:51:30.692Z,18.47
2018-02-10T14:53:56.865Z,18.46
2018-02-10T14:56:23.104Z,18.43
2018-02-10T14:58:49.258Z,18.42
2018-02-10T15:01:15.429Z,18.41
2018-02-10T15:03:41.647Z,18.39
2018-02-10T15:06:07.802Z,18.36
2018-02-10T15:08:34.040Z,18.33
2018-02-10T15:11:00.319Z,18.31
2018-02-10T15:13:26.539Z,18.29
2018-02-10T15:15:52.768Z,18.29
2018-02-10T15:18:18.951Z,18.28
2018-02-10T15:20:45.515Z,18.26
2018-02-10T15:23:11.667Z,18.25
2018-02-10T15:25:38.243Z,18.25
2018-02-10T15:28:04.468Z,18.24
2018-02-10T15:30:42.852Z,18.24
2018-02-10T15:33:21.706Z,18.25
2018-02-10T15:35:47.861Z,18.21
2018-02-10T15:38:14.084Z,18.20
2018-02-10T15:40:40.495Z,18.22
2018-02-10T15:43:06.671Z,18.25
2018-02-10T15:45:33.295Z,18.25
2018-02-10T15:47:59.455Z,18.21
2018-02-10T15:50:25.924Z,18.22
2018-02-10T15:52:52.454Z,18.22
2018-02-10T15:55:18.612Z,18.20
2018-02-10T15:57:45.422Z,18.20
2018-02-10T16:00:11.579Z,18.19
2018-02-10T16:02:37.736Z,18.20
2018-02-10T16:05:04.015Z,18.19
2018-02-10T16:07:30.543Z,18.18
2018-02-10T16:09:56.735Z,18.18
2018-02-10T16:12:23.300Z,18.17
2018-02-10T16:14:49.446Z,18.15
2018-02-10T16:17:15.660Z,18.14
2018-02-10T16:19:41.868Z,18.15
2018-02-10T16:22:08.053Z,18.13
2018-02-10T16:24:34.215Z,18.11
2018-02-10T16:27:00.433Z,18.11
2018-02-10T16:29:26.617Z,18.11
2018-02-10T16:31:52.881Z,18.10
2018-02-10T16:34:19.288Z,18.08
2018-02-10T16:36:45.515Z,18.07
2018-02-10T16:39:11.682Z,18.09
2018-02-10T16:41:37.842Z,18.08
2018-02-10T16:44:04.082Z,18.09
2018-02-10T16:46:30.247Z,18.09
2018-02-10T16:48:56.663Z,18.09
2018-02-10T16:51:23.516Z,18.09
2018-02-10T16:53:49.680Z,18.08
2018-02-10T16:56:15.903Z,18.08
2018-02-10T16:58:42.460Z,18.08
2018-02-10T17:01:08.755Z,18.07
2018-02-10T17:03:34.934Z,18.05
2018-02-10T17:06:01.496Z,18.04
2018-02-10T17:08:27.642Z,18.04
2018-02-10T17:10:54.107Z,18.04
2018-02-10T17:13:20.355Z,18.04
2018-02-10T17:15:46.514Z,18.04
2018-02-10T17:18:12.664Z,18.03
2018-02-10T17:20:39.185Z,18.03
2018-02-10T17:23:05.347Z,18.02
2018-02-10T17:25:31.506Z,18.02
2018-02-10T17:27:58.319Z,18.01
2018-02-10T17:30:24.864Z,18.00
2018-02-10T17:32:51.077Z,18.03
2018-02-10T17:35:18.032Z,18.02
2018-02-10T17:37:44.180Z,18.01
2018-02-10T17:40:10.792Z,17.99
2018-02-10T17:42:37.223Z,17.99
2018-02-10T17:45:03.417Z,18.01
2018-02-10T17:47:29.989Z,18.00
2018-02-10T17:49:56.159Z,18.00
2018-02-10T17:52:22.752Z,18.01
2018-02-10T17:54:48.971Z,18.00
2018-02-10T17:57:15.158Z,18.00
2018-02-10T17:59:41.321Z,18.00
2018-02-10T18:02:07.585Z,18.01
2018-02-10T18:04:33.765Z,18.03
2018-02-10T18:06:59.950Z,18.02
2018-02-10T18:09:26.492Z,18.00
2018-02-10T18:11:52.679Z,17.99
2018-02-10T18:14:18.879Z,18.02
2018-02-10T18:16:45.093Z,18.00
2018-02-10T18:19:11.264Z,18.00
2018-02-10T18:21:37.444Z,18.00
2018-02-10T18:24:03.644Z,17.99
2018-02-10T18:26:29.817Z,17.98
2018-02-10T18:28:55.995Z,17.97
2018-02-10T18:31:22.590Z,17.98
2018-02-10T18:33:48.828Z,17.99
2018-02-10T18:36:15.058Z,17.97
2018-02-10T18:38:41.601Z,17.95
2018-02-10T18:41:07.828Z,17.97
2018-02-10T18:43:33.990Z,17.94
2018-02-10T18:46:00.234Z,17.93
2018-02-10T18:48:33.365Z,17.92
2018-02-10T18:50:59.655Z,17.92
2018-02-10T18:53:25.813Z,17.92
2018-02-10T18:55:51.984Z,17.90
2018-02-10T18:58:18.245Z,17.89
2018-02-10T19:00:44.440Z,17.89
2018-02-10T19:03:10.591Z,17.89
2018-02-10T19:05:36.799Z,17.90
2018-02-10T19:08:02.971Z,17.91
2018-02-10T19:10:29.137Z,17.90
2018-02-10T19:12:55.793Z,17.90
2018-02-10T19:15:21.965Z,17.90
2018-02-10T19:17:48.135Z,17.91
2018-02-10T19:20:14.677Z,17.88
2018-02-10T19:22:40.870Z,17.88
2018-02-10T19:25:07.311Z,17.88
2018-02-10T19:27:33.586Z,17.88
2018-02-10T19:30:00.082Z,17.91
2018-02-10T19:32:26.320Z,17.92
2018-02-10T19:34:52.877Z,17.92
2018-02-10T19:37:19.051Z,17.93
2018-02-10T19:39:45.246Z,17.95
2018-02-10T19:42:11.500Z,17.94
2018-02-10T19:44:37.951Z,17.92
2018-02-10T19:47:04.139Z,17.91
2018-02-10T19:49:30.374Z,17.92
2018-02-10T19:51:56.576Z,17.94
2018-02-10T19:54:22.758Z,17.94
2018-02-10T19:56:49.608Z,17.94
2018-02-10T19:59:15.807Z,17.95
2018-02-10T20:01:42.007Z,17.95
2018-02-10T20:04:08.330Z,17.96
2018-02-10T20:06:34.567Z,17.98
2018-02-10T20:09:00.751Z,17.99
2018-02-10T20:11:26.981Z,17.95
2018-02-10T20:13:53.612Z,17.96
2018-02-10T20:16:19.837Z,17.96
2018-02-10T20:18:46.109Z,17.96
2018-02-10T20:21:12.265Z,17.99
2018-02-10T20:23:38.525Z,17.98
2018-02-10T20:26:04.741Z,17.97
2018-02-10T20:28:30.926Z,17.94
2018-02-10T20:30:57.206Z,17.92
2018-02-10T20:33:23.749Z,17.94
2018-02-10T20:35:49.934Z,17.98
2018-02-10T20:38:16.196Z,17.95
2018-02-10T20:40:42.386Z,17.92
2018-02-10T20:43:08.596Z,17.91
2018-02-10T20:45:34.823Z,17.92
2018-02-10T20:48:00.998Z,17.92
2018-02-10T20:50:27.236Z,17.92
2018-02-10T20:52:53.442Z,17.95
2018-02-10T20:55:19.623Z,17.94
2018-02-10T20:57:46.127Z,17.93
2018-02-10T21:00:12.309Z,17.94
2018-02-10T21:02:38.579Z,17.92
2018-02-10T21:05:05.191Z,17.92
2018-02-10T21:07:31.374Z,17.91
2018-02-10T21:09:57.560Z,17.90
2018-02-10T21:12:23.787Z,17.91
2018-02-10T21:14:50.152Z,17.92
2018-02-10T21:17:16.326Z,17.90
2018-02-10T21:19:42.797Z,17.90
2018-02-10T21:22:09.390Z,17.91
2018-02-10T21:24:35.571Z,17.93
2018-02-10T21:27:01.757Z,17.92
2018-02-10T21:29:28.321Z,17.90
2018-02-10T21:31:54.501Z,17.88
2018-02-10T21:34:20.695Z,17.87
2018-02-10T21:36:46.932Z,17.85
2018-02-10T21:39:13.130Z,17.87
2018-02-10T21:41:39.332Z,17.88
2018-02-10T21:44:05.692Z,17.88
2018-02-10T21:46:31.873Z,17.87
2018-02-10T21:48:58.111Z,17.86
2018-02-10T21:51:24.729Z,17.87
2018-02-10T21:53:50.998Z,17.89
2018-02-10T21:56:17.151Z,17.89
2018-02-10T21:58:50.944Z,17.89
2018-02-10T22:01:17.375Z,17.89
2018-02-10T22:03:43.809Z,17.89
2018-02-10T22:06:10.039Z,17.91
2018-02-10T22:08:36.194Z,17.88
2018-02-10T22:11:02.342Z,17.91
2018-02-10T22:13:28.580Z,17.94
2018-02-10T22:15:55.053Z,17.93
2018-02-10T22:18:21.218Z,17.92
2018-02-10T22:20:47.716Z,17.91
2018-02-10T22:23:13.862Z,17.91
2018-02-10T22:25:40.370Z,17.92
2018-02-10T22:28:06.544Z,17.93
2018-02-10T22:30:33.039Z,17.92
2018-02-10T22:32:59.601Z,17.93
2018-02-10T22:35:25.787Z,17.94
2018-02-10T22:37:52.335Z,17.93
2018-02-10T22:40:18.616Z,17.92
2018-02-10T22:42:44.779Z,17.93
2018-02-10T22:45:10.937Z,17.94
2018-02-10T22:47:37.111Z,17.92
2018-02-10T22:50:03.644Z,17.88
2018-02-10T22:52:29.796Z,17.88
2018-02-10T22:54:55.951Z,17.88
2018-02-10T22:57:22.139Z,17.88
2018-02-10T22:59:48.704Z,17.88
2018-02-10T23:02:14.854Z,17.87
2018-02-10T23:04:41.356Z,17.89
2018-02-10T23:07:07.589Z,17.85
2018-02-10T23:09:33.738Z,17.85
2018-02-10T23:12:00.140Z,17.84
2018-02-10T23:14:26.574Z,17.82
2018-02-10T23:16:52.808Z,17.82
2018-02-10T23:19:19.579Z,17.82
2018-02-10T23:21:45.816Z,17.81
2018-02-10T23:24:11.963Z,17.80
2018-02-10T23:26:38.171Z,17.81
2018-02-10T23:29:04.346Z,17.82
2018-02-10T23:31:30.579Z,17.83
2018-02-10T23:33:56.825Z,17.84
2018-02-10T23:36:23.021Z,17.85
2018-02-10T23:38:49.640Z,17.85
2018-02-10T23:41:15.812Z,17.86
2018-02-10T23:43:41.966Z,17.84
2018-02-10T23:46:08.527Z,17.83
2018-02-10T23:48:35.002Z,17.83
2018-02-10T23:51:01.172Z,17.82
2018-02-10T23:53:27.355Z,17.82
2018-02-10T23:55:53.518Z,17.82
2018-02-10T23:58:19.693Z,17.84
