createdAt,value
2017-07-17T00:00:34.970Z,93.4
2017-07-17T00:01:36.573Z,93.5
2017-07-17T00:02:38.200Z,93.3
2017-07-17T00:03:39.793Z,93.3
2017-07-17T00:04:41.495Z,93.2
2017-07-17T00:05:43.094Z,93.6
2017-07-17T00:06:44.799Z,93.4
2017-07-17T00:07:46.405Z,93.6
2017-07-17T00:08:48.079Z,93.6
2017-07-17T00:09:49.674Z,93.6
2017-07-17T00:10:51.365Z,93.6
2017-07-17T00:11:53.009Z,93.4
2017-07-17T00:12:54.720Z,93.4
2017-07-17T00:13:56.319Z,93.6
2017-07-17T00:14:58.065Z,93.4
2017-07-17T00:15:59.666Z,93.7
2017-07-17T00:17:01.377Z,93.6
2017-07-17T00:18:02.977Z,93.6
2017-07-17T00:19:04.649Z,93.5
2017-07-17T00:20:06.257Z,93.6
2017-07-17T00:21:07.937Z,93.6
2017-07-17T00:22:09.534Z,93.6
2017-07-17T00:23:11.237Z,93.5
2017-07-17T00:24:12.837Z,93.6
2017-07-17T00:25:15.545Z,93.7
2017-07-17T00:26:17.112Z,93.6
2017-07-17T00:27:18.832Z,93.4
2017-07-17T00:28:20.442Z,93.3
2017-07-17T00:29:22.124Z,93.3
2017-07-17T00:30:23.735Z,93.6
2017-07-17T00:31:25.411Z,93.7
2017-07-17T00:32:27.006Z,93.5
2017-07-17T00:33:28.731Z,93.5
2017-07-17T00:34:30.329Z,93.4
2017-07-17T00:35:33.017Z,93.4
2017-07-17T00:36:34.616Z,93.2
2017-07-17T00:37:36.320Z,93.2
2017-07-17T00:38:37.919Z,93.2
2017-07-17T00:39:39.597Z,93.2
2017-07-17T00:40:41.198Z,93.2
2017-07-17T00:41:42.891Z,93.2
2017-07-17T00:42:44.498Z,93.2
2017-07-17T00:43:46.175Z,93.2
2017-07-17T00:44:47.787Z,93.2
2017-07-17T00:45:49.482Z,93.2
2017-07-17T00:46:51.080Z,93.1
2017-07-17T00:47:52.758Z,93.5
2017-07-17T00:48:54.356Z,93.6
2017-07-17T00:49:56.153Z,93.6
2017-07-17T00:50:57.778Z,93.3
2017-07-17T00:52:00.515Z,93.4
2017-07-17T00:53:02.127Z,93.2
2017-07-17T00:54:03.900Z,93.3
2017-07-17T00:55:05.517Z,93.5
2017-07-17T00:56:07.303Z,93.3
2017-07-17T00:57:08.943Z,93.2
2017-07-17T00:58:10.710Z,93.4
2017-07-17T00:59:12.363Z,94.0
2017-07-17T01:00:14.192Z,93.8
2017-07-17T01:01:15.824Z,93.6
2017-07-17T01:02:18.634Z,93.7
2017-07-17T01:03:20.282Z,93.7
2017-07-17T01:04:22.128Z,93.7
2017-07-17T01:05:23.730Z,93.7
2017-07-17T01:06:25.570Z,93.6
2017-07-17T01:07:27.186Z,93.9
2017-07-17T01:08:28.997Z,94.1
2017-07-17T01:09:30.737Z,93.7
2017-07-17T01:10:32.541Z,93.7
2017-07-17T01:11:34.210Z,93.7
2017-07-17T01:12:36.002Z,93.9
2017-07-17T01:13:37.618Z,93.9
2017-07-17T01:14:39.404Z,93.7
2017-07-17T01:15:41.053Z,93.7
2017-07-17T01:16:42.867Z,93.7
2017-07-17T01:17:44.491Z,94.2
2017-07-17T01:18:46.271Z,94.3
2017-07-17T01:19:47.884Z,94.1
2017-07-17T01:20:49.664Z,94.2
2017-07-17T01:21:51.283Z,94.0
2017-07-17T01:22:54.078Z,93.9
2017-07-17T01:23:55.703Z,94.3
2017-07-17T01:24:58.507Z,94.2
2017-07-17T01:26:00.166Z,94.4
2017-07-17T01:27:01.994Z,94.4
2017-07-17T01:28:03.625Z,94.5
2017-07-17T01:29:06.404Z,94.4
2017-07-17T01:30:08.043Z,94.6
2017-07-17T01:31:10.842Z,94.4
2017-07-17T01:32:12.526Z,94.9
2017-07-17T01:33:14.474Z,94.7
2017-07-17T01:34:16.266Z,94.9
2017-07-17T01:35:18.237Z,94.5
2017-07-17T01:36:20.134Z,94.7
2017-07-17T01:37:22.053Z,94.7
2017-07-17T01:38:23.819Z,94.7
2017-07-17T01:39:25.842Z,94.7
2017-07-17T01:40:27.599Z,95.0
2017-07-17T01:41:29.585Z,94.5
2017-07-17T01:42:31.388Z,94.6
2017-07-17T01:43:33.308Z,95.6
2017-07-17T01:44:35.122Z,95.4
2017-07-17T01:45:37.099Z,95.2
2017-07-17T01:46:38.904Z,95.4
2017-07-17T01:47:40.854Z,95.4
2017-07-17T01:48:42.696Z,95.0
2017-07-17T01:49:44.487Z,95.3
2017-07-17T01:50:46.303Z,95.3
2017-07-17T01:51:48.248Z,95.1
2017-07-17T01:52:50.027Z,94.9
2017-07-17T01:53:51.875Z,95.1
2017-07-17T01:54:53.704Z,95.2
2017-07-17T01:55:55.575Z,95.4
2017-07-17T01:56:57.350Z,95.1
2017-07-17T01:57:59.173Z,95.2
2017-07-17T01:59:00.996Z,94.8
2017-07-17T02:00:03.842Z,95.0
2017-07-17T02:01:05.663Z,94.8
2017-07-17T02:02:07.532Z,95.0
2017-07-17T02:03:09.319Z,95.4
2017-07-17T02:04:11.225Z,95.6
2017-07-17T02:05:13.019Z,95.6
2017-07-17T02:06:14.918Z,95.6
2017-07-17T02:07:16.733Z,95.5
2017-07-17T02:08:18.603Z,95.5
2017-07-17T02:09:20.384Z,95.3
2017-07-17T02:10:22.262Z,95.4
2017-07-17T02:11:24.081Z,95.1
2017-07-17T02:12:25.989Z,95.5
2017-07-17T02:13:27.781Z,95.6
2017-07-17T02:14:29.735Z,95.4
2017-07-17T02:15:31.600Z,95.3
2017-07-17T02:16:34.000Z,95.6
2017-07-17T02:17:35.786Z,95.4
2017-07-17T02:18:37.718Z,95.2
2017-07-17T02:19:39.523Z,95.9
2017-07-17T02:20:41.406Z,96.1
2017-07-17T02:21:43.185Z,95.9
2017-07-17T02:22:45.029Z,96.2
2017-07-17T02:23:46.826Z,96.2
2017-07-17T02:24:48.716Z,96.2
2017-07-17T02:25:51.016Z,96.1
2017-07-17T02:26:52.872Z,96.0
2017-07-17T02:27:54.663Z,96.0
2017-07-17T02:28:56.572Z,95.7
2017-07-17T02:29:58.327Z,96.0
2017-07-17T02:31:00.242Z,95.7
2017-07-17T02:32:01.999Z,95.9
2017-07-17T02:33:03.856Z,96.4
2017-07-17T02:34:05.666Z,96.4
2017-07-17T02:35:07.541Z,96.5
2017-07-17T02:36:09.368Z,96.4
2017-07-17T02:37:11.177Z,96.5
2017-07-17T02:38:12.964Z,96.0
2017-07-17T02:39:14.826Z,96.0
2017-07-17T02:40:16.562Z,96.2
2017-07-17T02:41:18.389Z,96.3
2017-07-17T02:42:20.161Z,96.4
2017-07-17T02:43:22.030Z,96.4
2017-07-17T02:44:23.786Z,96.4
2017-07-17T02:45:25.652Z,96.0
2017-07-17T02:46:27.438Z,96.1
2017-07-17T02:47:29.344Z,96.0
2017-07-17T02:48:31.126Z,95.9
2017-07-17T02:49:33.032Z,96.0
2017-07-17T02:50:34.895Z,96.2
2017-07-17T02:51:36.722Z,96.0
2017-07-17T02:52:38.573Z,96.5
2017-07-17T02:53:40.456Z,96.6
2017-07-17T02:54:42.244Z,96.3
2017-07-17T02:55:44.093Z,96.6
2017-07-17T02:56:45.887Z,96.1
2017-07-17T02:57:47.722Z,96.2
2017-07-17T02:58:49.498Z,97.1
2017-07-17T02:59:51.345Z,96.9
2017-07-17T03:00:53.138Z,97.0
2017-07-17T03:01:55.017Z,97.0
2017-07-17T03:02:56.822Z,96.9
2017-07-17T03:03:58.716Z,97.1
2017-07-17T03:05:00.462Z,96.8
2017-07-17T03:06:02.344Z,96.9
2017-07-17T03:07:04.182Z,96.8
2017-07-17T03:08:05.983Z,96.9
2017-07-17T03:09:07.781Z,96.9
2017-07-17T03:10:09.647Z,96.9
2017-07-17T03:11:11.429Z,96.9
2017-07-17T03:12:13.357Z,97.0
2017-07-17T03:13:15.147Z,96.6
2017-07-17T03:14:16.977Z,96.9
2017-07-17T03:15:18.764Z,97.0
2017-07-17T03:16:20.590Z,97.0
2017-07-17T03:17:22.360Z,97.0
2017-07-17T03:18:24.194Z,96.7
2017-07-17T03:19:26.022Z,96.7
2017-07-17T03:20:27.892Z,96.6
2017-07-17T03:21:29.663Z,96.6
2017-07-17T03:22:31.532Z,97.3
2017-07-17T03:23:33.344Z,96.9
2017-07-17T03:24:35.230Z,96.9
2017-07-17T03:25:37.034Z,97.0
2017-07-17T03:26:39.017Z,97.1
2017-07-17T03:27:40.815Z,97.0
2017-07-17T03:28:43.773Z,97.2
2017-07-17T03:29:45.628Z,97.1
2017-07-17T03:30:47.555Z,96.7
2017-07-17T03:31:49.359Z,97.1
2017-07-17T03:32:51.321Z,96.8
2017-07-17T03:33:53.064Z,97.1
2017-07-17T03:34:54.967Z,97.3
2017-07-17T03:35:56.679Z,97.0
2017-07-17T03:36:58.589Z,96.8
2017-07-17T03:38:00.489Z,97.1
2017-07-17T03:39:02.410Z,97.0
2017-07-17T03:40:04.274Z,96.9
2017-07-17T03:41:06.221Z,97.1
2017-07-17T03:42:07.954Z,97.0
2017-07-17T03:43:09.751Z,96.6
2017-07-17T03:44:11.435Z,96.7
2017-07-17T03:45:13.171Z,96.7
2017-07-17T03:46:14.851Z,96.6
2017-07-17T03:47:16.572Z,96.7
2017-07-17T03:48:18.194Z,96.9
2017-07-17T03:49:19.961Z,96.7
2017-07-17T03:50:21.540Z,96.9
2017-07-17T03:51:23.214Z,96.8
2017-07-17T03:52:24.823Z,96.5
2017-07-17T03:53:26.488Z,96.6
2017-07-17T03:54:28.149Z,96.9
2017-07-17T03:55:29.951Z,96.9
2017-07-17T03:56:31.576Z,96.9
2017-07-17T03:57:33.303Z,97.6
2017-07-17T03:58:35.000Z,97.6
2017-07-17T03:59:36.687Z,97.7
2017-07-17T04:00:38.265Z,97.7
2017-07-17T04:01:39.995Z,97.2
2017-07-17T04:02:41.617Z,97.7
2017-07-17T04:03:43.403Z,97.7
2017-07-17T04:04:45.022Z,97.6
2017-07-17T04:05:46.794Z,97.8
2017-07-17T04:06:48.488Z,97.9
2017-07-17T04:07:50.220Z,97.7
2017-07-17T04:08:51.837Z,97.2
2017-07-17T04:09:53.525Z,97.6
2017-07-17T04:10:55.125Z,97.7
2017-07-17T04:11:56.841Z,96.9
2017-07-17T04:12:58.468Z,97.7
2017-07-17T04:14:00.118Z,97.0
2017-07-17T04:15:01.719Z,97.0
2017-07-17T04:16:03.414Z,97.6
2017-07-17T04:17:05.042Z,97.6
2017-07-17T04:18:06.687Z,97.7
2017-07-17T04:19:08.302Z,97.7
2017-07-17T04:20:09.981Z,96.9
2017-07-17T04:21:11.603Z,97.7
2017-07-17T04:22:14.315Z,96.8
2017-07-17T04:23:15.927Z,96.9
2017-07-17T04:24:17.590Z,96.8
2017-07-17T04:25:19.204Z,96.8
2017-07-17T04:26:20.890Z,96.8
2017-07-17T04:27:22.498Z,96.6
2017-07-17T04:28:24.167Z,96.8
2017-07-17T04:29:25.783Z,96.9
2017-07-17T04:30:27.453Z,97.0
2017-07-17T04:31:29.053Z,96.8
2017-07-17T04:32:30.749Z,97.0
2017-07-17T04:33:32.351Z,97.2
2017-07-17T04:34:36.085Z,97.0
2017-07-17T04:35:37.685Z,97.0
2017-07-17T04:36:39.428Z,97.0
2017-07-17T04:37:41.024Z,96.7
2017-07-17T04:38:42.663Z,97.0
2017-07-17T04:39:44.265Z,97.0
2017-07-17T04:40:45.953Z,97.1
2017-07-17T04:41:47.558Z,96.8
2017-07-17T04:42:49.267Z,96.6
2017-07-17T04:43:50.861Z,96.6
2017-07-17T04:44:52.531Z,96.9
2017-07-17T04:45:54.095Z,96.9
2017-07-17T04:46:56.741Z,96.9
2017-07-17T04:47:58.348Z,96.9
2017-07-17T04:49:00.041Z,96.3
2017-07-17T04:50:01.639Z,96.2
2017-07-17T04:51:04.355Z,96.0
2017-07-17T04:52:05.959Z,96.1
2017-07-17T04:53:07.642Z,96.0
2017-07-17T04:54:09.237Z,96.0
2017-07-17T04:55:10.926Z,96.2
2017-07-17T04:56:12.527Z,96.3
2017-07-17T04:57:14.218Z,96.4
2017-07-17T04:58:15.825Z,96.5
2017-07-17T04:59:17.508Z,96.6
2017-07-17T05:00:19.108Z,96.5
2017-07-17T05:01:21.821Z,96.7
2017-07-17T05:02:23.421Z,96.7
2017-07-17T05:03:25.116Z,96.6
2017-07-17T05:04:26.717Z,96.4
2017-07-17T05:05:28.400Z,95.8
2017-07-17T05:06:30.014Z,96.0
2017-07-17T05:07:31.693Z,95.9
2017-07-17T05:08:33.304Z,96.0
2017-07-17T05:09:36.007Z,96.1
2017-07-17T05:10:37.606Z,96.0
2017-07-17T05:11:39.417Z,96.2
2017-07-17T05:12:41.043Z,96.1
2017-07-17T05:13:42.804Z,96.2
2017-07-17T05:14:44.421Z,96.1
2017-07-17T05:15:46.094Z,96.2
2017-07-17T05:16:47.704Z,96.2
2017-07-17T05:17:50.420Z,96.2
2017-07-17T05:18:52.042Z,96.4
2017-07-17T05:19:53.790Z,96.1
2017-07-17T05:20:55.404Z,95.1
2017-07-17T05:21:58.147Z,95.3
2017-07-17T05:22:59.760Z,95.7
2017-07-17T05:24:01.506Z,95.4
2017-07-17T05:25:03.118Z,95.4
2017-07-17T05:26:05.841Z,95.3
2017-07-17T05:27:07.454Z,95.2
2017-07-17T05:28:09.213Z,95.3
2017-07-17T05:29:10.823Z,95.1
2017-07-17T05:30:12.505Z,95.3
2017-07-17T05:31:14.111Z,95.6
2017-07-17T05:32:15.804Z,95.4
2017-07-17T05:33:17.453Z,94.6
2017-07-17T05:34:19.178Z,94.5
2017-07-17T05:35:20.778Z,94.9
2017-07-17T05:36:22.468Z,94.4
2017-07-17T05:37:24.094Z,94.4
2017-07-17T05:38:25.755Z,94.2
2017-07-17T05:39:27.359Z,94.2
2017-07-17T05:40:29.070Z,94.4
2017-07-17T05:41:30.664Z,94.3
2017-07-17T05:42:32.338Z,94.4
2017-07-17T05:43:33.953Z,94.3
2017-07-17T05:44:35.632Z,93.7
2017-07-17T05:45:37.235Z,93.7
2017-07-17T05:46:38.921Z,94.2
2017-07-17T05:47:40.524Z,93.8
2017-07-17T05:48:44.260Z,93.3
2017-07-17T05:49:45.857Z,93.3
2017-07-17T05:50:47.575Z,93.5
2017-07-17T05:51:49.180Z,92.9
2017-07-17T05:52:50.943Z,92.7
2017-07-17T05:53:52.545Z,93.1
2017-07-17T05:54:54.234Z,92.8
2017-07-17T05:55:55.835Z,92.7
2017-07-17T05:56:57.528Z,92.9
2017-07-17T05:57:59.159Z,92.2
2017-07-17T05:59:00.976Z,92.4
2017-07-17T06:00:02.600Z,92.2
2017-07-17T06:01:04.331Z,92.5
2017-07-17T06:02:05.939Z,92.2
2017-07-17T06:03:07.721Z,92.4
2017-07-17T06:04:09.294Z,91.7
2017-07-17T06:05:11.104Z,91.7
2017-07-17T06:06:12.747Z,90.9
2017-07-17T06:07:14.519Z,90.9
2017-07-17T06:08:16.142Z,91.3
2017-07-17T06:09:17.898Z,91.4
2017-07-17T06:10:19.519Z,91.6
2017-07-17T06:11:21.323Z,90.7
2017-07-17T06:12:22.959Z,90.7
2017-07-17T06:13:24.655Z,90.9
2017-07-17T06:14:26.272Z,90.6
2017-07-17T06:15:27.981Z,90.3
2017-07-17T06:16:40.864Z,90.5
2017-07-17T06:17:42.534Z,90.3
2017-07-17T06:18:46.331Z,89.9
2017-07-17T06:19:47.970Z,90.0
2017-07-17T06:20:49.713Z,90.0
2017-07-17T06:21:51.407Z,89.4
2017-07-17T06:22:54.219Z,89.5
2017-07-17T06:23:55.919Z,88.9
2017-07-17T06:24:57.729Z,89.3
2017-07-17T06:25:59.396Z,89.0
2017-07-17T06:27:01.234Z,88.8
2017-07-17T06:28:02.989Z,89.1
2017-07-17T06:29:04.658Z,88.7
2017-07-17T06:30:06.444Z,88.9
2017-07-17T06:31:08.205Z,88.7
2017-07-17T06:32:10.014Z,88.4
2017-07-17T06:33:11.797Z,88.5
2017-07-17T06:34:13.557Z,88.3
2017-07-17T06:35:15.420Z,88.3
2017-07-17T06:36:17.201Z,87.8
2017-07-17T06:37:18.847Z,87.6
2017-07-17T06:38:20.615Z,87.6
2017-07-17T06:39:23.469Z,88.1
2017-07-17T06:40:25.235Z,88.1
2017-07-17T06:41:27.011Z,88.3
2017-07-17T06:42:28.769Z,87.9
2017-07-17T06:43:30.505Z,88.1
2017-07-17T06:44:32.222Z,88.1
2017-07-17T06:45:33.976Z,88.2
2017-07-17T06:46:35.748Z,88.5
2017-07-17T06:47:37.401Z,88.5
2017-07-17T06:48:39.049Z,87.7
2017-07-17T06:49:40.746Z,87.8
2017-07-17T06:50:42.511Z,87.2
2017-07-17T06:51:44.156Z,87.2
2017-07-17T06:52:46.015Z,86.5
2017-07-17T06:53:47.839Z,86.4
2017-07-17T06:54:49.671Z,86.2
2017-07-17T06:55:51.461Z,85.8
2017-07-17T06:56:53.270Z,86.2
2017-07-17T06:57:54.973Z,85.4
2017-07-17T06:58:56.742Z,85.7
2017-07-17T06:59:58.636Z,85.3
2017-07-17T07:01:00.386Z,85.3
2017-07-17T07:02:02.149Z,85.1
2017-07-17T07:03:03.967Z,85.2
2017-07-17T07:04:05.747Z,85.0
2017-07-17T07:05:07.563Z,84.8
2017-07-17T07:06:09.325Z,84.9
2017-07-17T07:07:11.141Z,84.2
2017-07-17T07:08:13.031Z,84.7
2017-07-17T07:09:14.865Z,84.8
2017-07-17T07:10:16.651Z,84.8
2017-07-17T07:11:18.402Z,84.8
2017-07-17T07:12:20.171Z,84.1
2017-07-17T07:13:22.062Z,84.8
2017-07-17T07:14:23.892Z,84.5
2017-07-17T07:15:25.759Z,84.9
2017-07-17T07:16:27.639Z,84.9
2017-07-17T07:17:29.462Z,84.8
2017-07-17T07:18:31.295Z,85.0
2017-07-17T07:19:33.227Z,85.3
2017-07-17T07:20:35.081Z,85.2
2017-07-17T07:21:37.050Z,85.2
2017-07-17T07:22:38.717Z,84.8
2017-07-17T07:23:40.543Z,84.7
2017-07-17T07:24:42.358Z,84.9
2017-07-17T07:25:44.112Z,84.4
2017-07-17T07:26:45.930Z,84.2
2017-07-17T07:27:47.757Z,84.0
2017-07-17T07:28:49.605Z,83.6
2017-07-17T07:29:51.456Z,83.7
2017-07-17T07:30:53.258Z,83.4
2017-07-17T07:31:56.018Z,83.1
2017-07-17T07:32:57.772Z,83.0
2017-07-17T07:33:59.567Z,82.0
2017-07-17T07:35:01.402Z,82.1
2017-07-17T07:36:03.369Z,81.3
2017-07-17T07:37:05.245Z,81.6
2017-07-17T07:38:07.075Z,81.2
2017-07-17T07:39:08.977Z,80.9
2017-07-17T07:40:10.830Z,80.8
2017-07-17T07:41:12.618Z,80.6
2017-07-17T07:42:14.665Z,81.0
2017-07-17T07:43:16.611Z,81.1
2017-07-17T07:44:18.441Z,81.0
2017-07-17T07:45:20.164Z,80.9
2017-07-17T07:46:21.978Z,81.1
2017-07-17T07:47:23.829Z,81.1
2017-07-17T07:48:26.683Z,81.1
2017-07-17T07:49:28.473Z,81.0
2017-07-17T07:50:30.326Z,80.9
2017-07-17T07:51:32.085Z,80.8
2017-07-17T07:52:33.958Z,81.0
2017-07-17T07:53:35.798Z,81.1
2017-07-17T07:54:38.602Z,81.1
2017-07-17T07:55:40.358Z,81.3
2017-07-17T07:56:42.342Z,81.2
2017-07-17T07:57:45.143Z,81.1
2017-07-17T07:58:47.044Z,80.9
2017-07-17T07:59:48.886Z,80.9
2017-07-17T08:00:50.809Z,81.2
2017-07-17T08:01:52.633Z,81.1
2017-07-17T08:02:54.431Z,81.1
2017-07-17T08:03:56.229Z,80.9
2017-07-17T08:04:57.979Z,81.1
2017-07-17T08:05:59.902Z,81.0
2017-07-17T08:07:01.709Z,80.7
2017-07-17T08:08:03.444Z,81.1
2017-07-17T08:09:05.395Z,80.9
2017-07-17T08:10:07.306Z,81.0
2017-07-17T08:11:09.208Z,81.0
2017-07-17T08:12:10.968Z,81.4
2017-07-17T08:13:12.658Z,81.1
2017-07-17T08:14:14.425Z,81.0
2017-07-17T08:15:16.208Z,81.1
2017-07-17T08:16:18.134Z,80.6
2017-07-17T08:17:19.883Z,80.7
2017-07-17T08:18:21.668Z,80.4
2017-07-17T08:19:23.507Z,80.0
2017-07-17T08:20:25.281Z,79.5
2017-07-17T08:21:27.075Z,78.8
2017-07-17T08:22:28.844Z,78.7
2017-07-17T08:23:31.040Z,78.6
2017-07-17T08:24:34.438Z,77.9
2017-07-17T08:25:36.464Z,78.3
2017-07-17T08:26:38.758Z,78.0
2017-07-17T08:27:40.869Z,78.0
2017-07-17T08:28:43.085Z,78.1
2017-07-17T08:29:44.915Z,78.4
2017-07-17T08:30:46.783Z,77.9
2017-07-17T08:31:48.662Z,77.3
2017-07-17T08:32:56.238Z,77.3
2017-07-17T08:33:58.086Z,76.4
2017-07-17T08:35:00.061Z,75.8
2017-07-17T08:36:01.847Z,76.0
2017-07-17T08:37:06.128Z,75.8
2017-07-17T08:38:08.099Z,75.7
2017-07-17T08:39:10.272Z,75.6
2017-07-17T08:40:12.120Z,75.8
2017-07-17T08:41:15.169Z,75.8
2017-07-17T08:42:17.112Z,76.4
2017-07-17T08:43:21.020Z,75.8
2017-07-17T08:44:22.937Z,75.7
2017-07-17T08:45:24.810Z,75.6
2017-07-17T08:46:26.649Z,75.9
2017-07-17T08:47:28.544Z,75.8
2017-07-17T08:48:30.364Z,75.4
2017-07-17T08:49:32.365Z,75.5
2017-07-17T08:50:34.198Z,75.9
2017-07-17T08:51:36.019Z,75.8
2017-07-17T08:52:37.816Z,76.1
2017-07-17T08:53:41.741Z,75.9
2017-07-17T08:54:43.521Z,76.0
2017-07-17T08:55:50.286Z,75.7
2017-07-17T08:56:52.062Z,75.9
2017-07-17T08:57:53.964Z,76.3
2017-07-17T08:58:55.823Z,76.1
2017-07-17T08:59:57.676Z,76.2
2017-07-17T09:00:59.385Z,76.5
2017-07-17T09:02:02.206Z,76.3
2017-07-17T09:03:04.041Z,76.4
2017-07-17T09:04:11.837Z,76.5
2017-07-17T09:05:13.606Z,76.7
2017-07-17T09:06:16.497Z,76.4
2017-07-17T09:07:18.287Z,76.4
2017-07-17T09:08:24.783Z,76.7
2017-07-17T09:09:26.636Z,76.8
2017-07-17T09:10:28.486Z,76.4
2017-07-17T09:11:30.329Z,76.8
2017-07-17T09:12:33.171Z,76.7
2017-07-17T09:13:34.978Z,76.2
2017-07-17T09:14:37.870Z,75.8
2017-07-17T09:15:39.633Z,75.7
2017-07-17T09:16:41.507Z,75.5
2017-07-17T09:17:43.219Z,75.6
2017-07-17T09:18:45.032Z,75.8
2017-07-17T09:19:46.729Z,75.5
2017-07-17T09:20:48.642Z,75.4
2017-07-17T09:21:50.477Z,75.1
2017-07-17T09:22:53.407Z,75.4
2017-07-17T09:23:55.233Z,74.9
2017-07-17T09:24:57.066Z,75.0
2017-07-17T09:25:58.838Z,74.7
2017-07-17T09:27:00.694Z,74.4
2017-07-17T09:28:02.498Z,74.0
2017-07-17T09:29:05.316Z,74.6
2017-07-17T09:30:07.177Z,74.0
2017-07-17T09:31:13.797Z,74.1
2017-07-17T09:32:15.572Z,73.8
2017-07-17T09:33:19.408Z,74.4
2017-07-17T09:34:21.240Z,74.4
2017-07-17T09:35:23.209Z,74.5
2017-07-17T09:36:25.203Z,74.6
2017-07-17T09:37:29.306Z,74.6
2017-07-17T09:38:31.217Z,74.5
2017-07-17T09:39:39.907Z,75.0
2017-07-17T09:40:41.986Z,74.8
2017-07-17T09:41:44.010Z,74.5
2017-07-17T09:42:45.936Z,74.5
2017-07-17T09:43:52.509Z,75.0
2017-07-17T09:44:54.522Z,74.7
2017-07-17T09:45:56.500Z,74.9
2017-07-17T09:46:58.500Z,74.8
2017-07-17T09:48:02.572Z,75.0
2017-07-17T09:49:04.612Z,74.6
2017-07-17T09:50:06.717Z,74.7
2017-07-17T09:51:08.583Z,74.2
2017-07-17T09:52:10.560Z,74.4
2017-07-17T09:53:12.373Z,73.9
2017-07-17T09:54:15.342Z,73.1
2017-07-17T09:55:17.228Z,72.7
2017-07-17T09:56:19.167Z,72.4
2017-07-17T09:57:20.972Z,72.3
2017-07-17T09:58:22.892Z,71.7
2017-07-17T09:59:24.830Z,70.9
2017-07-17T10:00:26.717Z,71.0
2017-07-17T10:01:28.534Z,70.6
2017-07-17T10:02:30.424Z,70.1
2017-07-17T10:03:32.315Z,69.7
2017-07-17T10:04:34.232Z,70.1
2017-07-17T10:05:36.153Z,69.6
2017-07-17T10:06:38.137Z,69.7
2017-07-17T10:07:40.151Z,69.1
2017-07-17T10:08:43.225Z,68.5
2017-07-17T10:09:45.125Z,68.7
2017-07-17T10:10:47.089Z,68.5
2017-07-17T10:11:48.908Z,68.9
2017-07-17T10:12:50.717Z,69.6
2017-07-17T10:13:52.400Z,69.1
2017-07-17T10:14:54.253Z,69.1
2017-07-17T10:15:56.116Z,69.4
2017-07-17T10:16:57.868Z,68.5
2017-07-17T10:17:59.647Z,68.4
2017-07-17T10:19:02.647Z,68.6
2017-07-17T10:20:04.452Z,68.5
2017-07-17T10:21:06.325Z,68.7
2017-07-17T10:22:08.156Z,68.0
2017-07-17T10:23:10.089Z,68.1
2017-07-17T10:24:11.874Z,68.0
2017-07-17T10:25:13.740Z,68.2
2017-07-17T10:26:15.479Z,68.2
2017-07-17T10:27:17.354Z,67.8
2017-07-17T10:28:19.114Z,67.5
2017-07-17T10:29:21.025Z,67.9
2017-07-17T10:30:22.875Z,67.2
2017-07-17T10:31:24.753Z,67.3
2017-07-17T10:32:26.537Z,66.8
2017-07-17T10:33:28.410Z,67.6
2017-07-17T10:34:30.250Z,67.3
2017-07-17T10:35:32.073Z,67.0
2017-07-17T10:36:33.857Z,66.5
2017-07-17T10:37:35.738Z,66.6
2017-07-17T10:38:37.576Z,65.9
2017-07-17T10:39:39.363Z,66.3
2017-07-17T10:40:41.144Z,65.6
2017-07-17T10:41:43.062Z,65.3
2017-07-17T10:42:44.781Z,65.2
2017-07-17T10:43:46.623Z,64.6
2017-07-17T10:44:48.520Z,65.3
2017-07-17T10:45:50.273Z,65.0
2017-07-17T10:46:52.111Z,65.2
2017-07-17T10:47:53.978Z,64.9
2017-07-17T10:48:55.645Z,65.1
2017-07-17T10:49:57.503Z,64.5
2017-07-17T10:50:59.322Z,64.5
2017-07-17T10:52:01.107Z,64.5
2017-07-17T10:53:02.865Z,64.3
2017-07-17T10:54:04.785Z,63.6
2017-07-17T10:55:06.665Z,62.7
2017-07-17T10:56:08.443Z,62.8
2017-07-17T10:57:10.272Z,63.0
2017-07-17T10:58:12.099Z,62.6
2017-07-17T10:59:13.866Z,62.7
2017-07-17T11:00:15.781Z,62.7
2017-07-17T11:01:17.576Z,62.3
2017-07-17T11:02:19.517Z,61.4
2017-07-17T11:03:21.349Z,61.4
2017-07-17T11:04:23.127Z,61.1
2017-07-17T11:05:24.959Z,61.1
2017-07-17T11:06:26.837Z,61.3
2017-07-17T11:07:28.711Z,61.1
2017-07-17T11:08:30.546Z,61.6
2017-07-17T11:09:32.414Z,61.2
2017-07-17T11:10:34.289Z,61.8
2017-07-17T11:11:36.113Z,61.1
2017-07-17T11:12:39.003Z,61.4
2017-07-17T11:13:40.883Z,60.9
2017-07-17T11:14:42.730Z,60.8
2017-07-17T11:15:44.604Z,60.6
2017-07-17T11:16:46.567Z,60.7
2017-07-17T11:17:48.425Z,60.7
2017-07-17T11:18:50.186Z,60.3
2017-07-17T11:19:52.092Z,60.4
2017-07-17T11:20:53.966Z,60.3
2017-07-17T11:21:55.713Z,60.4
2017-07-17T11:22:57.539Z,60.4
2017-07-17T11:23:59.404Z,60.4
2017-07-17T11:25:01.215Z,60.0
2017-07-17T11:26:03.083Z,59.8
2017-07-17T11:27:04.965Z,59.3
2017-07-17T11:28:06.802Z,59.3
2017-07-17T11:29:08.678Z,59.0
2017-07-17T11:30:10.507Z,58.3
2017-07-17T11:31:12.330Z,58.1
2017-07-17T11:32:14.109Z,58.0
2017-07-17T11:33:15.947Z,57.9
2017-07-17T11:34:17.800Z,57.7
2017-07-17T11:35:19.775Z,57.9
2017-07-17T11:36:21.533Z,57.8
2017-07-17T11:37:23.372Z,57.8
2017-07-17T11:38:25.132Z,57.6
2017-07-17T11:39:27.163Z,57.8
2017-07-17T11:40:29.088Z,58.0
2017-07-17T11:41:31.050Z,57.8
2017-07-17T11:42:32.899Z,57.5
2017-07-17T11:43:34.899Z,57.7
2017-07-17T11:44:36.766Z,57.7
2017-07-17T11:45:38.672Z,57.7
2017-07-17T11:57:11.295Z,55.3
2017-07-17T11:59:22.973Z,54.8
2017-07-17T12:00:24.813Z,54.1
2017-07-17T12:01:26.632Z,54.4
2017-07-17T12:02:28.516Z,54.3
2017-07-17T12:03:30.358Z,54.1
2017-07-17T12:04:32.127Z,54.4
2017-07-17T12:06:43.877Z,54.2
2017-07-17T12:07:45.856Z,54.2
2017-07-17T12:08:47.645Z,54.2
2017-07-17T12:09:49.534Z,54.2
2017-07-17T12:10:51.306Z,54.1
2017-07-17T12:11:53.146Z,54.4
2017-07-17T12:12:55.053Z,54.3
2017-07-17T12:13:57.057Z,54.9
2017-07-17T12:14:58.814Z,54.7
2017-07-17T12:16:00.673Z,54.7
2017-07-17T12:17:02.446Z,55.1
2017-07-17T12:18:05.259Z,54.5
2017-07-17T12:19:07.108Z,54.7
2017-07-17T12:20:09.015Z,54.7
2017-07-17T12:21:10.807Z,54.5
2017-07-17T12:22:12.620Z,54.6
2017-07-17T12:23:14.364Z,54.8
2017-07-17T12:24:16.346Z,54.9
2017-07-17T12:25:18.185Z,54.6
2017-07-17T12:26:20.076Z,54.3
2017-07-17T12:27:21.844Z,54.4
2017-07-17T12:28:23.645Z,54.5
2017-07-17T12:29:25.462Z,54.5
2017-07-17T12:30:27.281Z,54.5
2017-07-17T12:31:29.067Z,53.7
2017-07-17T12:32:30.994Z,53.6
2017-07-17T12:33:32.810Z,53.6
2017-07-17T12:34:34.633Z,53.6
2017-07-17T12:35:36.405Z,53.1
2017-07-17T12:36:38.269Z,52.8
2017-07-17T12:37:40.020Z,52.9
2017-07-17T12:38:41.866Z,52.9
2017-07-17T12:39:43.664Z,52.6
2017-07-17T12:40:45.527Z,52.4
2017-07-17T12:41:47.366Z,52.5
2017-07-17T12:42:49.201Z,52.8
2017-07-17T12:43:50.955Z,53.2
2017-07-17T12:44:52.743Z,52.5
2017-07-17T12:45:54.516Z,53.0
2017-07-17T12:46:56.360Z,52.7
2017-07-17T12:47:58.133Z,52.2
2017-07-17T12:48:59.958Z,51.9
2017-07-17T12:50:01.772Z,51.5
2017-07-17T12:51:03.561Z,51.5
2017-07-17T12:52:05.336Z,51.0
2017-07-17T12:53:08.171Z,50.6
2017-07-17T12:54:09.978Z,50.5
2017-07-17T12:55:11.905Z,50.2
2017-07-17T12:56:13.685Z,49.9
2017-07-17T12:57:15.624Z,49.8
2017-07-17T12:58:17.456Z,49.7
2017-07-17T12:59:19.285Z,49.0
2017-07-17T13:00:21.069Z,49.2
2017-07-17T13:01:22.900Z,49.1
2017-07-17T13:02:24.698Z,49.2
2017-07-17T13:03:26.585Z,48.3
2017-07-17T13:04:28.454Z,48.9
2017-07-17T13:05:30.242Z,49.0
2017-07-17T13:06:32.073Z,49.0
2017-07-17T13:07:33.998Z,49.0
2017-07-17T13:08:35.783Z,49.0
2017-07-17T13:09:37.695Z,49.1
2017-07-17T13:10:39.559Z,49.1
2017-07-17T13:11:42.461Z,49.2
2017-07-17T13:12:44.315Z,49.1
2017-07-17T13:13:46.248Z,48.9
2017-07-17T13:14:48.139Z,49.1
2017-07-17T13:15:50.149Z,49.1
2017-07-17T13:16:52.005Z,49.2
2017-07-17T13:17:53.889Z,49.2
2017-07-17T13:18:55.738Z,49.7
2017-07-17T13:19:58.713Z,49.0
2017-07-17T13:21:00.550Z,49.1
2017-07-17T13:22:02.511Z,49.0
2017-07-17T13:23:04.312Z,48.4
2017-07-17T13:24:07.220Z,47.9
2017-07-17T13:25:09.057Z,47.5
2017-07-17T13:26:10.974Z,47.1
2017-07-17T13:27:12.742Z,47.0
2017-07-17T13:28:14.578Z,47.1
2017-07-17T13:29:16.386Z,47.1
2017-07-17T13:30:19.368Z,46.9
2017-07-17T13:31:21.116Z,46.6
2017-07-17T13:32:22.985Z,46.2
2017-07-17T13:33:24.842Z,46.0
2017-07-17T13:34:27.646Z,46.0
2017-07-17T13:35:29.556Z,46.4
2017-07-17T13:36:31.448Z,46.1
2017-07-17T13:37:33.265Z,46.0
2017-07-17T13:38:35.230Z,46.0
2017-07-17T13:39:37.068Z,46.3
2017-07-17T13:40:38.992Z,46.6
2017-07-17T13:41:40.781Z,46.5
2017-07-17T13:42:42.769Z,47.0
2017-07-17T13:43:44.889Z,46.9
2017-07-17T13:44:46.930Z,46.7
2017-07-17T13:45:48.933Z,46.5
2017-07-17T13:46:50.984Z,47.0
2017-07-17T13:47:52.983Z,46.7
2017-07-17T13:48:54.843Z,46.9
2017-07-17T13:49:56.733Z,46.2
2017-07-17T13:50:58.602Z,46.2
2017-07-17T13:53:30.069Z,46.3
2017-07-17T13:54:32.000Z,46.5
2017-07-17T13:55:33.809Z,46.6
2017-07-17T13:56:35.631Z,46.4
2017-07-17T13:57:37.436Z,46.6
2017-07-17T13:58:39.201Z,46.1