createdAt,value
2022-09-21T03:31:26.482Z,102585.88
2022-09-21T03:36:24.124Z,102586.78
2022-09-21T03:41:20.964Z,102594.78
2022-09-21T03:46:17.335Z,102592.25
2022-09-21T03:51:14.371Z,102587.13
2022-09-21T03:56:10.810Z,102595.19
2022-09-21T04:13:56.234Z,102599.34
2022-09-21T04:42:24.321Z,102567.53
2022-09-21T05:03:12.165Z,102607.00
2022-09-21T05:08:08.632Z,102603.78
2022-09-21T05:13:05.192Z,102619.56
2022-09-21T05:18:01.659Z,102624.97
2022-09-21T05:23:02.423Z,102631.22
2022-09-21T05:27:59.963Z,102622.44
2022-09-21T05:33:01.961Z,102638.25
2022-09-21T05:38:07.923Z,102627.63
2022-09-21T05:43:04.698Z,102628.66
2022-09-21T05:48:02.357Z,102633.75
2022-09-21T05:53:49.295Z,102634.50
2022-09-21T05:59:09.477Z,102638.88
2022-09-21T06:04:29.334Z,102621.31
2022-09-21T06:09:37.927Z,102623.06
2022-09-21T06:14:46.190Z,102609.09
2022-09-21T06:20:19.725Z,102646.34
2022-09-21T06:25:20.700Z,102614.91
2022-09-21T06:30:52.520Z,102606.03
2022-09-21T06:36:12.220Z,102631.03
2022-09-21T06:41:32.231Z,102616.84
2022-09-21T06:46:55.960Z,102614.81
2022-09-21T06:52:14.593Z,102631.09
2022-09-21T06:57:31.068Z,102627.19
2022-09-21T07:02:50.125Z,102640.69
2022-09-21T07:20:34.499Z,102663.81
2022-09-21T07:25:45.829Z,102665.16
2022-09-21T07:31:08.889Z,102646.72
2022-09-21T07:36:35.437Z,102637.44
2022-09-21T07:41:56.167Z,102644.84
2022-09-21T07:47:13.723Z,102634.78
2022-09-21T07:52:13.139Z,102671.88
2022-09-21T07:57:28.414Z,102666.94
2022-09-21T08:02:25.209Z,102664.75
2022-09-21T08:07:21.681Z,102666.16
2022-09-21T08:12:19.774Z,102667.34
2022-09-21T08:17:16.260Z,102668.75
2022-09-21T08:22:13.949Z,102681.69
2022-09-21T08:27:11.145Z,102672.41
2022-09-21T08:32:07.609Z,102683.44
2022-09-21T08:37:13.146Z,102649.03
2022-09-21T08:42:53.902Z,102681.59
2022-09-21T08:59:48.390Z,102672.53
2022-09-21T09:05:32.816Z,102660.69
2022-09-21T09:10:38.848Z,102685.41
2022-09-21T09:15:37.833Z,102683.25
2022-09-21T09:22:15.102Z,102661.38
2022-09-21T09:27:09.602Z,102668.09
2022-09-21T09:32:47.096Z,102659.84
2022-09-21T09:43:44.502Z,102657.63
2022-09-21T09:49:37.414Z,102679.03
2022-09-21T09:54:48.495Z,102667.94
2022-09-21T10:00:07.387Z,102657.91
2022-09-21T10:17:09.159Z,102658.75
2022-09-21T10:22:49.053Z,102660.00
2022-09-21T10:28:09.139Z,102681.16
2022-09-21T10:33:44.797Z,102672.56
2022-09-21T10:39:03.879Z,102669.03
2022-09-21T10:49:36.854Z,102651.38
2022-09-21T10:54:38.074Z,102643.41
2022-09-21T11:00:06.849Z,102646.47
2022-09-21T11:05:16.407Z,102622.72
2022-09-21T11:11:02.994Z,102650.31
2022-09-21T11:16:28.773Z,102644.50
2022-09-21T11:22:04.456Z,102613.59
2022-09-21T11:27:15.396Z,102633.19
2022-09-21T11:32:27.522Z,102639.09
2022-09-21T11:44:01.661Z,102661.94
2022-09-21T11:49:35.010Z,102649.59
2022-09-21T11:54:51.420Z,102639.28
2022-09-21T12:00:07.887Z,102653.81
2022-09-21T12:05:17.400Z,102631.91
2022-09-21T12:10:37.529Z,102638.03
2022-09-21T12:15:43.165Z,102633.75
2022-09-21T12:21:54.666Z,102626.56
2022-09-21T12:27:24.267Z,102600.56
2022-09-21T12:32:54.193Z,102611.38
2022-09-21T12:38:16.528Z,102606.94
2022-09-21T12:43:46.328Z,102610.06
2022-09-21T12:48:48.566Z,102589.25
2022-09-21T12:53:51.584Z,102596.53
2022-09-21T12:59:03.890Z,102584.28
2022-09-21T13:04:49.755Z,102601.31
2022-09-21T13:10:00.574Z,102578.31
2022-09-21T13:15:31.020Z,102568.56
2022-09-21T13:20:37.910Z,102588.22
2022-09-21T13:25:43.348Z,102563.97
2022-09-21T13:30:51.429Z,102585.53
2022-09-21T13:36:53.611Z,102590.03
2022-09-21T13:42:02.908Z,102582.09
2022-09-21T13:47:34.683Z,102555.47
2022-09-21T13:53:00.111Z,102545.59
2022-09-21T13:58:16.935Z,102554.81
2022-09-21T14:03:32.897Z,102545.06
2022-09-21T14:08:39.939Z,102554.91
2022-09-21T14:13:47.132Z,102559.81
2022-09-21T14:24:06.189Z,102549.94
2022-09-21T14:29:17.322Z,102540.16
2022-09-21T14:34:23.361Z,102546.59
2022-09-21T14:39:24.941Z,102548.44
2022-09-21T14:44:31.361Z,102525.72
2022-09-21T15:20:26.433Z,102489.72
2022-09-21T15:25:24.851Z,102501.97
2022-09-21T15:30:28.730Z,102502.06
2022-09-21T15:35:29.667Z,102497.25
2022-09-21T15:40:28.203Z,102509.31
2022-09-21T15:45:25.954Z,102502.94
2022-09-21T15:50:23.396Z,102503.09
2022-09-21T15:55:21.425Z,102507.03
2022-09-21T16:00:22.057Z,102505.34
2022-09-21T16:05:21.107Z,102509.00
2022-09-21T16:10:29.440Z,102513.38
2022-09-21T16:15:34.104Z,102514.34
2022-09-21T16:20:45.647Z,102508.72
2022-09-21T16:25:42.935Z,102514.88
2022-09-21T16:30:49.122Z,102512.19
2022-09-21T16:35:46.346Z,102506.09
2022-09-21T16:40:54.025Z,102515.13
2022-09-21T16:45:50.516Z,102511.59
2022-09-21T16:50:47.408Z,102514.16
2022-09-21T16:55:46.229Z,102511.00
2022-09-21T17:00:45.166Z,102508.31
2022-09-21T17:06:48.752Z,102490.66
2022-09-21T17:12:12.015Z,102504.44
2022-09-21T17:17:49.570Z,102503.16
2022-09-21T17:35:06.356Z,102504.94
2022-09-21T17:57:44.085Z,102513.00
2022-09-21T18:03:17.068Z,102526.38
2022-09-21T18:08:43.745Z,102506.91
2022-09-21T18:14:33.926Z,102522.69
2022-09-21T18:20:06.947Z,102535.78
2022-09-21T18:26:06.099Z,102518.91
2022-09-21T18:31:43.438Z,102547.28
2022-09-21T18:37:12.672Z,102524.38
2022-09-21T18:43:05.886Z,102547.31
2022-09-21T18:48:50.959Z,102545.66
2022-09-21T18:54:18.126Z,102522.31
2022-09-21T18:59:46.985Z,102521.75
2022-09-21T19:05:01.891Z,102535.31
2022-09-21T19:10:47.430Z,102547.63
2022-09-21T19:16:44.774Z,102548.13
2022-09-21T19:22:04.278Z,102524.47
2022-09-21T19:27:41.385Z,102548.91
2022-09-21T19:33:06.995Z,102539.69
2022-09-21T19:38:23.580Z,102541.34
2022-09-21T19:44:15.761Z,102535.47
2022-09-21T19:49:57.182Z,102547.00
2022-09-21T20:08:10.358Z,102543.53
2022-09-21T20:57:06.334Z,102552.94
2022-09-21T21:02:27.597Z,102571.16
2022-09-21T21:08:29.428Z,102541.78
2022-09-21T21:32:54.079Z,102570.75
2022-09-21T21:52:14.884Z,102549.19
2022-09-21T21:57:32.648Z,102564.25
2022-09-21T22:09:31.978Z,102569.91
2022-09-21T22:39:43.575Z,102538.41
2022-09-21T23:23:47.112Z,102558.88
