createdAt,value
2018-08-23T00:00:43.290Z,38.10
2018-08-23T00:03:17.046Z,39.87
2018-08-23T00:05:50.848Z,39.00
2018-08-23T00:08:19.930Z,40.57
2018-08-23T00:10:48.931Z,45.17
2018-08-23T00:13:17.400Z,38.13
2018-08-23T00:15:45.707Z,45.10
2018-08-23T00:20:49.041Z,46.87
2018-08-23T00:23:17.379Z,50.23
2018-08-23T00:25:45.728Z,44.00
2018-08-23T00:28:17.841Z,51.60
2018-08-23T00:30:46.838Z,49.10
2018-08-23T00:33:15.573Z,51.10
2018-08-23T00:35:43.842Z,53.43
2018-08-23T00:38:12.147Z,53.70
2018-08-23T00:40:45.181Z,51.37
2018-08-23T00:43:14.570Z,49.20
2018-08-23T00:45:42.980Z,55.83
2018-08-23T00:48:11.318Z,54.03
2018-08-23T00:50:57.914Z,55.47
2018-08-23T00:53:26.726Z,53.97
2018-08-23T00:56:11.990Z,53.77
2018-08-23T00:58:44.148Z,55.57
2018-08-23T01:01:14.364Z,55.90
2018-08-23T01:03:43.169Z,51.20
2018-08-23T01:06:11.513Z,53.93
2018-08-23T01:08:39.819Z,51.60
2018-08-23T01:11:09.180Z,48.93
2018-08-23T01:13:37.551Z,45.17
2018-08-23T01:16:05.867Z,47.10
2018-08-23T01:18:34.268Z,50.83
2018-08-23T01:21:08.012Z,54.43
2018-08-23T01:23:37.017Z,55.13
2018-08-23T01:26:06.199Z,51.40
2018-08-23T01:28:34.499Z,49.33
2018-08-23T01:31:21.771Z,59.27
2018-08-23T01:33:55.057Z,55.07
2018-08-23T01:36:39.108Z,48.70
2018-08-23T01:39:09.811Z,55.53
2018-08-23T01:41:38.472Z,56.80
2018-08-23T01:44:06.769Z,51.87
2018-08-23T01:46:41.248Z,51.07
2018-08-23T01:49:09.582Z,52.30
2018-08-23T01:51:37.902Z,48.43
2018-08-23T01:54:06.207Z,49.40
2018-08-23T01:56:34.529Z,42.80
2018-08-23T01:59:02.826Z,48.60
2018-08-23T02:01:31.115Z,50.23
2018-08-23T02:03:59.414Z,49.20
2018-08-23T02:06:33.783Z,50.10
2018-08-23T02:09:02.191Z,49.97
2018-08-23T02:11:30.538Z,51.70
2018-08-23T02:13:58.919Z,50.17
2018-08-23T02:16:31.762Z,45.23
2018-08-23T02:19:00.071Z,50.77
2018-08-23T02:21:28.397Z,44.63
2018-08-23T02:23:56.692Z,48.87
2018-08-23T02:26:24.989Z,44.17
2018-08-23T02:28:53.316Z,47.73
2018-08-23T02:31:21.663Z,43.73
2018-08-23T02:33:50.026Z,44.30
2018-08-23T02:36:18.842Z,37.10
2018-08-23T02:38:51.334Z,40.57
2018-08-23T02:41:19.651Z,38.80
2018-08-23T02:43:48.010Z,39.80
2018-08-23T02:46:19.572Z,40.43
2018-08-23T02:48:47.903Z,40.57
2018-08-23T02:51:16.202Z,39.03
2018-08-23T02:53:46.611Z,41.90
2018-08-23T02:56:16.523Z,39.47
2018-08-23T02:58:53.822Z,35.13
2018-08-23T03:01:22.156Z,40.00
2018-08-23T03:04:02.344Z,42.67
2018-08-23T03:06:37.129Z,37.87
2018-08-23T03:09:06.587Z,40.33
2018-08-23T03:11:36.600Z,47.33
2018-08-23T03:14:05.363Z,42.97
2018-08-23T03:16:46.752Z,41.87
2018-08-23T03:19:15.456Z,45.27
2018-08-23T03:21:43.853Z,47.93
2018-08-23T03:24:12.178Z,43.03
2018-08-23T03:26:40.803Z,47.03
2018-08-23T03:29:09.297Z,42.30
2018-08-23T03:31:37.714Z,51.60
2018-08-23T03:34:06.072Z,45.87
2018-08-23T03:36:34.392Z,49.63
2018-08-23T03:39:02.805Z,47.70
2018-08-23T03:41:31.137Z,48.17
2018-08-23T03:43:59.442Z,49.47
2018-08-23T03:46:27.771Z,55.97
2018-08-23T03:49:03.990Z,53.30
2018-08-23T03:51:36.852Z,53.43
2018-08-23T03:54:05.160Z,54.33
2018-08-23T03:56:33.479Z,54.90
2018-08-23T03:59:01.796Z,51.20
2018-08-23T04:01:30.324Z,54.30
2018-08-23T04:04:05.152Z,52.07
2018-08-23T04:06:33.726Z,57.57
2018-08-23T04:09:02.070Z,45.97
2018-08-23T04:11:30.444Z,61.17
2018-08-23T04:13:58.750Z,49.70
2018-08-23T04:16:29.980Z,46.10
2018-08-23T04:18:58.307Z,55.97
2018-08-23T04:21:27.344Z,52.63
2018-08-23T04:23:55.682Z,59.00
2018-08-23T04:26:24.830Z,53.70
2018-08-23T04:28:53.168Z,53.37
2018-08-23T04:31:21.443Z,57.20
2018-08-23T04:33:49.710Z,53.10
2018-08-23T04:36:31.764Z,53.10
2018-08-23T04:39:00.887Z,54.83
2018-08-23T04:41:30.476Z,53.33
2018-08-23T04:44:30.268Z,56.70
2018-08-23T04:46:58.587Z,58.57
2018-08-23T04:49:26.963Z,54.47
2018-08-23T04:51:55.259Z,59.10
2018-08-23T04:54:23.562Z,54.43
2018-08-23T04:56:51.896Z,60.27
2018-08-23T04:59:20.293Z,53.73
2018-08-23T05:01:48.629Z,55.00
2018-08-23T05:04:16.932Z,52.77
2018-08-23T05:06:45.287Z,52.23
2018-08-23T05:09:13.634Z,60.20
2018-08-23T05:11:41.978Z,57.40
2018-08-23T05:14:10.384Z,58.23
2018-08-23T05:16:38.622Z,62.67
2018-08-23T05:19:07.019Z,59.87
2018-08-23T05:21:35.327Z,56.67
2018-08-23T05:24:11.378Z,58.00
2018-08-23T05:26:39.868Z,54.93
2018-08-23T05:29:08.237Z,58.07
2018-08-23T05:31:41.211Z,59.77
2018-08-23T05:34:10.299Z,57.20
2018-08-23T05:36:43.228Z,52.50
2018-08-23T05:39:11.790Z,56.57
2018-08-23T05:41:42.092Z,54.17
2018-08-23T05:44:15.406Z,52.27
2018-08-23T05:46:59.199Z,54.70
2018-08-23T05:49:27.865Z,55.33
2018-08-23T05:51:57.915Z,59.37
2018-08-23T05:54:26.296Z,55.30
2018-08-23T05:57:05.035Z,54.13
2018-08-23T05:59:33.387Z,54.37
2018-08-23T06:02:01.760Z,48.13
2018-08-23T06:04:40.388Z,54.67
2018-08-23T06:07:08.785Z,50.63
2018-08-23T06:09:37.220Z,44.23
2018-08-23T06:12:05.625Z,47.40
2018-08-23T06:14:33.963Z,46.83
2018-08-23T06:17:02.430Z,51.97
2018-08-23T06:19:31.021Z,46.00
2018-08-23T06:21:59.383Z,48.07
2018-08-23T06:24:29.604Z,44.80
2018-08-23T06:27:12.760Z,43.97
2018-08-23T06:29:42.643Z,42.43
2018-08-23T06:32:12.091Z,45.67
2018-08-23T06:34:46.400Z,42.13
2018-08-23T06:37:17.465Z,39.03
2018-08-23T06:39:47.181Z,38.87
2018-08-23T06:42:15.547Z,39.77
2018-08-23T06:44:49.405Z,45.37
2018-08-23T06:47:19.914Z,39.53
2018-08-23T06:49:49.608Z,37.13
2018-08-23T06:52:31.143Z,41.77
2018-08-23T06:54:59.547Z,39.17
2018-08-23T06:57:34.007Z,37.07
2018-08-23T07:00:02.508Z,35.67
2018-08-23T07:02:32.413Z,39.63
2018-08-23T07:05:00.905Z,39.93
2018-08-23T07:07:29.303Z,38.27
2018-08-23T07:09:57.679Z,39.47
2018-08-23T07:12:26.188Z,39.87
2018-08-23T07:14:54.669Z,37.00
2018-08-23T07:17:26.639Z,36.60
2018-08-23T07:19:55.140Z,40.77
2018-08-23T07:22:24.758Z,36.40
2018-08-23T07:24:55.615Z,39.60
2018-08-23T07:27:24.209Z,40.10
2018-08-23T07:29:55.595Z,36.80
2018-08-23T07:32:25.028Z,37.27
2018-08-23T07:35:08.447Z,37.13
2018-08-23T07:37:38.283Z,38.10
2018-08-23T07:40:12.307Z,37.37
2018-08-23T07:42:41.989Z,37.67
2018-08-23T07:45:12.033Z,39.97
2018-08-23T07:47:42.527Z,38.97
2018-08-23T07:50:10.857Z,38.63
2018-08-23T07:52:42.091Z,42.50
2018-08-23T07:55:10.436Z,40.27
2018-08-23T07:57:39.341Z,45.83
2018-08-23T08:00:18.736Z,39.53
2018-08-23T08:02:47.084Z,41.03
2018-08-23T08:05:15.440Z,44.97
2018-08-23T08:07:43.799Z,38.30
2018-08-23T08:10:17.680Z,46.20
2018-08-23T08:12:51.089Z,41.83
2018-08-23T08:15:19.580Z,40.70
2018-08-23T08:17:47.838Z,45.67
2018-08-23T08:20:16.215Z,40.13
2018-08-23T08:22:44.557Z,43.83
2018-08-23T08:25:16.144Z,45.97
2018-08-23T08:27:44.490Z,43.23
2018-08-23T08:30:14.161Z,42.57
2018-08-23T08:32:42.675Z,44.00
2018-08-23T08:35:18.336Z,46.60
2018-08-23T08:37:47.908Z,43.50
2018-08-23T08:40:21.755Z,44.27
2018-08-23T08:42:50.602Z,42.70
2018-08-23T08:45:18.960Z,44.27
2018-08-23T08:47:47.814Z,43.63
2018-08-23T08:50:16.391Z,42.47
2018-08-23T08:52:44.788Z,47.17
2018-08-23T08:55:14.648Z,40.67
2018-08-23T08:57:44.360Z,43.50
2018-08-23T09:00:12.717Z,39.27
2018-08-23T09:02:41.242Z,41.83
2018-08-23T09:05:10.411Z,38.80
2018-08-23T09:07:40.268Z,34.37
2018-08-23T09:10:08.656Z,35.40
2018-08-23T09:12:53.517Z,38.50
2018-08-23T09:15:21.847Z,32.40
2018-08-23T09:17:50.217Z,29.20
2018-08-23T09:20:19.471Z,27.03
2018-08-23T09:22:55.120Z,27.90
2018-08-23T09:25:26.551Z,24.10
2018-08-23T09:27:54.981Z,23.43
2018-08-23T09:30:29.396Z,22.50
2018-08-23T09:32:58.037Z,24.77
2018-08-23T09:35:31.779Z,24.07
2018-08-23T09:38:02.176Z,26.80
2018-08-23T09:40:30.603Z,24.67
2018-08-23T09:43:02.792Z,24.50
2018-08-23T09:45:31.932Z,24.53
2018-08-23T09:48:00.417Z,27.80
2018-08-23T09:50:28.773Z,29.00
2018-08-23T09:52:58.028Z,25.13
2018-08-23T09:55:28.863Z,27.80
2018-08-23T09:57:57.425Z,22.50
2018-08-23T10:01:28.702Z,28.10
2018-08-23T10:04:02.480Z,27.23
2018-08-23T10:06:36.285Z,25.37
2018-08-23T10:09:15.251Z,22.90
2018-08-23T10:11:50.141Z,26.87
2018-08-23T10:14:23.883Z,24.93
2018-08-23T10:19:05.388Z,28.40
2018-08-23T10:22:37.341Z,28.37
2018-08-23T10:25:21.153Z,27.07
2018-08-23T10:27:50.551Z,28.83
2018-08-23T10:30:18.949Z,28.57
2018-08-23T10:32:47.506Z,29.67
2018-08-23T10:35:15.828Z,36.97
2018-08-23T10:37:44.316Z,30.37
2018-08-23T10:40:12.770Z,29.27
2018-08-23T10:42:41.155Z,31.30
2018-08-23T10:45:09.496Z,34.20
2018-08-23T10:47:43.112Z,33.17
2018-08-23T10:50:11.484Z,29.80
2018-08-23T10:52:40.388Z,30.83
2018-08-23T10:55:08.726Z,35.37
2018-08-23T10:57:37.081Z,28.80
2018-08-23T11:00:05.442Z,29.30
2018-08-23T11:02:33.903Z,34.07
2018-08-23T11:05:02.225Z,30.43
2018-08-23T11:07:36.075Z,31.30
2018-08-23T11:10:10.020Z,27.63
2018-08-23T11:12:43.745Z,28.83
2018-08-23T11:15:17.572Z,28.67
2018-08-23T11:17:51.316Z,29.13
2018-08-23T11:20:25.048Z,29.23
2018-08-23T11:22:53.462Z,28.30
2018-08-23T11:25:22.537Z,22.50
2018-08-23T11:27:51.044Z,21.90
2018-08-23T11:30:20.135Z,20.17
2018-08-23T11:32:49.458Z,24.17
2018-08-23T11:35:17.838Z,20.97
2018-08-23T11:37:46.312Z,19.27
2018-08-23T11:40:14.628Z,20.23
2018-08-23T11:42:43.027Z,19.37
2018-08-23T11:45:11.440Z,19.80
2018-08-23T11:47:39.792Z,17.47
2018-08-23T11:50:08.097Z,18.97
2018-08-23T11:52:36.444Z,19.40
2018-08-23T11:55:04.908Z,15.43
2018-08-23T11:57:33.308Z,16.43
2018-08-23T12:00:01.664Z,15.53
2018-08-23T12:02:30.080Z,13.67
2018-08-23T12:04:59.055Z,12.50
2018-08-23T12:07:27.653Z,13.20
2018-08-23T12:09:56.168Z,10.77
2018-08-23T12:12:24.445Z,11.40
2018-08-23T12:14:54.712Z,11.20
2018-08-23T12:17:23.236Z,11.23
2018-08-23T12:19:51.604Z,10.83
2018-08-23T12:22:24.153Z,9.30
2018-08-23T12:24:52.491Z,11.40
2018-08-23T12:27:20.949Z,8.97
2018-08-23T12:29:49.506Z,11.07
2018-08-23T12:32:17.856Z,8.10
2018-08-23T12:34:47.135Z,9.77
2018-08-23T12:37:20.671Z,9.10
2018-08-23T12:40:56.397Z,9.13
2018-08-23T12:43:30.240Z,9.07
2018-08-23T12:46:03.106Z,6.60
2018-08-23T12:48:31.545Z,6.07
2018-08-23T12:51:02.132Z,8.30
2018-08-23T12:53:38.467Z,6.30
2018-08-23T12:56:08.855Z,5.50
2018-08-23T12:58:38.152Z,9.83
2018-08-23T13:01:06.926Z,7.00
2018-08-23T13:03:35.498Z,7.53
2018-08-23T13:06:04.701Z,5.70
2018-08-23T13:08:33.368Z,5.00
2018-08-23T13:11:01.980Z,9.57
2018-08-23T13:13:30.426Z,10.07
2018-08-23T13:15:59.529Z,7.50
2018-08-23T13:18:28.201Z,11.87
2018-08-23T13:20:56.549Z,8.77
2018-08-23T13:23:25.354Z,10.33
2018-08-23T13:25:55.456Z,8.43
2018-08-23T13:28:24.944Z,5.97
2018-08-23T13:30:53.710Z,5.13
2018-08-23T13:33:23.880Z,5.60
2018-08-23T13:35:52.536Z,6.53
2018-08-23T13:38:21.228Z,7.80
2018-08-23T13:40:49.958Z,12.90
2018-08-23T13:43:18.672Z,5.50
2018-08-23T13:45:47.077Z,6.57
2018-08-23T13:48:21.785Z,8.47
2018-08-23T13:50:50.845Z,7.57
2018-08-23T13:53:20.578Z,5.73
2018-08-23T13:55:49.097Z,5.73
2018-08-23T13:58:17.777Z,5.90
2018-08-23T14:00:46.324Z,9.10
2018-08-23T14:03:14.813Z,6.17
2018-08-23T14:05:43.235Z,5.23
2018-08-23T14:08:11.769Z,6.73
2018-08-23T14:10:40.753Z,5.37
2018-08-23T14:13:33.806Z,6.70
2018-08-23T14:16:03.111Z,5.23
2018-08-23T14:18:32.287Z,6.87
2018-08-23T14:21:00.665Z,6.07
2018-08-23T14:23:28.967Z,6.67
2018-08-23T14:25:57.349Z,4.87
2018-08-23T14:28:25.719Z,5.53
2018-08-23T14:30:54.102Z,5.80
2018-08-23T14:33:22.429Z,6.57
2018-08-23T14:35:51.059Z,3.20
2018-08-23T14:38:19.403Z,3.07
2018-08-23T14:40:47.719Z,2.47
2018-08-23T14:43:16.127Z,2.87
2018-08-23T14:45:44.446Z,2.53
2018-08-23T14:48:18.078Z,2.50
2018-08-23T14:50:50.627Z,6.27
2018-08-23T14:53:24.564Z,3.40
2018-08-23T14:55:58.318Z,4.27
2018-08-23T14:58:26.649Z,4.23
2018-08-23T15:00:55.044Z,5.50
2018-08-23T15:03:23.411Z,4.40
2018-08-23T15:05:51.865Z,2.83
2018-08-23T15:08:20.107Z,5.20
2018-08-23T15:10:48.378Z,7.70
2018-08-23T15:13:16.665Z,8.20
2018-08-23T15:15:49.025Z,7.10
2018-08-23T15:18:18.732Z,8.27
2018-08-23T15:20:47.004Z,3.67
2018-08-23T15:23:15.316Z,10.03
2018-08-23T15:25:43.599Z,8.13
2018-08-23T15:28:11.930Z,5.53
2018-08-23T15:30:40.254Z,5.77
2018-08-23T15:33:08.684Z,7.37
2018-08-23T15:35:36.940Z,9.07
2018-08-23T15:38:05.318Z,7.60
2018-08-23T15:40:33.622Z,10.30
2018-08-23T15:43:01.978Z,7.13
2018-08-23T15:45:30.313Z,5.93
2018-08-23T15:47:58.643Z,6.07
2018-08-23T15:50:26.863Z,8.47
2018-08-23T15:52:55.641Z,9.17
2018-08-23T15:55:24.241Z,7.60
2018-08-23T15:57:52.360Z,9.27
2018-08-23T16:00:21.353Z,8.23
2018-08-23T16:02:49.650Z,8.53
2018-08-23T16:05:19.255Z,12.53
2018-08-23T16:07:47.599Z,10.90
2018-08-23T16:10:15.994Z,8.60
2018-08-23T16:12:44.267Z,10.10
2018-08-23T16:15:17.964Z,7.03
2018-08-23T16:18:55.092Z,10.17
2018-08-23T16:21:28.716Z,6.53
2018-08-23T16:23:57.803Z,7.27
2018-08-23T16:26:30.298Z,9.00
2018-08-23T16:28:58.722Z,6.77
2018-08-23T16:31:26.970Z,35.23
2018-08-23T16:33:55.269Z,10.90
2018-08-23T16:36:23.528Z,16.43
2018-08-23T16:38:52.628Z,7.10
2018-08-23T16:41:21.003Z,33.30
2018-08-23T16:43:49.302Z,9.50
2018-08-23T16:46:17.719Z,17.60
2018-08-23T16:48:46.011Z,10.10
2018-08-23T16:51:14.535Z,62.87
2018-08-23T16:53:43.625Z,155.30
2018-08-23T16:56:11.996Z,240.40
2018-08-23T16:58:40.348Z,13.17
2018-08-23T17:01:08.563Z,9.97
2018-08-23T17:03:40.745Z,37.63
2018-08-23T17:06:09.281Z,13.27
2018-08-23T17:08:37.614Z,51.13
2018-08-23T17:11:05.878Z,63.43
2018-08-23T17:13:36.262Z,64.57
2018-08-23T17:16:10.615Z,23.30
2018-08-23T17:18:39.118Z,40.00
2018-08-23T17:21:07.535Z,19.93
2018-08-23T17:23:35.809Z,29.57
2018-08-23T17:26:04.234Z,33.17
2018-08-23T17:28:32.514Z,14.03
2018-08-23T17:31:01.350Z,13.03
2018-08-23T17:33:29.631Z,4.03
2018-08-23T17:35:58.033Z,27.40
2018-08-23T17:38:27.978Z,7.50
2018-08-23T17:40:57.131Z,13.20
2018-08-23T17:43:25.608Z,12.03
2018-08-23T17:45:55.095Z,5.60
2018-08-23T17:48:23.866Z,5.87
2018-08-23T17:50:52.916Z,12.03
2018-08-23T17:53:21.540Z,13.13
2018-08-23T17:55:58.802Z,5.10
2018-08-23T17:58:29.396Z,8.10
2018-08-23T18:00:57.699Z,7.50
2018-08-23T18:03:25.979Z,6.70
2018-08-23T18:05:56.497Z,5.60
2018-08-23T18:08:24.818Z,4.30
2018-08-23T18:10:53.252Z,6.67
2018-08-23T18:13:21.569Z,2.40
2018-08-23T18:15:55.173Z,3.87
2018-08-23T18:18:23.414Z,6.20
2018-08-23T18:20:51.724Z,3.37
2018-08-23T18:23:20.054Z,4.23
2018-08-23T18:25:48.341Z,7.80
2018-08-23T18:28:16.671Z,6.20
2018-08-23T18:30:45.142Z,1.57
2018-08-23T18:33:13.432Z,2.50
2018-08-23T18:35:41.891Z,3.10
2018-08-23T18:38:10.188Z,2.83
2018-08-23T18:40:39.038Z,3.27
2018-08-23T18:43:07.356Z,4.10
2018-08-23T18:45:36.268Z,4.37
2018-08-23T18:48:04.563Z,5.43
2018-08-23T18:50:32.858Z,6.87
2018-08-23T18:53:01.132Z,2.57
2018-08-23T18:55:29.405Z,1.60
2018-08-23T18:57:57.718Z,5.77
2018-08-23T19:00:25.995Z,4.77
2018-08-23T19:02:54.268Z,3.87
2018-08-23T19:05:22.588Z,9.17
2018-08-23T19:07:50.878Z,13.07
2018-08-23T19:10:19.206Z,10.77
2018-08-23T19:12:47.506Z,10.70
2018-08-23T19:15:20.943Z,8.30
2018-08-23T19:17:49.266Z,7.67
2018-08-23T19:20:17.703Z,12.57
2018-08-23T19:22:48.832Z,9.20
2018-08-23T19:25:17.236Z,8.20
2018-08-23T19:27:46.084Z,10.00
2018-08-23T19:30:17.733Z,6.47
2018-08-23T19:32:46.132Z,12.03
2018-08-23T19:35:14.490Z,14.27
2018-08-23T19:37:42.961Z,10.80
2018-08-23T19:40:11.336Z,10.67
2018-08-23T19:42:39.669Z,14.83
2018-08-23T19:45:08.518Z,11.33
2018-08-23T19:47:43.744Z,11.73
2018-08-23T19:50:12.840Z,10.87
2018-08-23T19:52:41.158Z,10.57
2018-08-23T19:55:10.363Z,7.60
2018-08-23T19:57:38.968Z,9.63
2018-08-23T20:00:08.734Z,10.53
2018-08-23T20:02:37.090Z,9.73
2018-08-23T20:05:05.529Z,9.67
2018-08-23T20:07:33.814Z,10.90
2018-08-23T20:10:02.138Z,11.57
2018-08-23T20:12:31.502Z,14.23
2018-08-23T20:15:00.471Z,10.77
2018-08-23T20:17:30.935Z,20.40
2018-08-23T20:19:59.394Z,10.90
2018-08-23T20:22:27.771Z,12.33
2018-08-23T20:24:56.207Z,10.63
2018-08-23T20:27:24.607Z,15.10
2018-08-23T20:29:52.931Z,13.70
2018-08-23T20:32:21.590Z,11.87
2018-08-23T20:34:49.927Z,11.67
2018-08-23T20:37:20.884Z,11.00
2018-08-23T20:39:49.260Z,10.37
2018-08-23T20:42:17.567Z,11.23
2018-08-23T20:44:45.897Z,13.83
2018-08-23T20:47:14.180Z,11.30
2018-08-23T20:49:42.508Z,7.23
2018-08-23T20:52:10.875Z,9.37
2018-08-23T20:54:39.339Z,10.43
2018-08-23T20:57:07.741Z,11.37
2018-08-23T20:59:37.078Z,9.83
2018-08-23T21:02:05.702Z,14.93
2018-08-23T21:04:34.287Z,14.00
2018-08-23T21:07:02.887Z,8.63
2018-08-23T21:09:31.576Z,10.90
2018-08-23T21:11:59.970Z,12.43
2018-08-23T21:14:28.406Z,12.10
2018-08-23T21:16:56.850Z,12.93
2018-08-23T21:19:25.369Z,15.33
2018-08-23T21:21:53.899Z,12.93
2018-08-23T21:24:22.270Z,15.23
2018-08-23T21:26:50.626Z,12.53
2018-08-23T21:29:22.918Z,11.50
2018-08-23T21:31:56.290Z,13.20
2018-08-23T21:34:24.863Z,12.07
2018-08-23T21:36:53.226Z,17.40
2018-08-23T21:39:21.546Z,15.47
2018-08-23T21:41:50.071Z,17.73
2018-08-23T21:44:18.362Z,19.87
2018-08-23T21:46:54.913Z,14.03
2018-08-23T21:49:23.308Z,15.03
2018-08-23T21:51:51.594Z,15.00
2018-08-23T21:54:20.106Z,14.60
2018-08-23T21:56:48.991Z,18.40
2018-08-23T21:59:18.092Z,18.13
2018-08-23T22:01:46.923Z,15.43
2018-08-23T22:04:15.240Z,21.33
2018-08-23T22:06:43.532Z,16.57
2018-08-23T22:09:11.827Z,19.20
2018-08-23T22:11:40.114Z,18.80
2018-08-23T22:14:08.415Z,16.93
2018-08-23T22:16:36.682Z,16.33
2018-08-23T22:19:05.007Z,15.53
2018-08-23T22:21:33.270Z,19.20
2018-08-23T22:24:01.559Z,15.23
2018-08-23T22:26:29.857Z,19.40
2018-08-23T22:28:58.163Z,14.33
2018-08-23T22:31:26.475Z,18.80
2018-08-23T22:33:54.856Z,18.27
2018-08-23T22:36:23.119Z,16.70
2018-08-23T22:38:51.428Z,15.33
2018-08-23T22:41:19.729Z,19.33
2018-08-23T22:43:48.039Z,19.77
2018-08-23T22:46:16.378Z,18.57
2018-08-23T22:48:45.568Z,21.33
2018-08-23T22:51:13.831Z,16.77
2018-08-23T22:53:42.112Z,24.30
2018-08-23T22:56:10.385Z,18.23
2018-08-23T22:58:38.706Z,22.23
2018-08-23T23:01:07.005Z,22.40
2018-08-23T23:03:40.804Z,21.03
2018-08-23T23:06:09.079Z,21.30
2018-08-23T23:08:37.449Z,20.43
2018-08-23T23:11:06.075Z,18.10
2018-08-23T23:13:34.386Z,19.17
2018-08-23T23:16:02.653Z,18.27
2018-08-23T23:18:31.652Z,20.53
2018-08-23T23:20:59.966Z,17.97
2018-08-23T23:23:28.230Z,19.27
2018-08-23T23:25:56.638Z,16.77
2018-08-23T23:28:24.979Z,14.70
2018-08-23T23:30:53.349Z,21.67
2018-08-23T23:33:21.647Z,18.40
2018-08-23T23:35:50.033Z,18.30
2018-08-23T23:38:18.315Z,18.20
2018-08-23T23:40:46.788Z,17.57
2018-08-23T23:43:15.063Z,19.40
2018-08-23T23:45:43.336Z,19.13
2018-08-23T23:48:11.658Z,17.50
2018-08-23T23:50:39.932Z,19.00
2018-08-23T23:53:08.205Z,19.10
2018-08-23T23:55:36.563Z,17.93
2018-08-23T23:58:05.000Z,21.00
