createdAt,value
2023-04-20T00:00:57.500Z,4.73
2023-04-20T00:03:28.893Z,4.71
2023-04-20T00:06:03.123Z,4.67
2023-04-20T00:08:33.497Z,4.69
2023-04-20T00:11:03.657Z,4.78
2023-04-20T00:13:33.820Z,4.78
2023-04-20T00:16:04.440Z,4.87
2023-04-20T00:18:34.571Z,4.75
2023-04-20T00:21:05.657Z,4.78
2023-04-20T00:23:35.980Z,4.86
2023-04-20T00:26:06.452Z,4.74
2023-04-20T00:28:36.565Z,4.76
2023-04-20T00:31:06.761Z,4.81
2023-04-20T00:33:37.127Z,4.85
2023-04-20T00:36:08.007Z,4.89
2023-04-20T00:38:35.927Z,5.06
2023-04-20T00:41:04.256Z,5.08
2023-04-20T00:43:32.838Z,4.94
2023-04-20T00:46:01.193Z,4.86
2023-04-20T00:48:29.774Z,4.83
2023-04-20T00:50:58.051Z,4.79
2023-04-20T00:53:26.432Z,4.91
2023-04-20T00:55:55.432Z,4.83
2023-04-20T00:58:24.004Z,4.80
2023-04-20T01:00:51.583Z,4.91
2023-04-20T01:03:20.729Z,4.89
2023-04-20T01:05:48.709Z,4.81
2023-04-20T01:08:16.677Z,4.76
2023-04-20T01:10:46.691Z,4.77
2023-04-20T01:13:16.652Z,4.68
2023-04-20T01:15:45.023Z,4.61
2023-04-20T01:18:13.938Z,4.51
2023-04-20T01:20:41.986Z,4.37
2023-04-20T01:23:10.221Z,4.25
2023-04-20T01:25:40.438Z,4.17
2023-04-20T01:28:12.693Z,4.16
2023-04-20T01:30:42.836Z,4.17
2023-04-20T01:33:12.937Z,4.14
2023-04-20T01:35:43.745Z,4.23
2023-04-20T01:38:24.027Z,4.22
2023-04-20T01:40:55.747Z,4.25
2023-04-20T01:43:26.413Z,4.23
2023-04-20T01:45:56.744Z,4.23
2023-04-20T01:48:27.253Z,4.18
2023-04-20T01:50:57.431Z,4.16
2023-04-20T01:53:28.117Z,4.18
2023-04-20T01:56:00.176Z,4.31
2023-04-20T01:58:30.336Z,4.41
2023-04-20T02:01:02.966Z,4.40
2023-04-20T02:03:33.294Z,4.40
2023-04-20T02:06:03.967Z,4.49
2023-04-20T02:08:35.341Z,4.49
2023-04-20T02:11:06.673Z,4.45
2023-04-20T02:13:36.869Z,4.45
2023-04-20T02:16:07.650Z,4.58
2023-04-20T02:18:37.882Z,4.57
2023-04-20T02:21:07.063Z,4.54
2023-04-20T02:23:34.747Z,4.50
2023-04-20T02:26:03.387Z,4.53
2023-04-20T02:28:31.510Z,4.60
2023-04-20T02:31:00.090Z,4.61
2023-04-20T02:33:28.477Z,4.74
2023-04-20T02:35:56.842Z,4.70
2023-04-20T02:38:25.328Z,4.71
2023-04-20T02:40:53.707Z,4.77
2023-04-20T02:43:22.076Z,4.63
2023-04-20T02:45:50.634Z,4.48
2023-04-20T02:48:19.080Z,4.45
2023-04-20T02:50:47.401Z,4.34
2023-04-20T02:53:16.432Z,4.47
2023-04-20T02:55:44.201Z,4.44
2023-04-20T02:58:12.642Z,4.40
2023-04-20T03:00:41.314Z,4.46
2023-04-20T03:03:11.029Z,4.58
2023-04-20T03:05:41.614Z,4.73
2023-04-20T03:08:09.596Z,4.58
2023-04-20T03:10:37.839Z,4.48
2023-04-20T03:13:06.192Z,4.47
2023-04-20T03:15:34.633Z,4.46
2023-04-20T03:18:04.104Z,4.45
2023-04-20T03:20:32.326Z,4.41
2023-04-20T03:22:59.960Z,4.39
2023-04-20T03:25:29.670Z,4.35
2023-04-20T03:33:01.581Z,4.44
2023-04-20T03:35:31.737Z,4.58
2023-04-20T03:38:01.724Z,4.61
2023-04-20T03:40:31.616Z,4.62
2023-04-20T03:43:01.514Z,4.54
2023-04-20T03:45:31.160Z,4.56
2023-04-20T03:48:01.161Z,4.55
2023-04-20T03:50:30.931Z,4.57
2023-04-20T03:53:00.910Z,4.53
2023-04-20T03:55:30.881Z,4.59
2023-04-20T03:58:00.544Z,4.52
2023-04-20T04:00:30.501Z,4.53
2023-04-20T04:03:00.278Z,4.48
2023-04-20T04:05:30.636Z,4.47
2023-04-20T04:08:00.831Z,4.48
2023-04-20T04:10:31.177Z,4.53
2023-04-20T04:13:00.451Z,4.79
2023-04-20T04:15:30.162Z,4.72
2023-04-20T04:17:59.966Z,4.68
2023-04-20T04:20:29.838Z,4.59
2023-04-20T04:22:59.635Z,4.56
2023-04-20T04:25:29.995Z,4.84
2023-04-20T04:28:00.443Z,4.67
2023-04-20T04:30:30.275Z,4.59
2023-04-20T04:33:00.368Z,4.53
2023-04-20T04:35:30.625Z,4.55
2023-04-20T04:38:01.188Z,4.45
2023-04-20T04:40:32.969Z,4.53
2023-04-20T04:43:04.165Z,4.46
2023-04-20T04:45:33.072Z,4.50
2023-04-20T04:48:03.284Z,4.66
2023-04-20T04:50:34.226Z,4.60
2023-04-20T04:53:04.622Z,4.65
2023-04-20T04:55:34.669Z,4.54
2023-04-20T04:58:04.929Z,4.42
2023-04-20T05:00:34.592Z,4.38
2023-04-20T05:03:04.689Z,4.36
2023-04-20T05:05:33.105Z,4.36
2023-04-20T05:08:01.709Z,4.43
2023-04-20T05:10:29.957Z,4.69
2023-04-20T05:13:01.248Z,4.61
2023-04-20T05:15:29.635Z,4.73
2023-04-20T05:17:58.307Z,4.78
2023-04-20T05:20:27.023Z,4.78
2023-04-20T05:22:54.926Z,4.78
2023-04-20T05:25:23.856Z,4.78
2023-04-20T05:27:51.767Z,4.81
2023-04-20T05:30:22.087Z,4.83
2023-04-20T05:32:52.760Z,4.88
2023-04-20T05:35:23.179Z,4.85
2023-04-20T05:37:52.982Z,4.87
2023-04-20T05:40:22.856Z,4.88
2023-04-20T05:42:52.669Z,5.05
2023-04-20T05:45:22.780Z,5.13
2023-04-20T05:47:57.611Z,5.10
2023-04-20T05:50:27.917Z,5.17
2023-04-20T05:52:58.058Z,5.10
2023-04-20T05:55:27.685Z,5.43
2023-04-20T05:57:57.810Z,5.29
2023-04-20T06:00:28.282Z,5.20
2023-04-20T06:02:58.346Z,5.29
2023-04-20T06:05:28.274Z,5.28
2023-04-20T06:07:58.055Z,5.21
2023-04-20T06:10:32.470Z,5.18
2023-04-20T06:13:02.714Z,5.17
2023-04-20T06:15:32.558Z,5.16
2023-04-20T06:18:02.902Z,5.20
2023-04-20T06:20:32.780Z,5.48
2023-04-20T06:23:02.526Z,5.45
2023-04-20T06:25:32.298Z,5.32
2023-04-20T06:28:02.395Z,5.55
2023-04-20T06:30:33.937Z,5.54
2023-04-20T06:33:04.166Z,5.49
2023-04-20T06:35:33.735Z,5.53
2023-04-20T06:38:03.851Z,5.63
2023-04-20T06:40:33.442Z,5.86
2023-04-20T06:43:03.309Z,5.91
2023-04-20T06:45:34.202Z,5.94
2023-04-20T06:48:04.671Z,5.99
2023-04-20T06:50:36.075Z,6.14
2023-04-20T06:53:04.844Z,5.96
2023-04-20T06:55:34.707Z,5.98
2023-04-20T06:58:04.538Z,6.08
2023-04-20T07:00:33.063Z,6.24
2023-04-20T07:03:02.949Z,6.20
2023-04-20T07:05:32.805Z,6.81
2023-04-20T07:08:01.506Z,7.21
2023-04-20T07:10:29.638Z,7.12
2023-04-20T07:12:58.057Z,6.99
2023-04-20T07:15:26.550Z,6.93
2023-04-20T07:17:54.904Z,6.85
2023-04-20T07:20:23.472Z,7.17
2023-04-20T07:22:51.839Z,7.02
2023-04-20T07:25:20.345Z,6.61
2023-04-20T07:27:48.623Z,6.93
2023-04-20T07:30:17.191Z,6.79
2023-04-20T07:32:45.725Z,6.94
2023-04-20T07:35:14.135Z,7.01
2023-04-20T07:37:42.565Z,6.82
2023-04-20T07:40:11.577Z,6.98
2023-04-20T07:42:39.581Z,6.99
2023-04-20T07:45:09.579Z,6.98
2023-04-20T07:47:39.885Z,7.28
2023-04-20T07:50:08.546Z,7.11
2023-04-20T07:52:36.757Z,7.29
2023-04-20T07:55:08.446Z,7.17
2023-04-20T07:57:38.565Z,7.26
2023-04-20T08:00:10.335Z,7.00
2023-04-20T08:02:40.505Z,6.98
2023-04-20T08:05:11.598Z,7.13
2023-04-20T08:07:41.141Z,7.34
2023-04-20T08:10:11.508Z,7.43
2023-04-20T08:12:41.572Z,7.83
2023-04-20T08:15:12.146Z,8.11
2023-04-20T08:17:41.984Z,8.11
2023-04-20T08:20:12.604Z,8.32
2023-04-20T08:22:41.617Z,8.42
2023-04-20T08:25:11.870Z,8.73
2023-04-20T08:27:41.696Z,9.16
2023-04-20T08:30:12.429Z,9.25
2023-04-20T08:32:42.539Z,9.11
2023-04-20T08:35:12.308Z,9.02
2023-04-20T08:37:43.130Z,9.11
2023-04-20T08:40:14.056Z,8.74
2023-04-20T08:42:43.607Z,8.41
2023-04-20T08:45:13.581Z,8.43
2023-04-20T08:47:46.196Z,8.30
2023-04-20T08:50:17.207Z,8.29
2023-04-20T08:52:47.424Z,8.12
2023-04-20T08:55:20.114Z,8.00
2023-04-20T08:57:52.498Z,7.88
2023-04-20T09:00:22.735Z,7.75
2023-04-20T09:02:59.175Z,7.94
2023-04-20T09:05:32.099Z,7.86
2023-04-20T09:08:02.445Z,7.78
2023-04-20T09:10:45.953Z,7.77
2023-04-20T09:13:24.063Z,7.88
2023-04-20T09:15:54.164Z,7.95
2023-04-20T09:18:25.001Z,7.81
2023-04-20T09:20:55.072Z,7.91
2023-04-20T09:23:24.878Z,7.81
2023-04-20T09:25:54.679Z,7.78
2023-04-20T09:28:24.389Z,7.68
2023-04-20T09:30:54.221Z,7.68
2023-04-20T09:33:29.609Z,7.73
2023-04-20T09:36:06.591Z,8.03
2023-04-20T09:38:37.131Z,7.97
2023-04-20T09:41:07.661Z,8.01
2023-04-20T09:43:37.765Z,8.19
2023-04-20T09:46:08.514Z,8.27
2023-04-20T09:48:38.672Z,8.38
2023-04-20T09:51:09.172Z,8.62
2023-04-20T09:53:40.491Z,8.70
2023-04-20T09:56:11.542Z,8.91
2023-04-20T09:58:45.991Z,9.15
2023-04-20T10:01:16.194Z,9.17
2023-04-20T10:03:46.509Z,9.62
2023-04-20T10:06:28.736Z,9.85
2023-04-20T10:09:02.413Z,9.69
2023-04-20T10:11:44.497Z,9.63
2023-04-20T10:14:25.685Z,9.50
2023-04-20T10:17:11.652Z,9.68
2023-04-20T10:19:47.607Z,9.77
2023-04-20T10:22:33.800Z,9.87
2023-04-20T10:25:19.675Z,9.38
2023-04-20T10:28:04.791Z,9.66
2023-04-20T10:30:36.382Z,9.88
2023-04-20T10:33:12.141Z,9.93
2023-04-20T10:35:50.908Z,10.44
2023-04-20T10:38:36.806Z,10.72
2023-04-20T10:41:13.346Z,10.59
2023-04-20T10:43:43.764Z,10.67
2023-04-20T10:46:22.599Z,10.74
2023-04-20T10:49:01.832Z,10.77
2023-04-20T10:51:32.578Z,11.25
2023-04-20T10:54:06.459Z,11.31
2023-04-20T10:56:52.982Z,10.65
2023-04-20T10:59:25.327Z,10.62
2023-04-20T11:01:54.261Z,11.03
2023-04-20T11:04:33.891Z,11.36
2023-04-20T11:07:13.668Z,11.25
2023-04-20T11:09:43.784Z,11.58
2023-04-20T11:12:18.120Z,11.34
2023-04-20T11:15:03.029Z,11.41
2023-04-20T11:17:38.170Z,10.86
2023-04-20T11:20:17.868Z,10.90
2023-04-20T11:23:00.686Z,10.67
2023-04-20T11:25:28.909Z,10.59
2023-04-20T11:28:09.509Z,10.68
2023-04-20T11:30:43.850Z,10.73
2023-04-20T11:33:14.611Z,10.66
2023-04-20T11:35:45.039Z,10.53
2023-04-20T11:38:14.870Z,10.45
2023-04-20T11:40:44.579Z,10.42
2023-04-20T11:43:14.335Z,10.35
2023-04-20T11:45:44.462Z,10.52
2023-04-20T11:48:13.995Z,10.86
2023-04-20T11:50:44.132Z,10.92
2023-04-20T11:53:15.065Z,11.22
2023-04-20T11:55:45.150Z,11.52
2023-04-20T11:58:15.136Z,11.61
2023-04-20T12:00:44.856Z,11.67
2023-04-20T12:03:14.849Z,11.86
2023-04-20T12:05:44.727Z,12.49
2023-04-20T12:08:14.878Z,12.72
2023-04-20T12:10:44.916Z,12.76
2023-04-20T12:13:15.183Z,12.69
2023-04-20T12:15:45.445Z,12.87
2023-04-20T12:18:15.443Z,13.16
2023-04-20T12:20:47.247Z,13.39
2023-04-20T12:23:16.941Z,13.09
2023-04-20T12:25:45.733Z,13.41
2023-04-20T12:28:14.279Z,13.24
2023-04-20T12:30:42.188Z,13.69
2023-04-20T12:33:10.849Z,13.78
2023-04-20T12:35:39.163Z,13.93
2023-04-20T12:38:07.582Z,13.91
2023-04-20T12:40:36.104Z,14.13
2023-04-20T12:43:06.237Z,13.78
2023-04-20T12:45:36.291Z,13.77
2023-04-20T12:48:06.244Z,13.94
2023-04-20T12:50:36.679Z,14.27
2023-04-20T12:53:06.827Z,14.25
2023-04-20T12:55:36.841Z,13.93
2023-04-20T12:58:06.801Z,13.72
2023-04-20T13:00:36.607Z,13.88
2023-04-20T13:03:06.641Z,13.79
2023-04-20T13:05:36.667Z,13.77
2023-04-20T13:08:06.864Z,14.15
2023-04-20T13:10:42.182Z,13.98
2023-04-20T13:13:11.598Z,13.73
2023-04-20T13:15:41.527Z,13.79
2023-04-20T13:18:11.970Z,13.72
2023-04-20T13:20:41.816Z,13.81
2023-04-20T13:23:12.157Z,13.72
2023-04-20T13:25:42.393Z,13.65
2023-04-20T13:28:14.462Z,13.95
2023-04-20T13:30:45.444Z,14.05
2023-04-20T13:33:15.457Z,14.41
2023-04-20T13:35:45.264Z,14.30
2023-04-20T13:38:15.073Z,14.20
2023-04-20T13:40:44.795Z,14.63
2023-04-20T13:43:15.154Z,14.75
2023-04-20T13:45:44.930Z,14.45
2023-04-20T13:48:14.767Z,14.21
2023-04-20T13:50:44.582Z,14.56
2023-04-20T13:53:14.397Z,14.80
2023-04-20T13:55:44.080Z,14.54
2023-04-20T13:58:13.899Z,14.97
2023-04-20T14:00:43.610Z,15.54
2023-04-20T14:03:14.424Z,15.91
2023-04-20T14:05:46.073Z,16.31
2023-04-20T14:08:16.277Z,16.77
2023-04-20T14:10:46.297Z,17.33
2023-04-20T14:13:16.449Z,17.76
2023-04-20T14:15:46.271Z,17.82
2023-04-20T14:18:14.741Z,17.49
2023-04-20T14:20:43.326Z,16.99
2023-04-20T14:23:11.890Z,16.60
2023-04-20T14:25:39.844Z,16.25
2023-04-20T14:28:08.588Z,15.76
2023-04-20T14:30:36.682Z,15.64
2023-04-20T14:33:05.627Z,15.32
2023-04-20T14:35:33.502Z,15.25
2023-04-20T14:38:01.174Z,15.51
2023-04-20T14:40:28.533Z,15.80
2023-04-20T14:42:57.256Z,16.11
2023-04-20T14:45:25.284Z,16.08
2023-04-20T14:47:57.153Z,15.59
2023-04-20T14:50:28.209Z,15.56
2023-04-20T14:52:56.911Z,15.69
2023-04-20T14:55:27.147Z,15.53
2023-04-20T14:57:58.674Z,15.55
2023-04-20T15:00:28.772Z,15.81
2023-04-20T15:02:59.705Z,16.76
2023-04-20T15:05:29.869Z,17.54
2023-04-20T15:07:59.124Z,18.31
2023-04-20T15:10:29.191Z,18.91
2023-04-20T15:12:58.883Z,18.45
2023-04-20T15:15:37.681Z,17.76
2023-04-20T15:18:19.039Z,16.93
2023-04-20T15:20:52.717Z,16.83
2023-04-20T15:23:23.236Z,16.31
2023-04-20T15:25:53.408Z,15.95
2023-04-20T15:28:23.598Z,15.75
2023-04-20T15:30:53.816Z,15.92
2023-04-20T15:33:23.985Z,16.15
2023-04-20T15:35:54.257Z,15.85
2023-04-20T15:38:24.618Z,15.79
2023-04-20T15:40:55.542Z,15.51
2023-04-20T15:43:25.786Z,15.42
2023-04-20T15:45:55.965Z,15.38
2023-04-20T15:48:26.211Z,15.14
2023-04-20T15:50:54.615Z,15.29
2023-04-20T15:53:23.051Z,15.40
2023-04-20T15:55:51.611Z,15.36
2023-04-20T15:58:20.939Z,15.14
2023-04-20T16:00:51.234Z,15.27
2023-04-20T16:03:21.619Z,15.27
2023-04-20T16:05:51.880Z,15.22
2023-04-20T16:08:22.031Z,15.07
2023-04-20T16:10:52.156Z,15.31
2023-04-20T16:13:22.305Z,15.35
2023-04-20T16:15:54.691Z,15.24
2023-04-20T16:18:24.853Z,15.22
2023-04-20T16:20:55.323Z,14.93
2023-04-20T16:23:25.767Z,14.67
2023-04-20T16:25:56.095Z,14.70
2023-04-20T16:28:26.863Z,14.61
2023-04-20T16:30:57.067Z,14.58
2023-04-20T16:33:27.715Z,14.73
2023-04-20T16:35:57.851Z,14.71
2023-04-20T16:38:30.842Z,14.85
2023-04-20T16:41:01.127Z,14.77
2023-04-20T16:43:31.258Z,14.78
2023-04-20T16:46:01.550Z,14.91
2023-04-20T16:48:32.273Z,14.85
2023-04-20T16:51:02.413Z,14.91
2023-04-20T16:53:32.497Z,15.02
2023-04-20T16:56:02.679Z,15.12
2023-04-20T16:58:32.803Z,15.11
2023-04-20T17:01:03.308Z,14.94
2023-04-20T17:03:33.643Z,14.89
2023-04-20T17:06:07.586Z,14.77
2023-04-20T17:08:37.872Z,14.79
2023-04-20T17:11:08.036Z,14.65
2023-04-20T17:13:38.817Z,14.51
2023-04-20T17:16:08.993Z,14.35
2023-04-20T17:18:41.719Z,14.57
2023-04-20T17:21:12.109Z,14.39
2023-04-20T17:23:42.276Z,14.15
2023-04-20T17:26:10.824Z,14.09
2023-04-20T17:28:39.363Z,14.00
2023-04-20T17:31:07.672Z,13.93
2023-04-20T17:33:35.976Z,13.67
2023-04-20T17:36:04.710Z,13.52
2023-04-20T17:38:36.738Z,13.50
2023-04-20T17:41:05.523Z,13.82
2023-04-20T17:43:40.426Z,13.50
2023-04-20T17:46:10.896Z,13.20
2023-04-20T17:48:41.058Z,13.01
2023-04-20T17:51:14.913Z,12.88
2023-04-20T17:53:45.068Z,12.69
2023-04-20T17:56:15.237Z,12.47
2023-04-20T17:58:46.456Z,12.27
2023-04-20T18:01:16.665Z,12.10
2023-04-20T18:03:48.428Z,11.99
2023-04-20T18:06:18.697Z,11.89
2023-04-20T18:08:48.836Z,11.77
2023-04-20T18:11:18.980Z,11.67
2023-04-20T18:13:49.186Z,11.56
2023-04-20T18:16:19.633Z,11.47
2023-04-20T18:18:51.765Z,11.34
2023-04-20T18:21:22.070Z,11.28
2023-04-20T18:23:52.187Z,11.21
2023-04-20T18:26:22.370Z,11.15
2023-04-20T18:28:52.513Z,11.09
2023-04-20T18:31:22.719Z,11.05
2023-04-20T18:33:52.867Z,11.10
2023-04-20T18:36:22.989Z,11.13
2023-04-20T18:38:54.187Z,11.02
2023-04-20T18:41:25.841Z,10.88
2023-04-20T18:43:56.847Z,10.94
2023-04-20T18:46:25.814Z,10.85
2023-04-20T18:48:55.763Z,10.75
2023-04-20T18:51:24.051Z,10.72
2023-04-20T18:53:52.976Z,10.65
2023-04-20T18:56:20.901Z,10.61
2023-04-20T18:58:49.245Z,10.53
2023-04-20T19:01:17.715Z,10.53
2023-04-20T19:03:48.002Z,10.58
2023-04-20T19:06:18.422Z,10.54
2023-04-20T19:08:50.586Z,10.43
2023-04-20T19:11:20.730Z,10.35
2023-04-20T19:13:51.073Z,10.26
2023-04-20T19:16:21.306Z,10.23
2023-04-20T19:18:51.659Z,10.17
2023-04-20T19:21:22.208Z,10.14
2023-04-20T19:23:52.678Z,10.10
2023-04-20T19:26:23.618Z,10.15
2023-04-20T19:28:53.825Z,10.19
2023-04-20T19:31:24.176Z,10.11
2023-04-20T19:33:56.554Z,10.07
2023-04-20T19:36:27.304Z,10.01
2023-04-20T19:38:57.426Z,9.95
2023-04-20T19:41:28.347Z,9.87
2023-04-20T19:43:59.556Z,9.87
2023-04-20T19:46:29.801Z,9.82
2023-04-20T19:49:01.491Z,9.77
2023-04-20T19:51:33.219Z,9.74
2023-04-20T19:54:04.896Z,9.74
2023-04-20T19:56:35.098Z,9.74
2023-04-20T19:59:05.466Z,9.73
2023-04-20T20:01:35.704Z,9.71
2023-04-20T20:04:06.231Z,9.74
2023-04-20T20:06:36.672Z,9.78
2023-04-20T20:09:06.970Z,9.77
2023-04-20T20:11:37.092Z,9.71
2023-04-20T20:14:07.844Z,9.58
2023-04-20T20:16:38.107Z,9.53
2023-04-20T20:19:09.019Z,9.52
2023-04-20T20:21:39.204Z,9.53
2023-04-20T20:24:09.302Z,9.58
2023-04-20T20:26:39.437Z,9.54
2023-04-20T20:29:08.024Z,9.49
2023-04-20T20:31:36.670Z,9.42
2023-04-20T20:34:05.078Z,9.33
2023-04-20T20:36:33.597Z,9.46
2023-04-20T20:39:01.704Z,9.48
2023-04-20T20:41:30.476Z,9.53
2023-04-20T20:43:59.837Z,9.59
2023-04-20T20:46:31.867Z,9.57
2023-04-20T20:49:02.107Z,9.51
2023-04-20T20:51:32.337Z,9.37
2023-04-20T20:54:02.467Z,9.33
2023-04-20T20:56:32.665Z,9.29
2023-04-20T20:59:02.797Z,9.30
2023-04-20T21:01:32.977Z,9.30
2023-04-20T21:04:04.921Z,9.28
2023-04-20T21:06:35.215Z,9.23
2023-04-20T21:09:05.820Z,9.20
2023-04-20T21:11:36.087Z,9.10
2023-04-20T21:14:06.215Z,9.03
2023-04-20T21:16:36.461Z,9.06
2023-04-20T21:19:06.705Z,9.12
2023-04-20T21:21:36.814Z,9.13
2023-04-20T21:24:07.280Z,9.09
2023-04-20T21:26:38.433Z,9.07
2023-04-20T21:29:09.464Z,9.08
2023-04-20T21:31:39.626Z,9.05
2023-04-20T21:34:09.872Z,9.07
2023-04-20T21:36:39.985Z,9.04
2023-04-20T21:39:10.147Z,9.01
2023-04-20T21:41:40.706Z,8.93
2023-04-20T21:44:10.875Z,8.97
2023-04-20T21:46:41.022Z,8.94
2023-04-20T21:49:11.223Z,8.86
2023-04-20T21:51:41.370Z,8.93
2023-04-20T21:54:11.853Z,8.96
2023-04-20T21:56:42.041Z,8.96
2023-04-20T21:59:10.470Z,8.90
2023-04-20T22:01:38.939Z,8.90
2023-04-20T22:04:07.497Z,8.86
2023-04-20T22:06:36.134Z,8.85
2023-04-20T22:09:04.823Z,8.81
2023-04-20T22:11:36.673Z,8.74
2023-04-20T22:14:07.021Z,8.65
2023-04-20T22:16:37.298Z,8.66
2023-04-20T22:19:07.555Z,8.60
2023-04-20T22:21:38.551Z,8.57
2023-04-20T22:24:08.807Z,8.52
2023-04-20T22:26:39.109Z,8.44
2023-04-20T22:29:09.278Z,8.39
2023-04-20T22:31:39.444Z,8.40
2023-04-20T22:34:09.571Z,8.38
2023-04-20T22:36:39.980Z,8.47
2023-04-20T22:39:10.342Z,8.48
2023-04-20T22:41:40.524Z,8.56
2023-04-20T22:44:10.628Z,8.58
2023-04-20T22:46:40.958Z,8.61
2023-04-20T22:49:11.109Z,8.53
2023-04-20T22:51:41.834Z,8.42
2023-04-20T22:54:12.615Z,8.38
2023-04-20T22:56:42.955Z,8.26
2023-04-20T22:59:13.159Z,8.16
2023-04-20T23:01:43.494Z,8.08
2023-04-20T23:04:13.725Z,8.02
2023-04-20T23:06:47.353Z,7.97
2023-04-20T23:09:20.955Z,7.92
2023-04-20T23:11:54.063Z,7.85
2023-04-20T23:14:24.833Z,7.83
2023-04-20T23:16:54.985Z,7.76
2023-04-20T23:19:25.947Z,7.70
2023-04-20T23:21:56.043Z,7.71
2023-04-20T23:24:26.295Z,7.74
2023-04-20T23:26:57.667Z,7.81
2023-04-20T23:29:28.531Z,7.80
2023-04-20T23:31:58.932Z,7.82
2023-04-20T23:34:29.115Z,7.88
2023-04-20T23:36:59.501Z,7.93
2023-04-20T23:39:27.753Z,7.99
2023-04-20T23:41:56.514Z,7.97
2023-04-20T23:44:24.471Z,7.98
2023-04-20T23:46:52.925Z,8.00
2023-04-20T23:49:23.069Z,7.93
2023-04-20T23:51:53.081Z,7.89
2023-04-20T23:54:21.427Z,7.85
2023-04-20T23:56:49.847Z,7.87
2023-04-20T23:59:18.362Z,7.85
