createdAt,value
2022-10-29T00:02:13.522Z,78.06
2022-10-29T00:07:34.041Z,77.92
2022-10-29T00:12:37.228Z,77.93
2022-10-29T00:17:40.416Z,78.29
2022-10-29T00:22:43.583Z,78.23
2022-10-29T00:27:46.646Z,77.58
2022-10-29T00:32:50.044Z,77.50
2022-10-29T00:38:10.861Z,77.16
2022-10-29T00:43:16.409Z,76.59
2022-10-29T00:48:21.176Z,77.36
2022-10-29T00:53:48.251Z,77.94
2022-10-29T00:59:10.310Z,78.41
2022-10-29T01:04:14.235Z,79.07
2022-10-29T01:09:17.298Z,78.79
2022-10-29T01:14:35.595Z,79.29
2022-10-29T01:20:08.443Z,79.05
2022-10-29T01:25:36.653Z,78.43
2022-10-29T01:31:00.908Z,79.24
2022-10-29T01:36:32.920Z,79.00
2022-10-29T01:41:51.047Z,79.27
2022-10-29T01:47:19.482Z,79.96
2022-10-29T01:52:41.729Z,79.56
2022-10-29T01:57:44.837Z,79.56
2022-10-29T02:03:00.628Z,79.17
2022-10-29T02:08:11.832Z,79.88
2022-10-29T02:13:17.969Z,79.57
2022-10-29T02:18:47.369Z,79.98
2022-10-29T02:23:51.136Z,79.90
2022-10-29T02:29:11.832Z,80.19
2022-10-29T02:34:15.003Z,80.14
2022-10-29T02:39:36.407Z,80.32
2022-10-29T02:44:57.053Z,80.87
2022-10-29T02:50:17.986Z,81.21
2022-10-29T02:55:21.135Z,81.52
2022-10-29T03:00:24.281Z,81.64
2022-10-29T03:05:27.419Z,81.72
2022-10-29T03:10:30.494Z,81.75
2022-10-29T03:15:33.631Z,81.93
2022-10-29T03:20:36.798Z,81.66
2022-10-29T03:25:57.759Z,81.20
2022-10-29T03:31:00.857Z,81.00
2022-10-29T03:36:07.133Z,80.79
2022-10-29T03:41:11.125Z,80.83
2022-10-29T03:46:14.304Z,80.26
2022-10-29T03:51:17.618Z,80.67
2022-10-29T03:56:20.693Z,73.47
2022-10-29T04:01:24.183Z,69.47
2022-10-29T04:06:27.418Z,68.40
2022-10-29T04:11:48.392Z,72.07
2022-10-29T04:16:51.485Z,74.96
2022-10-29T04:32:40.864Z,78.09
2022-10-29T04:38:09.207Z,79.38
2022-10-29T04:43:15.545Z,79.65
2022-10-29T04:48:36.417Z,79.95
2022-10-29T04:53:40.568Z,80.67
2022-10-29T04:58:43.809Z,81.01
2022-10-29T05:03:46.962Z,81.04
2022-10-29T05:08:50.061Z,81.53
2022-10-29T05:13:53.223Z,82.30
2022-10-29T05:18:56.373Z,81.99
2022-10-29T05:23:59.517Z,81.86
2022-10-29T05:29:02.878Z,82.25
2022-10-29T05:34:24.193Z,82.30
2022-10-29T05:39:27.407Z,82.11
2022-10-29T05:44:30.574Z,81.73
2022-10-29T05:49:33.764Z,82.03
2022-10-29T05:54:36.877Z,81.91
2022-10-29T05:59:40.053Z,81.50
2022-10-29T06:05:00.857Z,81.44
2022-10-29T06:10:04.422Z,80.96
2022-10-29T06:15:08.251Z,80.34
2022-10-29T06:20:14.082Z,80.24
2022-10-29T06:25:17.547Z,79.88
2022-10-29T06:30:20.714Z,79.42
2022-10-29T06:35:24.530Z,78.45
2022-10-29T06:40:27.691Z,77.50
2022-10-29T06:45:31.907Z,77.01
2022-10-29T06:50:35.414Z,75.46
2022-10-29T06:55:39.194Z,72.99
2022-10-29T07:01:03.316Z,70.76
2022-10-29T07:06:06.980Z,70.65
2022-10-29T07:11:10.141Z,73.12
2022-10-29T07:16:13.666Z,73.86
2022-10-29T07:21:16.962Z,75.22
2022-10-29T07:26:20.198Z,75.94
2022-10-29T07:31:25.150Z,76.67
2022-10-29T07:36:31.503Z,77.17
2022-10-29T07:41:34.812Z,77.74
2022-10-29T07:46:38.039Z,78.29
2022-10-29T07:51:42.603Z,78.61
2022-10-29T07:56:47.753Z,79.03
2022-10-29T08:01:51.222Z,79.37
2022-10-29T08:06:54.441Z,79.64
2022-10-29T08:11:57.510Z,79.85
2022-10-29T08:17:00.774Z,80.02
2022-10-29T08:22:04.550Z,80.07
2022-10-29T08:27:07.645Z,79.94
2022-10-29T08:32:10.746Z,79.99
2022-10-29T08:37:14.060Z,79.82
2022-10-29T08:42:32.218Z,79.67
2022-10-29T08:48:03.981Z,78.59
2022-10-29T08:53:23.411Z,77.61
2022-10-29T08:58:55.724Z,77.33
2022-10-29T09:03:59.182Z,77.19
2022-10-29T09:09:22.737Z,76.86
2022-10-29T09:14:54.629Z,77.15
2022-10-29T09:20:06.761Z,76.83
2022-10-29T09:25:29.232Z,76.67
2022-10-29T09:30:41.242Z,76.10
2022-10-29T09:35:49.107Z,76.91
2022-10-29T09:40:52.445Z,76.28
2022-10-29T09:46:12.587Z,74.39
2022-10-29T09:51:39.030Z,72.85
2022-10-29T09:57:02.331Z,72.59
2022-10-29T10:02:37.642Z,72.75
2022-10-29T10:08:08.958Z,70.55
2022-10-29T10:13:17.223Z,69.19
2022-10-29T10:24:29.684Z,66.74
2022-10-29T10:30:16.288Z,67.67
2022-10-29T10:35:31.083Z,67.49
2022-10-29T10:40:57.754Z,66.62
2022-10-29T10:46:12.714Z,65.74
2022-10-29T10:51:25.166Z,64.95
2022-10-29T10:56:28.342Z,64.47
2022-10-29T11:01:43.706Z,64.23
2022-10-29T11:06:52.953Z,63.55
2022-10-29T11:12:04.768Z,63.20
2022-10-29T11:17:51.333Z,63.40
2022-10-29T11:23:12.241Z,62.90
2022-10-29T11:28:34.051Z,62.91
2022-10-29T11:33:46.096Z,60.14
2022-10-29T11:39:20.848Z,60.60
2022-10-29T11:44:25.661Z,61.35
2022-10-29T11:49:47.454Z,59.89
2022-10-29T11:55:19.465Z,62.79
2022-10-29T12:00:24.965Z,58.09
2022-10-29T12:05:31.458Z,60.99
2022-10-29T12:11:07.015Z,60.79
2022-10-29T12:16:37.757Z,58.06
2022-10-29T12:21:43.585Z,62.28
2022-10-29T12:26:55.991Z,58.13
2022-10-29T12:32:15.701Z,57.63
2022-10-29T12:37:42.888Z,61.23
2022-10-29T12:42:47.869Z,58.34
2022-10-29T12:48:34.656Z,57.52
2022-10-29T12:53:56.741Z,62.07
2022-10-29T12:59:23.927Z,58.57
2022-10-29T13:04:32.583Z,60.15
2022-10-29T13:09:37.241Z,62.66
2022-10-29T13:14:52.237Z,59.33
2022-10-29T13:20:00.362Z,58.36
2022-10-29T13:25:36.537Z,61.67
2022-10-29T13:30:42.305Z,61.17
2022-10-29T13:35:52.349Z,55.72
2022-10-29T13:41:16.589Z,58.47
2022-10-29T13:46:25.827Z,61.03
2022-10-29T13:51:38.413Z,64.77
2022-10-29T13:57:05.613Z,58.21
2022-10-29T14:02:29.996Z,58.51
2022-10-29T14:08:04.290Z,63.67
2022-10-29T14:13:34.422Z,62.46
2022-10-29T14:18:46.345Z,56.92
2022-10-29T14:24:10.134Z,62.11
2022-10-29T14:29:24.680Z,59.95
2022-10-29T14:34:28.639Z,57.44
2022-10-29T14:39:57.914Z,61.43
2022-10-29T14:45:06.052Z,63.63
2022-10-29T14:50:29.479Z,57.98
2022-10-29T14:55:40.413Z,60.37
2022-10-29T15:01:06.052Z,64.91
2022-10-29T15:06:15.373Z,58.01
2022-10-29T15:11:57.936Z,61.60
2022-10-29T15:17:18.964Z,63.43
2022-10-29T15:22:29.821Z,57.98
2022-10-29T15:27:36.535Z,63.49
2022-10-29T15:32:39.706Z,63.64
2022-10-29T15:37:46.049Z,58.13
2022-10-29T15:42:52.611Z,62.49
2022-10-29T15:48:40.089Z,64.14
2022-10-29T15:53:43.515Z,60.67
2022-10-29T15:58:47.344Z,58.49
2022-10-29T16:03:50.749Z,61.21
2022-10-29T16:08:58.463Z,65.27
2022-10-29T16:14:01.868Z,62.04
2022-10-29T16:19:05.073Z,62.59
2022-10-29T16:24:27.295Z,63.43
2022-10-29T16:29:30.430Z,63.81
2022-10-29T16:34:33.606Z,64.05
2022-10-29T16:39:36.678Z,64.68
2022-10-29T16:44:41.480Z,64.71
2022-10-29T16:49:44.912Z,65.34
2022-10-29T16:54:48.073Z,65.88
2022-10-29T16:59:51.192Z,66.70
2022-10-29T17:04:54.331Z,67.43
2022-10-29T17:09:57.483Z,68.83
2022-10-29T17:15:00.811Z,66.73
2022-10-29T17:20:05.644Z,64.77
2022-10-29T17:25:10.007Z,61.70
2022-10-29T17:30:13.373Z,63.50
2022-10-29T17:35:34.044Z,66.10
2022-10-29T17:40:38.178Z,67.65
2022-10-29T17:45:43.878Z,69.02
2022-10-29T17:50:58.341Z,69.83
2022-10-29T17:56:19.133Z,70.76
2022-10-29T18:01:40.236Z,71.67
2022-10-29T18:06:44.079Z,72.15
2022-10-29T18:11:49.514Z,72.73
2022-10-29T18:16:52.666Z,73.11
2022-10-29T18:21:55.756Z,73.61
2022-10-29T18:26:58.963Z,74.04
2022-10-29T18:32:02.141Z,74.36
2022-10-29T18:37:25.248Z,74.55
2022-10-29T18:42:30.661Z,75.22
2022-10-29T18:47:33.731Z,75.79
2022-10-29T18:52:36.914Z,76.38
2022-10-29T18:57:40.117Z,76.95
2022-10-29T19:02:43.418Z,77.37
2022-10-29T19:07:46.926Z,77.53
2022-10-29T19:12:50.123Z,77.61
2022-10-29T19:17:53.293Z,77.91
2022-10-29T19:22:57.654Z,77.65
2022-10-29T19:28:18.641Z,77.84
2022-10-29T19:33:21.766Z,77.99
2022-10-29T19:38:25.476Z,77.90
2022-10-29T19:43:47.529Z,77.69
2022-10-29T19:48:52.476Z,77.16
2022-10-29T19:53:58.199Z,76.85
2022-10-29T19:59:01.374Z,76.58
2022-10-29T20:04:04.847Z,76.29
2022-10-29T20:09:08.483Z,76.36
2022-10-29T20:14:11.821Z,76.23
2022-10-29T20:19:15.251Z,75.74
2022-10-29T20:24:18.281Z,75.52
2022-10-29T20:29:21.781Z,75.14
2022-10-29T20:34:25.131Z,75.00
2022-10-29T20:39:32.388Z,74.94
2022-10-29T20:44:54.428Z,74.86
2022-10-29T20:49:58.369Z,74.69
2022-10-29T20:55:02.714Z,74.62
2022-10-29T21:00:31.169Z,74.42
2022-10-29T21:05:51.869Z,74.30
2022-10-29T21:11:00.010Z,74.32
2022-10-29T21:16:24.396Z,74.34
2022-10-29T21:21:45.115Z,74.19
2022-10-29T21:26:48.285Z,74.31
2022-10-29T21:32:12.761Z,74.48
2022-10-29T21:37:23.768Z,74.86
2022-10-29T21:42:27.553Z,74.94
2022-10-29T21:47:49.507Z,74.91
2022-10-29T21:53:00.575Z,75.23
2022-10-29T21:58:21.760Z,75.29
2022-10-29T22:03:24.868Z,75.11
2022-10-29T22:08:28.072Z,75.05
2022-10-29T22:13:32.818Z,74.90
2022-10-29T22:18:36.744Z,74.61
2022-10-29T22:23:47.773Z,74.59
2022-10-29T22:28:51.156Z,74.68
2022-10-29T22:34:12.284Z,74.73
2022-10-29T22:39:15.827Z,74.66
2022-10-29T22:44:19.267Z,74.79
2022-10-29T22:49:22.430Z,74.93
2022-10-29T22:54:25.502Z,74.85
2022-10-29T22:59:28.647Z,74.97
2022-10-29T23:04:32.014Z,74.96
2022-10-29T23:09:52.964Z,75.24
2022-10-29T23:14:56.622Z,75.39
2022-10-29T23:19:59.767Z,75.40
2022-10-29T23:25:02.926Z,75.35
2022-10-29T23:30:06.575Z,75.48
2022-10-29T23:35:09.737Z,75.53
2022-10-29T23:40:15.675Z,75.57
2022-10-29T23:45:37.214Z,75.60
2022-10-29T23:50:40.680Z,75.42
2022-10-29T23:55:44.837Z,75.40
