createdAt,value
2022-08-20T00:02:14.197Z,84.40
2022-08-20T00:04:41.571Z,84.50
2022-08-20T00:07:08.928Z,84.30
2022-08-20T00:09:36.335Z,84.20
2022-08-20T00:12:06.619Z,84.30
2022-08-20T00:14:35.292Z,84.30
2022-08-20T00:17:05.435Z,84.10
2022-08-20T00:19:32.759Z,84.10
2022-08-20T00:22:00.087Z,84.20
2022-08-20T00:24:27.391Z,83.90
2022-08-20T00:26:54.696Z,84.10
2022-08-20T00:29:22.724Z,84.20
2022-08-20T00:31:51.114Z,84.10
2022-08-20T00:34:19.068Z,84.20
2022-08-20T00:36:46.998Z,84.30
2022-08-20T00:39:14.788Z,84.40
2022-08-20T00:41:42.404Z,84.40
2022-08-20T00:44:23.372Z,84.30
2022-08-20T00:46:53.704Z,84.40
2022-08-20T00:49:30.641Z,84.80
2022-08-20T00:52:22.082Z,84.50
2022-08-20T00:55:00.383Z,84.60
2022-08-20T00:57:59.950Z,84.90
2022-08-20T01:00:49.969Z,84.80
2022-08-20T01:03:20.512Z,84.90
2022-08-20T01:05:51.860Z,85.00
2022-08-20T01:08:26.604Z,85.50
2022-08-20T01:11:14.868Z,85.00
2022-08-20T01:13:46.566Z,85.00
2022-08-20T01:16:25.971Z,85.00
2022-08-20T01:18:57.704Z,85.20
2022-08-20T01:21:28.404Z,85.20
2022-08-20T01:24:32.033Z,85.40
2022-08-20T01:27:03.828Z,85.50
2022-08-20T01:29:39.622Z,85.50
2022-08-20T01:32:07.801Z,85.50
2022-08-20T01:34:35.111Z,86.10
2022-08-20T01:37:02.449Z,86.00
2022-08-20T01:39:35.869Z,86.00
2022-08-20T01:42:58.547Z,86.00
2022-08-20T01:45:30.794Z,86.00
2022-08-20T01:47:59.168Z,86.10
2022-08-20T01:50:31.817Z,86.10
2022-08-20T01:53:33.523Z,86.00
2022-08-20T01:56:09.462Z,86.00
2022-08-20T01:58:44.461Z,85.70
2022-08-20T02:01:46.056Z,85.50
2022-08-20T02:04:17.956Z,85.60
2022-08-20T02:06:56.436Z,85.40
2022-08-20T02:09:39.303Z,85.40
2022-08-20T02:12:10.985Z,85.50
2022-08-20T02:14:53.162Z,85.30
2022-08-20T02:17:26.616Z,85.30
2022-08-20T02:20:12.801Z,85.40
2022-08-20T02:22:58.672Z,85.30
2022-08-20T02:25:33.637Z,85.30
2022-08-20T02:28:09.512Z,85.40
2022-08-20T02:30:46.988Z,85.40
2022-08-20T02:33:19.563Z,85.40
2022-08-20T02:35:56.182Z,85.50
2022-08-20T02:38:24.189Z,85.60
2022-08-20T02:40:51.954Z,85.60
2022-08-20T02:43:20.106Z,85.70
2022-08-20T02:45:48.236Z,85.80
2022-08-20T02:48:23.418Z,85.90
2022-08-20T02:51:03.575Z,86.10
2022-08-20T02:53:38.194Z,86.10
2022-08-20T02:56:10.564Z,85.90
2022-08-20T02:58:40.394Z,85.50
2022-08-20T03:01:15.493Z,85.60
2022-08-20T03:03:44.357Z,85.70
2022-08-20T03:06:13.639Z,85.70
2022-08-20T03:08:41.636Z,85.80
2022-08-20T03:11:09.303Z,85.70
2022-08-20T03:13:37.587Z,85.80
2022-08-20T03:16:06.168Z,85.60
2022-08-20T03:18:47.348Z,85.70
2022-08-20T03:21:19.464Z,86.00
2022-08-20T03:23:46.832Z,85.80
2022-08-20T03:26:14.783Z,86.00
2022-08-20T03:28:43.697Z,85.90
2022-08-20T03:31:12.735Z,85.80
2022-08-20T03:33:48.869Z,85.90
2022-08-20T03:36:22.064Z,85.80
2022-08-20T03:38:59.741Z,86.00
2022-08-20T03:41:29.062Z,85.80
2022-08-20T03:43:56.630Z,85.90
2022-08-20T03:46:24.536Z,85.80
2022-08-20T03:49:00.053Z,85.80
2022-08-20T03:51:30.592Z,85.90
2022-08-20T03:53:58.928Z,85.60
2022-08-20T03:56:29.131Z,85.60
2022-08-20T03:58:56.756Z,85.70
2022-08-20T04:01:46.181Z,85.80
2022-08-20T04:04:12.581Z,85.80
2022-08-20T04:06:42.782Z,85.80
2022-08-20T04:09:12.284Z,85.80
2022-08-20T04:11:42.262Z,85.80
2022-08-20T04:14:11.975Z,85.90
2022-08-20T04:16:43.169Z,86.00
2022-08-20T04:19:10.537Z,85.20
2022-08-20T04:21:37.869Z,85.40
2022-08-20T04:24:07.430Z,85.40
2022-08-20T04:26:37.217Z,85.60
2022-08-20T04:29:05.648Z,85.70
2022-08-20T04:31:34.006Z,85.40
2022-08-20T04:34:09.277Z,85.40
2022-08-20T04:36:36.812Z,85.40
2022-08-20T04:39:05.549Z,85.10
2022-08-20T04:41:35.283Z,85.10
2022-08-20T04:44:02.870Z,85.20
2022-08-20T04:46:32.273Z,85.00
2022-08-20T04:49:01.108Z,85.00
2022-08-20T04:51:28.441Z,84.90
2022-08-20T04:53:59.324Z,85.30
2022-08-20T04:56:37.853Z,85.10
2022-08-20T04:59:07.466Z,84.80
2022-08-20T05:01:35.673Z,84.90
2022-08-20T05:04:03.421Z,85.00
2022-08-20T05:06:32.480Z,84.90
2022-08-20T05:09:01.385Z,84.50
2022-08-20T05:11:34.973Z,85.00
2022-08-20T05:14:09.038Z,86.00
2022-08-20T05:16:41.261Z,85.40
2022-08-20T05:19:12.933Z,85.60
2022-08-20T05:21:41.476Z,85.60
2022-08-20T05:24:10.464Z,85.70
2022-08-20T05:26:37.909Z,86.20
2022-08-20T05:29:06.916Z,86.40
2022-08-20T05:31:35.798Z,86.40
2022-08-20T05:34:09.562Z,86.60
2022-08-20T05:36:49.109Z,87.00
2022-08-20T05:39:22.987Z,87.40
2022-08-20T05:41:51.272Z,87.60
2022-08-20T05:44:19.466Z,86.90
2022-08-20T05:46:48.329Z,86.90
2022-08-20T05:49:21.629Z,86.50
2022-08-20T05:51:53.810Z,86.70
2022-08-20T05:54:21.955Z,87.20
2022-08-20T05:56:49.831Z,86.90
2022-08-20T05:59:23.907Z,87.20
2022-08-20T06:01:52.560Z,87.40
2022-08-20T06:04:26.874Z,87.00
2022-08-20T06:07:06.452Z,87.20
2022-08-20T06:09:35.100Z,87.70
2022-08-20T06:12:07.754Z,87.60
2022-08-20T06:14:36.035Z,87.70
2022-08-20T06:17:18.262Z,87.00
2022-08-20T06:19:51.042Z,87.80
2022-08-20T06:22:24.192Z,87.80
2022-08-20T06:24:54.999Z,87.40
2022-08-20T06:27:23.433Z,87.70
2022-08-20T06:29:53.841Z,87.70
2022-08-20T06:32:32.225Z,88.20
2022-08-20T06:35:03.667Z,88.10
2022-08-20T06:37:32.287Z,88.70
2022-08-20T06:40:14.972Z,89.00
2022-08-20T06:42:48.706Z,88.70
2022-08-20T06:45:26.102Z,88.80
2022-08-20T06:47:58.753Z,88.70
2022-08-20T06:50:47.592Z,88.80
2022-08-20T06:53:20.792Z,89.00
2022-08-20T06:55:58.004Z,89.10
2022-08-20T06:58:35.697Z,89.00
2022-08-20T07:01:11.670Z,88.90
2022-08-20T07:03:55.531Z,88.60
2022-08-20T07:06:25.929Z,88.60
2022-08-20T07:08:55.828Z,88.50
2022-08-20T07:11:27.660Z,88.00
2022-08-20T07:13:58.352Z,88.00
2022-08-20T07:16:26.695Z,88.30
2022-08-20T07:18:54.013Z,88.20
2022-08-20T07:21:24.812Z,88.50
2022-08-20T07:23:53.111Z,89.10
2022-08-20T07:26:20.565Z,89.10
2022-08-20T07:28:48.167Z,88.20
2022-08-20T07:31:35.242Z,88.00
2022-08-20T07:34:04.837Z,88.60
2022-08-20T07:36:33.236Z,88.50
2022-08-20T07:39:05.859Z,88.30
2022-08-20T07:41:34.305Z,88.10
2022-08-20T07:44:02.458Z,88.20
2022-08-20T07:46:31.628Z,87.90
2022-08-20T07:48:59.510Z,88.00
2022-08-20T07:51:27.618Z,87.90
2022-08-20T07:53:54.985Z,87.20
2022-08-20T07:56:24.676Z,87.70
2022-08-20T07:58:56.764Z,86.40
2022-08-20T08:01:31.429Z,87.30
2022-08-20T08:04:00.524Z,86.50
2022-08-20T08:06:31.534Z,86.50
2022-08-20T08:09:13.556Z,86.00
2022-08-20T08:11:50.188Z,86.30
2022-08-20T08:14:26.664Z,86.70
2022-08-20T08:17:01.956Z,86.70
2022-08-20T08:19:38.245Z,87.70
2022-08-20T08:22:13.835Z,87.10
2022-08-20T08:24:57.377Z,86.80
2022-08-20T08:27:25.276Z,87.70
2022-08-20T08:29:53.153Z,88.00
2022-08-20T08:32:20.497Z,88.50
2022-08-20T08:34:48.141Z,87.70
2022-08-20T08:37:15.469Z,88.40
2022-08-20T08:39:42.859Z,87.00
2022-08-20T08:42:55.888Z,86.00
2022-08-20T08:45:29.259Z,86.50
2022-08-20T08:47:59.157Z,85.80
2022-08-20T08:50:53.867Z,86.50
2022-08-20T08:53:39.133Z,84.60
2022-08-20T08:56:07.461Z,83.10
2022-08-20T08:58:35.871Z,83.70
2022-08-20T09:01:54.244Z,84.10
2022-08-20T09:04:08.100Z,83.30
2022-08-20T09:06:35.913Z,83.10
2022-08-20T09:09:07.237Z,83.40
2022-08-20T09:11:53.242Z,83.60
2022-08-20T09:14:24.962Z,82.30
2022-08-20T09:16:53.590Z,83.00
2022-08-20T09:19:21.874Z,82.80
2022-08-20T09:21:49.691Z,83.50
2022-08-20T09:24:17.965Z,81.80
2022-08-20T09:26:45.644Z,82.30
2022-08-20T09:29:13.195Z,81.50
2022-08-20T09:31:40.959Z,80.50
2022-08-20T09:34:08.459Z,79.40
2022-08-20T09:36:35.836Z,79.30
2022-08-20T09:39:03.452Z,79.40
2022-08-20T09:41:33.592Z,78.90
2022-08-20T09:44:02.476Z,79.00
2022-08-20T09:46:29.873Z,78.70
2022-08-20T09:48:57.232Z,78.30
2022-08-20T09:51:24.728Z,78.70
2022-08-20T09:53:52.536Z,79.70
2022-08-20T09:56:19.892Z,81.10
2022-08-20T09:58:55.065Z,78.10
2022-08-20T10:01:23.408Z,80.10
2022-08-20T10:03:51.284Z,80.90
2022-08-20T10:06:22.184Z,81.70
2022-08-20T10:08:50.284Z,83.00
2022-08-20T10:11:18.553Z,83.10
2022-08-20T10:13:47.076Z,83.20
2022-08-20T10:16:14.385Z,83.50
2022-08-20T10:18:41.731Z,82.80
2022-08-20T10:21:12.933Z,83.90
2022-08-20T10:23:41.354Z,83.60
2022-08-20T10:26:15.049Z,84.00
2022-08-20T10:28:43.857Z,83.40
2022-08-20T10:31:13.033Z,83.40
2022-08-20T10:33:42.184Z,84.10
2022-08-20T10:36:18.139Z,84.40
2022-08-20T10:38:46.017Z,84.70
2022-08-20T10:41:13.385Z,83.90
2022-08-20T10:43:40.737Z,84.10
2022-08-20T10:46:09.176Z,84.70
2022-08-20T10:48:36.551Z,85.30
2022-08-20T10:51:04.811Z,85.50
2022-08-20T10:53:32.937Z,82.80
2022-08-20T10:56:00.381Z,83.30
2022-08-20T10:58:37.718Z,82.60
2022-08-20T11:01:08.667Z,83.20
2022-08-20T11:03:36.284Z,80.80
2022-08-20T11:06:04.392Z,79.50
2022-08-20T11:08:34.505Z,78.40
2022-08-20T11:11:06.148Z,80.20
2022-08-20T11:13:36.008Z,77.60
2022-08-20T11:16:05.506Z,77.80
2022-08-20T11:18:33.393Z,76.40
2022-08-20T11:21:01.491Z,73.60
2022-08-20T11:23:28.856Z,73.70
2022-08-20T11:25:58.478Z,72.50
2022-08-20T11:28:31.562Z,72.60
2022-08-20T11:31:01.956Z,72.20
2022-08-20T11:33:30.342Z,73.80
2022-08-20T11:35:57.862Z,74.70
2022-08-20T11:38:25.604Z,71.20
2022-08-20T11:40:52.935Z,73.80
2022-08-20T11:43:20.341Z,72.80
2022-08-20T11:45:54.944Z,73.10
2022-08-20T11:48:22.724Z,73.50
2022-08-20T11:50:51.929Z,75.30
2022-08-20T11:53:19.380Z,74.30
2022-08-20T11:55:47.826Z,73.60
2022-08-20T11:58:15.240Z,71.40
2022-08-20T12:00:43.600Z,69.80
2022-08-20T12:03:12.133Z,71.50
2022-08-20T12:05:46.696Z,70.00
2022-08-20T12:08:25.094Z,69.30
2022-08-20T12:11:03.490Z,68.90
2022-08-20T12:13:48.463Z,69.70
2022-08-20T12:16:19.394Z,70.50
2022-08-20T12:18:48.645Z,70.90
2022-08-20T12:21:17.075Z,70.00
2022-08-20T12:23:45.798Z,69.70
2022-08-20T12:26:13.454Z,69.60
2022-08-20T12:28:40.764Z,68.90
2022-08-20T12:31:08.158Z,69.10
2022-08-20T12:33:35.463Z,65.20
2022-08-20T12:36:03.713Z,64.60
2022-08-20T12:38:31.028Z,64.80
2022-08-20T12:40:58.332Z,64.20
2022-08-20T12:43:25.636Z,64.70
2022-08-20T12:45:53.220Z,65.60
2022-08-20T12:48:21.114Z,61.20
2022-08-20T12:50:50.189Z,57.90
2022-08-20T12:53:17.790Z,59.50
2022-08-20T12:55:46.712Z,60.90
2022-08-20T12:58:14.037Z,60.50
2022-08-20T13:00:50.980Z,60.30
2022-08-20T13:03:20.817Z,60.20
2022-08-20T13:05:51.778Z,57.40
2022-08-20T13:08:19.577Z,58.50
2022-08-20T13:10:47.921Z,58.50
2022-08-20T13:13:20.966Z,56.90
2022-08-20T13:15:52.297Z,58.90
2022-08-20T13:18:20.575Z,59.80
2022-08-20T13:20:49.105Z,59.20
2022-08-20T13:23:16.978Z,59.30
2022-08-20T13:25:44.284Z,57.30
2022-08-20T13:28:11.603Z,58.30
2022-08-20T13:30:40.898Z,55.50
2022-08-20T13:33:08.461Z,56.40
2022-08-20T13:35:35.807Z,57.10
2022-08-20T13:38:03.179Z,55.80
2022-08-20T13:40:30.499Z,55.40
2022-08-20T13:42:58.059Z,55.60
2022-08-20T13:45:25.564Z,54.10
2022-08-20T13:47:55.756Z,54.60
2022-08-20T13:50:25.869Z,55.70
2022-08-20T13:52:53.619Z,55.60
2022-08-20T13:55:25.535Z,56.70
2022-08-20T13:57:55.148Z,58.40
2022-08-20T14:00:32.792Z,59.10
2022-08-20T14:03:03.308Z,57.90
2022-08-20T14:05:32.524Z,58.80
2022-08-20T14:08:24.065Z,56.00
2022-08-20T14:10:51.976Z,56.70
2022-08-20T14:13:26.599Z,55.40
2022-08-20T14:15:57.188Z,56.30
2022-08-20T14:18:24.912Z,56.30
2022-08-20T14:20:52.249Z,57.40
2022-08-20T14:23:19.654Z,58.30
2022-08-20T14:25:50.123Z,59.10
2022-08-20T14:28:23.387Z,60.30
2022-08-20T14:30:53.267Z,60.40
2022-08-20T14:33:24.297Z,60.60
2022-08-20T14:35:52.986Z,59.90
2022-08-20T14:38:20.373Z,60.80
2022-08-20T14:40:48.461Z,60.10
2022-08-20T14:43:15.899Z,59.50
2022-08-20T14:45:43.267Z,58.80
2022-08-20T14:48:10.571Z,55.50
2022-08-20T14:50:38.348Z,57.60
2022-08-20T14:53:07.177Z,58.60
2022-08-20T14:55:38.333Z,57.40
2022-08-20T14:58:15.193Z,56.50
2022-08-20T15:00:44.753Z,56.80
2022-08-20T15:03:13.499Z,58.80
2022-08-20T15:05:40.972Z,58.60
2022-08-20T15:08:10.794Z,57.50
2022-08-20T15:10:39.467Z,57.50
2022-08-20T15:13:07.451Z,56.40
2022-08-20T15:15:35.321Z,56.00
2022-08-20T15:18:03.792Z,57.00
2022-08-20T15:20:37.071Z,57.30
2022-08-20T15:23:08.330Z,57.50
2022-08-20T15:25:38.437Z,59.10
2022-08-20T15:28:09.578Z,57.60
2022-08-20T15:30:44.121Z,57.50
2022-08-20T15:33:12.310Z,57.90
2022-08-20T15:35:40.055Z,58.00
2022-08-20T15:38:07.635Z,58.00
2022-08-20T15:40:35.194Z,57.50
2022-08-20T15:43:05.722Z,55.10
2022-08-20T15:45:35.332Z,55.30
2022-08-20T15:48:21.153Z,55.40
2022-08-20T15:50:48.224Z,54.00
2022-08-20T15:53:33.744Z,54.00
2022-08-20T15:56:52.786Z,53.50
2022-08-20T16:00:45.648Z,54.10
2022-08-20T16:04:21.793Z,53.70
2022-08-20T16:06:54.204Z,55.10
2022-08-20T16:09:59.262Z,56.50
2022-08-20T16:12:42.414Z,55.90
2022-08-20T16:15:22.748Z,57.10
2022-08-20T16:18:18.544Z,57.20
2022-08-20T16:20:54.057Z,56.50
2022-08-20T16:23:33.527Z,57.30
2022-08-20T16:26:46.668Z,56.60
2022-08-20T16:29:47.700Z,55.90
2022-08-20T16:32:31.760Z,56.60
2022-08-20T16:35:58.841Z,56.90
2022-08-20T16:39:04.856Z,57.20
2022-08-20T16:41:46.288Z,56.00
2022-08-20T16:44:46.404Z,56.00
2022-08-20T16:47:33.954Z,55.40
2022-08-20T16:50:28.832Z,56.60
2022-08-20T16:52:56.435Z,55.70
2022-08-20T16:55:24.578Z,55.00
2022-08-20T16:57:53.735Z,56.20
2022-08-20T17:00:35.114Z,56.10
2022-08-20T17:03:38.533Z,55.40
2022-08-20T17:06:46.766Z,55.10
2022-08-20T17:09:42.703Z,54.50
2022-08-20T17:12:29.540Z,54.90
2022-08-20T17:14:59.136Z,53.70
2022-08-20T17:17:35.791Z,54.50
2022-08-20T17:20:20.425Z,53.80
2022-08-20T17:23:14.723Z,53.60
2022-08-20T17:25:42.047Z,54.80
2022-08-20T17:28:22.988Z,54.70
2022-08-20T17:30:51.732Z,55.20
2022-08-20T17:33:39.095Z,56.00
2022-08-20T17:36:22.468Z,55.60
2022-08-20T17:38:56.523Z,55.60
2022-08-20T17:41:36.873Z,55.70
2022-08-20T17:44:23.446Z,56.20
2022-08-20T17:46:53.780Z,56.20
2022-08-20T17:49:45.007Z,55.90
2022-08-20T17:52:44.558Z,56.10
2022-08-20T17:55:12.800Z,56.30
2022-08-20T17:57:52.933Z,56.80
2022-08-20T18:00:28.288Z,57.10
2022-08-20T18:03:25.861Z,56.40
2022-08-20T18:06:19.443Z,56.70
2022-08-20T18:09:02.785Z,57.60
2022-08-20T18:12:46.093Z,57.00
2022-08-20T18:15:35.832Z,57.10
2022-08-20T18:18:57.255Z,56.50
2022-08-20T18:22:08.721Z,57.30
2022-08-20T18:25:47.196Z,57.10
2022-08-20T18:28:26.268Z,57.60
2022-08-20T18:31:01.840Z,58.10
2022-08-20T18:33:42.898Z,57.70
2022-08-20T18:36:28.909Z,58.30
2022-08-20T18:39:27.600Z,58.70
2022-08-20T18:42:09.657Z,59.00
2022-08-20T18:44:48.968Z,58.40
2022-08-20T18:47:46.465Z,58.30
2022-08-20T18:50:30.554Z,58.40
2022-08-20T18:53:20.393Z,58.40
2022-08-20T18:56:13.953Z,59.30
2022-08-20T18:59:19.543Z,60.00
2022-08-20T19:01:50.232Z,60.40
2022-08-20T19:04:33.909Z,60.90
2022-08-20T19:07:10.121Z,61.50
2022-08-20T19:10:27.553Z,62.20
2022-08-20T19:13:51.702Z,62.10
2022-08-20T19:16:49.256Z,63.10
2022-08-20T19:19:23.155Z,63.90
2022-08-20T19:21:51.895Z,64.40
2022-08-20T19:24:35.105Z,64.40
2022-08-20T19:27:08.917Z,65.40
2022-08-20T19:29:49.698Z,64.80
2022-08-20T19:32:33.383Z,65.00
2022-08-20T19:35:07.832Z,65.40
2022-08-20T19:37:50.601Z,66.30
2022-08-20T19:40:39.170Z,66.70
2022-08-20T19:43:18.833Z,67.10
2022-08-20T19:45:52.694Z,67.60
2022-08-20T19:49:08.801Z,67.60
2022-08-20T19:52:00.573Z,68.10
2022-08-20T19:54:30.289Z,68.50
2022-08-20T19:57:05.879Z,68.50
2022-08-20T19:59:33.301Z,69.10
2022-08-20T20:02:19.869Z,69.40
2022-08-20T20:04:55.764Z,69.20
2022-08-20T20:07:47.511Z,69.00
2022-08-20T20:10:36.601Z,69.60
2022-08-20T20:13:18.011Z,69.50
2022-08-20T20:15:57.241Z,68.90
2022-08-20T20:18:42.011Z,69.00
2022-08-20T20:21:47.410Z,68.80
2022-08-20T20:24:41.681Z,68.90
2022-08-20T20:27:24.820Z,68.00
2022-08-20T20:30:12.751Z,68.30
2022-08-20T20:32:50.444Z,68.40
2022-08-20T20:35:35.907Z,69.40
2022-08-20T20:38:28.715Z,69.60
2022-08-20T20:41:03.424Z,69.90
2022-08-20T20:43:41.292Z,69.30
2022-08-20T20:46:25.431Z,67.40
2022-08-20T20:49:46.932Z,66.90
2022-08-20T20:52:35.537Z,66.90
2022-08-20T20:55:35.660Z,67.30
2022-08-20T20:58:04.046Z,67.00
2022-08-20T21:00:35.077Z,66.90
2022-08-20T21:03:04.389Z,66.00
2022-08-20T21:05:33.018Z,65.40
2022-08-20T21:08:06.349Z,65.40
2022-08-20T21:10:38.968Z,65.50
2022-08-20T21:13:10.381Z,65.10
2022-08-20T21:15:39.615Z,65.20
2022-08-20T21:18:10.812Z,65.50
2022-08-20T21:20:38.374Z,66.30
2022-08-20T21:23:06.296Z,65.40
2022-08-20T21:25:36.553Z,66.40
2022-08-20T21:28:04.832Z,65.30
2022-08-20T21:30:33.627Z,65.00
2022-08-20T21:33:01.063Z,65.50
2022-08-20T21:35:28.767Z,65.30
2022-08-20T21:37:56.081Z,65.20
2022-08-20T21:40:23.497Z,65.80
2022-08-20T21:42:56.025Z,65.90
2022-08-20T21:45:23.411Z,66.10
2022-08-20T21:47:57.272Z,65.90
2022-08-20T21:50:26.140Z,66.80
2022-08-20T21:52:55.244Z,66.90
2022-08-20T21:55:35.123Z,67.00
2022-08-20T21:58:06.643Z,65.80
2022-08-20T22:00:58.147Z,67.20
2022-08-20T22:03:38.531Z,66.70
2022-08-20T22:06:11.766Z,65.90
2022-08-20T22:08:39.529Z,66.70
2022-08-20T22:11:11.467Z,66.00
2022-08-20T22:13:41.484Z,66.80
2022-08-20T22:16:21.428Z,67.60
2022-08-20T22:18:51.044Z,68.40
2022-08-20T22:21:31.295Z,69.30
2022-08-20T22:24:03.728Z,68.90
2022-08-20T22:26:35.252Z,69.60
2022-08-20T22:29:04.052Z,69.80
2022-08-20T22:31:38.544Z,70.10
2022-08-20T22:34:06.243Z,70.10
2022-08-20T22:36:35.441Z,70.30
2022-08-20T22:39:04.925Z,70.40
2022-08-20T22:41:32.331Z,70.80
2022-08-20T22:43:59.851Z,71.40
2022-08-20T22:46:39.451Z,71.60
2022-08-20T22:49:16.344Z,71.80
2022-08-20T22:51:44.676Z,71.90
2022-08-20T22:54:18.614Z,72.00
2022-08-20T22:56:46.729Z,72.20
2022-08-20T22:59:14.604Z,72.50
2022-08-20T23:01:45.281Z,72.40
2022-08-20T23:04:35.266Z,70.40
2022-08-20T23:07:04.708Z,69.50
2022-08-20T23:09:32.389Z,70.20
2022-08-20T23:12:00.095Z,70.10
2022-08-20T23:14:27.498Z,70.40
2022-08-20T23:17:14.598Z,70.10
2022-08-20T23:19:44.330Z,70.20
2022-08-20T23:22:12.014Z,70.50
2022-08-20T23:24:39.536Z,71.50
2022-08-20T23:27:14.459Z,70.20
2022-08-20T23:29:42.529Z,70.90
2022-08-20T23:32:10.399Z,71.00
2022-08-20T23:34:37.782Z,71.50
2022-08-20T23:37:06.678Z,71.40
2022-08-20T23:39:34.807Z,71.00
2022-08-20T23:42:04.025Z,71.50
2022-08-20T23:44:31.480Z,71.60
2022-08-20T23:47:02.768Z,71.90
2022-08-20T23:49:31.977Z,71.90
2022-08-20T23:52:00.698Z,72.30
2022-08-20T23:54:32.909Z,72.30
2022-08-20T23:57:00.451Z,72.10
2022-08-20T23:59:27.839Z,72.40
