createdAt,value
2022-11-16T00:00:39.200Z,11.23
2022-11-16T00:01:39.215Z,11.22
2022-11-16T00:02:39.109Z,11.23
2022-11-16T00:03:39.034Z,11.23
2022-11-16T00:04:38.975Z,11.22
2022-11-16T00:05:38.934Z,11.12
2022-11-16T00:06:38.866Z,11.12
2022-11-16T00:07:38.879Z,11.11
2022-11-16T00:08:38.759Z,11.08
2022-11-16T00:09:38.707Z,10.90
2022-11-16T00:10:47.395Z,10.94
2022-11-16T00:11:38.594Z,10.94
2022-11-16T00:12:38.539Z,10.94
2022-11-16T00:13:38.510Z,10.89
2022-11-16T00:14:38.452Z,10.78
2022-11-16T00:15:38.378Z,10.76
2022-11-16T00:16:38.325Z,10.90
2022-11-16T00:17:38.272Z,10.75
2022-11-16T00:18:38.230Z,10.74
2022-11-16T00:19:38.163Z,10.87
2022-11-16T00:20:38.106Z,10.75
2022-11-16T00:21:38.076Z,10.75
2022-11-16T00:22:37.998Z,10.79
2022-11-16T00:23:37.944Z,10.74
2022-11-16T00:24:37.889Z,10.71
2022-11-16T00:25:37.832Z,10.64
2022-11-16T00:26:37.781Z,10.63
2022-11-16T00:27:37.751Z,10.64
2022-11-16T00:28:37.673Z,10.68
2022-11-16T00:29:37.632Z,10.57
2022-11-16T00:30:37.573Z,10.54
2022-11-16T00:31:37.532Z,10.54
2022-11-16T00:32:37.462Z,10.54
2022-11-16T00:33:37.399Z,10.51
2022-11-16T00:34:37.361Z,10.53
2022-11-16T00:35:37.293Z,10.60
2022-11-16T00:36:37.237Z,10.49
2022-11-16T00:37:37.195Z,10.54
2022-11-16T00:38:37.126Z,10.51
2022-11-16T00:39:37.074Z,10.51
2022-11-16T00:40:37.022Z,10.46
2022-11-16T00:41:36.989Z,10.46
2022-11-16T00:42:36.907Z,10.53
2022-11-16T00:43:36.852Z,10.46
2022-11-16T00:44:36.810Z,10.46
2022-11-16T00:45:36.745Z,10.42
2022-11-16T00:46:36.707Z,10.40
2022-11-16T00:47:36.633Z,10.35
2022-11-16T00:48:36.800Z,10.44
2022-11-16T00:49:36.527Z,10.40
2022-11-16T00:50:36.475Z,10.38
2022-11-16T00:51:36.444Z,10.41
2022-11-16T00:52:36.361Z,10.48
2022-11-16T00:53:36.306Z,10.37
2022-11-16T00:54:36.271Z,10.35
2022-11-16T00:55:36.225Z,10.40
2022-11-16T00:56:36.193Z,10.35
2022-11-16T00:57:36.088Z,10.38
2022-11-16T00:58:36.366Z,10.38
2022-11-16T00:59:35.993Z,10.30
2022-11-16T01:00:35.938Z,10.37
2022-11-16T01:01:35.933Z,10.38
2022-11-16T01:02:35.815Z,10.38
2022-11-16T01:03:35.760Z,10.38
2022-11-16T01:04:35.711Z,10.25
2022-11-16T01:05:35.668Z,10.22
2022-11-16T01:06:35.596Z,10.30
2022-11-16T01:07:35.599Z,10.31
2022-11-16T01:08:36.021Z,10.25
2022-11-16T01:09:35.454Z,10.25
2022-11-16T01:10:35.407Z,10.33
2022-11-16T01:11:35.341Z,10.33
2022-11-16T01:12:35.270Z,10.30
2022-11-16T01:13:35.220Z,10.30
2022-11-16T01:14:35.179Z,10.30
2022-11-16T01:15:35.105Z,10.28
2022-11-16T01:16:35.072Z,10.28
2022-11-16T01:17:35.012Z,10.26
2022-11-16T01:18:35.380Z,10.33
2022-11-16T01:19:34.887Z,10.25
2022-11-16T01:20:34.846Z,10.30
2022-11-16T01:21:34.781Z,10.25
2022-11-16T01:22:34.726Z,10.35
2022-11-16T01:23:34.670Z,10.30
2022-11-16T01:24:34.613Z,10.26
2022-11-16T01:25:34.620Z,10.25
2022-11-16T01:26:34.505Z,10.30
2022-11-16T01:27:34.448Z,10.26
2022-11-16T01:28:34.684Z,10.38
2022-11-16T01:29:34.341Z,10.41
2022-11-16T01:30:34.312Z,10.38
2022-11-16T01:31:34.231Z,10.42
2022-11-16T01:32:34.198Z,10.37
2022-11-16T01:33:34.125Z,10.44
2022-11-16T01:34:34.066Z,10.49
2022-11-16T01:35:34.012Z,10.35
2022-11-16T01:36:33.956Z,10.46
2022-11-16T01:37:33.920Z,10.48
2022-11-16T01:38:34.218Z,10.49
2022-11-16T01:39:33.795Z,10.49
2022-11-16T01:40:33.737Z,10.51
2022-11-16T01:41:33.683Z,10.53
2022-11-16T01:42:33.654Z,10.49
2022-11-16T01:43:33.583Z,10.56
2022-11-16T01:44:33.535Z,10.40
2022-11-16T01:45:33.466Z,10.42
2022-11-16T01:46:33.450Z,10.44
2022-11-16T01:47:33.378Z,10.49
2022-11-16T01:48:33.870Z,10.49
2022-11-16T01:49:33.261Z,10.51
2022-11-16T01:50:33.193Z,10.38
2022-11-16T01:51:33.149Z,10.46
2022-11-16T01:52:33.123Z,10.51
2022-11-16T01:53:33.031Z,10.51
2022-11-16T01:54:32.974Z,10.49
2022-11-16T01:55:32.919Z,10.54
2022-11-16T01:56:32.878Z,10.56
2022-11-16T01:57:32.809Z,10.53
2022-11-16T01:58:32.993Z,10.53
2022-11-16T01:59:32.713Z,10.59
2022-11-16T02:00:32.646Z,10.61
2022-11-16T02:01:32.617Z,10.56
2022-11-16T02:02:32.540Z,10.54
2022-11-16T02:03:32.487Z,10.54
2022-11-16T02:04:32.442Z,10.59
2022-11-16T02:05:32.374Z,10.61
2022-11-16T02:06:32.318Z,10.68
2022-11-16T02:07:32.323Z,10.64
2022-11-16T02:08:32.764Z,10.61
2022-11-16T02:09:32.169Z,10.67
2022-11-16T02:10:32.115Z,10.63
2022-11-16T02:11:32.046Z,10.57
2022-11-16T02:12:31.993Z,10.61
2022-11-16T02:13:31.939Z,10.69
2022-11-16T02:14:31.901Z,10.61
2022-11-16T02:15:31.841Z,10.63
2022-11-16T02:16:31.771Z,10.61
2022-11-16T02:17:31.718Z,10.59
2022-11-16T02:18:32.001Z,10.67
2022-11-16T02:19:31.612Z,10.60
2022-11-16T02:20:31.581Z,10.63
2022-11-16T02:21:31.509Z,10.68
2022-11-16T02:22:31.448Z,10.61
2022-11-16T02:23:31.388Z,10.64
2022-11-16T02:24:31.336Z,10.57
2022-11-16T02:25:31.281Z,10.61
2022-11-16T02:26:31.239Z,10.71
2022-11-16T02:27:31.191Z,10.64
2022-11-16T02:28:31.388Z,10.64
2022-11-16T02:29:31.063Z,10.60
2022-11-16T02:30:31.025Z,10.64
2022-11-16T02:31:30.953Z,10.68
2022-11-16T02:32:30.899Z,10.64
2022-11-16T02:33:30.845Z,10.57
2022-11-16T02:34:30.794Z,10.69
2022-11-16T02:35:30.758Z,10.63
2022-11-16T02:36:30.697Z,10.64
2022-11-16T02:37:30.630Z,10.63
2022-11-16T02:38:30.749Z,10.61
2022-11-16T02:39:30.515Z,10.61
2022-11-16T02:40:30.478Z,10.59
2022-11-16T02:41:30.407Z,10.68
2022-11-16T02:42:30.375Z,10.63
2022-11-16T02:43:30.306Z,10.56
2022-11-16T02:44:30.251Z,10.53
2022-11-16T02:45:30.191Z,10.51
2022-11-16T02:46:30.139Z,10.60
2022-11-16T02:47:30.080Z,10.48
2022-11-16T02:48:30.127Z,10.57
2022-11-16T02:49:29.975Z,10.56
2022-11-16T02:50:29.920Z,10.57
2022-11-16T02:51:29.871Z,10.57
2022-11-16T02:52:29.827Z,10.61
2022-11-16T02:53:29.755Z,10.48
2022-11-16T02:54:29.711Z,10.59
2022-11-16T02:55:29.645Z,10.49
2022-11-16T02:56:29.597Z,10.59
2022-11-16T02:57:29.558Z,10.49
2022-11-16T02:58:29.487Z,10.44
2022-11-16T02:59:29.433Z,10.44
2022-11-16T03:00:29.377Z,10.54
2022-11-16T03:01:29.357Z,10.54
2022-11-16T03:02:29.267Z,10.44
2022-11-16T03:03:29.223Z,10.51
2022-11-16T03:04:29.158Z,10.38
2022-11-16T03:05:29.103Z,10.51
2022-11-16T03:06:29.045Z,10.46
2022-11-16T03:07:29.089Z,10.44
2022-11-16T03:08:28.946Z,10.33
2022-11-16T03:09:28.885Z,10.33
2022-11-16T03:10:28.830Z,10.40
2022-11-16T03:11:28.777Z,10.38
2022-11-16T03:12:28.738Z,10.38
2022-11-16T03:13:28.666Z,10.33
2022-11-16T03:14:28.611Z,10.26
2022-11-16T03:15:28.556Z,10.33
2022-11-16T03:16:28.517Z,10.31
2022-11-16T03:17:28.471Z,10.28
2022-11-16T03:18:28.392Z,10.31
2022-11-16T03:19:28.337Z,10.28
2022-11-16T03:20:28.298Z,10.25
2022-11-16T03:21:28.236Z,10.28
2022-11-16T03:22:28.174Z,10.20
2022-11-16T03:23:28.121Z,10.25
2022-11-16T03:24:28.064Z,10.23
2022-11-16T03:25:28.032Z,10.17
2022-11-16T03:26:27.956Z,10.16
2022-11-16T03:27:27.900Z,10.20
2022-11-16T03:28:27.859Z,10.16
2022-11-16T03:29:27.792Z,10.20
2022-11-16T03:30:27.751Z,10.17
2022-11-16T03:31:27.680Z,10.16
2022-11-16T03:32:27.646Z,10.12
2022-11-16T03:33:27.578Z,10.13
2022-11-16T03:34:27.518Z,10.07
2022-11-16T03:35:27.460Z,10.07
2022-11-16T03:36:27.426Z,10.05
2022-11-16T03:37:27.364Z,10.09
2022-11-16T03:38:27.296Z,10.05
2022-11-16T03:39:27.241Z,10.05
2022-11-16T03:40:27.191Z,10.07
2022-11-16T03:41:27.150Z,10.04
2022-11-16T03:42:27.077Z,10.02
2022-11-16T03:43:27.018Z,10.04
2022-11-16T03:44:26.968Z,10.04
2022-11-16T03:45:26.912Z,10.05
2022-11-16T03:46:26.875Z,10.13
2022-11-16T03:47:26.803Z,10.05
2022-11-16T03:48:26.747Z,10.05
2022-11-16T03:49:26.693Z,10.04
2022-11-16T03:50:26.638Z,10.10
2022-11-16T03:51:26.609Z,10.05
2022-11-16T03:52:26.527Z,10.04
2022-11-16T03:53:26.476Z,10.04
2022-11-16T03:54:26.414Z,9.98
2022-11-16T03:55:26.371Z,10.07
2022-11-16T03:56:26.320Z,9.99
2022-11-16T03:57:26.277Z,10.01
2022-11-16T03:58:26.195Z,10.01
2022-11-16T03:59:26.144Z,10.07
2022-11-16T04:00:26.086Z,9.97
2022-11-16T04:01:26.052Z,10.01
2022-11-16T04:02:25.978Z,9.99
2022-11-16T04:03:25.940Z,10.04
2022-11-16T04:04:25.865Z,10.01
2022-11-16T04:05:25.815Z,10.07
2022-11-16T04:06:25.755Z,10.02
2022-11-16T04:07:25.775Z,10.09
2022-11-16T04:08:25.665Z,9.98
2022-11-16T04:09:25.612Z,10.01
2022-11-16T04:10:25.536Z,10.04
2022-11-16T04:11:25.486Z,10.02
2022-11-16T04:12:25.425Z,9.99
2022-11-16T04:13:25.397Z,10.01
2022-11-16T04:14:25.325Z,10.04
2022-11-16T04:15:25.259Z,9.97
2022-11-16T04:16:25.210Z,10.09
2022-11-16T04:17:25.154Z,9.95
2022-11-16T04:18:25.100Z,10.01
2022-11-16T04:19:25.061Z,10.02
2022-11-16T04:20:24.989Z,9.94
2022-11-16T04:21:24.936Z,9.94
2022-11-16T04:22:24.878Z,9.97
2022-11-16T04:23:24.822Z,9.89
2022-11-16T04:24:24.800Z,9.87
2022-11-16T04:25:24.717Z,9.91
2022-11-16T04:26:24.661Z,9.87
2022-11-16T04:27:24.611Z,9.83
2022-11-16T04:28:24.549Z,9.97
2022-11-16T04:29:24.497Z,9.91
2022-11-16T04:30:24.460Z,9.84
2022-11-16T04:31:24.382Z,9.86
2022-11-16T04:32:24.329Z,9.84
2022-11-16T04:33:24.274Z,9.86
2022-11-16T04:34:24.217Z,9.82
2022-11-16T04:35:24.186Z,9.91
2022-11-16T04:36:24.109Z,9.80
2022-11-16T04:37:24.061Z,9.87
2022-11-16T04:38:24.005Z,9.86
2022-11-16T04:39:23.952Z,9.84
2022-11-16T04:40:23.919Z,9.84
2022-11-16T04:41:23.936Z,9.82
2022-11-16T04:42:23.787Z,9.87
2022-11-16T04:43:23.726Z,9.86
2022-11-16T04:44:28.839Z,9.92
2022-11-16T04:45:23.617Z,9.91
2022-11-16T04:46:23.578Z,9.84
2022-11-16T04:47:23.503Z,9.92
2022-11-16T04:48:23.449Z,9.97
2022-11-16T04:49:23.393Z,9.92
2022-11-16T04:50:23.343Z,9.94
2022-11-16T04:51:23.337Z,9.86
2022-11-16T04:52:23.256Z,9.97
2022-11-16T04:53:23.175Z,9.94
2022-11-16T04:54:23.120Z,9.89
2022-11-16T04:55:23.079Z,9.95
2022-11-16T04:56:23.009Z,9.89
2022-11-16T04:57:22.972Z,9.95
2022-11-16T04:58:22.898Z,9.87
2022-11-16T04:59:22.844Z,9.92
2022-11-16T05:00:22.804Z,9.97
2022-11-16T05:01:22.818Z,9.82
2022-11-16T05:02:22.678Z,9.97
2022-11-16T05:03:22.624Z,9.89
2022-11-16T05:04:22.576Z,9.94
2022-11-16T05:05:22.530Z,9.87
2022-11-16T05:06:22.480Z,9.86
2022-11-16T05:07:22.434Z,9.89
2022-11-16T05:08:22.366Z,10.01
2022-11-16T05:09:22.298Z,9.95
2022-11-16T05:10:22.257Z,9.98
2022-11-16T05:11:22.184Z,9.84
2022-11-16T05:12:22.132Z,9.98
2022-11-16T05:13:22.089Z,9.89
2022-11-16T05:14:22.021Z,9.97
2022-11-16T05:15:21.966Z,9.91
2022-11-16T05:16:21.922Z,9.84
2022-11-16T05:17:21.868Z,9.86
2022-11-16T05:18:21.798Z,9.87
2022-11-16T05:19:21.746Z,9.83
2022-11-16T05:20:21.694Z,9.89
2022-11-16T05:21:21.635Z,9.82
2022-11-16T05:22:21.607Z,9.83
2022-11-16T05:23:21.524Z,9.89
2022-11-16T05:24:21.471Z,9.82
2022-11-16T05:25:21.541Z,9.80
2022-11-16T05:26:21.361Z,9.77
2022-11-16T05:27:21.303Z,9.87
2022-11-16T05:28:21.253Z,9.72
2022-11-16T05:29:21.193Z,9.77
2022-11-16T05:30:21.138Z,9.74
2022-11-16T05:31:21.109Z,9.79
2022-11-16T05:32:21.037Z,9.80
2022-11-16T05:33:20.985Z,9.76
2022-11-16T05:34:20.918Z,9.79
2022-11-16T05:35:20.881Z,9.84
2022-11-16T05:36:21.398Z,9.77
2022-11-16T05:37:20.752Z,9.77
2022-11-16T05:38:20.712Z,9.82
2022-11-16T05:39:20.646Z,9.82
2022-11-16T05:40:20.592Z,9.84
2022-11-16T05:41:20.539Z,9.80
2022-11-16T05:42:20.487Z,9.79
2022-11-16T05:43:20.432Z,9.74
2022-11-16T05:44:20.365Z,9.77
2022-11-16T05:45:21.274Z,9.76
2022-11-16T05:46:20.259Z,9.87
2022-11-16T05:47:20.204Z,9.84
2022-11-16T05:48:20.159Z,9.87
2022-11-16T05:49:20.091Z,9.87
2022-11-16T05:50:20.036Z,9.89
2022-11-16T05:51:20.040Z,9.87
2022-11-16T05:52:19.981Z,9.91
2022-11-16T05:53:19.884Z,9.87
2022-11-16T05:54:19.815Z,9.91
2022-11-16T05:55:19.758Z,9.87
2022-11-16T05:56:19.740Z,9.91
2022-11-16T05:57:19.662Z,9.87
2022-11-16T05:58:19.594Z,9.91
2022-11-16T05:59:19.549Z,9.87
2022-11-16T06:00:19.499Z,9.83
2022-11-16T06:01:19.425Z,9.89
2022-11-16T06:02:19.379Z,9.80
2022-11-16T06:03:19.341Z,9.86
2022-11-16T06:04:23.362Z,9.89
2022-11-16T06:05:19.205Z,9.89
2022-11-16T06:06:19.163Z,9.91
2022-11-16T06:07:19.166Z,9.80
2022-11-16T06:08:19.040Z,9.82
2022-11-16T06:09:18.983Z,9.86
2022-11-16T06:10:18.928Z,9.82
2022-11-16T06:11:18.901Z,9.79
2022-11-16T06:12:18.818Z,9.82
2022-11-16T06:13:18.764Z,9.83
2022-11-16T06:14:18.726Z,9.83
2022-11-16T06:15:18.649Z,9.79
2022-11-16T06:16:19.451Z,9.82
2022-11-16T06:17:18.540Z,9.80
2022-11-16T06:18:18.486Z,9.86
2022-11-16T06:19:18.445Z,9.79
2022-11-16T06:20:18.379Z,9.80
2022-11-16T06:21:18.320Z,9.76
2022-11-16T06:22:18.268Z,9.76
2022-11-16T06:23:18.211Z,9.73
2022-11-16T06:24:18.167Z,9.72
2022-11-16T06:25:18.100Z,9.72
2022-11-16T06:26:18.057Z,9.76
2022-11-16T06:27:17.998Z,9.74
2022-11-16T06:28:17.934Z,9.76
2022-11-16T06:29:17.908Z,9.79
2022-11-16T06:30:17.823Z,9.80
2022-11-16T06:31:17.764Z,9.66
2022-11-16T06:32:17.725Z,9.66
2022-11-16T06:33:17.655Z,9.76
2022-11-16T06:34:17.599Z,9.76
2022-11-16T06:35:17.560Z,9.72
2022-11-16T06:36:17.489Z,9.66
2022-11-16T06:37:17.433Z,9.69
2022-11-16T06:38:17.391Z,9.65
2022-11-16T06:39:17.324Z,9.61
2022-11-16T06:40:17.266Z,9.58
2022-11-16T06:41:17.278Z,9.64
2022-11-16T06:42:17.158Z,9.56
2022-11-16T06:43:17.170Z,9.58
2022-11-16T06:44:17.045Z,9.51
2022-11-16T06:45:16.991Z,9.59
2022-11-16T06:46:17.004Z,9.54
2022-11-16T06:47:16.878Z,9.62
2022-11-16T06:48:16.834Z,9.64
2022-11-16T06:49:16.771Z,9.58
2022-11-16T06:50:16.714Z,9.54
2022-11-16T06:51:16.678Z,9.54
2022-11-16T06:52:16.605Z,9.55
2022-11-16T06:53:16.552Z,9.47
2022-11-16T06:54:16.492Z,9.48
2022-11-16T06:55:16.437Z,9.48
2022-11-16T06:56:16.381Z,9.54
2022-11-16T06:57:16.527Z,9.51
2022-11-16T06:58:16.270Z,9.44
2022-11-16T06:59:16.229Z,9.58
2022-11-16T07:00:16.159Z,9.50
2022-11-16T07:01:16.166Z,9.48
2022-11-16T07:02:16.195Z,9.55
2022-11-16T07:03:15.992Z,9.43
2022-11-16T07:04:16.040Z,9.48
2022-11-16T07:05:15.885Z,9.48
2022-11-16T07:06:15.825Z,9.55
2022-11-16T07:07:15.815Z,9.47
2022-11-16T07:08:15.717Z,9.50
2022-11-16T07:09:15.659Z,9.43
2022-11-16T07:10:15.605Z,9.54
2022-11-16T07:11:15.549Z,9.54
2022-11-16T07:12:15.522Z,9.48
2022-11-16T07:13:15.442Z,9.51
2022-11-16T07:14:15.383Z,9.44
2022-11-16T07:15:15.326Z,9.47
2022-11-16T07:16:15.271Z,9.54
2022-11-16T07:17:15.216Z,9.54
2022-11-16T07:18:15.175Z,9.40
2022-11-16T07:19:15.103Z,9.43
2022-11-16T07:20:15.072Z,9.40
2022-11-16T07:21:14.992Z,9.44
2022-11-16T07:22:14.940Z,9.39
2022-11-16T07:23:14.881Z,9.46
2022-11-16T07:24:14.841Z,9.40
2022-11-16T07:25:14.774Z,9.37
2022-11-16T07:26:14.730Z,9.43
2022-11-16T07:27:14.662Z,9.34
2022-11-16T07:28:14.608Z,9.37
2022-11-16T07:29:14.547Z,9.39
2022-11-16T07:30:14.510Z,9.44
2022-11-16T07:31:14.439Z,9.43
2022-11-16T07:32:14.383Z,9.48
2022-11-16T07:33:14.974Z,9.55
2022-11-16T07:34:14.270Z,9.47
2022-11-16T07:35:14.242Z,9.44
2022-11-16T07:36:14.256Z,9.55
2022-11-16T07:37:14.113Z,9.51
2022-11-16T07:38:17.805Z,9.48
2022-11-16T07:39:14.018Z,9.55
2022-11-16T07:40:13.952Z,9.51
2022-11-16T07:41:13.885Z,9.54
2022-11-16T07:42:13.827Z,9.65
2022-11-16T07:43:14.420Z,9.56
2022-11-16T07:44:13.745Z,9.55
2022-11-16T07:45:13.677Z,9.54
2022-11-16T07:46:45.793Z,9.64
2022-11-16T07:47:13.552Z,9.61
2022-11-16T07:48:13.512Z,9.58
2022-11-16T07:49:13.442Z,9.66
2022-11-16T07:50:13.386Z,9.59
2022-11-16T07:51:13.342Z,9.55
2022-11-16T07:52:13.569Z,9.62
2022-11-16T07:53:13.254Z,9.55
2022-11-16T07:54:13.187Z,9.55
2022-11-16T07:55:13.112Z,9.54
2022-11-16T07:56:13.063Z,9.54
2022-11-16T07:57:13.001Z,9.64
2022-11-16T07:58:12.950Z,9.55
2022-11-16T07:59:12.893Z,9.62
2022-11-16T08:00:12.850Z,9.55
2022-11-16T08:01:12.777Z,9.48
2022-11-16T08:02:12.754Z,9.50
2022-11-16T08:03:12.667Z,9.50
2022-11-16T08:04:12.638Z,9.51
2022-11-16T08:05:12.573Z,9.47
2022-11-16T08:06:12.503Z,9.51
2022-11-16T08:07:12.505Z,9.51
2022-11-16T08:08:12.406Z,9.55
2022-11-16T08:09:12.337Z,9.50
2022-11-16T08:10:12.341Z,9.51
2022-11-16T08:11:12.226Z,9.54
2022-11-16T08:12:12.170Z,9.46
2022-11-16T08:13:12.119Z,9.54
2022-11-16T08:14:12.077Z,9.55
2022-11-16T08:15:12.019Z,9.54
2022-11-16T08:16:11.973Z,9.59
2022-11-16T08:17:11.908Z,9.51
2022-11-16T08:18:11.840Z,9.47
2022-11-16T08:19:11.793Z,9.55
2022-11-16T08:20:11.729Z,9.54
2022-11-16T08:21:11.690Z,9.51
2022-11-16T08:22:11.622Z,9.50
2022-11-16T08:23:11.576Z,9.48
2022-11-16T08:24:11.597Z,9.48
2022-11-16T08:25:11.462Z,9.54
2022-11-16T08:26:11.397Z,9.51
2022-11-16T08:27:11.341Z,9.48
2022-11-16T08:28:11.299Z,9.50
2022-11-16T08:29:11.229Z,9.54
2022-11-16T08:30:11.183Z,9.55
2022-11-16T08:31:11.121Z,9.54
2022-11-16T08:32:11.080Z,9.56
2022-11-16T08:33:11.009Z,9.69
2022-11-16T08:34:10.957Z,9.61
2022-11-16T08:35:10.897Z,9.56
2022-11-16T08:36:14.031Z,9.62
2022-11-16T08:37:10.801Z,9.61
2022-11-16T08:38:10.734Z,9.65
2022-11-16T08:39:10.699Z,9.62
2022-11-16T08:40:10.635Z,9.72
2022-11-16T08:41:10.569Z,9.65
2022-11-16T08:42:10.519Z,9.66
2022-11-16T08:43:10.529Z,9.80
2022-11-16T08:44:10.412Z,9.76
2022-11-16T08:45:10.348Z,9.77
2022-11-16T08:46:10.290Z,9.84
2022-11-16T08:47:10.249Z,9.86
2022-11-16T08:48:10.190Z,9.83
2022-11-16T08:49:10.122Z,9.94
2022-11-16T08:50:10.071Z,9.95
2022-11-16T08:51:18.957Z,9.97
2022-11-16T08:52:10.019Z,9.97
2022-11-16T08:53:09.919Z,9.86
2022-11-16T08:54:09.849Z,9.83
2022-11-16T08:55:09.824Z,9.87
2022-11-16T08:56:09.740Z,9.94
2022-11-16T08:57:09.684Z,9.98
2022-11-16T08:58:09.719Z,9.86
2022-11-16T08:59:09.576Z,9.98
2022-11-16T09:00:09.536Z,10.01
2022-11-16T09:01:09.469Z,10.01
2022-11-16T09:02:09.466Z,10.10
2022-11-16T09:03:09.365Z,10.07
2022-11-16T09:04:09.300Z,10.05
2022-11-16T09:05:09.306Z,10.05
2022-11-16T09:06:09.190Z,10.02
2022-11-16T09:07:09.145Z,10.05
2022-11-16T09:08:09.097Z,10.05
2022-11-16T09:09:09.024Z,10.07
2022-11-16T09:10:08.967Z,10.02
2022-11-16T09:11:08.916Z,10.01
2022-11-16T09:12:08.871Z,10.10
2022-11-16T09:13:08.809Z,10.13
2022-11-16T09:14:08.750Z,9.99
2022-11-16T09:15:09.497Z,10.05
2022-11-16T09:16:08.653Z,10.09
2022-11-16T09:17:08.585Z,10.07
2022-11-16T09:18:08.528Z,10.10
2022-11-16T09:19:08.473Z,10.09
2022-11-16T09:20:08.444Z,10.01
2022-11-16T09:21:08.364Z,10.04
2022-11-16T09:22:08.309Z,9.89
2022-11-16T09:23:08.268Z,9.87
2022-11-16T09:24:08.198Z,9.94
2022-11-16T09:25:08.146Z,9.94
2022-11-16T09:26:08.167Z,9.95
2022-11-16T09:27:08.049Z,9.91
2022-11-16T09:28:08.168Z,9.94
2022-11-16T09:29:07.939Z,9.94
2022-11-16T09:30:07.907Z,9.92
2022-11-16T09:31:07.835Z,9.89
2022-11-16T09:32:07.764Z,10.01
2022-11-16T09:33:07.711Z,9.98
2022-11-16T09:34:07.651Z,9.99
2022-11-16T09:35:07.684Z,9.99
2022-11-16T09:36:07.558Z,9.97
2022-11-16T09:37:07.525Z,10.05
2022-11-16T09:38:07.431Z,10.02
2022-11-16T09:39:29.962Z,9.97
2022-11-16T09:40:07.329Z,9.99
2022-11-16T09:41:07.264Z,9.97
2022-11-16T09:42:07.246Z,10.04
2022-11-16T09:43:07.166Z,9.97
2022-11-16T09:44:07.204Z,10.01
2022-11-16T09:45:07.063Z,9.91
2022-11-16T09:46:06.992Z,9.99
2022-11-16T09:47:06.940Z,9.97
2022-11-16T09:48:06.889Z,10.07
2022-11-16T09:49:16.848Z,9.99
2022-11-16T09:50:06.786Z,10.04
2022-11-16T09:51:06.716Z,10.05
2022-11-16T09:52:06.664Z,10.01
2022-11-16T09:53:06.634Z,10.07
2022-11-16T09:54:06.553Z,10.07
2022-11-16T09:55:06.532Z,10.04
2022-11-16T09:56:06.461Z,10.07
2022-11-16T09:57:12.006Z,10.07
2022-11-16T09:58:06.335Z,10.10
2022-11-16T09:59:06.277Z,10.01
2022-11-16T10:00:06.351Z,10.04
2022-11-16T10:01:06.251Z,10.04
2022-11-16T10:02:06.132Z,9.98
2022-11-16T10:03:06.067Z,10.12
2022-11-16T10:04:06.018Z,10.10
2022-11-16T10:05:06.003Z,10.04
2022-11-16T10:06:05.907Z,10.02
2022-11-16T10:07:06.075Z,10.05
2022-11-16T10:08:05.794Z,10.05
2022-11-16T10:09:05.735Z,10.05
2022-11-16T10:10:05.814Z,10.13
2022-11-16T10:11:05.637Z,10.04
2022-11-16T10:12:05.585Z,10.16
2022-11-16T10:13:05.531Z,10.16
2022-11-16T10:14:05.459Z,10.22
2022-11-16T10:15:05.405Z,10.20
2022-11-16T10:16:05.351Z,10.20
2022-11-16T10:17:05.312Z,10.16
2022-11-16T10:18:05.242Z,10.23
2022-11-16T10:19:05.188Z,10.31
2022-11-16T10:20:05.964Z,10.30
2022-11-16T10:21:05.078Z,10.30
2022-11-16T10:22:05.050Z,10.48
2022-11-16T10:23:04.972Z,10.54
2022-11-16T10:24:04.913Z,10.38
2022-11-16T10:25:04.877Z,10.51
2022-11-16T10:26:04.804Z,10.46
2022-11-16T10:27:04.750Z,10.59
2022-11-16T10:28:04.717Z,10.60
2022-11-16T10:29:04.641Z,10.64
2022-11-16T10:30:04.588Z,10.68
2022-11-16T10:31:04.536Z,10.74
2022-11-16T10:32:04.519Z,10.76
2022-11-16T10:33:09.638Z,10.76
2022-11-16T10:34:04.369Z,10.81
2022-11-16T10:35:04.322Z,10.75
2022-11-16T10:36:04.259Z,10.74
2022-11-16T10:37:04.206Z,10.72
2022-11-16T10:38:04.168Z,10.63
2022-11-16T10:39:04.095Z,10.63
2022-11-16T10:40:04.054Z,10.76
2022-11-16T10:41:03.987Z,10.82
2022-11-16T10:42:07.495Z,10.94
2022-11-16T10:43:03.888Z,11.68
2022-11-16T10:44:03.825Z,12.95
2022-11-16T10:45:03.774Z,13.70
2022-11-16T10:46:03.714Z,14.36
2022-11-16T10:47:03.663Z,14.92
2022-11-16T10:48:03.713Z,14.81
2022-11-16T10:49:03.569Z,14.40
2022-11-16T10:50:03.502Z,14.23
2022-11-16T10:51:03.449Z,14.35
2022-11-16T10:52:03.408Z,15.06
2022-11-16T10:53:03.341Z,15.00
2022-11-16T10:54:03.303Z,14.86
2022-11-16T10:55:03.249Z,14.43
2022-11-16T10:56:03.215Z,14.10
2022-11-16T10:57:03.160Z,13.85
2022-11-16T10:58:03.084Z,13.41
2022-11-16T10:59:03.055Z,13.47
2022-11-16T11:00:03.013Z,13.99
2022-11-16T11:01:02.963Z,13.83
2022-11-16T11:02:03.107Z,14.79
2022-11-16T11:03:02.955Z,15.03
2022-11-16T11:04:02.902Z,15.24
2022-11-16T11:05:02.847Z,14.85
2022-11-16T11:06:03.471Z,14.84
2022-11-16T11:07:02.800Z,15.19
2022-11-16T11:08:03.488Z,14.94
2022-11-16T11:09:02.724Z,14.79
2022-11-16T11:10:02.711Z,14.81
2022-11-16T11:11:02.777Z,15.02
2022-11-16T11:12:02.365Z,14.69
2022-11-16T11:13:02.332Z,14.86
2022-11-16T11:14:03.182Z,15.00
2022-11-16T11:15:02.222Z,14.97
2022-11-16T11:16:02.147Z,14.79
2022-11-16T11:17:02.140Z,14.78
2022-11-16T11:18:02.045Z,14.62
2022-11-16T11:19:02.123Z,14.54
2022-11-16T11:20:02.055Z,14.81
2022-11-16T11:21:01.964Z,14.99
2022-11-16T11:22:01.854Z,14.88
2022-11-16T11:23:02.564Z,14.65
2022-11-16T11:24:29.352Z,14.68
2022-11-16T11:25:01.856Z,14.78
2022-11-16T11:26:01.629Z,14.94
2022-11-16T11:27:01.591Z,15.02
2022-11-16T11:28:01.536Z,15.36
2022-11-16T11:29:01.496Z,15.36
2022-11-16T11:30:01.462Z,15.09
2022-11-16T11:31:01.380Z,14.88
2022-11-16T11:32:01.319Z,14.65
2022-11-16T11:33:01.290Z,14.65
2022-11-16T11:34:01.221Z,14.85
2022-11-16T11:35:01.165Z,15.07
2022-11-16T11:36:01.206Z,14.89
2022-11-16T11:37:01.064Z,15.11
2022-11-16T11:38:06.297Z,15.14
2022-11-16T11:39:01.007Z,15.37
2022-11-16T11:40:00.906Z,15.46
2022-11-16T11:41:00.857Z,15.39
2022-11-16T11:42:00.822Z,15.15
2022-11-16T11:43:00.752Z,15.17
2022-11-16T11:44:00.719Z,15.22
2022-11-16T11:45:00.655Z,15.42
2022-11-16T11:46:00.601Z,15.52
2022-11-16T11:48:00.770Z,15.55
2022-11-16T11:49:00.457Z,15.68
2022-11-16T11:50:00.432Z,15.72
2022-11-16T11:51:00.358Z,15.98
2022-11-16T11:52:00.403Z,15.97
2022-11-16T11:53:00.270Z,16.15
2022-11-16T11:54:00.211Z,16.08
2022-11-16T11:55:00.169Z,16.00
2022-11-16T11:56:00.149Z,15.75
2022-11-16T11:57:00.061Z,15.68
2022-11-16T11:57:59.995Z,15.77
2022-11-16T11:58:59.941Z,15.61
2022-11-16T11:59:59.887Z,15.59
2022-11-16T12:00:59.858Z,15.94
2022-11-16T12:01:59.792Z,16.10
2022-11-16T12:02:59.770Z,16.35
2022-11-16T12:03:59.694Z,16.54
2022-11-16T12:04:59.636Z,16.61
2022-11-16T12:05:59.621Z,16.86
2022-11-16T12:06:59.561Z,16.84
2022-11-16T12:07:59.486Z,16.89
2022-11-16T12:08:59.437Z,16.87
2022-11-16T12:09:59.386Z,16.97
2022-11-16T12:10:59.357Z,17.05
2022-11-16T12:11:59.284Z,17.04
2022-11-16T12:12:59.238Z,17.04
2022-11-16T12:13:59.193Z,16.93
2022-11-16T12:14:59.136Z,17.05
2022-11-16T12:15:59.109Z,16.81
2022-11-16T12:16:59.045Z,16.79
2022-11-16T12:17:58.988Z,16.90
2022-11-16T12:18:58.938Z,16.97
2022-11-16T12:19:58.886Z,16.90
2022-11-16T12:20:58.853Z,16.89
2022-11-16T12:21:58.790Z,16.94
2022-11-16T12:23:03.737Z,17.04
2022-11-16T12:23:58.704Z,17.15
2022-11-16T12:24:58.640Z,17.11
2022-11-16T12:25:58.603Z,17.16
2022-11-16T12:26:58.560Z,17.14
2022-11-16T12:27:58.504Z,16.99
2022-11-16T12:28:58.445Z,16.81
2022-11-16T12:29:58.416Z,16.51
2022-11-16T12:30:58.354Z,16.12
2022-11-16T12:31:58.294Z,16.05
2022-11-16T12:32:58.250Z,15.80
2022-11-16T12:33:58.197Z,15.59
2022-11-16T12:34:58.168Z,15.47
2022-11-16T12:35:58.137Z,15.57
2022-11-16T12:36:58.045Z,15.49
2022-11-16T12:37:57.994Z,15.51
2022-11-16T12:38:57.949Z,15.22
2022-11-16T12:39:57.906Z,15.15
2022-11-16T12:40:57.863Z,15.00
2022-11-16T12:41:57.796Z,14.92
2022-11-16T12:42:57.748Z,14.89
2022-11-16T12:43:57.714Z,15.03
2022-11-16T12:44:57.638Z,15.03
2022-11-16T12:45:57.592Z,15.17
2022-11-16T12:46:57.546Z,15.11
2022-11-16T12:47:57.536Z,15.22
2022-11-16T12:48:57.457Z,15.19
2022-11-16T12:49:57.396Z,15.55
2022-11-16T12:50:57.353Z,15.59
2022-11-16T12:51:57.293Z,15.64
2022-11-16T12:52:57.246Z,15.86
2022-11-16T12:53:57.213Z,15.82
2022-11-16T12:55:24.860Z,15.70
2022-11-16T12:55:57.263Z,15.68
2022-11-16T12:56:57.072Z,15.76
2022-11-16T12:57:56.989Z,15.82
2022-11-16T12:58:56.956Z,15.90
2022-11-16T12:59:56.905Z,16.08
2022-11-16T13:00:56.878Z,16.10
2022-11-16T13:02:00.453Z,16.01
2022-11-16T13:02:56.823Z,15.90