createdAt,value
2019-04-07T00:01:44.374Z,9.10
2019-04-07T00:04:13.519Z,9.08
2019-04-07T00:06:42.810Z,9.22
2019-04-07T00:09:11.959Z,9.20
2019-04-07T00:11:40.621Z,9.23
2019-04-07T00:14:09.107Z,9.24
2019-04-07T00:16:37.739Z,9.43
2019-04-07T00:19:06.635Z,9.54
2019-04-07T00:21:35.292Z,9.40
2019-04-07T00:24:04.417Z,9.34
2019-04-07T00:26:32.962Z,9.20
2019-04-07T00:29:01.712Z,8.98
2019-04-07T00:31:30.305Z,9.01
2019-04-07T00:33:59.361Z,9.10
2019-04-07T00:36:28.017Z,9.05
2019-04-07T00:38:56.700Z,9.07
2019-04-07T00:41:25.261Z,9.20
2019-04-07T00:43:53.823Z,9.10
2019-04-07T00:46:22.392Z,8.86
2019-04-07T00:48:51.035Z,8.91
2019-04-07T00:51:20.091Z,8.97
2019-04-07T00:53:49.760Z,8.92
2019-04-07T00:56:18.353Z,9.09
2019-04-07T00:58:47.357Z,9.03
2019-04-07T01:01:17.997Z,9.16
2019-04-07T01:03:46.640Z,8.92
2019-04-07T01:06:15.311Z,8.97
2019-04-07T01:08:43.937Z,8.89
2019-04-07T01:11:12.632Z,8.99
2019-04-07T01:13:41.639Z,9.00
2019-04-07T01:16:10.808Z,8.90
2019-04-07T01:18:39.571Z,8.76
2019-04-07T01:21:08.322Z,8.62
2019-04-07T01:23:36.883Z,8.53
2019-04-07T01:26:05.526Z,8.65
2019-04-07T01:28:34.165Z,8.59
2019-04-07T01:31:03.382Z,8.67
2019-04-07T01:33:32.357Z,8.66
2019-04-07T01:36:01.030Z,8.66
2019-04-07T01:38:29.937Z,8.58
2019-04-07T01:41:04.785Z,8.63
2019-04-07T01:43:35.086Z,8.70
2019-04-07T01:46:11.099Z,8.52
2019-04-07T01:48:41.391Z,8.38
2019-04-07T01:51:17.813Z,8.29
2019-04-07T01:54:03.754Z,8.27
2019-04-07T01:56:40.001Z,8.33
2019-04-07T01:59:26.616Z,8.36
2019-04-07T02:01:57.121Z,8.35
2019-04-07T02:04:30.304Z,8.32
2019-04-07T02:07:00.832Z,8.31
2019-04-07T02:09:43.348Z,8.39
2019-04-07T02:12:19.960Z,8.34
2019-04-07T02:14:50.961Z,8.19
2019-04-07T02:17:27.286Z,8.15
2019-04-07T02:20:03.716Z,8.10
2019-04-07T02:22:50.822Z,8.22
2019-04-07T02:25:21.304Z,8.16
2019-04-07T02:28:04.238Z,7.97
2019-04-07T02:30:52.802Z,8.22
2019-04-07T02:33:22.967Z,8.13
2019-04-07T02:36:17.845Z,8.22
2019-04-07T02:38:44.131Z,8.16
2019-04-07T02:41:14.427Z,8.20
2019-04-07T02:43:44.692Z,8.28
2019-04-07T02:46:20.605Z,8.27
2019-04-07T02:48:54.392Z,8.30
2019-04-07T02:51:40.325Z,8.40
2019-04-07T02:54:17.484Z,8.44
2019-04-07T02:56:48.516Z,8.45
2019-04-07T02:59:24.884Z,8.53
2019-04-07T03:01:58.013Z,8.65
2019-04-07T03:04:29.101Z,8.56
2019-04-07T03:07:18.100Z,8.53
2019-04-07T03:10:04.780Z,8.60
2019-04-07T03:12:37.735Z,8.75
2019-04-07T03:15:25.059Z,8.61
2019-04-07T03:17:58.311Z,8.59
2019-04-07T03:20:45.471Z,8.64
2019-04-07T03:23:24.953Z,8.57
2019-04-07T03:26:11.133Z,8.54
2019-04-07T03:28:50.314Z,8.65
2019-04-07T03:31:33.073Z,8.69
2019-04-07T03:34:20.155Z,8.84
2019-04-07T03:37:21.657Z,8.87
2019-04-07T03:39:46.503Z,8.70
2019-04-07T03:42:25.676Z,8.64
2019-04-07T03:44:58.916Z,8.42
2019-04-07T03:47:30.074Z,8.34
2019-04-07T03:50:16.322Z,8.41
2019-04-07T03:52:49.488Z,8.36
2019-04-07T03:55:21.355Z,8.47
2019-04-07T03:57:54.923Z,8.58
2019-04-07T04:01:08.197Z,8.59
2019-04-07T04:03:38.697Z,8.42
2019-04-07T04:06:09.190Z,8.54
2019-04-07T04:08:56.000Z,8.60
2019-04-07T04:11:26.332Z,8.44
2019-04-07T04:14:02.938Z,8.46
2019-04-07T04:16:32.483Z,8.34
2019-04-07T04:19:00.963Z,8.40
2019-04-07T04:21:29.510Z,8.36
2019-04-07T04:23:59.041Z,8.53
2019-04-07T04:26:27.610Z,8.45
2019-04-07T04:28:56.599Z,8.48
2019-04-07T04:31:25.507Z,8.56
2019-04-07T04:33:54.433Z,8.78
2019-04-07T04:36:24.003Z,8.72
2019-04-07T04:38:54.044Z,8.80
2019-04-07T04:41:23.196Z,8.84
2019-04-07T04:43:51.798Z,8.72
2019-04-07T04:46:20.396Z,8.74
2019-04-07T04:48:49.440Z,8.91
2019-04-07T04:51:18.385Z,9.02
2019-04-07T04:53:47.567Z,8.86
2019-04-07T04:56:16.814Z,8.83
2019-04-07T04:58:45.726Z,8.99
2019-04-07T05:01:15.078Z,9.05
2019-04-07T05:03:43.895Z,9.15
2019-04-07T05:06:13.278Z,9.18
2019-04-07T05:08:42.057Z,9.24
2019-04-07T05:11:10.761Z,9.25
2019-04-07T05:13:39.317Z,9.23
2019-04-07T05:16:08.301Z,9.21
2019-04-07T05:18:37.148Z,9.15
2019-04-07T05:21:05.838Z,9.20
2019-04-07T05:23:34.853Z,9.31
2019-04-07T05:26:03.634Z,9.58
2019-04-07T05:28:36.504Z,9.45
2019-04-07T05:31:02.489Z,9.59
2019-04-07T05:33:30.996Z,9.74
2019-04-07T05:35:59.568Z,9.64
2019-04-07T05:38:28.140Z,9.62
2019-04-07T05:40:56.626Z,9.78
2019-04-07T05:43:25.262Z,9.87
2019-04-07T05:45:54.322Z,10.12
2019-04-07T05:48:23.609Z,9.99
2019-04-07T05:50:52.464Z,10.18
2019-04-07T05:53:21.022Z,10.41
2019-04-07T05:55:52.104Z,10.57
2019-04-07T05:58:20.090Z,10.63
2019-04-07T06:00:50.108Z,10.73
2019-04-07T06:03:18.927Z,11.01
2019-04-07T06:05:51.231Z,11.17
2019-04-07T06:08:27.759Z,11.39
2019-04-07T06:10:48.769Z,11.47
2019-04-07T06:13:17.618Z,11.61
2019-04-07T06:15:46.657Z,12.06
2019-04-07T06:18:15.314Z,11.95
2019-04-07T06:20:45.381Z,12.09
2019-04-07T06:23:14.303Z,11.94
2019-04-07T06:25:43.995Z,12.16
2019-04-07T06:28:16.342Z,12.37
2019-04-07T06:30:44.007Z,12.87
2019-04-07T06:33:13.383Z,12.87
2019-04-07T06:35:44.991Z,13.24
2019-04-07T06:38:13.267Z,13.22
2019-04-07T06:40:41.959Z,13.56
2019-04-07T06:43:10.548Z,13.91
2019-04-07T06:45:40.936Z,13.34
2019-04-07T06:48:11.460Z,13.68
2019-04-07T06:50:59.754Z,13.76
2019-04-07T06:53:39.239Z,13.90
2019-04-07T06:56:12.566Z,13.97
2019-04-07T06:58:49.249Z,14.17
2019-04-07T07:01:35.651Z,14.02
2019-04-07T07:04:17.965Z,13.69
2019-04-07T07:06:54.227Z,13.19
2019-04-07T07:09:40.501Z,13.12
2019-04-07T07:12:24.695Z,12.49
2019-04-07T07:15:04.454Z,12.53
2019-04-07T07:17:47.828Z,12.03
2019-04-07T07:20:15.726Z,12.18
2019-04-07T07:22:55.006Z,12.04
2019-04-07T07:25:23.782Z,11.84
2019-04-07T07:27:52.376Z,11.74
2019-04-07T07:30:21.410Z,11.62
2019-04-07T07:32:50.728Z,11.75
2019-04-07T07:35:19.550Z,11.69
2019-04-07T07:37:48.368Z,11.82
2019-04-07T07:40:18.315Z,11.67
2019-04-07T07:42:49.797Z,11.41
2019-04-07T07:45:17.520Z,11.15
2019-04-07T07:47:46.522Z,11.23
2019-04-07T07:50:15.390Z,11.31
2019-04-07T07:52:44.316Z,11.22
2019-04-07T07:55:13.206Z,11.43
2019-04-07T07:57:42.405Z,11.75
2019-04-07T08:00:11.377Z,11.90
2019-04-07T08:02:40.222Z,12.17
2019-04-07T08:05:09.326Z,12.22
2019-04-07T08:07:38.068Z,12.51
2019-04-07T08:10:07.542Z,12.25
2019-04-07T08:12:36.123Z,12.50
2019-04-07T08:15:07.056Z,12.85
2019-04-07T08:17:36.435Z,12.58
2019-04-07T08:20:06.665Z,13.00
2019-04-07T08:22:41.310Z,13.09
2019-04-07T08:25:06.710Z,13.30
2019-04-07T08:27:35.548Z,13.42
2019-04-07T08:33:45.303Z,13.72
2019-04-07T08:36:14.935Z,13.86
2019-04-07T08:38:43.713Z,13.82
2019-04-07T08:41:15.462Z,13.95
2019-04-07T08:43:42.664Z,13.95
2019-04-07T08:46:11.995Z,14.10
2019-04-07T08:48:40.690Z,14.43
2019-04-07T08:51:10.062Z,14.31
2019-04-07T08:53:38.928Z,14.68
2019-04-07T08:56:08.779Z,15.25
2019-04-07T08:58:38.902Z,14.86
2019-04-07T09:01:08.531Z,14.55
2019-04-07T09:03:37.267Z,14.24
2019-04-07T09:06:06.219Z,14.30
2019-04-07T09:08:37.021Z,14.70
2019-04-07T09:11:13.120Z,14.99
2019-04-07T09:13:46.587Z,14.76
2019-04-07T09:16:23.617Z,14.97
2019-04-07T09:19:01.730Z,14.84
2019-04-07T09:21:37.296Z,14.68
2019-04-07T09:24:18.626Z,14.98
2019-04-07T09:27:05.272Z,15.15
2019-04-07T09:29:42.025Z,15.09
2019-04-07T09:32:12.417Z,15.34
2019-04-07T09:34:57.732Z,15.10
2019-04-07T09:37:28.462Z,15.37
2019-04-07T09:40:04.131Z,15.45
2019-04-07T09:42:42.519Z,16.15
2019-04-07T09:45:15.515Z,16.14
2019-04-07T09:47:55.230Z,16.87
2019-04-07T09:50:31.436Z,17.02
2019-04-07T09:53:04.625Z,17.19
2019-04-07T09:55:41.140Z,16.58
2019-04-07T09:58:14.906Z,16.43
2019-04-07T10:00:49.186Z,15.59
2019-04-07T10:03:25.857Z,16.21
2019-04-07T10:05:56.130Z,16.87
2019-04-07T10:08:43.201Z,17.77
2019-04-07T10:11:31.963Z,18.72
2019-04-07T10:14:05.550Z,19.37
2019-04-07T10:16:36.598Z,19.76
2019-04-07T10:19:22.957Z,20.15
2019-04-07T10:21:53.476Z,19.61
2019-04-07T10:24:23.846Z,19.32
2019-04-07T10:27:01.397Z,18.75
2019-04-07T10:29:48.146Z,19.11
2019-04-07T10:32:30.866Z,18.54
2019-04-07T10:35:10.018Z,18.89
2019-04-07T10:37:43.928Z,19.01
2019-04-07T10:40:24.371Z,17.96
2019-04-07T10:43:04.162Z,17.83
2019-04-07T10:45:50.897Z,18.11
2019-04-07T10:48:21.141Z,17.73
2019-04-07T10:51:00.265Z,18.02
2019-04-07T10:53:32.070Z,18.73
2019-04-07T10:56:02.729Z,18.87
2019-04-07T10:58:33.264Z,18.88
2019-04-07T11:01:04.131Z,19.06
2019-04-07T11:03:40.544Z,19.99
2019-04-07T11:06:25.864Z,20.53
2019-04-07T11:09:13.219Z,21.23
2019-04-07T11:11:53.255Z,21.52
2019-04-07T11:14:33.101Z,22.43
2019-04-07T11:17:16.182Z,22.06
2019-04-07T11:19:53.143Z,22.10
2019-04-07T11:22:40.172Z,20.06
2019-04-07T11:25:27.312Z,20.06
2019-04-07T11:28:01.251Z,20.15
2019-04-07T11:30:47.336Z,19.71
2019-04-07T11:33:23.330Z,19.10
2019-04-07T11:36:06.033Z,18.85
2019-04-07T11:38:43.003Z,18.26
2019-04-07T11:41:23.561Z,18.30
2019-04-07T11:43:51.581Z,18.25
2019-04-07T11:46:22.075Z,18.45
2019-04-07T11:48:57.878Z,18.48
2019-04-07T11:51:46.731Z,17.84
2019-04-07T11:54:18.078Z,18.02
2019-04-07T11:57:00.930Z,17.54
2019-04-07T11:59:39.953Z,17.29
2019-04-07T12:02:10.604Z,17.29
2019-04-07T12:04:53.407Z,17.17
2019-04-07T12:07:41.666Z,16.41
2019-04-07T12:10:14.782Z,16.17
2019-04-07T12:12:48.302Z,16.27
2019-04-07T12:15:28.921Z,15.89
2019-04-07T12:18:07.660Z,15.74
2019-04-07T12:20:49.092Z,16.00
2019-04-07T12:23:23.392Z,16.19
2019-04-07T12:26:09.228Z,16.60
2019-04-07T12:28:40.073Z,16.75
2019-04-07T12:31:10.337Z,17.05
2019-04-07T12:33:43.409Z,16.37
2019-04-07T12:36:20.489Z,16.57
2019-04-07T12:39:02.885Z,16.94
2019-04-07T12:41:36.833Z,18.19
2019-04-07T12:44:23.438Z,18.19
2019-04-07T12:46:59.329Z,18.24
2019-04-07T12:49:44.488Z,18.47
2019-04-07T12:52:28.655Z,18.67
2019-04-07T12:54:57.360Z,18.05
2019-04-07T12:57:36.746Z,17.70
2019-04-07T13:00:21.140Z,17.56
2019-04-07T13:02:58.584Z,17.40
2019-04-07T13:05:29.750Z,17.68
2019-04-07T13:08:16.887Z,17.70
2019-04-07T13:10:50.167Z,17.70
2019-04-07T13:13:38.504Z,17.56
2019-04-07T13:16:26.407Z,17.65
2019-04-07T13:19:04.248Z,17.20
2019-04-07T13:21:34.846Z,17.24
2019-04-07T13:24:30.230Z,16.72
2019-04-07T13:26:54.117Z,16.72
2019-04-07T13:29:30.238Z,16.85
2019-04-07T13:32:17.474Z,16.70
2019-04-07T13:34:50.754Z,16.80
2019-04-07T13:37:21.085Z,16.95
2019-04-07T13:39:54.512Z,16.55
2019-04-07T13:42:42.921Z,16.92
2019-04-07T13:45:19.171Z,17.03
2019-04-07T13:47:49.539Z,16.71
2019-04-07T13:50:35.951Z,16.56
2019-04-07T13:53:12.245Z,16.83
2019-04-07T13:55:59.571Z,16.84
2019-04-07T13:58:33.023Z,17.03
2019-04-07T14:01:20.867Z,17.32
2019-04-07T14:03:58.037Z,16.87
2019-04-07T14:06:36.206Z,16.66
2019-04-07T14:09:13.453Z,17.25
2019-04-07T14:12:05.530Z,17.52
2019-04-07T14:14:36.044Z,17.40
2019-04-07T14:17:11.854Z,17.12
2019-04-07T14:19:44.834Z,16.63
2019-04-07T14:22:32.119Z,16.43
2019-04-07T14:25:09.101Z,15.80
2019-04-07T14:27:40.317Z,16.02
2019-04-07T14:30:28.038Z,15.73
2019-04-07T14:33:01.166Z,15.60
2019-04-07T14:35:49.913Z,15.79
2019-04-07T14:38:36.682Z,15.80
2019-04-07T14:41:23.177Z,15.47
2019-04-07T14:43:53.317Z,15.41
2019-04-07T14:46:39.017Z,14.88
2019-04-07T14:49:15.608Z,14.82
2019-04-07T14:51:50.059Z,14.51
2019-04-07T14:54:29.434Z,14.24
2019-04-07T14:57:03.238Z,14.32
2019-04-07T14:59:42.759Z,14.55
2019-04-07T15:02:12.718Z,14.66
2019-04-07T15:04:58.402Z,14.80
2019-04-07T15:07:47.075Z,14.47
2019-04-07T15:10:19.306Z,14.53
2019-04-07T15:12:52.398Z,14.56
2019-04-07T15:15:21.475Z,14.53
2019-04-07T15:17:50.163Z,14.32
2019-04-07T15:20:19.595Z,14.29
2019-04-07T15:22:49.398Z,14.52
2019-04-07T15:25:18.457Z,14.62
2019-04-07T15:27:47.721Z,14.43
2019-04-07T15:30:16.937Z,14.51
2019-04-07T15:32:45.925Z,14.47
2019-04-07T15:35:17.356Z,14.30
2019-04-07T15:37:46.625Z,14.16
2019-04-07T15:40:19.212Z,14.17
2019-04-07T15:42:50.762Z,14.25
2019-04-07T15:45:20.330Z,14.42
2019-04-07T15:47:51.343Z,14.58
2019-04-07T15:50:20.099Z,14.47
2019-04-07T15:52:48.775Z,14.16
2019-04-07T15:55:20.873Z,14.23
2019-04-07T15:57:53.507Z,14.42
2019-04-07T16:00:23.748Z,14.02
2019-04-07T16:02:53.602Z,13.83
2019-04-07T16:05:22.767Z,13.77
2019-04-07T16:07:54.316Z,13.76
2019-04-07T16:10:23.553Z,13.66
2019-04-07T16:12:53.759Z,13.67
2019-04-07T16:15:23.095Z,13.76
2019-04-07T16:17:52.287Z,13.67
2019-04-07T16:20:25.055Z,13.44
2019-04-07T16:22:52.669Z,13.47
2019-04-07T16:25:26.171Z,13.41
2019-04-07T16:27:51.794Z,13.28
2019-04-07T16:30:20.571Z,13.25
2019-04-07T16:32:49.206Z,13.22
2019-04-07T16:35:20.975Z,13.18
2019-04-07T16:37:53.183Z,13.13
2019-04-07T16:40:21.950Z,13.04
2019-04-07T16:43:04.432Z,13.05
2019-04-07T16:45:27.198Z,13.06
2019-04-07T16:47:56.579Z,13.03
2019-04-07T16:50:28.189Z,12.98
2019-04-07T16:52:57.475Z,13.00
2019-04-07T16:55:34.990Z,12.96
2019-04-07T16:58:03.668Z,12.86
2019-04-07T17:00:32.452Z,12.73
2019-04-07T17:03:01.300Z,12.82
2019-04-07T17:05:30.276Z,12.69
2019-04-07T17:07:59.488Z,12.71
2019-04-07T17:10:34.152Z,12.63
2019-04-07T17:13:13.550Z,12.56
2019-04-07T17:15:34.832Z,12.51
2019-04-07T17:18:02.560Z,12.49
2019-04-07T17:20:34.931Z,12.44
2019-04-07T17:23:01.482Z,12.33
2019-04-07T17:25:32.784Z,12.27
2019-04-07T17:28:03.615Z,12.23
2019-04-07T17:30:31.450Z,12.31
2019-04-07T17:33:00.082Z,12.31
2019-04-07T17:35:29.573Z,12.35
2019-04-07T17:38:03.715Z,12.23
2019-04-07T17:40:37.805Z,12.31
2019-04-07T17:43:25.670Z,12.27
2019-04-07T17:45:52.097Z,12.33
2019-04-07T17:48:38.150Z,12.29
2019-04-07T17:51:09.097Z,12.24
2019-04-07T17:53:51.783Z,12.21
2019-04-07T17:56:36.861Z,12.23
2019-04-07T17:59:22.133Z,12.16
2019-04-07T18:02:04.641Z,12.15
2019-04-07T18:04:37.527Z,12.18
2019-04-07T18:07:20.130Z,12.17
2019-04-07T18:09:53.605Z,12.14
2019-04-07T18:12:30.695Z,12.03
2019-04-07T18:15:17.884Z,12.13
2019-04-07T18:17:56.041Z,12.16
2019-04-07T18:20:26.118Z,12.24
2019-04-07T18:23:02.135Z,12.18
2019-04-07T18:25:34.078Z,12.18
2019-04-07T18:28:13.083Z,12.07
2019-04-07T18:30:43.500Z,12.06
2019-04-07T18:33:19.286Z,12.14
2019-04-07T18:35:58.268Z,12.13
2019-04-07T18:38:28.689Z,12.09
2019-04-07T18:41:10.471Z,12.06
2019-04-07T18:43:51.151Z,12.08
2019-04-07T18:46:28.048Z,12.05
2019-04-07T18:49:14.669Z,12.11
2019-04-07T18:51:50.631Z,12.10
2019-04-07T18:54:23.604Z,12.13
2019-04-07T18:56:59.783Z,12.11
2019-04-07T18:59:29.985Z,12.16
2019-04-07T19:02:03.222Z,12.10
2019-04-07T19:04:33.511Z,12.08
2019-04-07T19:07:04.244Z,12.05
2019-04-07T19:09:43.997Z,12.15
2019-04-07T19:12:18.897Z,12.12
2019-04-07T19:15:03.129Z,12.09
2019-04-07T19:17:42.289Z,12.08
2019-04-07T19:20:15.301Z,12.03
2019-04-07T19:22:49.091Z,12.04
2019-04-07T19:25:21.482Z,12.01
2019-04-07T19:28:04.767Z,12.02
2019-04-07T19:30:51.551Z,12.05
2019-04-07T19:33:39.718Z,12.04
2019-04-07T19:36:16.395Z,12.07
2019-04-07T19:38:54.337Z,12.10
2019-04-07T19:41:29.398Z,12.10
2019-04-07T19:43:59.474Z,12.07
2019-04-07T19:46:36.463Z,12.10
2019-04-07T19:49:15.642Z,12.10
2019-04-07T19:51:46.974Z,12.08
2019-04-07T19:54:21.970Z,12.07
2019-04-07T19:57:09.177Z,12.11
2019-04-07T19:59:45.133Z,12.14
2019-04-07T20:02:35.971Z,12.14
2019-04-07T20:05:04.221Z,12.10
2019-04-07T20:07:37.728Z,12.16
2019-04-07T20:10:25.707Z,12.11
2019-04-07T20:13:02.614Z,12.08
2019-04-07T20:15:38.081Z,12.07
2019-04-07T20:18:05.960Z,12.06
2019-04-07T20:20:46.244Z,12.07
2019-04-07T20:23:18.201Z,12.20
2019-04-07T20:25:49.308Z,12.24
2019-04-07T20:28:19.618Z,12.22
2019-04-07T20:31:03.782Z,12.21
2019-04-07T20:33:36.452Z,12.13
2019-04-07T20:36:15.027Z,12.19
2019-04-07T20:38:47.661Z,12.14
2019-04-07T20:41:21.784Z,12.16
2019-04-07T20:43:53.839Z,12.12
2019-04-07T20:46:40.163Z,12.10
2019-04-07T20:49:26.515Z,12.13
2019-04-07T20:52:08.762Z,11.92
2019-04-07T20:54:39.069Z,11.91
2019-04-07T20:57:27.258Z,11.88
2019-04-07T21:00:01.782Z,11.91
2019-04-07T21:02:48.725Z,11.96
2019-04-07T21:05:24.177Z,12.03
2019-04-07T21:07:54.838Z,12.00
2019-04-07T21:10:27.817Z,11.93
2019-04-07T21:13:03.991Z,11.95
2019-04-07T21:15:43.268Z,11.87
2019-04-07T21:18:16.174Z,11.85
2019-04-07T21:20:46.405Z,11.92
2019-04-07T21:23:19.933Z,11.84
2019-04-07T21:25:54.088Z,11.82
2019-04-07T21:28:35.175Z,11.80
2019-04-07T21:31:03.994Z,11.93
2019-04-07T21:33:50.801Z,11.95
2019-04-07T21:36:23.820Z,11.98
2019-04-07T21:39:12.958Z,11.95
2019-04-07T21:41:59.617Z,11.98
2019-04-07T21:44:45.708Z,12.05
2019-04-07T21:47:18.977Z,12.02
2019-04-07T21:49:51.929Z,12.04
2019-04-07T21:52:24.161Z,12.10
2019-04-07T21:55:11.513Z,12.12
2019-04-07T21:57:52.518Z,12.05
2019-04-07T22:00:37.099Z,12.14
2019-04-07T22:03:22.232Z,12.20
2019-04-07T22:05:57.216Z,12.22
2019-04-07T22:08:26.345Z,12.17
2019-04-07T22:10:55.405Z,12.23
2019-04-07T22:13:24.053Z,12.26
2019-04-07T22:15:57.917Z,12.27
2019-04-07T22:18:23.654Z,12.30
2019-04-07T22:20:54.820Z,12.20
2019-04-07T22:23:22.999Z,12.18
2019-04-07T22:25:52.435Z,12.12
2019-04-07T22:28:21.176Z,12.10
2019-04-07T22:30:51.577Z,11.98
2019-04-07T22:33:24.229Z,11.93
2019-04-07T22:35:51.305Z,11.90
2019-04-07T22:38:23.252Z,11.89
2019-04-07T22:40:50.388Z,11.98
2019-04-07T22:43:20.025Z,12.06
2019-04-07T22:45:59.149Z,12.12
2019-04-07T22:48:22.798Z,11.90
2019-04-07T22:50:50.255Z,11.87
2019-04-07T22:53:22.424Z,11.96
2019-04-07T22:55:49.229Z,11.90
2019-04-07T22:58:18.123Z,11.89
2019-04-07T23:00:46.993Z,11.84
2019-04-07T23:03:15.677Z,11.94
2019-04-07T23:05:44.321Z,11.99
2019-04-07T23:08:13.006Z,12.04
2019-04-07T23:10:42.230Z,12.02
2019-04-07T23:13:11.194Z,11.93
2019-04-07T23:15:44.323Z,11.88
2019-04-07T23:18:10.464Z,11.84
2019-04-07T23:20:39.683Z,11.72
2019-04-07T23:23:08.871Z,11.66
2019-04-07T23:25:38.482Z,11.63
2019-04-07T23:28:07.135Z,11.66
2019-04-07T23:30:35.798Z,11.59
2019-04-07T23:33:04.445Z,11.61
2019-04-07T23:35:33.029Z,11.72
2019-04-07T23:38:01.658Z,11.67
2019-04-07T23:40:30.224Z,11.68
2019-04-07T23:42:58.829Z,11.70
2019-04-07T23:45:27.489Z,11.68
2019-04-07T23:47:56.016Z,11.73
2019-04-07T23:50:25.237Z,11.68
2019-04-07T23:52:53.994Z,11.76
2019-04-07T23:55:23.965Z,11.76
2019-04-07T23:57:52.624Z,11.72
