createdAt,value
2018-05-01T12:31:14.953Z,4.70
2018-05-01T12:33:45.206Z,7.27
2018-05-01T12:38:00.825Z,7.20
2018-05-01T12:40:29.119Z,1.47
2018-05-01T12:42:57.434Z,1.00
2018-05-01T12:45:25.737Z,1.10
2018-05-01T12:47:54.056Z,0.87
2018-05-01T12:50:22.353Z,0.83
2018-05-01T12:52:50.672Z,1.07
2018-05-01T12:55:18.967Z,0.77
2018-05-01T12:57:47.331Z,1.27
2018-05-01T13:00:15.653Z,1.87
2018-05-01T13:02:43.951Z,0.70
2018-05-01T13:05:12.297Z,0.73
2018-05-01T13:07:40.833Z,0.70
2018-05-01T13:10:09.272Z,0.77
2018-05-01T13:12:37.576Z,1.37
2018-05-01T13:15:06.190Z,6.37
2018-05-01T13:17:34.485Z,5.17
2018-05-01T13:20:02.786Z,8.47
2018-05-01T13:22:31.105Z,10.40
2018-05-01T13:24:59.173Z,10.00
2018-05-01T13:27:27.514Z,7.30
2018-05-01T13:29:55.986Z,7.50
2018-05-01T13:32:24.385Z,7.60
2018-05-01T13:37:03.276Z,7.13
2018-05-01T13:39:32.629Z,7.35
2018-05-01T13:42:01.998Z,6.43
2018-05-01T13:44:32.132Z,5.67
2018-05-01T13:47:01.877Z,6.70
2018-05-01T13:49:32.017Z,12.83
2018-05-01T13:52:01.548Z,10.07
2018-05-01T13:54:31.319Z,10.93
2018-05-01T13:57:01.452Z,13.40
2018-05-01T13:59:31.627Z,12.00
2018-05-01T14:02:01.764Z,10.73
2018-05-01T14:08:13.787Z,8.88
2018-05-01T14:10:45.699Z,10.50
2018-05-01T14:13:17.979Z,9.98
2018-05-01T14:15:49.636Z,7.63
2018-05-01T14:18:21.528Z,9.18
2018-05-01T14:22:45.682Z,10.10
2018-05-01T14:25:17.227Z,9.10
2018-05-01T14:27:48.582Z,5.35
2018-05-01T14:30:19.800Z,4.85
2018-05-01T14:32:51.619Z,2.55
2018-05-01T14:39:20.882Z,2.27
2018-05-01T14:41:52.421Z,2.95
2018-05-01T14:44:24.093Z,3.83
2018-05-01T14:47:50.122Z,1.10
2018-05-01T14:50:54.606Z,1.15
2018-05-01T14:53:26.441Z,1.05
2018-05-01T14:55:59.308Z,1.33
2018-05-01T14:58:32.765Z,2.40
2018-05-01T15:01:06.417Z,1.70
2018-05-01T15:03:39.621Z,0.97
2018-05-01T15:06:13.660Z,2.70
2018-05-01T15:08:46.778Z,1.67
2018-05-01T15:11:20.259Z,3.37
2018-05-01T15:24:53.838Z,1.83
2018-05-01T15:27:21.184Z,1.47
2018-05-01T15:31:24.683Z,2.27
2018-05-01T15:33:51.192Z,2.80
2018-05-01T16:16:09.222Z,1.87
2018-05-01T16:30:32.303Z,2.27
2018-05-01T16:33:02.577Z,16.87
2018-05-01T16:35:30.043Z,31.67
2018-05-01T16:38:00.236Z,28.17
2018-05-01T16:40:28.196Z,28.33
2018-05-01T16:42:55.940Z,23.90
2018-05-01T16:47:51.233Z,17.63
2018-05-01T16:52:58.949Z,13.13
2018-05-01T16:57:56.532Z,16.30
2018-05-01T17:00:24.035Z,12.70
2018-05-01T17:02:51.574Z,14.20
2018-05-01T17:05:19.845Z,6.50
2018-05-01T17:07:47.561Z,3.03
2018-05-01T17:10:15.047Z,12.97
2018-05-01T17:12:42.576Z,13.80
2018-05-01T17:15:11.356Z,16.17
2018-05-01T17:17:40.016Z,9.27
2018-05-01T17:20:08.938Z,11.10
2018-05-01T17:27:36.062Z,8.40
2018-05-01T17:30:04.866Z,6.67
2018-05-01T17:36:04.633Z,5.47
2018-05-01T17:41:12.589Z,13.73
2018-05-01T17:43:41.214Z,10.93
2018-05-01T17:46:12.350Z,13.77
2018-05-01T17:48:40.883Z,8.83
2018-05-01T17:53:36.576Z,10.47
2018-05-01T17:56:04.053Z,12.00
2018-05-01T17:58:32.588Z,14.97
2018-05-01T18:01:00.190Z,15.80
2018-05-01T18:03:32.595Z,3.07
2018-05-01T18:06:00.199Z,4.37
2018-05-01T18:08:28.596Z,2.07
2018-05-01T18:13:31.581Z,1.67
2018-05-01T18:15:59.250Z,1.67
2018-05-01T18:18:27.211Z,1.03
2018-05-01T18:20:55.073Z,1.53
2018-05-01T18:23:23.668Z,1.37
2018-05-01T18:25:54.223Z,2.10
2018-05-01T18:28:21.857Z,1.43
2018-05-01T18:33:17.253Z,1.50
2018-05-01T18:35:45.007Z,1.50
2018-05-01T18:40:40.628Z,2.97
2018-05-01T18:43:08.262Z,1.80
2018-05-01T18:45:36.230Z,1.40
2018-05-01T18:48:04.199Z,1.53
2018-05-01T18:50:40.391Z,1.23
2018-05-01T18:55:49.193Z,2.20
2018-05-01T19:02:57.240Z,1.67
2018-05-01T19:05:25.833Z,2.40
2018-05-01T19:07:54.994Z,1.90
2018-05-01T19:12:51.768Z,1.87
2018-05-01T19:15:22.673Z,1.90
2018-05-01T19:17:50.330Z,2.63
2018-05-01T19:20:18.259Z,6.20
2018-05-01T19:22:46.233Z,1.60
2018-05-01T19:25:15.052Z,2.77
2018-05-01T19:27:43.634Z,1.80
2018-05-01T19:30:11.374Z,2.00
2018-05-01T19:32:43.247Z,1.90
2018-05-01T19:35:11.832Z,2.03
2018-05-01T19:37:39.680Z,2.20
2018-05-01T19:40:09.065Z,2.33
2018-05-01T19:42:37.047Z,1.60
2018-05-01T19:45:08.326Z,1.90
2018-05-01T19:47:37.031Z,1.73
2018-05-01T19:53:33.303Z,1.93
2018-05-01T19:56:02.562Z,2.27
2018-05-01T19:58:30.304Z,2.23
2018-05-01T20:00:59.221Z,1.47
2018-05-01T20:03:27.025Z,1.80
2018-05-01T20:05:56.416Z,2.40
2018-05-01T20:08:25.055Z,2.20
2018-05-01T20:10:53.019Z,2.30
2018-05-01T20:15:47.977Z,2.13
2018-05-01T20:20:44.480Z,1.73
2018-05-01T20:23:12.200Z,3.00
2018-05-01T20:25:39.950Z,3.37
2018-05-01T20:30:34.792Z,2.37
2018-05-01T20:33:03.718Z,2.77
2018-05-01T20:35:32.060Z,2.90
2018-05-01T20:37:59.640Z,2.00
2018-05-01T20:40:27.212Z,2.80
2018-05-01T20:42:55.609Z,2.70
2018-05-01T20:45:23.067Z,3.00
2018-05-01T20:47:50.591Z,3.17
2018-05-01T20:50:18.975Z,2.47
2018-05-01T20:55:15.234Z,2.50
2018-05-01T20:57:43.189Z,2.03
2018-05-01T21:00:10.949Z,3.43
2018-05-01T21:05:05.563Z,2.50
2018-05-01T21:07:33.246Z,2.60
2018-05-01T21:10:00.989Z,3.20
2018-05-01T21:14:55.956Z,4.27
2018-05-01T21:17:23.598Z,4.10
2018-05-01T21:22:18.413Z,3.63
2018-05-01T21:27:00.404Z,4.20
2018-05-01T21:29:27.287Z,6.67
2018-05-01T21:31:54.288Z,3.97
2018-05-01T21:34:20.337Z,4.30
2018-05-01T21:36:46.492Z,4.43
2018-05-01T21:39:12.654Z,4.47
2018-05-01T21:41:38.702Z,3.77
2018-05-01T21:44:05.039Z,4.00
2018-05-01T21:46:31.140Z,4.57
2018-05-01T21:48:57.302Z,3.90
2018-05-01T21:51:23.420Z,4.43
2018-05-01T21:53:49.540Z,4.00
2018-05-01T21:56:15.793Z,3.83
2018-05-01T21:58:42.912Z,4.03
2018-05-01T22:01:08.981Z,4.83
2018-05-01T22:03:35.239Z,3.70
2018-05-01T22:06:01.400Z,4.07
2018-05-01T22:08:27.565Z,4.13
2018-05-01T22:10:53.842Z,4.93
2018-05-01T22:13:20.008Z,4.00
2018-05-01T22:15:46.177Z,4.03
2018-05-01T22:18:12.330Z,3.67
2018-05-01T22:20:38.496Z,4.57
2018-05-01T22:23:05.616Z,3.17
2018-05-01T22:25:31.660Z,3.20
2018-05-01T22:27:57.706Z,4.30
2018-05-01T22:30:24.100Z,2.83
2018-05-01T22:32:50.150Z,3.07
2018-05-01T22:35:16.306Z,2.63
2018-05-01T22:37:42.468Z,3.03
2018-05-01T22:40:08.540Z,2.03
2018-05-01T22:42:34.704Z,2.50
2018-05-01T22:45:00.953Z,2.30
2018-05-01T22:47:26.998Z,2.30
2018-05-01T22:49:53.050Z,2.30
2018-05-01T22:52:19.204Z,2.07
2018-05-01T22:54:45.259Z,2.90
2018-05-01T22:57:11.285Z,2.23
2018-05-01T22:59:37.447Z,2.90
2018-05-01T23:02:03.612Z,1.80
2018-05-01T23:04:29.773Z,1.90
2018-05-01T23:06:55.827Z,1.93
2018-05-01T23:09:21.858Z,1.83
2018-05-01T23:11:48.020Z,2.10
2018-05-01T23:14:14.182Z,1.73
2018-05-01T23:16:40.347Z,1.73
2018-05-01T23:19:06.507Z,2.33
2018-05-01T23:21:32.670Z,1.67
2018-05-01T23:23:58.830Z,2.47
2018-05-01T23:26:24.995Z,1.70
2018-05-01T23:28:51.155Z,1.60
2018-05-01T23:31:17.198Z,3.20
2018-05-01T23:33:43.360Z,1.77
2018-05-01T23:36:09.405Z,1.57
2018-05-01T23:38:35.568Z,2.90
2018-05-01T23:41:04.609Z,1.67
2018-05-01T23:43:30.769Z,2.13
2018-05-01T23:45:57.051Z,1.50
2018-05-01T23:48:23.213Z,1.53
2018-05-01T23:50:49.377Z,2.03
2018-05-01T23:53:15.432Z,1.60
2018-05-01T23:55:41.470Z,1.70
2018-05-01T23:58:07.624Z,1.70
