createdAt,value
2018-09-01T00:02:07.934Z,9.47
2018-09-01T00:04:36.363Z,8.97
2018-09-01T00:07:04.750Z,10.23
2018-09-01T00:09:35.032Z,7.00
2018-09-01T00:12:03.923Z,12.27
2018-09-01T00:14:32.306Z,14.10
2018-09-01T00:17:00.815Z,6.77
2018-09-01T00:19:29.223Z,7.50
2018-09-01T00:21:57.599Z,13.50
2018-09-01T00:24:25.990Z,13.77
2018-09-01T00:26:54.395Z,14.47
2018-09-01T00:29:22.787Z,8.23
2018-09-01T00:31:51.166Z,9.57
2018-09-01T00:34:19.582Z,11.43
2018-09-01T00:36:47.965Z,7.93
2018-09-01T00:39:16.367Z,13.63
2018-09-01T00:41:44.772Z,7.27
2018-09-01T00:44:13.143Z,11.83
2018-09-01T00:46:41.583Z,11.03
2018-09-01T00:49:10.219Z,8.80
2018-09-01T00:51:38.602Z,10.17
2018-09-01T00:54:06.984Z,8.60
2018-09-01T00:56:35.385Z,8.47
2018-09-01T00:59:03.777Z,10.83
2018-09-01T01:01:32.195Z,11.30
2018-09-01T01:04:00.599Z,12.63
2018-09-01T01:06:28.984Z,10.93
2018-09-01T01:08:57.383Z,12.30
2018-09-01T01:11:25.807Z,9.97
2018-09-01T01:13:54.190Z,8.67
2018-09-01T01:16:22.584Z,17.20
2018-09-01T01:18:50.990Z,7.87
2018-09-01T01:21:19.385Z,8.77
2018-09-01T01:23:47.771Z,9.07
2018-09-01T01:26:16.172Z,8.33
2018-09-01T01:28:44.563Z,6.73
2018-09-01T01:31:12.971Z,12.03
2018-09-01T01:33:41.371Z,9.33
2018-09-01T01:36:09.760Z,10.70
2018-09-01T01:38:38.138Z,10.73
2018-09-01T01:41:06.557Z,11.20
2018-09-01T01:43:34.946Z,11.87
2018-09-01T01:46:03.342Z,10.83
2018-09-01T01:48:31.742Z,10.33
2018-09-01T01:51:00.127Z,6.93
2018-09-01T01:53:28.527Z,11.27
2018-09-01T01:55:56.936Z,8.97
2018-09-01T01:58:25.307Z,8.73
2018-09-01T02:00:53.686Z,9.83
2018-09-01T02:03:22.122Z,8.83
2018-09-01T02:05:50.459Z,9.90
2018-09-01T02:08:18.851Z,12.37
2018-09-01T02:10:47.266Z,12.17
2018-09-01T02:13:15.655Z,8.67
2018-09-01T02:15:44.039Z,9.57
2018-09-01T02:18:12.443Z,12.73
2018-09-01T02:20:40.837Z,14.60
2018-09-01T02:23:09.232Z,11.33
2018-09-01T02:25:37.643Z,12.57
2018-09-01T02:28:06.040Z,11.40
2018-09-01T02:30:34.424Z,9.60
2018-09-01T02:33:02.835Z,13.23
2018-09-01T02:35:31.225Z,10.13
2018-09-01T02:37:59.610Z,9.23
2018-09-01T02:40:28.062Z,9.90
2018-09-01T02:42:56.443Z,7.43
2018-09-01T02:45:24.829Z,9.87
2018-09-01T02:47:53.239Z,11.50
2018-09-01T02:50:21.650Z,14.27
2018-09-01T02:52:50.038Z,9.53
2018-09-01T02:55:18.675Z,10.70
2018-09-01T02:57:47.163Z,10.03
2018-09-01T03:00:21.121Z,13.40
2018-09-01T03:02:49.543Z,11.13
2018-09-01T03:05:17.932Z,13.50
2018-09-01T03:07:46.576Z,15.53
2018-09-01T03:10:14.963Z,15.53
2018-09-01T03:12:43.353Z,12.27
2018-09-01T03:15:11.771Z,14.73
2018-09-01T03:17:40.177Z,14.17
2018-09-01T03:20:08.569Z,8.57
2018-09-01T03:22:36.967Z,9.90
2018-09-01T03:25:05.537Z,11.87
2018-09-01T03:27:33.936Z,11.60
2018-09-01T03:30:02.339Z,14.80
2018-09-01T03:32:30.712Z,16.87
2018-09-01T03:34:59.091Z,13.87
2018-09-01T03:37:27.495Z,11.80
2018-09-01T03:39:55.891Z,11.57
2018-09-01T03:42:24.318Z,12.00
2018-09-01T03:44:52.791Z,25.20
2018-09-01T03:47:21.175Z,17.70
2018-09-01T03:49:49.581Z,12.73
2018-09-01T03:52:17.979Z,14.93
2018-09-01T03:54:46.368Z,19.07
2018-09-01T03:57:14.769Z,20.33
2018-09-01T03:59:43.182Z,16.83
2018-09-01T04:02:11.601Z,24.83
2018-09-01T04:04:40.099Z,23.10
2018-09-01T04:07:08.536Z,21.93
2018-09-01T04:09:36.938Z,23.57
2018-09-01T04:12:05.353Z,21.87
2018-09-01T04:14:34.114Z,21.00
2018-09-01T04:17:02.821Z,21.53
2018-09-01T04:19:31.227Z,21.83
2018-09-01T04:21:59.650Z,21.27
2018-09-01T04:24:28.052Z,22.07
2018-09-01T04:26:56.469Z,26.90
2018-09-01T04:29:25.224Z,24.27
2018-09-01T04:31:53.654Z,25.60
2018-09-01T04:34:22.024Z,23.83
2018-09-01T04:36:50.465Z,20.80
2018-09-01T04:39:18.872Z,25.77
2018-09-01T04:41:47.327Z,19.03
2018-09-01T04:44:15.752Z,18.10
2018-09-01T04:46:44.414Z,24.73
2018-09-01T04:49:13.132Z,20.10
2018-09-01T04:51:41.874Z,21.87
2018-09-01T04:54:10.376Z,17.63
2018-09-01T04:56:38.772Z,17.53
2018-09-01T04:59:07.508Z,20.73
2018-09-01T05:01:35.910Z,17.53
2018-09-01T05:04:04.320Z,18.47
2018-09-01T05:06:32.745Z,16.53
2018-09-01T05:09:01.147Z,16.63
2018-09-01T05:11:29.555Z,14.77
2018-09-01T05:13:57.979Z,15.40
2018-09-01T05:16:26.385Z,14.50
2018-09-01T05:18:54.789Z,14.53
2018-09-01T05:21:23.481Z,15.07
2018-09-01T05:23:52.240Z,12.73
2018-09-01T05:26:20.692Z,14.40
2018-09-01T05:28:49.239Z,16.60
2018-09-01T05:31:17.669Z,9.63
2018-09-01T05:33:46.078Z,11.73
2018-09-01T05:36:14.491Z,11.73
2018-09-01T05:38:42.887Z,10.47
2018-09-01T05:41:11.321Z,10.63
2018-09-01T05:43:40.047Z,13.57
2018-09-01T05:46:08.503Z,10.57
2018-09-01T05:48:37.141Z,11.37
2018-09-01T05:51:05.885Z,11.80
2018-09-01T05:53:34.380Z,12.40
2018-09-01T05:56:02.813Z,11.23
2018-09-01T05:58:31.231Z,11.33
2018-09-01T06:01:01.581Z,11.97
2018-09-01T06:03:30.093Z,16.80
2018-09-01T06:05:58.562Z,13.73
2018-09-01T06:08:27.141Z,12.60
2018-09-01T06:10:55.922Z,12.10
2018-09-01T06:13:24.486Z,12.33
2018-09-01T06:15:53.130Z,12.10
2018-09-01T06:18:21.644Z,13.07
2018-09-01T06:20:51.024Z,11.97
2018-09-01T06:23:20.108Z,11.60
2018-09-01T06:25:48.501Z,13.43
2018-09-01T06:28:22.471Z,12.10
2018-09-01T06:30:52.325Z,14.20
2018-09-01T06:33:20.727Z,11.83
2018-09-01T06:35:49.784Z,35.63
2018-09-01T06:38:18.269Z,14.23
2018-09-01T06:40:46.828Z,17.20
2018-09-01T06:43:15.574Z,13.63
2018-09-01T06:45:44.243Z,27.80
2018-09-01T06:48:12.736Z,12.33
2018-09-01T06:50:41.405Z,11.23
2018-09-01T06:53:10.135Z,30.33
2018-09-01T06:55:38.619Z,11.33
2018-09-01T06:58:07.052Z,11.13
2018-09-01T07:00:35.746Z,9.90
2018-09-01T07:03:04.459Z,11.60
2018-09-01T07:05:33.037Z,11.83
2018-09-01T07:08:01.657Z,10.10
2018-09-01T07:10:30.214Z,12.37
2018-09-01T07:12:58.627Z,10.40
2018-09-01T07:15:27.050Z,8.90
2018-09-01T07:17:55.481Z,12.33
2018-09-01T07:20:24.148Z,12.00
2018-09-01T07:22:52.650Z,9.40
2018-09-01T07:25:21.047Z,10.93
2018-09-01T07:27:49.721Z,11.23
2018-09-01T07:30:18.443Z,10.10
2018-09-01T07:32:46.662Z,8.40
2018-09-01T07:35:15.308Z,9.70
2018-09-01T07:37:43.783Z,10.67
2018-09-01T07:40:12.404Z,9.27
2018-09-01T07:42:40.921Z,10.53
2018-09-01T07:45:09.324Z,9.53
2018-09-01T07:47:37.747Z,10.67
2018-09-01T07:50:06.464Z,9.63
2018-09-01T07:52:34.787Z,8.17
2018-09-01T07:55:03.185Z,5.17
2018-09-01T07:57:31.746Z,10.10
2018-09-01T08:00:00.367Z,7.37
2018-09-01T08:02:28.860Z,7.67
2018-09-01T08:04:57.282Z,6.90
2018-09-01T08:07:25.699Z,8.27
2018-09-01T08:09:54.074Z,6.93
2018-09-01T08:12:22.551Z,7.63
2018-09-01T08:14:51.152Z,7.77
2018-09-01T08:17:19.631Z,6.90
2018-09-01T08:19:48.055Z,7.20
2018-09-01T08:22:17.132Z,6.43
2018-09-01T08:24:45.848Z,6.80
2018-09-01T08:27:14.575Z,9.67
2018-09-01T08:29:43.289Z,7.20
2018-09-01T08:32:12.040Z,7.17
2018-09-01T08:34:40.559Z,6.97
2018-09-01T08:37:08.966Z,32.83
2018-09-01T08:39:37.594Z,7.63
2018-09-01T08:42:06.108Z,7.23
2018-09-01T08:44:34.488Z,8.47
2018-09-01T08:47:02.892Z,6.50
2018-09-01T08:49:32.420Z,6.90
2018-09-01T08:52:00.929Z,13.62
2018-09-01T08:54:29.332Z,29.95
2018-09-01T08:56:57.972Z,20.20
2018-09-01T08:59:26.462Z,36.63
2018-09-01T09:01:54.957Z,30.05
2018-09-01T09:04:23.403Z,36.77
2018-09-01T09:06:52.044Z,35.70
2018-09-01T09:09:20.800Z,35.83
2018-09-01T09:11:49.677Z,32.10
2018-09-01T09:14:18.403Z,36.38
2018-09-01T09:16:46.915Z,32.42
2018-09-01T09:19:15.605Z,32.33
2018-09-01T09:21:44.166Z,37.90
2018-09-01T09:24:12.815Z,39.65
2018-09-01T09:26:41.581Z,38.65
2018-09-01T09:29:10.091Z,39.10
2018-09-01T09:31:38.581Z,38.75
2018-09-01T09:34:07.355Z,37.15
2018-09-01T09:36:36.109Z,37.98
2018-09-01T09:39:05.734Z,39.20
2018-09-01T09:41:34.423Z,36.63
2018-09-01T09:44:02.950Z,37.90
2018-09-01T09:46:31.377Z,37.10
2018-09-01T09:49:00.057Z,35.92
2018-09-01T09:51:28.600Z,38.42
2018-09-01T09:53:57.306Z,38.85
2018-09-01T09:56:25.859Z,35.92
2018-09-01T09:58:54.496Z,36.30
2018-09-01T10:01:33.357Z,38.15
2018-09-01T10:04:02.030Z,35.78
2018-09-01T10:06:30.772Z,34.75
2018-09-01T10:08:59.548Z,38.10
2018-09-01T10:11:28.299Z,35.48
2018-09-01T10:13:56.830Z,35.88
2018-09-01T10:16:25.512Z,36.30
2018-09-01T10:18:54.280Z,34.33
2018-09-01T10:21:22.786Z,37.90
2018-09-01T10:23:51.456Z,34.80
2018-09-01T10:26:19.990Z,39.45
2018-09-01T10:28:48.424Z,35.58
2018-09-01T10:31:17.368Z,38.67
2018-09-01T10:33:45.775Z,36.38
2018-09-01T10:36:14.436Z,39.03
2018-09-01T10:38:43.007Z,37.20
2018-09-01T10:41:11.746Z,38.92
2018-09-01T10:43:40.484Z,33.67
2018-09-01T10:46:09.051Z,41.42
2018-09-01T10:48:37.742Z,42.48
2018-09-01T10:51:11.570Z,35.85
2018-09-01T10:53:40.332Z,35.28
2018-09-01T10:56:09.809Z,36.85
2018-09-01T10:58:38.443Z,33.25
2018-09-01T11:01:07.003Z,38.58
2018-09-01T11:03:36.634Z,34.00
2018-09-01T11:06:05.604Z,34.43
2018-09-01T11:08:34.264Z,31.42
2018-09-01T11:11:02.804Z,34.13
2018-09-01T11:13:31.470Z,37.85
2018-09-01T11:16:00.260Z,40.63
2018-09-01T11:18:28.776Z,38.33
2018-09-01T11:20:57.340Z,37.78
2018-09-01T11:23:25.915Z,36.45
2018-09-01T11:25:54.452Z,37.98
2018-09-01T11:28:22.876Z,36.33
2018-09-01T11:30:51.511Z,31.48
2018-09-01T11:33:20.048Z,36.15
2018-09-01T11:35:48.700Z,31.95
2018-09-01T11:38:17.238Z,35.52
2018-09-01T11:40:45.879Z,33.75
2018-09-01T11:43:14.485Z,34.18
2018-09-01T11:45:42.859Z,35.40
2018-09-01T11:48:11.272Z,31.90
2018-09-01T11:50:39.957Z,32.25
2018-09-01T11:53:08.547Z,33.90
2018-09-01T11:55:36.911Z,39.05
2018-09-01T11:58:05.358Z,33.42
2018-09-01T12:00:34.085Z,34.50
2018-09-01T12:03:02.596Z,39.48
2018-09-01T12:05:31.037Z,35.52
2018-09-01T12:07:59.701Z,40.08
2018-09-01T12:10:28.515Z,35.55
2018-09-01T12:12:57.048Z,37.93
2018-09-01T12:15:25.475Z,38.13
2018-09-01T12:17:54.144Z,35.13
2018-09-01T12:20:22.726Z,36.15
2018-09-01T12:22:51.401Z,35.88
2018-09-01T12:25:20.159Z,34.85
2018-09-01T12:27:48.708Z,38.20
2018-09-01T12:30:17.344Z,36.42
2018-09-01T12:32:46.161Z,37.70
2018-09-01T12:35:14.779Z,37.67
2018-09-01T12:37:43.141Z,39.80
2018-09-01T12:40:11.791Z,37.25
2018-09-01T12:42:40.568Z,42.90
2018-09-01T12:45:09.097Z,35.03
2018-09-01T12:47:37.752Z,36.25
2018-09-01T12:50:06.608Z,37.58
2018-09-01T12:52:35.124Z,33.58
2018-09-01T12:55:03.841Z,36.00
2018-09-01T12:57:32.597Z,35.25
2018-09-01T13:00:01.140Z,35.60
2018-09-01T13:02:29.544Z,33.60
2018-09-01T13:04:57.967Z,40.00
2018-09-01T13:07:26.393Z,36.95
2018-09-01T13:09:54.804Z,36.48
2018-09-01T13:12:23.339Z,35.88
2018-09-01T13:14:51.783Z,37.90
2018-09-01T13:17:20.448Z,36.28
2018-09-01T13:19:49.007Z,34.80
2018-09-01T13:22:17.768Z,37.20
2018-09-01T13:24:46.492Z,37.25
2018-09-01T13:27:15.016Z,35.38
2018-09-01T13:29:43.659Z,34.67
2018-09-01T13:32:12.446Z,37.80
2018-09-01T13:34:40.992Z,34.65
2018-09-01T13:37:09.453Z,39.85
2018-09-01T13:39:37.897Z,38.42
2018-09-01T13:42:06.617Z,38.35
2018-09-01T13:44:35.279Z,37.03
2018-09-01T13:47:03.920Z,39.38
2018-09-01T13:49:32.770Z,36.45
2018-09-01T13:52:01.549Z,37.88
2018-09-01T13:54:30.348Z,37.90
2018-09-01T13:56:58.935Z,34.75
2018-09-01T13:59:27.640Z,35.52
2018-09-01T14:01:56.506Z,36.00
2018-09-01T14:04:25.082Z,38.78
2018-09-01T14:06:53.540Z,40.28
2018-09-01T14:09:22.246Z,37.20
2018-09-01T14:11:50.851Z,36.30
2018-09-01T14:14:19.632Z,32.03
2018-09-01T14:16:48.128Z,37.53
2018-09-01T14:19:16.891Z,35.68
2018-09-01T14:21:45.739Z,36.30
2018-09-01T14:24:14.286Z,36.45
2018-09-01T14:26:42.792Z,35.20
2018-09-01T14:29:11.237Z,34.00
2018-09-01T14:31:39.772Z,36.00
2018-09-01T14:34:08.604Z,34.97
2018-09-01T14:36:37.266Z,35.47
2018-09-01T14:39:08.018Z,35.83
2018-09-01T14:41:36.628Z,36.53
2018-09-01T14:44:05.217Z,34.07
2018-09-01T14:46:33.745Z,30.53
2018-09-01T14:49:02.482Z,35.47
2018-09-01T14:51:31.029Z,35.40
2018-09-01T14:53:59.488Z,37.93
2018-09-01T14:56:28.228Z,35.30
2018-09-01T14:58:56.814Z,8.93
2018-09-01T15:01:25.515Z,34.33
2018-09-01T15:03:54.076Z,34.67
2018-09-01T15:06:22.753Z,38.87
2018-09-01T15:08:51.328Z,36.63
2018-09-01T15:11:20.089Z,34.87
2018-09-01T15:13:48.904Z,35.00
2018-09-01T15:16:17.749Z,33.37
2018-09-01T15:18:46.313Z,36.93
2018-09-01T15:21:14.887Z,10.33
2018-09-01T15:23:43.329Z,36.93
2018-09-01T15:26:12.020Z,35.17
2018-09-01T15:28:40.883Z,39.70
2018-09-01T15:31:14.710Z,35.37
2018-09-01T15:33:43.283Z,23.70
2018-09-01T15:36:11.753Z,36.13
2018-09-01T15:38:40.503Z,67.47
2018-09-01T15:41:09.344Z,36.90
2018-09-01T15:43:38.148Z,35.90
2018-09-01T15:46:06.868Z,40.10
2018-09-01T15:48:35.385Z,39.43
2018-09-01T15:51:04.178Z,36.17
2018-09-01T15:53:32.815Z,40.37
2018-09-01T15:56:01.289Z,35.77
2018-09-01T15:58:29.994Z,15.03
2018-09-01T16:00:58.573Z,38.70
2018-09-01T16:03:27.047Z,6.13
2018-09-01T16:05:55.500Z,33.13
2018-09-01T16:08:24.075Z,54.63
2018-09-01T16:10:52.627Z,34.87
2018-09-01T16:13:21.140Z,44.50
2018-09-01T16:16:04.470Z,36.70
2018-09-01T16:18:33.101Z,41.20
2018-09-01T16:21:01.731Z,33.03
2018-09-01T16:23:30.527Z,35.97
2018-09-01T16:25:59.168Z,36.50
2018-09-01T16:28:28.531Z,31.33
2018-09-01T16:30:57.634Z,34.60
2018-09-01T16:33:26.544Z,19.17
2018-09-01T16:35:55.126Z,12.70
2018-09-01T16:38:23.608Z,25.50
2018-09-01T16:40:52.417Z,29.60
2018-09-01T16:43:21.106Z,37.70
2018-09-01T16:45:49.938Z,35.03
2018-09-01T16:48:18.857Z,38.83
2018-09-01T16:50:48.247Z,24.50
2018-09-01T16:53:17.668Z,28.60
2018-09-01T16:55:46.672Z,25.10
2018-09-01T16:58:15.645Z,9.00
2018-09-01T17:00:44.639Z,34.13
2018-09-01T17:03:14.070Z,36.00
2018-09-01T17:05:42.894Z,20.83
2018-09-01T17:08:13.535Z,29.67
2018-09-01T17:10:43.728Z,22.67
2018-09-01T17:13:13.853Z,16.03
2018-09-01T17:15:42.587Z,19.77
2018-09-01T17:18:12.268Z,9.20
2018-09-01T17:20:41.537Z,6.67
2018-09-01T17:23:11.120Z,4.10
2018-09-01T17:25:39.835Z,8.60
2018-09-01T17:28:08.800Z,3.87
2018-09-01T17:30:38.293Z,4.63
2018-09-01T17:33:06.939Z,4.17
2018-09-01T17:35:35.344Z,4.43
2018-09-01T17:38:03.777Z,4.43
2018-09-01T17:40:32.484Z,4.53
2018-09-01T17:43:01.001Z,3.90
2018-09-01T17:45:29.668Z,4.00
2018-09-01T17:47:58.425Z,3.83
2018-09-01T17:50:26.964Z,6.67
2018-09-01T17:52:55.399Z,5.30
2018-09-01T17:55:24.052Z,3.60
2018-09-01T17:57:52.592Z,4.97
2018-09-01T18:00:31.075Z,4.03
2018-09-01T18:02:59.729Z,4.17
2018-09-01T18:05:28.268Z,5.27
2018-09-01T18:07:56.967Z,4.33
2018-09-01T18:10:30.805Z,4.20
2018-09-01T18:12:59.253Z,5.20
2018-09-01T18:15:27.669Z,4.37
2018-09-01T18:17:56.084Z,8.23
2018-09-01T18:20:24.608Z,4.70
2018-09-01T18:22:53.151Z,4.37
2018-09-01T18:25:22.220Z,4.07
2018-09-01T18:27:50.691Z,6.60
2018-09-01T18:30:19.142Z,5.30
2018-09-01T18:32:47.821Z,5.80
2018-09-01T18:35:17.565Z,4.67
2018-09-01T18:37:46.481Z,4.03
2018-09-01T18:40:15.061Z,4.30
2018-09-01T18:42:43.497Z,4.03
2018-09-01T18:45:11.904Z,5.10
2018-09-01T18:47:40.323Z,3.33
2018-09-01T18:50:09.520Z,6.33
2018-09-01T18:52:38.139Z,3.73
2018-09-01T18:55:06.978Z,3.70
2018-09-01T18:57:35.427Z,5.83
2018-09-01T19:00:03.987Z,4.60
2018-09-01T19:02:32.631Z,5.17
2018-09-01T19:05:01.142Z,4.73
2018-09-01T19:07:29.520Z,7.87
2018-09-01T19:09:58.174Z,4.83
2018-09-01T19:12:26.701Z,5.47
2018-09-01T19:14:55.084Z,5.77
2018-09-01T19:17:23.520Z,5.47
2018-09-01T19:19:51.938Z,4.30
2018-09-01T19:22:20.415Z,4.63
2018-09-01T19:24:48.818Z,4.77
2018-09-01T19:27:17.511Z,6.90
2018-09-01T19:29:46.144Z,5.47
2018-09-01T19:32:14.879Z,5.67
2018-09-01T19:34:43.394Z,5.53
2018-09-01T19:37:12.008Z,7.53
2018-09-01T19:39:40.495Z,4.63
2018-09-01T19:42:08.939Z,6.73
2018-09-01T19:44:37.334Z,5.00
2018-09-01T19:47:06.328Z,7.37
2018-09-01T19:49:34.856Z,9.97
2018-09-01T19:52:03.253Z,4.30
2018-09-01T19:54:31.645Z,4.90
2018-09-01T19:57:00.068Z,7.00
2018-09-01T19:59:28.464Z,5.23
2018-09-01T20:01:56.860Z,7.57
2018-09-01T20:04:25.327Z,5.60
2018-09-01T20:06:53.663Z,9.37
2018-09-01T20:09:22.095Z,6.60
2018-09-01T20:11:50.519Z,8.40
2018-09-01T20:14:18.919Z,7.97
2018-09-01T20:16:47.803Z,6.87
2018-09-01T20:19:16.212Z,5.27
2018-09-01T20:21:44.607Z,5.43
2018-09-01T20:24:13.013Z,6.97
2018-09-01T20:26:41.415Z,7.97
2018-09-01T20:29:09.856Z,6.93
2018-09-01T20:31:38.314Z,6.23
2018-09-01T20:34:06.763Z,4.53
2018-09-01T20:36:35.152Z,4.97
2018-09-01T20:39:03.631Z,6.77
2018-09-01T20:41:32.059Z,6.53
2018-09-01T20:44:00.447Z,3.77
2018-09-01T20:46:28.838Z,4.33
2018-09-01T20:48:57.247Z,5.77
2018-09-01T20:51:25.635Z,5.20
2018-09-01T20:53:54.021Z,4.40
2018-09-01T20:56:22.427Z,5.77
2018-09-01T20:58:50.831Z,6.37
2018-09-01T21:01:19.210Z,5.57
2018-09-01T21:03:47.631Z,5.63
2018-09-01T21:06:16.027Z,4.27
2018-09-01T21:08:44.449Z,6.30
2018-09-01T21:11:13.008Z,4.73
2018-09-01T21:13:41.643Z,6.57
2018-09-01T21:16:10.043Z,5.53
2018-09-01T21:18:38.599Z,7.33
2018-09-01T21:21:07.011Z,5.43
2018-09-01T21:23:35.408Z,4.13
2018-09-01T21:26:03.798Z,5.00
2018-09-01T21:28:32.195Z,6.93
2018-09-01T21:31:00.595Z,4.73
2018-09-01T21:33:29.006Z,4.70
2018-09-01T21:35:57.387Z,4.53
2018-09-01T21:38:25.770Z,5.97
2018-09-01T21:40:54.186Z,5.07
2018-09-01T21:43:22.588Z,7.03
2018-09-01T21:45:50.979Z,6.67
2018-09-01T21:48:19.379Z,6.93
2018-09-01T21:50:47.771Z,5.63
2018-09-01T21:53:16.166Z,5.13
2018-09-01T21:55:44.588Z,6.80
2018-09-01T21:58:12.984Z,5.23
2018-09-01T22:00:50.788Z,5.57
2018-09-01T22:03:20.481Z,5.20
2018-09-01T22:05:48.855Z,4.23
2018-09-01T22:08:17.271Z,5.67
2018-09-01T22:10:45.654Z,4.60
2018-09-01T22:13:14.048Z,4.90
2018-09-01T22:15:42.465Z,6.87
2018-09-01T22:18:10.900Z,6.00
2018-09-01T22:20:39.294Z,6.53
2018-09-01T22:23:07.696Z,4.93
2018-09-01T22:25:36.075Z,5.03
2018-09-01T22:28:04.507Z,4.70
2018-09-01T22:30:33.135Z,5.70
2018-09-01T22:33:01.525Z,6.70
2018-09-01T22:35:29.915Z,5.10
2018-09-01T22:37:58.323Z,5.63
2018-09-01T22:40:26.729Z,5.70
2018-09-01T22:42:55.116Z,7.43
2018-09-01T22:45:23.543Z,5.10
2018-09-01T22:47:51.926Z,4.87
2018-09-01T22:50:20.335Z,6.13
2018-09-01T22:52:48.762Z,5.03
2018-09-01T22:55:17.411Z,5.87
2018-09-01T22:57:45.984Z,4.20
2018-09-01T23:00:14.528Z,7.00
2018-09-01T23:02:42.978Z,5.60
2018-09-01T23:05:11.367Z,6.03
2018-09-01T23:07:40.003Z,5.40
2018-09-01T23:10:08.511Z,5.23
2018-09-01T23:12:36.899Z,6.07
2018-09-01T23:15:05.309Z,7.20
2018-09-01T23:17:33.939Z,6.53
2018-09-01T23:20:02.332Z,5.80
2018-09-01T23:22:30.730Z,7.23
2018-09-01T23:24:59.128Z,5.40
2018-09-01T23:27:27.517Z,5.13
2018-09-01T23:29:55.923Z,5.20
2018-09-01T23:32:24.583Z,5.70
2018-09-01T23:34:53.020Z,5.07
2018-09-01T23:37:21.420Z,5.77
2018-09-01T23:39:49.814Z,6.03
2018-09-01T23:42:18.208Z,7.03
2018-09-01T23:44:46.619Z,6.60
2018-09-01T23:47:15.015Z,7.80
2018-09-01T23:49:43.412Z,6.07
2018-09-01T23:52:11.827Z,6.07
2018-09-01T23:54:40.226Z,6.33
2018-09-01T23:57:08.615Z,5.90
2018-09-01T23:59:37.020Z,5.90
