createdAt,value
2022-10-10T00:00:53.214Z,6.50
2022-10-10T00:03:20.528Z,6.70
2022-10-10T00:05:47.712Z,3.63
2022-10-10T00:08:14.712Z,6.15
2022-10-10T00:10:41.601Z,5.78
2022-10-10T00:13:08.624Z,9.85
2022-10-10T00:15:35.700Z,4.63
2022-10-10T00:18:03.866Z,4.18
2022-10-10T00:20:30.853Z,3.55
2022-10-10T00:22:57.674Z,7.10
2022-10-10T00:25:24.643Z,3.63
2022-10-10T00:27:51.520Z,5.70
2022-10-10T00:30:18.610Z,6.93
2022-10-10T00:32:45.782Z,4.18
2022-10-10T00:35:13.109Z,4.63
2022-10-10T00:37:39.974Z,5.63
2022-10-10T00:40:07.604Z,3.35
2022-10-10T00:42:34.478Z,7.20
2022-10-10T00:45:24.675Z,3.55
2022-10-10T00:47:53.556Z,13.57
2022-10-10T00:50:22.530Z,6.15
2022-10-10T00:52:50.240Z,3.20
2022-10-10T00:55:17.646Z,2.70
2022-10-10T00:57:44.670Z,5.15
2022-10-10T01:00:11.866Z,7.00
2022-10-10T01:02:38.794Z,3.05
2022-10-10T01:05:05.872Z,3.50
2022-10-10T01:07:33.717Z,5.72
2022-10-10T01:10:06.971Z,8.55
2022-10-10T01:12:39.985Z,4.93
2022-10-10T01:15:23.812Z,3.30
2022-10-10T01:17:56.559Z,4.70
2022-10-10T01:20:45.154Z,7.95
2022-10-10T01:23:36.302Z,3.85
2022-10-10T01:26:27.509Z,4.35
2022-10-10T01:29:11.482Z,3.35
2022-10-10T01:31:40.479Z,7.00
2022-10-10T01:34:22.648Z,3.20
2022-10-10T01:36:52.675Z,5.00
2022-10-10T01:39:54.733Z,7.78
2022-10-10T01:42:44.006Z,6.88
2022-10-10T01:45:11.918Z,5.18
2022-10-10T01:47:39.278Z,6.72
2022-10-10T01:50:10.892Z,5.25
2022-10-10T01:52:58.430Z,4.85
2022-10-10T01:55:39.070Z,3.92
2022-10-10T01:58:08.696Z,8.43
2022-10-10T02:00:52.776Z,7.28
2022-10-10T02:03:36.351Z,5.97
2022-10-10T02:06:13.239Z,5.40
2022-10-10T02:08:51.344Z,5.78
2022-10-10T02:11:18.215Z,7.95
2022-10-10T02:13:46.690Z,10.68
2022-10-10T02:16:25.305Z,8.88
2022-10-10T02:18:54.722Z,4.85
2022-10-10T02:21:22.485Z,5.80
2022-10-10T02:23:51.166Z,8.50
2022-10-10T02:26:19.251Z,7.68
2022-10-10T02:28:58.889Z,11.15
2022-10-10T02:31:41.192Z,14.88
2022-10-10T02:34:16.545Z,8.48
2022-10-10T02:36:46.723Z,11.75
2022-10-10T02:39:14.517Z,10.77
2022-10-10T02:41:43.336Z,5.82
2022-10-10T02:44:12.831Z,8.10
2022-10-10T02:46:40.004Z,8.48
2022-10-10T02:49:10.305Z,8.30
2022-10-10T02:51:38.402Z,10.60
2022-10-10T02:54:06.037Z,7.38
2022-10-10T02:56:33.129Z,7.63
2022-10-10T02:59:00.084Z,6.53
2022-10-10T03:01:27.094Z,6.10
2022-10-10T03:03:54.254Z,6.65
2022-10-10T03:06:21.156Z,7.85
2022-10-10T03:08:47.992Z,8.07
2022-10-10T03:11:15.795Z,5.40
2022-10-10T03:13:42.669Z,5.47
2022-10-10T03:16:09.703Z,9.45
2022-10-10T03:18:36.629Z,3.40
2022-10-10T03:21:03.980Z,6.50
2022-10-10T03:23:30.977Z,2.85
2022-10-10T03:25:57.873Z,8.48
2022-10-10T03:28:24.820Z,10.57
2022-10-10T03:30:51.694Z,6.47
2022-10-10T03:33:18.657Z,7.13
2022-10-10T03:35:45.665Z,5.43
2022-10-10T03:38:13.532Z,7.53
2022-10-10T03:40:44.531Z,2.92
2022-10-10T03:43:13.956Z,6.63
2022-10-10T03:45:45.571Z,5.78
2022-10-10T03:48:12.609Z,7.95
2022-10-10T03:50:39.747Z,7.53
2022-10-10T03:53:07.105Z,7.75
2022-10-10T03:55:34.261Z,15.05
2022-10-10T03:58:01.199Z,7.35
2022-10-10T04:00:28.151Z,5.38
2022-10-10T04:02:55.244Z,9.25
2022-10-10T04:05:22.240Z,6.68
2022-10-10T04:07:49.194Z,10.50
2022-10-10T04:10:16.391Z,14.68
2022-10-10T04:12:43.386Z,8.45
2022-10-10T04:15:10.805Z,4.85
2022-10-10T04:17:37.745Z,5.82
2022-10-10T04:20:05.096Z,8.50
2022-10-10T04:22:32.141Z,7.18
2022-10-10T04:24:59.046Z,4.93
2022-10-10T04:27:25.983Z,9.32
2022-10-10T04:29:52.932Z,4.85
2022-10-10T04:32:19.884Z,9.20
2022-10-10T04:34:46.837Z,6.00
2022-10-10T04:37:13.842Z,5.72
2022-10-10T04:39:40.759Z,5.28
2022-10-10T04:42:07.729Z,6.25
2022-10-10T04:44:34.841Z,5.07
2022-10-10T04:47:01.884Z,6.45
2022-10-10T04:49:28.855Z,7.53
2022-10-10T04:51:55.752Z,5.43
2022-10-10T04:54:22.697Z,5.78
2022-10-10T04:56:49.570Z,5.63
2022-10-10T04:59:16.484Z,6.63
2022-10-10T05:01:43.454Z,7.63
2022-10-10T05:04:10.515Z,7.07
2022-10-10T05:06:37.447Z,4.13
2022-10-10T05:09:04.630Z,13.52
2022-10-10T05:11:31.605Z,9.10
2022-10-10T05:13:58.499Z,9.20
2022-10-10T05:16:25.395Z,9.82
2022-10-10T05:18:52.393Z,9.20
2022-10-10T05:21:19.416Z,8.25
2022-10-10T05:23:46.362Z,7.40
2022-10-10T05:26:13.391Z,7.38
2022-10-10T05:28:40.405Z,5.85
2022-10-10T05:31:07.495Z,12.43
2022-10-10T05:33:35.068Z,9.38
2022-10-10T05:36:06.613Z,5.60
2022-10-10T05:38:33.671Z,7.75
2022-10-10T05:41:01.009Z,6.68
2022-10-10T05:43:28.085Z,7.90
2022-10-10T05:45:55.213Z,9.00
2022-10-10T05:48:22.463Z,9.60
2022-10-10T05:50:57.010Z,5.47
2022-10-10T05:53:25.439Z,8.27
2022-10-10T05:55:52.951Z,9.45
2022-10-10T05:58:20.037Z,5.38
2022-10-10T06:00:48.005Z,13.45
2022-10-10T06:03:17.320Z,12.25
2022-10-10T06:05:45.859Z,10.30
2022-10-10T06:08:12.872Z,6.55
2022-10-10T06:10:41.937Z,13.65
2022-10-10T06:13:09.453Z,9.20
2022-10-10T06:15:36.484Z,9.57
2022-10-10T06:18:03.723Z,12.45
2022-10-10T06:20:30.665Z,10.40
2022-10-10T06:22:57.548Z,8.32
2022-10-10T06:25:39.512Z,12.63
2022-10-10T06:28:08.366Z,7.78
2022-10-10T06:30:39.131Z,11.10
2022-10-10T06:33:06.035Z,8.30
2022-10-10T06:35:32.945Z,11.32
2022-10-10T06:37:59.857Z,10.93
2022-10-10T06:40:26.864Z,11.18
2022-10-10T06:42:54.138Z,12.25
2022-10-10T06:45:21.411Z,16.83
2022-10-10T06:47:48.327Z,7.95
2022-10-10T06:50:15.307Z,9.05
2022-10-10T06:52:42.158Z,9.50
2022-10-10T06:55:09.687Z,11.38
2022-10-10T06:57:36.641Z,11.63
2022-10-10T07:00:04.528Z,8.68
2022-10-10T07:02:31.570Z,10.93
2022-10-10T07:04:58.536Z,9.57
2022-10-10T07:07:25.439Z,8.35
2022-10-10T07:09:52.394Z,8.05
2022-10-10T07:12:19.262Z,10.43
2022-10-10T07:14:46.173Z,6.70
2022-10-10T07:17:13.033Z,10.30
2022-10-10T07:19:40.032Z,14.02
2022-10-10T07:22:06.898Z,12.10
2022-10-10T07:24:33.855Z,8.02
2022-10-10T07:27:05.044Z,8.50
2022-10-10T07:29:35.540Z,9.50
2022-10-10T07:32:02.466Z,9.15
2022-10-10T07:34:29.352Z,12.75
2022-10-10T07:36:56.268Z,10.13
2022-10-10T07:39:24.546Z,14.65
2022-10-10T07:41:55.166Z,15.43
2022-10-10T07:44:24.563Z,11.07
2022-10-10T07:46:51.450Z,9.00
2022-10-10T07:49:18.450Z,15.00
2022-10-10T07:51:45.379Z,10.35
2022-10-10T07:54:12.366Z,10.10
2022-10-10T07:56:39.242Z,11.68
2022-10-10T07:59:06.330Z,8.30
2022-10-10T08:01:33.228Z,6.07
2022-10-10T08:04:00.243Z,11.35
2022-10-10T08:06:27.416Z,9.52
2022-10-10T08:08:54.303Z,14.90
2022-10-10T08:11:22.332Z,9.40
2022-10-10T08:13:50.036Z,10.60
2022-10-10T08:16:17.954Z,6.25
2022-10-10T08:18:44.983Z,11.77
2022-10-10T08:21:13.727Z,10.32
2022-10-10T08:23:40.856Z,8.95
2022-10-10T08:26:10.537Z,11.55
2022-10-10T08:28:38.342Z,11.18
2022-10-10T08:31:06.932Z,9.73
2022-10-10T08:33:33.864Z,12.68
2022-10-10T08:36:08.928Z,8.35
2022-10-10T08:38:36.407Z,7.35
2022-10-10T08:41:40.709Z,8.95
2022-10-10T08:44:25.811Z,8.00
2022-10-10T08:46:54.774Z,11.40
2022-10-10T08:49:35.737Z,10.65
2022-10-10T08:52:14.288Z,8.13
2022-10-10T08:54:41.814Z,7.07
2022-10-10T08:57:34.914Z,8.98
2022-10-10T09:00:14.300Z,10.57
2022-10-10T09:03:03.156Z,10.88
2022-10-10T09:05:49.826Z,8.82
2022-10-10T09:08:26.780Z,13.25
2022-10-10T09:11:19.855Z,7.68
2022-10-10T09:14:02.081Z,7.25
2022-10-10T09:17:05.822Z,14.70
2022-10-10T09:22:22.629Z,11.60
2022-10-10T09:24:57.664Z,15.15
2022-10-10T09:27:30.443Z,9.77
2022-10-10T09:30:07.244Z,10.57
2022-10-10T09:32:39.245Z,11.07
2022-10-10T09:35:14.418Z,9.10
2022-10-10T09:37:47.439Z,13.07
2022-10-10T09:40:40.009Z,10.73
2022-10-10T09:43:20.226Z,11.40
2022-10-10T09:45:53.136Z,17.55
2022-10-10T09:48:24.169Z,8.27
2022-10-10T09:50:51.126Z,8.68
2022-10-10T09:53:18.163Z,9.07
2022-10-10T09:55:46.887Z,14.13
2022-10-10T09:58:34.491Z,13.23
2022-10-10T10:01:12.855Z,10.02
2022-10-10T10:03:40.148Z,13.90
2022-10-10T10:06:09.384Z,17.08
2022-10-10T10:08:37.163Z,10.30
2022-10-10T10:11:05.200Z,20.15
2022-10-10T10:13:34.501Z,9.27
2022-10-10T10:16:13.319Z,9.35
2022-10-10T10:18:45.884Z,8.88
2022-10-10T10:21:14.416Z,11.55
2022-10-10T10:23:50.794Z,16.73
2022-10-10T10:26:28.692Z,23.80
2022-10-10T10:28:57.841Z,9.07
2022-10-10T10:31:42.735Z,12.05
2022-10-10T10:34:33.195Z,7.93
2022-10-10T10:37:21.984Z,11.88
2022-10-10T10:40:16.604Z,11.73
2022-10-10T10:43:08.336Z,13.23
2022-10-10T10:45:47.991Z,10.27
2022-10-10T10:48:33.506Z,13.98
2022-10-10T10:51:27.181Z,10.77
2022-10-10T10:54:22.367Z,11.60
2022-10-10T10:57:11.294Z,19.02
2022-10-10T11:00:22.380Z,12.25
2022-10-10T11:05:16.143Z,17.00
2022-10-10T11:06:53.941Z,12.43
2022-10-10T11:09:49.087Z,16.38
2022-10-10T11:12:43.325Z,6.07
2022-10-10T11:15:17.344Z,8.82
2022-10-10T11:18:05.868Z,10.40
2022-10-10T11:20:42.406Z,12.75
2022-10-10T11:23:16.277Z,11.68
2022-10-10T11:25:46.072Z,16.35
2022-10-10T11:28:40.422Z,11.80
2022-10-10T11:31:17.253Z,10.60
2022-10-10T11:33:52.530Z,14.70
2022-10-10T11:36:24.149Z,8.05
2022-10-10T11:39:15.360Z,18.38
2022-10-10T11:42:16.714Z,11.30
2022-10-10T11:44:48.508Z,7.70
2022-10-10T11:47:44.002Z,9.68
2022-10-10T11:50:18.660Z,10.80
2022-10-10T11:53:35.189Z,11.05
2022-10-10T11:56:27.733Z,10.20
2022-10-10T11:59:23.365Z,8.87
2022-10-10T12:01:54.064Z,3.92
2022-10-10T12:04:22.519Z,12.45
2022-10-10T12:07:01.256Z,12.05
2022-10-10T12:09:44.033Z,6.90
2022-10-10T12:12:16.012Z,8.50
2022-10-10T12:14:48.156Z,12.95
2022-10-10T12:17:24.883Z,8.03
2022-10-10T12:19:52.521Z,6.10
2022-10-10T12:22:25.758Z,6.28
2022-10-10T12:25:11.014Z,10.57
2022-10-10T12:28:23.687Z,9.88
2022-10-10T12:30:58.551Z,9.15
2022-10-10T12:33:48.833Z,4.95
2022-10-10T12:36:18.683Z,6.47
2022-10-10T12:39:06.565Z,9.15
2022-10-10T12:41:47.189Z,6.57
2022-10-10T12:44:26.016Z,12.70
2022-10-10T12:47:14.160Z,11.05
2022-10-10T12:50:03.260Z,8.13
2022-10-10T12:52:49.943Z,18.08
2022-10-10T12:55:39.608Z,9.45
2022-10-10T12:58:25.805Z,6.90
2022-10-10T13:00:55.018Z,13.35
2022-10-10T13:03:29.027Z,6.65
2022-10-10T13:06:00.546Z,12.40
2022-10-10T13:08:28.530Z,10.30
2022-10-10T13:11:08.886Z,6.82
2022-10-10T13:13:36.227Z,9.07
2022-10-10T13:16:18.280Z,12.25
2022-10-10T13:18:56.228Z,19.02
2022-10-10T13:21:31.471Z,19.75
2022-10-10T13:24:06.661Z,17.02
2022-10-10T13:26:53.934Z,13.13
2022-10-10T13:29:32.426Z,10.98
2022-10-10T13:32:06.168Z,9.73
2022-10-10T13:34:54.415Z,14.95
2022-10-10T13:37:21.777Z,12.73
2022-10-10T13:39:49.903Z,9.48
2022-10-10T13:42:24.014Z,18.58
2022-10-10T13:44:53.281Z,8.57
2022-10-10T13:47:47.190Z,13.10
2022-10-10T13:50:29.712Z,20.65
2022-10-10T13:53:27.326Z,12.45
2022-10-10T13:56:05.322Z,15.73
2022-10-10T13:58:38.843Z,14.48
2022-10-10T14:01:06.238Z,15.15
2022-10-10T14:03:33.935Z,18.35
2022-10-10T14:06:00.963Z,16.08
2022-10-10T14:08:32.133Z,9.93
2022-10-10T14:11:05.360Z,20.20
2022-10-10T14:13:34.314Z,19.75
2022-10-10T14:16:33.875Z,15.43
2022-10-10T14:19:00.822Z,19.45
2022-10-10T14:21:27.870Z,19.98
2022-10-10T14:23:54.759Z,17.23
2022-10-10T14:26:22.004Z,21.73
2022-10-10T14:28:49.495Z,11.15
2022-10-10T14:31:17.201Z,23.35
2022-10-10T14:33:44.180Z,22.85
2022-10-10T14:36:12.502Z,15.65
2022-10-10T14:38:39.518Z,10.82
2022-10-10T14:41:07.249Z,9.68
2022-10-10T14:43:34.263Z,15.07
2022-10-10T14:46:02.257Z,22.88
2022-10-10T14:48:29.479Z,24.65
2022-10-10T14:50:56.420Z,20.27
2022-10-10T14:53:23.611Z,19.08
2022-10-10T14:55:55.944Z,22.95
2022-10-10T14:58:23.201Z,22.23
2022-10-10T15:00:53.313Z,18.42
2022-10-10T15:03:21.073Z,26.48
2022-10-10T15:05:51.340Z,17.30
2022-10-10T15:08:19.178Z,19.92
2022-10-10T15:10:46.827Z,16.92
2022-10-10T15:13:14.552Z,15.32
2022-10-10T15:15:41.776Z,18.95
2022-10-10T15:18:26.667Z,18.15
2022-10-10T15:20:56.039Z,27.80
2022-10-10T15:23:22.859Z,23.75
2022-10-10T15:25:49.832Z,16.38
2022-10-10T15:28:16.781Z,19.83
2022-10-10T15:30:46.704Z,19.00
2022-10-10T15:33:13.709Z,18.77
2022-10-10T15:36:07.315Z,14.23
2022-10-10T15:38:28.352Z,22.42
2022-10-10T15:41:05.183Z,22.95
2022-10-10T15:43:42.772Z,19.27
2022-10-10T15:46:09.994Z,21.08
2022-10-10T15:48:36.917Z,13.82
2022-10-10T15:51:08.311Z,18.85
2022-10-10T15:53:35.324Z,11.35
2022-10-10T15:56:10.478Z,19.15
2022-10-10T15:58:39.087Z,21.58
2022-10-10T16:01:11.170Z,23.42
2022-10-10T16:03:38.124Z,22.67
2022-10-10T16:06:06.108Z,20.98
2022-10-10T16:08:33.060Z,20.92
2022-10-10T16:11:05.360Z,21.63
2022-10-10T16:13:33.394Z,15.98
2022-10-10T16:16:02.874Z,17.38
2022-10-10T16:18:31.041Z,14.48
2022-10-10T16:20:58.528Z,26.67
2022-10-10T16:23:25.922Z,19.15
2022-10-10T16:26:07.644Z,25.45
2022-10-10T16:28:35.082Z,19.45
2022-10-10T16:31:03.818Z,20.90
2022-10-10T16:33:41.380Z,19.33
2022-10-10T16:43:50.928Z,20.90
2022-10-10T16:46:20.822Z,13.23
2022-10-10T16:48:47.902Z,17.35
2022-10-10T16:51:17.308Z,16.77
2022-10-10T16:53:45.484Z,18.42
2022-10-10T16:56:14.843Z,21.08
2022-10-10T16:58:42.154Z,29.95
2022-10-10T17:01:10.810Z,16.50
2022-10-10T17:03:38.292Z,18.10
2022-10-10T17:06:07.879Z,13.93
2022-10-10T17:08:35.312Z,28.85
2022-10-10T17:11:02.460Z,22.10
2022-10-10T17:13:31.246Z,17.77
2022-10-10T17:16:08.747Z,19.80
2022-10-10T17:18:45.867Z,20.10
2022-10-10T17:21:15.676Z,24.42
2022-10-10T17:23:43.028Z,21.50
2022-10-10T17:26:12.644Z,16.75
2022-10-10T17:28:39.847Z,12.20
2022-10-10T17:31:12.570Z,13.45
2022-10-10T17:33:39.425Z,9.48
2022-10-10T17:36:08.416Z,17.85
2022-10-10T17:38:39.914Z,14.20
2022-10-10T17:41:08.160Z,13.38
2022-10-10T17:43:35.056Z,13.40
2022-10-10T17:46:29.452Z,12.57
2022-10-10T17:48:56.300Z,22.95
2022-10-10T17:51:23.297Z,12.52
2022-10-10T17:53:51.039Z,23.85
2022-10-10T17:56:19.998Z,20.63
2022-10-10T17:58:47.653Z,13.38
2022-10-10T18:01:17.135Z,15.45
2022-10-10T18:03:44.498Z,16.92
2022-10-10T18:06:14.030Z,27.92
2022-10-10T18:08:40.905Z,17.40
2022-10-10T18:11:15.202Z,12.00
2022-10-10T18:13:42.022Z,15.25
2022-10-10T18:16:11.183Z,20.92
2022-10-10T18:18:41.226Z,22.55
2022-10-10T18:21:09.457Z,16.02
2022-10-10T18:23:36.842Z,25.85
2022-10-10T18:26:12.081Z,21.95
2022-10-10T18:28:42.827Z,18.70
2022-10-10T18:31:14.222Z,19.63
2022-10-10T18:33:42.092Z,21.38
2022-10-10T18:36:09.719Z,21.73
2022-10-10T18:38:37.673Z,17.23
2022-10-10T18:41:06.712Z,19.60
2022-10-10T18:43:35.388Z,16.92
2022-10-10T18:46:03.625Z,20.33
2022-10-10T18:48:30.979Z,21.65
2022-10-10T18:51:09.002Z,26.98
2022-10-10T18:53:43.202Z,20.55
2022-10-10T18:56:12.241Z,18.92
2022-10-10T18:58:39.065Z,21.42
2022-10-10T19:01:13.328Z,20.85
2022-10-10T19:03:41.996Z,21.70
2022-10-10T19:06:11.014Z,16.38
2022-10-10T19:08:38.149Z,9.60
2022-10-10T19:11:06.749Z,13.27
2022-10-10T19:13:34.421Z,16.55
2022-10-10T19:16:07.918Z,13.05
2022-10-10T19:18:35.114Z,20.25
2022-10-10T19:21:04.833Z,16.80
2022-10-10T19:23:33.239Z,15.80
2022-10-10T19:26:08.376Z,30.92
2022-10-10T19:28:36.521Z,17.38
2022-10-10T19:31:09.399Z,20.05
2022-10-10T19:33:36.878Z,25.45
2022-10-10T19:36:05.643Z,15.38
2022-10-10T19:38:34.609Z,21.98
2022-10-10T19:41:02.036Z,12.25
2022-10-10T19:43:29.285Z,19.70
2022-10-10T19:45:56.230Z,18.67
2022-10-10T19:48:24.820Z,19.73
2022-10-10T19:50:55.764Z,21.42
2022-10-10T19:53:22.599Z,25.83
2022-10-10T19:56:01.135Z,16.45
2022-10-10T19:58:29.231Z,19.33
2022-10-10T20:00:56.295Z,20.73
2022-10-10T20:03:23.604Z,25.98
2022-10-10T20:05:50.458Z,18.25
2022-10-10T20:08:17.489Z,15.35
2022-10-10T20:10:46.378Z,22.50
2022-10-10T20:13:16.042Z,22.23
2022-10-10T20:15:44.170Z,20.23
2022-10-10T20:18:11.850Z,27.15
2022-10-10T20:20:42.437Z,24.35
2022-10-10T20:23:09.831Z,19.92
2022-10-10T20:25:38.999Z,20.60
2022-10-10T20:28:06.629Z,17.27
2022-10-10T20:30:34.302Z,22.33
2022-10-10T20:33:01.327Z,23.85
2022-10-10T20:35:28.146Z,21.58
2022-10-10T20:37:55.106Z,26.65
2022-10-10T20:40:21.958Z,23.58
2022-10-10T20:42:48.977Z,22.67
2022-10-10T20:45:15.859Z,24.13
2022-10-10T20:47:42.896Z,18.23
2022-10-10T20:50:09.964Z,18.10
2022-10-10T20:52:36.950Z,21.58
2022-10-10T20:55:04.418Z,24.98
2022-10-10T20:57:31.251Z,25.10
2022-10-10T20:59:58.028Z,24.23
2022-10-10T21:02:24.959Z,18.38
2022-10-10T21:04:51.822Z,24.15
2022-10-10T21:07:18.763Z,21.95
2022-10-10T21:09:45.839Z,21.25
2022-10-10T21:12:12.633Z,19.08
2022-10-10T21:14:39.549Z,25.55
2022-10-10T21:17:06.442Z,21.40
2022-10-10T21:19:33.281Z,20.02
2022-10-10T21:22:00.139Z,26.17
2022-10-10T21:24:26.954Z,24.50
2022-10-10T21:26:53.799Z,24.83
2022-10-10T21:29:20.575Z,28.17
2022-10-10T21:31:47.609Z,24.25
2022-10-10T21:34:18.888Z,27.63
2022-10-10T21:36:46.326Z,24.02
2022-10-10T21:39:14.288Z,25.65
2022-10-10T21:41:41.306Z,17.45
2022-10-10T21:44:08.422Z,22.17
2022-10-10T21:46:37.094Z,17.33
2022-10-10T21:49:10.082Z,23.83
2022-10-10T21:51:39.020Z,16.98
2022-10-10T21:54:07.952Z,18.65
2022-10-10T21:56:35.173Z,19.27
2022-10-10T21:59:02.329Z,22.05
2022-10-10T22:01:32.845Z,22.63
2022-10-10T22:04:00.487Z,17.85
2022-10-10T22:06:27.298Z,14.88
2022-10-10T22:08:57.217Z,14.70
2022-10-10T22:11:25.330Z,17.25
2022-10-10T22:13:52.846Z,19.58
2022-10-10T22:16:20.493Z,20.08
2022-10-10T22:18:47.308Z,18.88
2022-10-10T22:21:16.283Z,18.55
2022-10-10T22:23:44.267Z,22.05
2022-10-10T22:26:13.142Z,22.73
2022-10-10T22:28:40.184Z,27.30
2022-10-10T22:31:10.985Z,18.65
2022-10-10T22:33:38.225Z,17.95
2022-10-10T22:36:06.979Z,21.80
2022-10-10T22:38:38.493Z,20.00
2022-10-10T22:41:05.499Z,13.73
2022-10-10T22:43:32.456Z,14.82
2022-10-10T22:45:59.663Z,16.80
2022-10-10T22:48:27.579Z,19.30
2022-10-10T22:51:06.424Z,23.85
2022-10-10T22:53:33.267Z,18.20
2022-10-10T22:56:00.084Z,24.52
2022-10-10T22:58:27.115Z,26.95
2022-10-10T23:00:54.088Z,20.70
2022-10-10T23:03:21.164Z,19.67
2022-10-10T23:05:48.116Z,13.55
2022-10-10T23:08:15.427Z,23.20
2022-10-10T23:10:42.486Z,15.20
2022-10-10T23:13:09.365Z,13.27
2022-10-10T23:15:36.158Z,21.77
2022-10-10T23:18:03.375Z,21.83
2022-10-10T23:20:30.326Z,19.02
2022-10-10T23:22:57.432Z,12.38
2022-10-10T23:25:24.418Z,20.58
2022-10-10T23:27:51.595Z,12.38
2022-10-10T23:30:20.760Z,16.70
2022-10-10T23:32:48.160Z,21.88
2022-10-10T23:35:15.268Z,12.38
2022-10-10T23:37:42.104Z,13.30
2022-10-10T23:40:09.426Z,27.17
2022-10-10T23:42:36.264Z,21.20
2022-10-10T23:45:03.610Z,25.52
2022-10-10T23:47:30.490Z,45.85
2022-10-10T23:49:57.336Z,85.30
2022-10-10T23:52:24.223Z,166.85
2022-10-10T23:54:51.160Z,70.38
2022-10-10T23:57:18.047Z,18.70
2022-10-10T23:59:44.862Z,16.88
