createdAt,value
2018-09-02T00:00:58.512Z,8.10
2018-09-02T00:01:58.527Z,6.80
2018-09-02T00:02:58.496Z,6.60
2018-09-02T00:03:58.505Z,7.50
2018-09-02T00:04:58.504Z,6.80
2018-09-02T00:05:58.507Z,7.40
2018-09-02T00:06:58.530Z,8.20
2018-09-02T00:07:58.520Z,7.50
2018-09-02T00:08:58.544Z,9.30
2018-09-02T00:09:58.538Z,8.00
2018-09-02T00:10:58.538Z,8.40
2018-09-02T00:11:58.527Z,8.10
2018-09-02T00:12:58.527Z,7.00
2018-09-02T00:13:58.532Z,7.60
2018-09-02T00:14:58.545Z,6.80
2018-09-02T00:15:58.535Z,7.00
2018-09-02T00:16:58.532Z,6.70
2018-09-02T00:17:58.565Z,7.60
2018-09-02T00:18:58.545Z,8.10
2018-09-02T00:19:58.549Z,7.20
2018-09-02T00:20:58.568Z,10.70
2018-09-02T00:21:58.555Z,7.10
2018-09-02T00:22:58.573Z,7.50
2018-09-02T00:23:58.574Z,7.50
2018-09-02T00:24:58.545Z,7.50
2018-09-02T00:25:58.548Z,8.40
2018-09-02T00:26:58.549Z,8.00
2018-09-02T00:27:58.545Z,8.80
2018-09-02T00:28:58.589Z,8.90
2018-09-02T00:29:58.548Z,9.00
2018-09-02T00:30:58.567Z,6.70
2018-09-02T00:31:58.569Z,7.30
2018-09-02T00:32:58.622Z,7.50
2018-09-02T00:33:58.646Z,8.10
2018-09-02T00:34:58.590Z,8.20
2018-09-02T00:35:58.579Z,7.40
2018-09-02T00:36:58.578Z,8.90
2018-09-02T00:37:58.580Z,8.30
2018-09-02T00:38:58.590Z,9.30
2018-09-02T00:39:58.586Z,8.10
2018-09-02T00:40:58.589Z,8.00
2018-09-02T00:41:58.575Z,7.60
2018-09-02T00:42:58.582Z,7.50
2018-09-02T00:43:58.647Z,7.90
2018-09-02T00:44:58.574Z,7.50
2018-09-02T00:45:58.580Z,8.00
2018-09-02T00:46:58.592Z,8.90
2018-09-02T00:47:58.636Z,7.50
2018-09-02T00:48:58.720Z,8.20
2018-09-02T00:49:58.588Z,8.90
2018-09-02T00:50:58.592Z,8.30
2018-09-02T00:51:58.593Z,8.10
2018-09-02T00:52:58.595Z,8.40
2018-09-02T00:53:58.600Z,7.90
2018-09-02T00:54:58.601Z,8.20
2018-09-02T00:55:58.620Z,8.60
2018-09-02T00:56:58.621Z,8.30
2018-09-02T00:57:58.604Z,8.30
2018-09-02T00:58:58.773Z,8.80
2018-09-02T00:59:58.637Z,8.20
2018-09-02T01:00:58.611Z,8.60
2018-09-02T01:01:58.679Z,8.10
2018-09-02T01:02:58.632Z,8.50
2018-09-02T01:03:58.661Z,8.90
2018-09-02T01:04:58.627Z,8.70
2018-09-02T01:05:58.621Z,9.70
2018-09-02T01:06:58.633Z,9.20
2018-09-02T01:07:58.646Z,9.70
2018-09-02T01:08:58.624Z,8.70
2018-09-02T01:09:58.632Z,9.30
2018-09-02T01:10:58.650Z,8.90
2018-09-02T01:11:58.632Z,9.60
2018-09-02T01:12:58.656Z,8.90
2018-09-02T01:13:58.643Z,9.20
2018-09-02T01:14:59.133Z,9.70
2018-09-02T01:15:58.664Z,9.20
2018-09-02T01:16:58.653Z,9.20
2018-09-02T01:17:58.669Z,9.70
2018-09-02T01:18:58.651Z,9.30
2018-09-02T01:19:58.743Z,10.50
2018-09-02T01:20:58.648Z,10.40
2018-09-02T01:21:58.670Z,10.10
2018-09-02T01:22:58.701Z,9.90
2018-09-02T01:23:58.679Z,10.30
2018-09-02T01:24:58.654Z,9.30
2018-09-02T01:25:58.663Z,10.00
2018-09-02T01:26:58.667Z,9.80
2018-09-02T01:27:58.666Z,11.20
2018-09-02T01:28:58.654Z,10.20
2018-09-02T01:29:58.656Z,9.60
2018-09-02T01:30:58.696Z,10.00
2018-09-02T01:31:58.669Z,9.80
2018-09-02T01:32:58.719Z,10.80
2018-09-02T01:33:58.681Z,10.60
2018-09-02T01:34:58.696Z,10.40
2018-09-02T01:35:58.681Z,10.70
2018-09-02T01:36:58.675Z,10.80
2018-09-02T01:37:58.669Z,10.50
2018-09-02T01:38:58.720Z,10.50
2018-09-02T01:39:58.690Z,10.90
2018-09-02T01:40:58.694Z,10.50
2018-09-02T01:41:58.702Z,11.40
2018-09-02T01:42:58.685Z,10.90
2018-09-02T01:43:58.686Z,10.90
2018-09-02T01:44:58.693Z,11.00
2018-09-02T01:45:59.646Z,10.70
2018-09-02T01:46:58.702Z,11.60
2018-09-02T01:47:58.721Z,10.80
2018-09-02T01:48:58.797Z,10.80
2018-09-02T01:49:58.712Z,10.70
2018-09-02T01:50:58.709Z,11.40
2018-09-02T01:51:58.777Z,10.90
2018-09-02T01:52:58.706Z,11.20
2018-09-02T01:53:58.716Z,11.60
2018-09-02T01:54:58.705Z,11.50
2018-09-02T01:55:59.643Z,11.00
2018-09-02T01:56:58.709Z,10.90
2018-09-02T01:57:58.839Z,11.60
2018-09-02T01:58:58.720Z,11.10
2018-09-02T01:59:58.731Z,11.30
2018-09-02T02:00:58.732Z,11.60
2018-09-02T02:01:58.813Z,11.70
2018-09-02T02:02:58.726Z,12.10
2018-09-02T02:03:58.943Z,11.10
2018-09-02T02:04:58.730Z,10.80
2018-09-02T02:05:58.745Z,11.80
2018-09-02T02:06:58.756Z,12.20
2018-09-02T02:07:58.743Z,12.40
2018-09-02T02:08:58.787Z,11.80
2018-09-02T02:09:59.666Z,12.90
2018-09-02T02:10:58.962Z,12.10
2018-09-02T02:11:58.786Z,12.00
2018-09-02T02:12:58.752Z,12.40
2018-09-02T02:13:58.826Z,12.40
2018-09-02T02:14:58.833Z,12.40
2018-09-02T02:15:58.761Z,12.70
2018-09-02T02:16:59.087Z,11.60
2018-09-02T02:17:58.761Z,12.30
2018-09-02T02:18:59.036Z,12.80
2018-09-02T02:19:58.809Z,13.20
2018-09-02T02:20:58.765Z,12.70
2018-09-02T02:21:58.802Z,13.20
2018-09-02T02:22:58.947Z,12.20
2018-09-02T02:23:58.847Z,12.90
2018-09-02T02:24:59.053Z,13.20
2018-09-02T02:25:58.801Z,12.80
2018-09-02T02:26:58.932Z,12.40
2018-09-02T02:27:58.767Z,13.20
2018-09-02T02:28:58.767Z,12.60
2018-09-02T02:29:58.793Z,12.80
2018-09-02T02:30:58.807Z,12.80
2018-09-02T02:31:58.858Z,13.30
2018-09-02T02:32:58.802Z,14.10
2018-09-02T02:33:59.155Z,13.10
2018-09-02T02:34:58.855Z,13.60
2018-09-02T02:35:58.835Z,14.30
2018-09-02T02:36:58.784Z,14.20
2018-09-02T02:37:58.845Z,14.10
2018-09-02T02:38:58.837Z,14.50
2018-09-02T02:39:59.184Z,14.10
2018-09-02T02:40:58.879Z,14.20
2018-09-02T02:41:58.904Z,14.30
2018-09-02T02:42:58.789Z,14.00
2018-09-02T02:43:58.800Z,14.20
2018-09-02T02:44:58.846Z,15.00
2018-09-02T02:45:58.849Z,15.60
2018-09-02T02:46:59.036Z,15.00
2018-09-02T02:47:58.815Z,14.70
2018-09-02T02:48:58.886Z,15.00
2018-09-02T02:49:58.865Z,16.60
2018-09-02T02:50:59.658Z,15.70
2018-09-02T02:51:58.889Z,15.20
2018-09-02T02:52:58.818Z,15.70
2018-09-02T02:53:58.898Z,16.40
2018-09-02T02:54:58.812Z,15.70
2018-09-02T02:55:58.821Z,15.70
2018-09-02T02:56:58.831Z,16.70
2018-09-02T02:57:59.703Z,15.30
2018-09-02T02:58:59.140Z,16.60
2018-09-02T02:59:58.823Z,16.40
2018-09-02T03:00:59.045Z,15.30
2018-09-02T03:01:58.829Z,15.40
2018-09-02T03:02:59.004Z,16.10
2018-09-02T03:03:58.955Z,16.50
2018-09-02T03:04:58.897Z,16.50
2018-09-02T03:05:59.115Z,15.50
2018-09-02T03:06:59.074Z,17.00
2018-09-02T03:07:58.869Z,16.80
2018-09-02T03:08:58.877Z,16.30
2018-09-02T03:09:58.860Z,15.40
2018-09-02T03:10:58.876Z,15.60
2018-09-02T03:11:58.849Z,16.50
2018-09-02T03:12:58.863Z,17.20
2018-09-02T03:13:58.944Z,16.60
2018-09-02T03:14:59.162Z,16.10
2018-09-02T03:15:58.868Z,16.20
2018-09-02T03:16:59.198Z,16.50
2018-09-02T03:17:58.859Z,16.10
2018-09-02T03:18:59.104Z,16.00
2018-09-02T03:19:58.857Z,16.80
2018-09-02T03:20:59.102Z,16.90
2018-09-02T03:21:58.887Z,16.80
2018-09-02T03:22:58.891Z,16.60
2018-09-02T03:23:58.866Z,16.50
2018-09-02T03:24:58.876Z,17.30
2018-09-02T03:25:58.928Z,17.50
2018-09-02T03:26:58.885Z,17.20
2018-09-02T03:27:58.902Z,17.60
2018-09-02T03:28:58.868Z,17.50
2018-09-02T03:29:58.870Z,16.90
2018-09-02T03:30:58.882Z,17.50
2018-09-02T03:31:58.946Z,17.20
2018-09-02T03:32:58.900Z,16.60
2018-09-02T03:33:59.007Z,17.10
2018-09-02T03:34:58.982Z,17.00
2018-09-02T03:35:58.883Z,18.00
2018-09-02T03:36:59.013Z,17.80
2018-09-02T03:37:58.916Z,18.40
2018-09-02T03:38:58.976Z,18.60
2018-09-02T03:39:58.890Z,18.50
2018-09-02T03:40:58.900Z,17.60
2018-09-02T03:41:59.046Z,18.70
2018-09-02T03:42:58.897Z,18.10
2018-09-02T03:43:59.027Z,18.60
2018-09-02T03:44:58.925Z,18.30
2018-09-02T03:45:59.014Z,18.90
2018-09-02T03:46:59.252Z,18.00
2018-09-02T03:47:59.358Z,19.30
2018-09-02T03:48:58.982Z,18.50
2018-09-02T03:49:59.125Z,18.30
2018-09-02T03:50:58.923Z,18.00
2018-09-02T03:51:58.977Z,18.20
2018-09-02T03:52:58.934Z,18.20
2018-09-02T03:53:58.929Z,18.50
2018-09-02T03:54:58.945Z,18.40
2018-09-02T03:55:59.013Z,18.50
2018-09-02T03:56:58.922Z,18.20
2018-09-02T03:57:58.935Z,18.30
2018-09-02T03:58:58.933Z,17.90
2018-09-02T03:59:58.924Z,18.80
2018-09-02T04:00:58.940Z,19.60
2018-09-02T04:01:59.026Z,19.60
2018-09-02T04:02:58.938Z,19.60
2018-09-02T04:03:58.938Z,19.30
2018-09-02T04:04:59.015Z,18.50
2018-09-02T04:05:58.948Z,18.70
2018-09-02T04:06:58.963Z,19.60
2018-09-02T04:07:58.967Z,19.30
2018-09-02T04:08:58.949Z,19.70
2018-09-02T04:09:58.948Z,19.10
2018-09-02T04:10:58.960Z,19.90
2018-09-02T04:11:58.951Z,21.00
2018-09-02T04:12:58.944Z,18.80
2018-09-02T04:13:58.956Z,19.00
2018-09-02T04:14:58.951Z,19.70
2018-09-02T04:15:58.961Z,20.00
2018-09-02T04:16:58.971Z,19.40
2018-09-02T04:17:59.689Z,19.30
2018-09-02T04:18:58.987Z,20.00
2018-09-02T04:19:58.972Z,20.70
2018-09-02T04:20:58.964Z,19.10
2018-09-02T04:21:58.966Z,20.50
2018-09-02T04:22:58.971Z,20.30
2018-09-02T04:23:58.976Z,20.00
2018-09-02T04:24:58.973Z,20.30
2018-09-02T04:25:58.993Z,21.60
2018-09-02T04:26:58.982Z,22.30
2018-09-02T04:27:58.992Z,22.10
2018-09-02T04:28:58.987Z,20.50
2018-09-02T04:29:58.989Z,20.60
2018-09-02T04:30:59.021Z,21.40
2018-09-02T04:31:59.035Z,22.00
2018-09-02T04:32:58.981Z,22.20
2018-09-02T04:33:59.028Z,22.90
2018-09-02T04:34:59.044Z,21.90
2018-09-02T04:35:59.000Z,22.20
2018-09-02T04:36:59.005Z,20.90
2018-09-02T04:37:59.029Z,22.40
2018-09-02T04:38:59.027Z,22.10
2018-09-02T04:39:59.043Z,22.80
2018-09-02T04:40:59.016Z,23.60
2018-09-02T04:41:59.011Z,22.30
2018-09-02T04:42:59.027Z,22.80
2018-09-02T04:43:59.004Z,22.70
2018-09-02T04:44:59.170Z,23.70
2018-09-02T04:45:58.998Z,23.50
2018-09-02T04:46:59.008Z,23.80
2018-09-02T04:47:59.006Z,23.90
2018-09-02T04:48:59.034Z,24.30
2018-09-02T04:49:59.005Z,24.60
2018-09-02T04:50:59.021Z,25.90
2018-09-02T04:51:59.025Z,24.90
2018-09-02T04:52:59.701Z,24.20
2018-09-02T04:53:59.017Z,24.10
2018-09-02T04:54:59.015Z,24.20
2018-09-02T04:55:59.073Z,24.70
2018-09-02T04:56:59.044Z,24.80
2018-09-02T04:57:59.028Z,24.70
2018-09-02T04:58:59.021Z,25.50
2018-09-02T04:59:59.032Z,24.70
2018-09-02T05:00:59.055Z,26.50
2018-09-02T05:01:59.046Z,25.00
2018-09-02T05:02:59.034Z,24.80
2018-09-02T05:03:59.039Z,25.70
2018-09-02T05:04:59.047Z,25.50
2018-09-02T05:05:59.071Z,25.70
2018-09-02T05:06:59.060Z,24.70
2018-09-02T05:07:59.060Z,24.90
2018-09-02T05:08:59.048Z,23.70
2018-09-02T05:09:59.057Z,24.60
2018-09-02T05:10:59.055Z,25.90
2018-09-02T05:11:59.200Z,25.10
2018-09-02T05:12:59.054Z,24.80
2018-09-02T05:13:59.122Z,24.00
2018-09-02T05:14:59.081Z,24.50
2018-09-02T05:15:59.052Z,24.60
2018-09-02T05:16:59.053Z,24.10
2018-09-02T05:17:59.063Z,25.10
2018-09-02T05:18:59.078Z,25.10
2018-09-02T05:19:59.068Z,24.10
2018-09-02T05:20:59.081Z,25.60
2018-09-02T05:21:59.069Z,24.40
2018-09-02T05:22:59.070Z,25.30
2018-09-02T05:23:59.073Z,24.80
2018-09-02T05:24:59.163Z,24.30
2018-09-02T05:25:59.089Z,24.20
2018-09-02T05:26:59.075Z,25.30
2018-09-02T05:27:59.082Z,23.80
2018-09-02T05:28:59.079Z,23.50
2018-09-02T05:29:59.095Z,23.10
2018-09-02T05:30:59.077Z,23.20
2018-09-02T05:31:59.078Z,22.50
2018-09-02T05:32:59.099Z,23.10
2018-09-02T05:33:59.096Z,23.70
2018-09-02T05:34:59.115Z,23.40
2018-09-02T05:35:59.096Z,23.10
2018-09-02T05:36:59.198Z,22.30
2018-09-02T05:37:59.102Z,23.40
2018-09-02T05:38:59.099Z,21.80
2018-09-02T05:39:59.107Z,21.20
2018-09-02T05:40:59.112Z,20.50
2018-09-02T05:41:59.125Z,19.30
2018-09-02T05:42:59.208Z,18.50
2018-09-02T05:43:59.179Z,18.40
2018-09-02T05:44:59.108Z,18.30
2018-09-02T05:45:59.147Z,18.20
2018-09-02T05:46:59.111Z,18.70
2018-09-02T05:47:59.141Z,18.50
2018-09-02T05:48:59.115Z,18.10
2018-09-02T05:49:59.111Z,17.80
2018-09-02T05:50:59.154Z,18.90
2018-09-02T05:51:59.128Z,18.60
2018-09-02T05:52:59.129Z,16.50
2018-09-02T05:53:59.138Z,17.20
2018-09-02T05:54:59.171Z,16.80
2018-09-02T05:55:59.276Z,17.10
2018-09-02T05:56:59.154Z,17.50
2018-09-02T05:57:59.138Z,15.50
2018-09-02T05:58:59.141Z,15.30
2018-09-02T05:59:59.144Z,15.40
2018-09-02T06:00:59.130Z,15.10
2018-09-02T06:01:59.140Z,14.40
2018-09-02T06:02:59.162Z,14.20
2018-09-02T06:03:59.169Z,14.10
2018-09-02T06:04:59.159Z,13.60
2018-09-02T06:05:59.163Z,13.50
2018-09-02T06:06:59.183Z,13.50
2018-09-02T06:07:59.162Z,13.70
2018-09-02T06:08:59.232Z,13.60
2018-09-02T06:09:59.159Z,12.60
2018-09-02T06:10:59.163Z,13.10
2018-09-02T06:11:59.179Z,13.60
2018-09-02T06:12:59.165Z,13.20
2018-09-02T06:13:59.195Z,12.80
2018-09-02T06:14:59.176Z,12.90
2018-09-02T06:15:59.183Z,12.40
2018-09-02T06:16:59.197Z,12.30
2018-09-02T06:17:59.185Z,13.80
2018-09-02T06:18:59.226Z,12.80
2018-09-02T06:19:59.197Z,12.40
2018-09-02T06:20:59.185Z,12.70
2018-09-02T06:21:59.246Z,12.70
2018-09-02T06:22:59.192Z,12.10
2018-09-02T06:23:59.213Z,12.40
2018-09-02T06:24:59.212Z,12.10
2018-09-02T06:25:59.206Z,12.50
2018-09-02T06:26:59.270Z,11.50
2018-09-02T06:27:59.222Z,11.80
2018-09-02T06:28:59.280Z,12.50
2018-09-02T06:29:59.249Z,12.60
2018-09-02T06:30:59.250Z,11.80
2018-09-02T06:31:59.260Z,12.00
2018-09-02T06:32:59.329Z,11.90
2018-09-02T06:33:59.290Z,11.70
2018-09-02T06:34:59.231Z,11.50
2018-09-02T06:35:59.266Z,11.70
2018-09-02T06:36:59.264Z,11.80
2018-09-02T06:37:59.261Z,11.50
2018-09-02T06:38:59.265Z,11.70
2018-09-02T06:39:59.292Z,11.60
2018-09-02T06:40:59.277Z,11.10
2018-09-02T06:41:59.274Z,10.90
2018-09-02T06:42:59.272Z,10.20
2018-09-02T06:43:59.275Z,11.60
2018-09-02T06:44:59.288Z,10.50
2018-09-02T06:45:59.295Z,10.80
2018-09-02T06:46:59.306Z,9.70
2018-09-02T06:47:59.307Z,10.60
2018-09-02T06:48:59.315Z,9.70
2018-09-02T06:49:59.396Z,10.50
2018-09-02T06:50:59.320Z,10.30
2018-09-02T06:51:59.349Z,10.40
2018-09-02T06:52:59.358Z,9.40
2018-09-02T06:53:59.314Z,9.60
2018-09-02T06:54:59.325Z,10.60
2018-09-02T06:55:59.330Z,9.10
2018-09-02T06:56:59.328Z,9.50
2018-09-02T06:57:59.346Z,9.20
2018-09-02T06:58:59.335Z,8.40
2018-09-02T06:59:59.367Z,8.70
2018-09-02T07:00:59.367Z,8.60
2018-09-02T07:01:59.368Z,7.90
2018-09-02T07:02:59.372Z,8.40
2018-09-02T07:03:59.371Z,9.00
2018-09-02T07:04:59.423Z,7.70
2018-09-02T07:05:59.388Z,8.40
2018-09-02T07:06:59.394Z,8.00
2018-09-02T07:07:59.401Z,8.40
2018-09-02T07:08:59.394Z,7.80
2018-09-02T07:09:59.415Z,8.50
2018-09-02T07:10:59.414Z,7.50
2018-09-02T07:11:59.430Z,7.80
2018-09-02T07:12:59.445Z,7.60
2018-09-02T07:13:59.507Z,7.00
2018-09-02T07:14:59.476Z,8.80
2018-09-02T07:15:59.463Z,7.90
2018-09-02T07:16:59.458Z,7.60
2018-09-02T07:17:59.513Z,8.50
2018-09-02T07:18:59.499Z,6.90
2018-09-02T07:19:59.530Z,7.70
2018-09-02T07:20:59.633Z,6.80
2018-09-02T07:21:59.514Z,7.40
2018-09-02T07:22:59.515Z,6.20
2018-09-02T07:23:59.523Z,7.20
2018-09-02T07:24:59.519Z,6.60
2018-09-02T07:25:59.536Z,7.40
2018-09-02T07:26:59.546Z,6.90
2018-09-02T07:27:59.637Z,7.10
2018-09-02T07:28:59.534Z,6.20
2018-09-02T07:29:59.581Z,6.60
2018-09-02T07:30:59.554Z,6.30
2018-09-02T07:31:59.580Z,6.70
2018-09-02T07:32:59.582Z,8.00
2018-09-02T07:33:59.582Z,6.80
2018-09-02T07:34:59.585Z,6.50
2018-09-02T07:35:59.615Z,6.30
2018-09-02T07:36:59.600Z,6.20
2018-09-02T07:37:59.748Z,6.40
2018-09-02T07:38:59.623Z,6.60
2018-09-02T07:39:59.638Z,6.50
2018-09-02T07:40:59.665Z,6.60
2018-09-02T07:41:59.662Z,5.90
2018-09-02T07:42:59.679Z,5.80
2018-09-02T07:43:59.694Z,5.70
2018-09-02T07:44:59.726Z,6.70
2018-09-02T07:45:59.682Z,6.10
2018-09-02T07:46:59.694Z,6.00
2018-09-02T07:47:59.731Z,6.30
2018-09-02T07:48:59.716Z,6.20
2018-09-02T07:49:59.782Z,6.50
2018-09-02T07:50:59.803Z,6.90
2018-09-02T07:51:59.744Z,6.00
2018-09-02T07:52:59.789Z,6.50
2018-09-02T07:53:59.754Z,6.50
2018-09-02T07:54:59.794Z,7.30
2018-09-02T07:55:59.783Z,5.90
2018-09-02T07:56:59.794Z,6.20
2018-09-02T07:57:59.835Z,6.00
2018-09-02T07:58:59.804Z,6.10
2018-09-02T07:59:59.821Z,8.50
2018-09-02T08:00:59.879Z,5.90
2018-09-02T08:01:59.860Z,5.10
2018-09-02T08:02:59.885Z,5.40
2018-09-02T08:03:59.884Z,5.70
2018-09-02T08:04:59.885Z,5.40
2018-09-02T08:05:59.919Z,6.00
2018-09-02T08:06:59.903Z,5.70
2018-09-02T08:07:59.896Z,7.50
2018-09-02T08:08:59.942Z,5.90
2018-09-02T08:09:59.920Z,5.30
2018-09-02T08:10:59.949Z,5.10
2018-09-02T08:11:59.968Z,4.80
2018-09-02T08:13:00.132Z,5.20
2018-09-02T08:13:59.955Z,5.70
2018-09-02T08:14:59.977Z,5.80
2018-09-02T08:16:00.095Z,5.80
2018-09-02T08:16:59.993Z,6.00
2018-09-02T08:18:00.001Z,6.10
2018-09-02T08:19:00.035Z,5.20
2018-09-02T08:20:00.025Z,5.70
2018-09-02T08:21:00.075Z,5.30
2018-09-02T08:22:00.342Z,4.80
2018-09-02T08:23:00.096Z,5.40
2018-09-02T08:24:00.153Z,6.20
2018-09-02T08:25:00.115Z,5.70
2018-09-02T08:26:00.126Z,6.90
2018-09-02T08:27:00.099Z,5.80
2018-09-02T08:28:00.124Z,6.00
2018-09-02T08:29:00.136Z,6.10
2018-09-02T08:30:00.149Z,4.60
2018-09-02T08:31:00.181Z,4.70
2018-09-02T08:32:00.168Z,7.60
2018-09-02T08:33:00.227Z,4.50
2018-09-02T08:34:00.175Z,5.00
2018-09-02T08:35:00.235Z,6.80
2018-09-02T08:36:00.215Z,5.20
2018-09-02T08:37:00.225Z,5.20
2018-09-02T08:38:00.226Z,5.60
2018-09-02T08:39:00.289Z,6.00
2018-09-02T08:40:00.260Z,4.50
2018-09-02T08:41:00.272Z,5.40
2018-09-02T08:42:00.315Z,5.20
2018-09-02T08:43:00.296Z,4.90
2018-09-02T08:44:00.465Z,4.80
2018-09-02T08:45:00.337Z,5.60
2018-09-02T08:46:00.323Z,4.80
2018-09-02T08:47:00.398Z,4.30
2018-09-02T08:48:00.352Z,6.00
2018-09-02T08:49:00.431Z,4.90
2018-09-02T08:50:00.413Z,5.90
2018-09-02T08:51:00.404Z,5.40
2018-09-02T08:52:00.431Z,4.60
2018-09-02T08:53:00.411Z,4.70
2018-09-02T08:54:00.461Z,6.80
2018-09-02T08:55:00.508Z,4.90
2018-09-02T08:56:00.516Z,4.30
2018-09-02T08:57:00.480Z,5.80
2018-09-02T08:58:00.486Z,5.50
2018-09-02T08:59:00.524Z,4.70
2018-09-02T09:00:00.513Z,5.20
2018-09-02T09:01:00.667Z,5.30
2018-09-02T09:02:00.539Z,5.80
2018-09-02T09:03:00.575Z,5.30
2018-09-02T09:04:00.607Z,4.90
2018-09-02T09:05:00.599Z,5.40
2018-09-02T09:06:00.671Z,5.20
2018-09-02T09:07:00.635Z,4.80
2018-09-02T09:08:00.684Z,4.40
2018-09-02T09:09:00.952Z,4.40
2018-09-02T09:10:00.661Z,5.20
2018-09-02T09:11:00.667Z,4.00
2018-09-02T09:12:00.702Z,4.60
2018-09-02T09:13:00.716Z,4.80
2018-09-02T09:14:00.724Z,4.80
2018-09-02T09:15:00.766Z,4.60
2018-09-02T09:16:00.740Z,4.00
2018-09-02T09:17:00.838Z,4.20
2018-09-02T09:18:00.790Z,4.90
2018-09-02T09:19:00.792Z,3.10
2018-09-02T09:20:00.806Z,4.90
2018-09-02T09:21:00.951Z,5.20
2018-09-02T09:22:00.854Z,4.10
2018-09-02T09:23:00.840Z,4.70
2018-09-02T09:24:00.869Z,3.60
2018-09-02T09:25:00.933Z,3.80
2018-09-02T09:26:00.945Z,4.40
2018-09-02T09:27:00.904Z,3.80
2018-09-02T09:28:01.045Z,5.20
2018-09-02T09:29:00.954Z,5.10
2018-09-02T09:30:00.937Z,4.90
2018-09-02T09:31:01.848Z,5.10
2018-09-02T09:32:00.988Z,4.80
2018-09-02T09:33:00.977Z,4.50
2018-09-02T09:34:01.004Z,4.10
2018-09-02T09:35:01.031Z,6.20
2018-09-02T09:36:01.048Z,4.90
2018-09-02T09:37:01.041Z,3.50
2018-09-02T09:38:01.060Z,3.40
2018-09-02T09:39:01.066Z,3.10
2018-09-02T09:40:01.097Z,3.70
2018-09-02T09:41:01.854Z,4.00
2018-09-02T09:42:01.126Z,4.00
2018-09-02T09:43:01.155Z,4.00
2018-09-02T09:44:01.179Z,4.00
2018-09-02T09:45:01.162Z,4.40
2018-09-02T09:46:01.255Z,4.80
2018-09-02T09:47:01.245Z,5.40
2018-09-02T09:48:01.215Z,4.50
2018-09-02T09:49:01.233Z,4.70
2018-09-02T09:50:01.277Z,4.00
2018-09-02T09:51:01.290Z,4.10
2018-09-02T09:52:01.279Z,3.80
2018-09-02T09:53:01.332Z,4.40
2018-09-02T09:54:01.319Z,3.50
2018-09-02T09:55:01.316Z,4.20
2018-09-02T09:56:01.361Z,4.40
2018-09-02T09:57:01.364Z,4.50
2018-09-02T09:58:01.404Z,4.30
2018-09-02T09:59:01.396Z,4.70
2018-09-02T10:00:01.432Z,7.00
2018-09-02T10:01:01.423Z,4.50
2018-09-02T10:02:01.425Z,3.50
2018-09-02T10:03:01.568Z,3.90
2018-09-02T10:04:01.468Z,4.50
2018-09-02T10:05:01.494Z,5.10
2018-09-02T10:06:01.502Z,3.80
2018-09-02T10:07:01.517Z,3.90
2018-09-02T10:08:01.543Z,4.80
2018-09-02T10:09:01.573Z,5.00
2018-09-02T10:10:01.590Z,3.50
2018-09-02T10:11:01.597Z,4.00
2018-09-02T10:12:01.641Z,5.70
2018-09-02T10:13:01.750Z,3.20
2018-09-02T10:14:01.631Z,4.20
2018-09-02T10:15:01.669Z,3.20
2018-09-02T10:16:01.692Z,4.50
2018-09-02T10:17:01.703Z,4.00
2018-09-02T10:18:01.815Z,4.40
2018-09-02T10:19:01.734Z,4.00
2018-09-02T10:20:01.773Z,4.40
2018-09-02T10:21:01.759Z,3.70
2018-09-02T10:22:01.767Z,3.80
2018-09-02T10:23:02.384Z,4.90
2018-09-02T10:24:01.805Z,3.30
2018-09-02T10:25:01.797Z,3.50
2018-09-02T10:26:01.827Z,6.00
2018-09-02T10:27:01.856Z,4.30
2018-09-02T10:28:01.856Z,3.60
2018-09-02T10:29:01.913Z,4.60
2018-09-02T10:30:01.909Z,3.60
2018-09-02T10:31:01.915Z,3.60
2018-09-02T10:32:01.947Z,3.80
2018-09-02T10:33:01.923Z,3.70
2018-09-02T10:34:01.931Z,4.50
2018-09-02T10:35:01.988Z,3.80
2018-09-02T10:36:02.011Z,3.40
2018-09-02T10:37:01.993Z,3.80
2018-09-02T10:38:02.006Z,3.50
2018-09-02T10:39:02.039Z,3.50
2018-09-02T10:40:02.037Z,3.60
2018-09-02T10:41:02.079Z,3.60
2018-09-02T10:42:02.094Z,3.80
2018-09-02T10:43:02.136Z,5.10
2018-09-02T10:44:02.137Z,3.50
2018-09-02T10:45:02.122Z,3.90
2018-09-02T10:46:02.160Z,4.00
2018-09-02T10:47:02.162Z,3.90
2018-09-02T10:48:02.207Z,3.70
2018-09-02T10:49:02.216Z,4.40
2018-09-02T10:50:02.256Z,4.60
2018-09-02T10:51:02.232Z,4.30
2018-09-02T10:52:02.248Z,4.00
2018-09-02T10:53:02.277Z,3.90
2018-09-02T10:54:02.273Z,3.90
2018-09-02T10:55:02.411Z,4.90
2018-09-02T10:56:02.323Z,4.20
2018-09-02T10:57:02.480Z,4.70
2018-09-02T10:58:02.341Z,3.60
2018-09-02T10:59:02.418Z,4.80
2018-09-02T11:00:02.410Z,3.70
2018-09-02T11:01:02.426Z,3.00
2018-09-02T11:02:02.401Z,4.30
2018-09-02T11:03:02.436Z,4.00
2018-09-02T11:04:02.448Z,3.50
2018-09-02T11:05:03.424Z,3.60
2018-09-02T11:06:02.465Z,3.80
2018-09-02T11:07:02.506Z,3.70
2018-09-02T11:08:02.548Z,3.90
2018-09-02T11:09:02.510Z,3.90
2018-09-02T11:10:02.540Z,4.10
2018-09-02T11:11:02.560Z,4.70
2018-09-02T11:12:02.554Z,4.00
2018-09-02T11:13:02.616Z,3.90
2018-09-02T11:14:02.771Z,3.50
2018-09-02T11:15:02.733Z,4.30
2018-09-02T11:16:02.646Z,5.30
2018-09-02T11:17:02.651Z,3.50
2018-09-02T11:18:02.640Z,4.90
2018-09-02T11:19:02.697Z,4.40
2018-09-02T11:20:02.670Z,3.30
2018-09-02T11:21:02.685Z,5.10
2018-09-02T11:22:02.699Z,4.40
2018-09-02T11:23:02.725Z,4.60
2018-09-02T11:24:02.736Z,4.10
2018-09-02T11:25:02.834Z,4.50
2018-09-02T11:26:02.747Z,7.00
2018-09-02T11:27:02.761Z,4.20
2018-09-02T11:28:02.763Z,5.80
2018-09-02T11:29:02.774Z,5.40
2018-09-02T11:30:02.797Z,4.80
2018-09-02T11:31:02.836Z,4.30
2018-09-02T11:32:02.807Z,4.60
2018-09-02T11:33:02.811Z,4.00
2018-09-02T11:34:02.838Z,4.70
2018-09-02T11:35:03.454Z,4.00
2018-09-02T11:36:02.840Z,5.50
2018-09-02T11:37:02.842Z,5.30
2018-09-02T11:38:02.858Z,7.20
2018-09-02T11:39:02.903Z,4.70
2018-09-02T11:40:02.879Z,4.30
2018-09-02T11:41:02.939Z,4.50
2018-09-02T11:42:02.905Z,4.10
2018-09-02T11:43:02.894Z,3.70
2018-09-02T11:44:02.943Z,4.30
2018-09-02T11:45:03.040Z,4.20
2018-09-02T11:46:02.941Z,4.10
2018-09-02T11:47:02.957Z,5.20
2018-09-02T11:48:03.063Z,4.40
2018-09-02T11:49:03.079Z,4.30
2018-09-02T11:50:03.796Z,3.80
2018-09-02T11:51:02.988Z,4.00
2018-09-02T11:52:03.013Z,4.10
2018-09-02T11:53:03.034Z,4.50
2018-09-02T11:54:03.048Z,5.70
2018-09-02T11:55:03.063Z,3.80
2018-09-02T11:56:03.070Z,4.10
2018-09-02T11:57:03.014Z,8.40
2018-09-02T11:58:03.247Z,5.10
2018-09-02T11:59:03.043Z,3.90
2018-09-02T12:00:03.978Z,4.00
2018-09-02T12:01:03.058Z,4.20
2018-09-02T12:02:03.081Z,3.90
2018-09-02T12:03:03.116Z,3.60
2018-09-02T12:04:03.181Z,3.80
2018-09-02T12:05:03.154Z,4.70
2018-09-02T12:06:03.106Z,3.90
2018-09-02T12:07:03.097Z,5.20
2018-09-02T12:08:03.071Z,5.20
2018-09-02T12:09:03.155Z,4.30
2018-09-02T12:10:03.102Z,4.20
2018-09-02T12:11:03.142Z,5.60
2018-09-02T12:12:03.132Z,4.10
2018-09-02T12:13:03.183Z,4.80
2018-09-02T12:14:03.219Z,5.00
2018-09-02T12:15:03.124Z,4.60
2018-09-02T12:16:03.155Z,5.00
2018-09-02T12:17:03.167Z,4.70
2018-09-02T12:18:03.174Z,4.90
2018-09-02T12:19:03.145Z,5.50
2018-09-02T12:20:03.183Z,4.70
2018-09-02T12:21:03.216Z,4.50
2018-09-02T12:22:03.151Z,3.80
2018-09-02T12:23:03.978Z,4.10
2018-09-02T12:24:03.181Z,4.50
2018-09-02T12:25:03.197Z,4.40
2018-09-02T12:26:03.230Z,5.40
2018-09-02T12:27:03.184Z,5.90
2018-09-02T12:28:03.218Z,5.30
2018-09-02T12:29:03.199Z,4.50
2018-09-02T12:30:03.196Z,5.70
2018-09-02T12:31:03.211Z,4.50
2018-09-02T12:32:03.207Z,4.30
2018-09-02T12:33:03.457Z,4.60
2018-09-02T12:34:03.220Z,5.70
2018-09-02T12:35:03.916Z,4.00
2018-09-02T12:36:03.268Z,4.30
2018-09-02T12:37:03.277Z,5.10
2018-09-02T12:38:03.296Z,4.40
2018-09-02T12:39:03.484Z,3.80
2018-09-02T12:40:03.285Z,4.30
2018-09-02T12:41:03.310Z,4.10
2018-09-02T12:42:03.330Z,5.80
2018-09-02T12:43:03.504Z,4.40
2018-09-02T12:44:03.296Z,3.80
2018-09-02T12:45:03.291Z,3.80
2018-09-02T12:46:03.291Z,4.10
2018-09-02T12:47:03.992Z,5.00
2018-09-02T12:48:03.418Z,5.10
2018-09-02T12:49:03.513Z,4.30
2018-09-02T12:50:03.395Z,4.30
2018-09-02T12:51:04.013Z,5.00
2018-09-02T12:52:03.400Z,4.20
2018-09-02T12:53:03.391Z,4.00
2018-09-02T12:54:03.607Z,4.10
2018-09-02T12:55:03.728Z,4.80
2018-09-02T12:56:03.406Z,4.30
2018-09-02T12:57:03.362Z,4.50
2018-09-02T12:58:03.356Z,3.90
2018-09-02T12:59:03.996Z,4.00
2018-09-02T13:00:03.419Z,4.00
2018-09-02T13:01:03.451Z,4.20
2018-09-02T13:02:03.394Z,4.60
2018-09-02T13:03:03.856Z,4.50
2018-09-02T13:04:03.696Z,3.70
2018-09-02T13:05:03.452Z,4.50
2018-09-02T13:06:03.534Z,4.60
2018-09-02T13:07:03.438Z,4.80
2018-09-02T13:08:03.516Z,5.10