createdAt,value
2022-08-01T00:02:12.939Z,27.00
2022-08-01T00:05:02.585Z,27.00
2022-08-01T00:07:51.286Z,27.00
2022-08-01T00:10:38.813Z,26.90
2022-08-01T00:13:25.912Z,26.90
2022-08-01T00:16:13.181Z,26.90
2022-08-01T00:19:00.450Z,26.90
2022-08-01T00:21:52.294Z,26.90
2022-08-01T00:24:40.739Z,26.90
2022-08-01T00:27:28.112Z,26.90
2022-08-01T00:30:15.373Z,26.90
2022-08-01T00:33:02.499Z,26.90
2022-08-01T00:35:49.584Z,26.80
2022-08-01T00:38:36.811Z,26.80
2022-08-01T00:41:25.609Z,26.80
2022-08-01T00:44:13.060Z,26.80
2022-08-01T00:47:00.171Z,26.80
2022-08-01T00:49:48.312Z,26.80
2022-08-01T00:52:36.354Z,26.70
2022-08-01T00:55:23.954Z,26.70
2022-08-01T00:58:12.727Z,26.70
2022-08-01T01:01:00.518Z,26.70
2022-08-01T01:03:59.935Z,26.70
2022-08-01T01:06:59.570Z,26.70
2022-08-01T01:09:53.090Z,26.60
2022-08-01T01:12:50.291Z,26.60
2022-08-01T01:15:46.820Z,26.60
2022-08-01T01:18:41.144Z,26.60
2022-08-01T01:21:59.973Z,26.60
2022-08-01T01:25:12.047Z,26.60
2022-08-01T01:28:11.057Z,26.60
2022-08-01T01:31:00.661Z,26.60
2022-08-01T01:33:49.108Z,26.60
2022-08-01T01:36:38.253Z,26.60
2022-08-01T01:39:28.214Z,26.60
2022-08-01T01:42:17.561Z,26.60
2022-08-01T01:45:08.641Z,26.60
2022-08-01T01:47:59.044Z,26.60
2022-08-01T01:50:49.626Z,26.60
2022-08-01T01:53:38.200Z,26.60
2022-08-01T01:56:26.829Z,26.60
2022-08-01T01:59:14.654Z,26.60
2022-08-01T02:02:11.779Z,26.60
2022-08-01T02:05:01.758Z,26.60
2022-08-01T02:07:51.377Z,26.60
2022-08-01T02:10:39.699Z,26.60
2022-08-01T02:13:27.523Z,26.60
2022-08-01T02:16:15.682Z,26.50
2022-08-01T02:19:03.493Z,26.60
2022-08-01T02:22:01.605Z,26.50
2022-08-01T02:24:54.483Z,26.50
2022-08-01T02:27:49.394Z,26.50
2022-08-01T02:30:39.790Z,26.50
2022-08-01T02:33:38.134Z,26.50
2022-08-01T02:36:33.416Z,26.50
2022-08-01T02:39:25.219Z,26.50
2022-08-01T02:42:15.674Z,26.50
2022-08-01T02:45:05.213Z,26.50
2022-08-01T02:47:54.397Z,26.40
2022-08-01T02:50:45.130Z,26.50
2022-08-01T02:53:44.156Z,26.40
2022-08-01T02:56:38.390Z,26.40
2022-08-01T02:59:27.061Z,26.40
2022-08-01T03:02:15.588Z,26.40
2022-08-01T03:05:05.022Z,26.40
2022-08-01T03:07:53.536Z,26.40
2022-08-01T03:10:43.650Z,26.40
2022-08-01T03:13:33.584Z,26.40
2022-08-01T03:16:23.449Z,26.40
2022-08-01T03:19:13.656Z,26.40
2022-08-01T03:22:04.640Z,26.40
2022-08-01T03:24:55.235Z,26.40
2022-08-01T03:27:44.546Z,26.40
2022-08-01T03:30:35.021Z,26.50
2022-08-01T03:33:22.771Z,26.50
2022-08-01T03:36:12.896Z,26.50
2022-08-01T03:39:03.462Z,26.50
2022-08-01T03:41:57.851Z,26.50
2022-08-01T03:44:54.277Z,26.50
2022-08-01T03:47:46.725Z,26.40
2022-08-01T03:50:36.651Z,26.40
2022-08-01T03:53:28.471Z,26.40
2022-08-01T03:56:21.223Z,26.40
2022-08-01T03:59:08.998Z,26.40
2022-08-01T04:01:57.789Z,26.40
2022-08-01T04:04:47.691Z,26.30
2022-08-01T04:07:37.822Z,26.30
2022-08-01T04:10:25.300Z,26.30
2022-08-01T04:13:12.336Z,26.30
2022-08-01T04:15:59.541Z,26.30
2022-08-01T04:18:47.039Z,26.30
2022-08-01T04:21:36.607Z,26.30
2022-08-01T04:24:26.257Z,26.30
2022-08-01T04:27:20.183Z,26.40
2022-08-01T04:30:31.915Z,26.40
2022-08-01T04:33:21.142Z,26.40
2022-08-01T04:36:11.358Z,26.40
2022-08-01T04:39:03.357Z,26.40
2022-08-01T04:41:52.371Z,26.40
2022-08-01T04:44:39.729Z,26.40
2022-08-01T04:47:28.403Z,26.40
2022-08-01T04:50:16.379Z,26.40
2022-08-01T04:53:04.188Z,26.40
2022-08-01T04:55:52.814Z,26.40
2022-08-01T04:58:40.824Z,26.30
2022-08-01T05:01:28.223Z,26.40
2022-08-01T05:04:15.545Z,26.40
2022-08-01T05:07:02.979Z,26.40
2022-08-01T05:09:50.316Z,26.40
2022-08-01T05:12:39.156Z,26.40
2022-08-01T05:15:28.156Z,26.40
2022-08-01T05:18:15.196Z,26.40
2022-08-01T05:21:03.039Z,26.40
2022-08-01T05:23:50.429Z,26.40
2022-08-01T05:26:38.077Z,26.40
2022-08-01T05:29:27.801Z,26.30
2022-08-01T05:32:15.055Z,26.40
2022-08-01T05:35:02.159Z,26.30
2022-08-01T05:37:49.579Z,26.30
2022-08-01T05:40:38.343Z,26.30
2022-08-01T05:43:28.957Z,26.40
2022-08-01T05:46:18.059Z,26.40
2022-08-01T05:49:07.435Z,26.40
2022-08-01T05:51:54.775Z,26.40
2022-08-01T05:54:42.238Z,26.40
2022-08-01T05:57:29.786Z,26.40
2022-08-01T06:00:17.593Z,26.40
2022-08-01T06:03:06.404Z,26.40
2022-08-01T06:05:54.701Z,26.40
2022-08-01T06:08:42.417Z,26.40
2022-08-01T06:11:29.820Z,26.40
2022-08-01T06:14:16.883Z,26.50
2022-08-01T06:17:04.180Z,26.50
2022-08-01T06:19:53.031Z,26.50
2022-08-01T06:22:40.135Z,26.50
2022-08-01T06:25:28.237Z,26.50
2022-08-01T06:28:15.666Z,26.50
2022-08-01T06:31:03.115Z,26.60
2022-08-01T06:33:50.210Z,26.60
2022-08-01T06:36:39.171Z,26.60
2022-08-01T06:39:26.261Z,26.60
2022-08-01T06:42:13.991Z,26.60
2022-08-01T06:45:01.375Z,26.70
2022-08-01T06:47:50.450Z,26.70
2022-08-01T06:50:38.043Z,26.70
2022-08-01T06:53:26.589Z,26.70
2022-08-01T06:56:13.924Z,26.70
2022-08-01T06:59:02.009Z,26.80
2022-08-01T07:01:49.463Z,26.80
2022-08-01T07:04:36.736Z,26.80
2022-08-01T07:07:24.128Z,26.80
2022-08-01T07:10:13.933Z,26.80
2022-08-01T07:13:01.373Z,26.80
2022-08-01T07:15:48.927Z,26.90
2022-08-01T07:18:36.353Z,26.90
2022-08-01T07:21:40.463Z,26.90
2022-08-01T07:24:37.093Z,26.90
2022-08-01T07:27:26.305Z,27.00
2022-08-01T07:30:14.911Z,27.00
2022-08-01T07:33:02.644Z,27.00
2022-08-01T07:35:49.800Z,27.10
2022-08-01T07:38:37.012Z,27.10
2022-08-01T07:41:45.476Z,27.10
2022-08-01T07:44:33.140Z,27.10
2022-08-01T07:47:26.315Z,27.10
2022-08-01T07:50:14.642Z,27.10
2022-08-01T07:53:01.875Z,27.20
2022-08-01T07:55:49.949Z,27.20
2022-08-01T07:58:37.643Z,27.20
2022-08-01T08:01:26.552Z,27.20
2022-08-01T08:04:13.729Z,27.20
2022-08-01T08:07:01.401Z,27.30
2022-08-01T08:09:51.190Z,27.30
2022-08-01T08:12:39.767Z,27.30
2022-08-01T08:15:27.064Z,27.30
2022-08-01T08:18:15.553Z,27.30
2022-08-01T08:21:06.677Z,27.30
2022-08-01T08:24:11.215Z,27.40
2022-08-01T08:27:01.817Z,27.40
2022-08-01T08:29:49.072Z,27.40
2022-08-01T08:32:36.567Z,27.40
2022-08-01T08:35:40.407Z,27.40
2022-08-01T08:38:32.995Z,27.40
2022-08-01T08:41:21.416Z,27.50
2022-08-01T08:44:10.948Z,27.50
2022-08-01T08:47:00.472Z,27.50
2022-08-01T08:49:48.798Z,27.50
2022-08-01T08:52:41.300Z,27.60
2022-08-01T08:55:30.470Z,27.60
2022-08-01T08:58:20.194Z,27.60
2022-08-01T09:01:09.574Z,27.60
2022-08-01T09:03:57.138Z,27.60
2022-08-01T09:06:44.453Z,27.60
2022-08-01T09:09:33.738Z,27.60
2022-08-01T09:12:21.727Z,27.60
2022-08-01T09:15:10.544Z,27.60
2022-08-01T09:17:57.634Z,27.70
2022-08-01T09:20:44.795Z,27.70
2022-08-01T09:23:35.133Z,27.70
2022-08-01T09:26:32.498Z,27.70
2022-08-01T09:29:37.045Z,27.70
2022-08-01T09:32:26.054Z,27.70
2022-08-01T09:35:30.016Z,27.70
2022-08-01T09:38:21.285Z,27.70
2022-08-01T09:41:09.051Z,27.70
2022-08-01T09:43:58.175Z,27.70
2022-08-01T09:46:56.927Z,27.70
2022-08-01T09:49:50.496Z,27.70
2022-08-01T09:52:41.230Z,27.60
2022-08-01T09:55:28.795Z,27.60
2022-08-01T09:58:16.045Z,27.60
2022-08-01T10:01:08.707Z,27.60
2022-08-01T10:04:15.791Z,27.60
2022-08-01T10:07:10.108Z,27.70
2022-08-01T10:09:57.465Z,27.70
2022-08-01T10:12:45.933Z,27.70
2022-08-01T10:15:37.294Z,27.70
2022-08-01T10:18:27.202Z,27.70
2022-08-01T10:21:15.117Z,27.70
2022-08-01T10:24:04.171Z,27.80
2022-08-01T10:26:55.977Z,27.80
2022-08-01T10:30:05.675Z,27.80
2022-08-01T10:32:55.357Z,27.90
2022-08-01T10:35:47.610Z,28.00
2022-08-01T10:38:37.405Z,28.10
2022-08-01T10:41:26.454Z,28.30
2022-08-01T10:44:15.279Z,28.40
2022-08-01T10:47:09.306Z,28.50
2022-08-01T10:50:06.123Z,28.60
2022-08-01T10:53:16.037Z,28.80
2022-08-01T10:56:07.003Z,28.90
2022-08-01T10:59:06.724Z,28.90
2022-08-01T11:02:00.852Z,28.90
2022-08-01T11:04:57.172Z,29.00
2022-08-01T11:07:50.373Z,29.00
2022-08-01T11:10:44.069Z,29.00
2022-08-01T11:14:03.184Z,28.90
2022-08-01T11:16:50.383Z,28.90
2022-08-01T11:20:09.368Z,28.90
2022-08-01T11:23:28.645Z,28.90
2022-08-01T11:26:18.740Z,28.80
2022-08-01T11:29:22.294Z,28.80
2022-08-01T11:32:29.130Z,28.70
2022-08-01T11:35:17.257Z,28.70
2022-08-01T11:38:25.917Z,28.70
2022-08-01T11:41:14.162Z,28.60
2022-08-01T11:44:05.433Z,28.60
2022-08-01T11:47:00.367Z,28.60
2022-08-01T11:49:56.390Z,28.60
2022-08-01T11:52:46.585Z,28.50
2022-08-01T11:55:36.137Z,28.50
2022-08-01T11:58:29.546Z,28.60
2022-08-01T12:01:21.337Z,28.50
2022-08-01T12:04:09.425Z,28.50
2022-08-01T12:06:56.873Z,28.50
2022-08-01T12:09:44.399Z,28.60
2022-08-01T12:12:33.229Z,28.60
2022-08-01T12:15:23.136Z,28.60
2022-08-01T12:18:11.544Z,28.60
2022-08-01T12:21:06.029Z,28.60
2022-08-01T12:24:03.622Z,28.60
2022-08-01T12:26:50.988Z,28.60
2022-08-01T12:29:42.023Z,28.70
2022-08-01T12:32:35.747Z,28.70
2022-08-01T12:35:27.460Z,28.70
2022-08-01T12:38:19.442Z,28.70
2022-08-01T12:41:12.607Z,28.70
2022-08-01T12:44:00.046Z,28.80
2022-08-01T12:46:47.230Z,28.80
2022-08-01T12:49:35.535Z,28.80
2022-08-01T12:52:26.789Z,28.80
2022-08-01T12:55:18.609Z,28.80
2022-08-01T12:58:13.948Z,28.90
2022-08-01T13:01:08.540Z,28.90
2022-08-01T13:04:05.169Z,28.90
2022-08-01T13:06:56.332Z,28.90
2022-08-01T13:09:53.290Z,28.90
2022-08-01T13:12:42.377Z,28.90
2022-08-01T13:15:33.309Z,28.90
2022-08-01T13:18:30.568Z,28.90
2022-08-01T13:21:19.733Z,28.90
2022-08-01T13:24:10.886Z,29.00
2022-08-01T13:27:04.107Z,29.00
2022-08-01T13:29:53.911Z,29.00
2022-08-01T13:32:41.857Z,29.00
2022-08-01T13:35:29.563Z,29.00
2022-08-01T13:38:16.766Z,29.00
2022-08-01T13:41:03.962Z,29.00
2022-08-01T13:43:57.599Z,29.00
2022-08-01T13:46:49.975Z,29.00
2022-08-01T13:49:40.984Z,29.00
2022-08-01T13:52:28.444Z,29.00
2022-08-01T13:55:15.887Z,29.00
2022-08-01T13:58:03.788Z,29.00
2022-08-01T14:00:52.539Z,29.00
2022-08-01T14:03:39.910Z,29.00
2022-08-01T14:06:27.005Z,29.00
2022-08-01T14:09:17.718Z,29.00
2022-08-01T14:12:06.789Z,29.00
2022-08-01T14:14:55.343Z,29.00
2022-08-01T14:17:47.634Z,29.00
2022-08-01T14:20:35.777Z,29.00
2022-08-01T14:23:23.067Z,29.00
2022-08-01T14:26:12.429Z,28.90
2022-08-01T14:29:00.034Z,29.00
2022-08-01T14:31:47.423Z,28.90
2022-08-01T14:34:36.126Z,28.90
2022-08-01T14:37:23.423Z,29.00
2022-08-01T14:40:16.002Z,28.90
2022-08-01T14:43:07.344Z,29.00
2022-08-01T14:46:13.566Z,29.00
2022-08-01T14:49:01.497Z,29.00
2022-08-01T14:51:49.929Z,29.00
2022-08-01T14:54:37.033Z,29.00
2022-08-01T14:57:24.555Z,29.00
2022-08-01T15:00:14.570Z,29.00
2022-08-01T15:03:01.905Z,28.90
2022-08-01T15:05:49.489Z,28.90
2022-08-01T15:08:38.030Z,29.00
2022-08-01T15:11:25.467Z,29.00
2022-08-01T15:14:38.800Z,28.90
2022-08-01T15:17:30.072Z,29.00
2022-08-01T15:20:17.407Z,29.00
2022-08-01T15:23:05.073Z,28.90
2022-08-01T15:25:53.633Z,28.90
2022-08-01T15:28:41.082Z,28.90
2022-08-01T15:31:28.830Z,28.90
2022-08-01T15:34:16.397Z,28.90
2022-08-01T15:37:04.075Z,28.90
2022-08-01T15:39:51.390Z,28.90
2022-08-01T15:42:47.397Z,28.90
2022-08-01T15:45:51.587Z,28.90
2022-08-01T15:48:40.255Z,28.80
2022-08-01T15:51:27.612Z,28.90
2022-08-01T15:54:15.039Z,28.90
2022-08-01T15:57:02.295Z,28.80
2022-08-01T15:59:51.120Z,28.80
2022-08-01T16:02:38.419Z,28.80
2022-08-01T16:05:25.715Z,28.80
2022-08-01T16:08:13.718Z,28.80
2022-08-01T16:11:00.954Z,28.80
2022-08-01T16:13:48.961Z,28.80
2022-08-01T16:16:37.874Z,28.80
2022-08-01T16:19:25.734Z,28.80
2022-08-01T16:22:13.095Z,28.70
2022-08-01T16:25:00.987Z,28.70
2022-08-01T16:27:48.701Z,28.80
2022-08-01T16:30:36.284Z,28.70
2022-08-01T16:33:54.143Z,28.70
2022-08-01T16:36:32.464Z,28.70
2022-08-01T16:39:23.327Z,28.70
2022-08-01T16:42:11.266Z,28.70
2022-08-01T16:44:59.509Z,28.70
2022-08-01T16:47:46.737Z,28.70
2022-08-01T16:50:35.503Z,28.70
2022-08-01T16:53:24.336Z,28.60
2022-08-01T16:56:11.862Z,28.70
2022-08-01T16:58:59.141Z,28.70
2022-08-01T17:02:00.711Z,28.60
2022-08-01T17:04:49.558Z,28.60
2022-08-01T17:07:38.323Z,28.60
2022-08-01T17:10:26.030Z,28.60
2022-08-01T17:13:13.449Z,28.60
2022-08-01T17:16:01.317Z,28.60
2022-08-01T17:18:48.776Z,28.60
2022-08-01T17:21:39.811Z,28.60
2022-08-01T17:24:30.015Z,28.60
2022-08-01T17:27:17.634Z,28.60
2022-08-01T17:30:06.658Z,28.60
2022-08-01T17:32:53.869Z,28.50
2022-08-01T17:35:41.154Z,28.60
2022-08-01T17:38:28.740Z,28.60
2022-08-01T17:41:17.643Z,28.60
2022-08-01T17:44:05.254Z,28.50
2022-08-01T17:46:52.258Z,28.50
2022-08-01T17:49:54.743Z,28.50
2022-08-01T17:52:42.215Z,28.50
2022-08-01T17:55:56.251Z,28.50
2022-08-01T17:58:51.256Z,28.50
2022-08-01T18:01:45.049Z,28.50
2022-08-01T18:04:33.888Z,28.50
2022-08-01T18:07:22.609Z,28.50
2022-08-01T18:10:30.291Z,28.50
2022-08-01T18:13:18.383Z,28.50
2022-08-01T18:16:12.968Z,28.50
2022-08-01T18:19:00.650Z,28.50
2022-08-01T18:21:48.318Z,28.40
2022-08-01T18:24:35.757Z,28.50
2022-08-01T18:27:22.840Z,28.50
2022-08-01T18:30:10.697Z,28.40
2022-08-01T18:32:59.970Z,28.40
2022-08-01T18:35:52.248Z,28.40
2022-08-01T18:38:44.501Z,28.40
2022-08-01T18:41:32.213Z,28.40
2022-08-01T18:44:19.852Z,28.40
2022-08-01T18:47:07.623Z,28.40
2022-08-01T18:49:56.545Z,28.40
2022-08-01T18:52:43.850Z,28.40
2022-08-01T18:55:31.045Z,28.40
2022-08-01T18:58:18.500Z,28.30
2022-08-01T19:01:06.227Z,28.30
2022-08-01T19:03:53.474Z,28.40
2022-08-01T19:06:42.302Z,28.30
2022-08-01T19:09:29.727Z,28.30
2022-08-01T19:12:17.119Z,28.30
2022-08-01T19:15:05.664Z,28.30
2022-08-01T19:17:53.010Z,28.30
2022-08-01T19:20:42.669Z,28.20
2022-08-01T19:23:48.414Z,28.30
2022-08-01T19:26:37.381Z,28.20
2022-08-01T19:29:35.423Z,28.20
2022-08-01T19:32:26.128Z,28.20
2022-08-01T19:35:16.992Z,28.20
2022-08-01T19:38:05.236Z,28.10
2022-08-01T19:40:54.601Z,28.10
2022-08-01T19:43:46.433Z,28.10
2022-08-01T19:46:34.433Z,28.10
2022-08-01T19:49:23.867Z,28.10
2022-08-01T19:52:11.993Z,28.10
2022-08-01T19:55:00.830Z,28.00
2022-08-01T20:01:00.934Z,28.00
2022-08-01T20:03:51.698Z,28.00
2022-08-01T20:06:43.338Z,28.00
2022-08-01T20:09:33.505Z,27.90
2022-08-01T20:12:23.680Z,27.90
2022-08-01T20:15:13.272Z,27.90
2022-08-01T20:18:02.667Z,27.90
2022-08-01T20:20:51.349Z,27.80
2022-08-01T20:23:41.763Z,27.80
2022-08-01T20:26:31.867Z,27.80
2022-08-01T20:29:22.845Z,27.80
2022-08-01T20:32:11.643Z,27.80
2022-08-01T20:34:59.690Z,27.80
2022-08-01T20:38:06.399Z,27.70
2022-08-01T20:40:56.575Z,27.70
2022-08-01T20:43:44.073Z,27.70
2022-08-01T20:46:31.608Z,27.70
2022-08-01T20:49:21.991Z,27.60
2022-08-01T20:52:12.031Z,27.60
2022-08-01T20:54:59.776Z,27.60
2022-08-01T20:57:53.726Z,27.60
2022-08-01T21:00:42.938Z,27.60
2022-08-01T21:03:39.207Z,27.60
2022-08-01T21:06:42.590Z,27.50
2022-08-01T21:09:39.341Z,27.50
2022-08-01T21:12:29.493Z,27.50
2022-08-01T21:15:26.564Z,27.50
2022-08-01T21:18:16.382Z,27.50
2022-08-01T21:21:05.915Z,27.40
2022-08-01T21:24:06.369Z,27.40
2022-08-01T21:26:55.003Z,27.40
2022-08-01T21:29:43.078Z,27.40
2022-08-01T21:32:31.591Z,27.40
2022-08-01T21:35:20.513Z,27.40
2022-08-01T21:38:09.264Z,27.30
2022-08-01T21:40:57.890Z,27.30
2022-08-01T21:43:48.851Z,27.30
2022-08-01T21:46:36.483Z,27.30
2022-08-01T21:49:24.078Z,27.30
2022-08-01T21:52:18.140Z,27.30
2022-08-01T21:55:22.867Z,27.20
2022-08-01T21:58:35.121Z,27.30
2022-08-01T22:01:51.269Z,27.20
2022-08-01T22:04:46.496Z,27.20
2022-08-01T22:07:37.585Z,27.20
2022-08-01T22:10:26.881Z,27.10
2022-08-01T22:13:15.034Z,27.10
2022-08-01T22:16:05.550Z,27.10
2022-08-01T22:18:53.785Z,27.10
2022-08-01T22:21:41.232Z,27.10
2022-08-01T22:24:29.336Z,27.10
2022-08-01T22:28:06.171Z,27.10
2022-08-01T22:30:32.093Z,27.10
2022-08-01T22:33:21.756Z,27.10
2022-08-01T22:36:09.488Z,27.00
2022-08-01T22:38:56.962Z,27.00
2022-08-01T22:42:02.140Z,27.00
2022-08-01T22:45:04.953Z,27.00
2022-08-01T22:48:06.595Z,27.00
2022-08-01T22:51:08.052Z,27.00
2022-08-01T22:54:05.071Z,27.00
2022-08-01T22:56:56.517Z,26.90
2022-08-01T22:59:50.730Z,26.90
2022-08-01T23:02:42.238Z,26.90
2022-08-01T23:05:31.857Z,26.80
2022-08-01T23:08:22.271Z,26.80
2022-08-01T23:11:09.661Z,26.80
2022-08-01T23:14:00.183Z,26.80
2022-08-01T23:16:49.414Z,26.80
2022-08-01T23:19:39.414Z,26.80
2022-08-01T23:22:33.630Z,26.80
2022-08-01T23:25:22.305Z,26.80
2022-08-01T23:28:10.391Z,26.80
2022-08-01T23:30:58.447Z,26.80
2022-08-01T23:33:45.926Z,26.70
2022-08-01T23:36:33.011Z,26.70
2022-08-01T23:39:20.340Z,26.70
2022-08-01T23:42:10.094Z,26.70
2022-08-01T23:44:57.596Z,26.70
2022-08-01T23:47:44.836Z,26.70
2022-08-01T23:50:31.931Z,26.70
2022-08-01T23:53:19.435Z,26.70
2022-08-01T23:56:08.215Z,26.60
2022-08-01T23:58:56.957Z,26.60
