createdAt,value
2017-10-07T00:00:13.215Z,16.17
2017-10-07T00:02:40.623Z,28.13
2017-10-07T00:05:08.802Z,20.90
2017-10-07T00:07:36.211Z,29.77
2017-10-07T00:10:03.623Z,25.10
2017-10-07T00:12:31.046Z,26.13
2017-10-07T00:14:58.466Z,35.70
2017-10-07T00:17:25.875Z,24.20
2017-10-07T00:19:53.303Z,29.90
2017-10-07T00:22:22.406Z,21.37
2017-10-07T00:24:50.605Z,18.40
2017-10-07T00:27:18.778Z,23.80
2017-10-07T00:29:47.000Z,24.93
2017-10-07T00:32:14.414Z,26.23
2017-10-07T00:34:41.845Z,31.27
2017-10-07T00:37:09.269Z,24.80
2017-10-07T00:39:36.677Z,24.10
2017-10-07T00:42:04.086Z,20.90
2017-10-07T00:44:31.508Z,19.23
2017-10-07T00:46:58.958Z,33.13
2017-10-07T00:49:26.367Z,27.43
2017-10-07T00:51:55.290Z,22.30
2017-10-07T00:54:22.699Z,32.93
2017-10-07T00:56:50.142Z,25.10
2017-10-07T00:59:17.553Z,22.57
2017-10-07T01:01:45.775Z,31.80
2017-10-07T01:04:13.199Z,22.93
2017-10-07T01:06:40.623Z,19.90
2017-10-07T01:09:08.798Z,23.03
2017-10-07T01:11:36.980Z,27.93
2017-10-07T01:14:05.168Z,29.97
2017-10-07T01:16:33.345Z,25.63
2017-10-07T01:19:00.758Z,28.93
2017-10-07T01:21:28.176Z,26.83
2017-10-07T01:23:55.607Z,23.43
2017-10-07T01:26:23.018Z,25.90
2017-10-07T01:28:50.435Z,25.50
2017-10-07T01:31:17.864Z,24.83
2017-10-07T01:33:46.029Z,20.60
2017-10-07T01:36:14.214Z,30.00
2017-10-07T01:38:42.399Z,24.53
2017-10-07T01:41:09.814Z,22.40
2017-10-07T01:43:37.233Z,34.72
2017-10-07T01:46:04.647Z,21.50
2017-10-07T01:48:32.822Z,19.90
2017-10-07T01:51:01.019Z,20.23
2017-10-07T01:53:28.436Z,20.43
2017-10-07T01:55:55.845Z,16.70
2017-10-07T01:58:23.272Z,16.63
2017-10-07T02:00:51.435Z,11.37
2017-10-07T02:03:19.620Z,11.63
2017-10-07T02:05:47.032Z,17.33
2017-10-07T02:08:14.446Z,13.27
2017-10-07T02:10:41.862Z,16.07
2017-10-07T02:13:09.289Z,16.35
2017-10-07T02:15:36.744Z,11.13
2017-10-07T02:18:04.151Z,12.02
2017-10-07T02:20:31.568Z,15.00
2017-10-07T02:22:58.999Z,14.48
2017-10-07T02:25:26.419Z,26.40
2017-10-07T02:27:53.831Z,21.40
2017-10-07T02:30:21.256Z,17.57
2017-10-07T02:32:48.670Z,16.13
2017-10-07T02:35:16.842Z,9.83
2017-10-07T02:37:45.458Z,13.27
2017-10-07T02:40:12.875Z,22.20
2017-10-07T02:42:40.367Z,16.80
2017-10-07T02:45:07.790Z,20.17
2017-10-07T02:47:35.206Z,17.30
2017-10-07T02:50:02.623Z,14.93
2017-10-07T02:52:30.802Z,18.77
2017-10-07T02:54:58.228Z,10.23
2017-10-07T02:57:25.648Z,16.97
2017-10-07T02:59:53.986Z,15.87
2017-10-07T03:02:21.402Z,14.33
2017-10-07T03:04:48.938Z,14.43
2017-10-07T03:07:16.378Z,11.90
2017-10-07T03:09:43.789Z,16.20
2017-10-07T03:12:11.286Z,14.20
2017-10-07T03:14:38.707Z,21.27
2017-10-07T03:17:06.122Z,13.63
2017-10-07T03:19:33.538Z,14.27
2017-10-07T03:22:00.962Z,19.43
2017-10-07T03:24:28.373Z,16.40
2017-10-07T03:26:55.786Z,18.80
2017-10-07T03:29:24.896Z,17.77
2017-10-07T03:31:53.086Z,14.37
2017-10-07T03:34:21.071Z,19.83
2017-10-07T03:36:48.488Z,15.60
2017-10-07T03:39:16.670Z,18.30
2017-10-07T03:41:44.099Z,13.17
2017-10-07T03:44:11.507Z,13.73
2017-10-07T03:46:38.919Z,21.40
2017-10-07T03:49:07.256Z,15.87
2017-10-07T03:51:34.676Z,11.23
2017-10-07T03:54:02.091Z,17.40
2017-10-07T03:56:29.502Z,11.23
2017-10-07T03:58:56.918Z,19.00
2017-10-07T04:01:25.718Z,19.10
2017-10-07T04:03:54.819Z,20.17
2017-10-07T04:06:22.999Z,13.57
2017-10-07T04:08:50.412Z,14.57
2017-10-07T04:11:17.840Z,14.43
2017-10-07T04:13:45.260Z,13.23
2017-10-07T04:16:13.443Z,18.43
2017-10-07T04:18:40.876Z,11.03
2017-10-07T04:21:09.099Z,9.93
2017-10-07T04:23:36.503Z,10.50
2017-10-07T04:26:04.691Z,24.33
2017-10-07T04:28:32.876Z,7.77
2017-10-07T04:31:00.302Z,15.80
2017-10-07T04:33:27.711Z,13.23
2017-10-07T04:35:56.246Z,17.45
2017-10-07T04:38:25.347Z,13.53
2017-10-07T04:40:53.530Z,12.90
2017-10-07T04:43:21.702Z,7.83
2017-10-07T04:45:49.878Z,12.07
2017-10-07T04:48:18.059Z,9.97
2017-10-07T04:50:45.471Z,14.80
2017-10-07T04:53:12.874Z,10.80
2017-10-07T04:55:40.282Z,7.33
2017-10-07T04:58:07.698Z,9.23
2017-10-07T05:00:35.136Z,6.63
2017-10-07T05:03:02.574Z,7.63
2017-10-07T05:05:29.983Z,9.63
2017-10-07T05:07:57.399Z,7.80
2017-10-07T05:10:26.494Z,12.30
2017-10-07T05:12:54.666Z,6.50
2017-10-07T05:15:22.094Z,5.67
2017-10-07T05:17:49.511Z,5.87
2017-10-07T05:20:16.915Z,5.60
2017-10-07T05:22:44.331Z,12.83
2017-10-07T05:25:11.761Z,12.47
2017-10-07T05:27:39.922Z,12.37
2017-10-07T05:30:07.339Z,6.87
2017-10-07T05:32:34.786Z,7.70
2017-10-07T05:35:02.194Z,8.53
2017-10-07T05:37:29.639Z,11.53
2017-10-07T05:39:57.811Z,12.50
2017-10-07T05:42:27.158Z,9.40
2017-10-07T05:44:54.575Z,12.27
2017-10-07T05:47:21.996Z,8.40
2017-10-07T05:49:49.395Z,10.60
2017-10-07T05:52:16.826Z,9.70
2017-10-07T05:54:44.230Z,12.23
2017-10-07T05:57:11.655Z,12.60
2017-10-07T05:59:39.130Z,14.20
2017-10-07T06:02:06.546Z,12.83
2017-10-07T06:04:33.958Z,17.13
2017-10-07T06:07:01.382Z,19.00
2017-10-07T06:09:28.798Z,22.80
2017-10-07T06:11:57.715Z,25.88
2017-10-07T06:14:26.832Z,21.03
2017-10-07T06:16:54.242Z,16.47
2017-10-07T06:19:21.646Z,20.43
2017-10-07T06:21:49.074Z,15.17
2017-10-07T06:24:17.263Z,15.97
2017-10-07T06:26:44.675Z,19.30
2017-10-07T06:29:12.087Z,17.40
2017-10-07T06:31:39.502Z,23.43
2017-10-07T06:34:06.910Z,15.57
2017-10-07T06:36:34.334Z,14.40
2017-10-07T06:39:02.519Z,28.43
2017-10-07T06:41:29.940Z,16.80
2017-10-07T06:43:58.247Z,20.58
2017-10-07T06:46:25.673Z,16.43
2017-10-07T06:48:53.091Z,15.50
2017-10-07T06:51:20.502Z,11.30
2017-10-07T06:53:48.682Z,22.10
2017-10-07T06:56:16.866Z,15.50
2017-10-07T06:58:44.275Z,13.20
2017-10-07T07:01:11.690Z,19.97
2017-10-07T07:03:39.111Z,13.73
2017-10-07T07:06:07.303Z,11.63
2017-10-07T07:08:34.720Z,17.83
2017-10-07T07:11:02.139Z,25.23
2017-10-07T07:13:29.558Z,14.00
2017-10-07T07:15:58.666Z,22.60
2017-10-07T07:18:26.087Z,15.20
2017-10-07T07:20:53.502Z,16.80
2017-10-07T07:23:20.928Z,21.60
2017-10-07T07:25:49.134Z,18.93
2017-10-07T07:28:16.557Z,16.03
2017-10-07T07:30:44.735Z,12.93
2017-10-07T07:33:12.165Z,20.63
2017-10-07T07:35:39.581Z,19.60
2017-10-07T07:38:06.994Z,23.40
2017-10-07T07:40:35.184Z,11.70
2017-10-07T07:43:02.755Z,20.97
2017-10-07T07:45:30.181Z,17.73
2017-10-07T07:47:59.274Z,18.67
2017-10-07T07:50:27.472Z,12.73
2017-10-07T07:52:54.893Z,22.63
2017-10-07T07:55:22.310Z,16.40
2017-10-07T07:57:49.749Z,17.97
2017-10-07T08:00:17.163Z,18.40
2017-10-07T08:02:45.446Z,17.83
2017-10-07T08:05:13.645Z,19.83
2017-10-07T08:07:41.070Z,19.73
2017-10-07T08:10:09.250Z,21.90
2017-10-07T08:12:37.438Z,24.50
2017-10-07T08:15:06.150Z,19.13
2017-10-07T08:17:33.585Z,26.77
2017-10-07T08:20:01.007Z,19.23
2017-10-07T08:22:29.919Z,15.63
2017-10-07T08:24:59.023Z,22.73
2017-10-07T08:27:26.905Z,18.87
2017-10-07T08:29:54.302Z,18.47
2017-10-07T08:32:21.727Z,25.77
2017-10-07T08:34:49.148Z,20.43
2017-10-07T08:37:17.353Z,17.93
2017-10-07T08:39:44.807Z,20.03
2017-10-07T08:42:12.223Z,18.63
2017-10-07T08:44:40.401Z,22.50
2017-10-07T08:47:08.608Z,21.90
2017-10-07T08:49:36.026Z,27.20
2017-10-07T08:52:04.228Z,21.13
2017-10-07T08:54:31.685Z,17.43
2017-10-07T08:56:59.627Z,23.73
2017-10-07T08:59:27.847Z,18.13
2017-10-07T09:01:55.839Z,27.00
2017-10-07T09:04:23.263Z,21.30
2017-10-07T09:06:50.682Z,16.00
2017-10-07T09:09:18.870Z,18.50
2017-10-07T09:11:47.079Z,18.57
2017-10-07T09:14:14.513Z,16.37
2017-10-07T09:16:41.927Z,21.17
2017-10-07T09:19:10.126Z,17.67
2017-10-07T09:21:38.298Z,26.83
2017-10-07T09:24:06.522Z,19.90
2017-10-07T09:26:33.955Z,16.90
2017-10-07T09:29:01.378Z,20.20
2017-10-07T09:31:28.788Z,25.80
2017-10-07T09:33:56.220Z,18.60
2017-10-07T09:36:23.642Z,19.20
2017-10-07T09:38:51.830Z,21.90
2017-10-07T09:41:20.068Z,23.53
2017-10-07T09:43:47.509Z,23.90
2017-10-07T09:46:14.943Z,21.03
2017-10-07T09:48:42.358Z,17.77
2017-10-07T09:51:10.542Z,22.77
2017-10-07T09:53:38.748Z,18.57
2017-10-07T09:56:06.207Z,19.90
2017-10-07T09:58:33.606Z,17.93
2017-10-07T10:01:01.036Z,19.13
2017-10-07T10:03:28.457Z,16.10
2017-10-07T10:05:55.922Z,27.87
2017-10-07T10:08:23.357Z,22.23
2017-10-07T10:10:51.534Z,15.97
2017-10-07T10:13:18.982Z,17.20
2017-10-07T10:15:47.171Z,17.17
2017-10-07T10:18:14.603Z,21.03
2017-10-07T10:20:42.789Z,16.23
2017-10-07T10:23:10.966Z,22.00
2017-10-07T10:25:39.179Z,13.67
2017-10-07T10:28:06.582Z,15.07
2017-10-07T10:30:34.775Z,24.80
2017-10-07T10:33:02.951Z,17.60
2017-10-07T10:35:32.068Z,17.20
2017-10-07T10:37:59.483Z,15.60
2017-10-07T10:40:27.671Z,17.50
2017-10-07T10:42:55.078Z,16.93
2017-10-07T10:45:22.507Z,15.90
2017-10-07T10:47:49.922Z,12.70
2017-10-07T10:50:18.145Z,11.43
2017-10-07T10:52:45.559Z,21.20
2017-10-07T10:55:13.743Z,15.60
2017-10-07T10:57:41.159Z,14.77
2017-10-07T11:00:08.577Z,16.07
2017-10-07T11:02:35.995Z,13.53
2017-10-07T11:05:04.197Z,14.10
2017-10-07T11:07:32.646Z,18.40
2017-10-07T11:10:01.756Z,13.50
2017-10-07T11:12:29.935Z,16.87
2017-10-07T11:14:57.352Z,14.53
2017-10-07T11:17:24.779Z,11.90
2017-10-07T11:19:52.204Z,13.57
2017-10-07T11:22:20.411Z,12.73
2017-10-07T11:24:47.826Z,15.90
2017-10-07T11:27:15.250Z,12.37
2017-10-07T11:29:44.167Z,12.17
2017-10-07T11:32:12.367Z,10.50
2017-10-07T11:34:39.774Z,14.07
2017-10-07T11:37:07.199Z,9.90
2017-10-07T11:39:34.605Z,8.63
2017-10-07T11:42:03.286Z,12.35
2017-10-07T11:44:32.392Z,18.00
2017-10-07T11:46:59.802Z,8.10
2017-10-07T11:49:27.214Z,11.20
2017-10-07T11:51:54.634Z,4.73
2017-10-07T11:54:22.046Z,9.87
2017-10-07T11:56:49.502Z,10.60
2017-10-07T11:59:16.928Z,6.53
2017-10-07T12:01:45.091Z,12.07
2017-10-07T12:04:13.268Z,8.17
2017-10-07T12:06:41.468Z,8.90
2017-10-07T12:09:08.907Z,7.07
2017-10-07T12:11:36.366Z,10.40
2017-10-07T12:14:03.791Z,11.90
2017-10-07T12:16:31.201Z,12.20
2017-10-07T12:18:58.622Z,11.80
2017-10-07T12:21:26.799Z,8.00
2017-10-07T12:23:54.980Z,6.03
2017-10-07T12:26:23.160Z,17.13
2017-10-07T12:28:51.348Z,9.60
2017-10-07T12:31:18.750Z,9.60
2017-10-07T12:33:46.234Z,9.00
2017-10-07T12:36:14.434Z,7.37
2017-10-07T12:38:41.853Z,10.97
2017-10-07T12:41:10.042Z,14.00
2017-10-07T12:43:38.228Z,9.60
2017-10-07T12:46:05.731Z,11.10
2017-10-07T12:48:34.259Z,9.50
2017-10-07T12:51:01.671Z,10.83
2017-10-07T12:53:29.115Z,9.50
2017-10-07T12:55:56.556Z,13.70
2017-10-07T12:58:23.957Z,9.13
2017-10-07T13:00:51.381Z,13.63
2017-10-07T13:03:18.779Z,8.20
2017-10-07T13:05:47.022Z,8.25
2017-10-07T13:08:14.483Z,18.45
2017-10-07T13:10:41.882Z,4.30
2017-10-07T13:13:09.318Z,6.97
2017-10-07T13:15:37.490Z,6.33
2017-10-07T13:18:05.674Z,4.20
2017-10-07T13:20:34.767Z,5.10
2017-10-07T13:23:03.870Z,10.03
2017-10-07T13:25:32.051Z,5.50
2017-10-07T13:27:59.470Z,5.33
2017-10-07T13:30:26.896Z,9.90
2017-10-07T13:32:54.301Z,4.07
2017-10-07T13:35:22.497Z,5.00
2017-10-07T13:37:49.910Z,2.70
2017-10-07T13:40:17.338Z,5.80
2017-10-07T13:42:44.767Z,4.77
2017-10-07T13:45:12.182Z,3.30
2017-10-07T13:47:39.610Z,6.37
2017-10-07T13:50:07.023Z,3.37
2017-10-07T13:52:34.542Z,1.93
2017-10-07T13:55:02.206Z,4.97
2017-10-07T13:57:29.633Z,1.73
2017-10-07T13:59:57.044Z,5.20
2017-10-07T14:02:25.231Z,3.20
2017-10-07T14:04:52.656Z,2.90
2017-10-07T14:07:20.058Z,1.53
2017-10-07T14:09:47.477Z,3.63
2017-10-07T14:12:15.663Z,3.67
2017-10-07T14:14:43.068Z,1.40
2017-10-07T14:17:10.508Z,1.63
2017-10-07T14:19:37.908Z,3.73
2017-10-07T14:22:05.342Z,1.90
2017-10-07T14:24:32.759Z,3.13
2017-10-07T14:27:00.167Z,3.53
2017-10-07T14:29:27.694Z,2.20
2017-10-07T14:31:55.110Z,3.13
2017-10-07T14:34:23.289Z,4.40
2017-10-07T14:36:50.725Z,3.40
2017-10-07T14:39:18.148Z,2.37
2017-10-07T14:41:45.558Z,3.30
2017-10-07T14:44:13.754Z,2.03
2017-10-07T14:46:41.170Z,3.67
2017-10-07T14:49:09.365Z,4.83
2017-10-07T14:51:37.531Z,2.50
2017-10-07T14:54:06.416Z,2.60
2017-10-07T14:56:35.522Z,2.00
2017-10-07T14:59:03.687Z,2.60
2017-10-07T15:01:31.874Z,1.43
2017-10-07T15:03:59.293Z,1.80
2017-10-07T15:06:26.717Z,2.60
2017-10-07T15:08:54.141Z,1.40
2017-10-07T15:11:22.339Z,2.10
2017-10-07T15:13:49.743Z,7.23
2017-10-07T15:16:17.923Z,2.70
2017-10-07T15:18:46.121Z,4.60
2017-10-07T15:21:14.293Z,1.93
2017-10-07T15:23:41.962Z,2.83
2017-10-07T15:26:09.362Z,2.83
2017-10-07T15:28:36.782Z,1.83
2017-10-07T15:31:04.239Z,1.60
2017-10-07T15:33:31.652Z,1.60
2017-10-07T15:35:59.896Z,2.20
2017-10-07T15:38:27.323Z,3.30
2017-10-07T15:40:54.771Z,1.60
2017-10-07T15:43:22.192Z,2.20
2017-10-07T15:45:49.635Z,2.77
2017-10-07T15:48:17.052Z,1.40
2017-10-07T15:50:44.467Z,3.23
2017-10-07T15:53:12.662Z,1.60
2017-10-07T15:55:40.058Z,3.20
2017-10-07T15:58:07.484Z,1.70
2017-10-07T16:00:34.886Z,2.07
2017-10-07T16:03:03.799Z,1.83
2017-10-07T16:05:31.978Z,2.07
2017-10-07T16:08:00.271Z,2.47
2017-10-07T16:10:27.683Z,1.53
2017-10-07T16:12:55.107Z,1.60
2017-10-07T16:15:22.525Z,3.57
2017-10-07T16:17:50.698Z,2.10
2017-10-07T16:20:18.127Z,2.27
2017-10-07T16:22:45.542Z,1.80
2017-10-07T16:25:13.206Z,2.43
2017-10-07T16:27:40.630Z,1.97
2017-10-07T16:30:08.798Z,2.97
2017-10-07T16:32:37.911Z,4.10
2017-10-07T16:35:05.333Z,1.83
2017-10-07T16:37:32.763Z,2.20
2017-10-07T16:40:00.238Z,2.30
2017-10-07T16:42:27.652Z,2.40
2017-10-07T16:44:55.065Z,4.70
2017-10-07T16:47:23.243Z,2.40
2017-10-07T16:49:51.415Z,2.10
2017-10-07T16:52:19.594Z,2.60
2017-10-07T16:54:47.791Z,2.83
2017-10-07T16:57:15.210Z,1.83
2017-10-07T16:59:42.631Z,1.63
2017-10-07T17:02:10.087Z,2.53
2017-10-07T17:04:37.739Z,1.87
2017-10-07T17:07:05.168Z,2.93
2017-10-07T17:09:32.570Z,2.57
2017-10-07T17:11:59.974Z,2.17
2017-10-07T17:14:27.397Z,1.87
2017-10-07T17:16:54.826Z,2.20
2017-10-07T17:19:22.242Z,2.00
2017-10-07T17:21:49.655Z,2.43
2017-10-07T17:24:17.069Z,2.20
2017-10-07T17:26:44.485Z,4.67
2017-10-07T17:29:12.658Z,2.80
2017-10-07T17:31:40.837Z,2.97
2017-10-07T17:34:09.014Z,3.33
2017-10-07T17:36:38.119Z,2.87
2017-10-07T17:39:06.335Z,3.00
2017-10-07T17:41:33.942Z,2.40
2017-10-07T17:44:02.122Z,3.53
2017-10-07T17:46:30.335Z,2.63
2017-10-07T17:48:57.738Z,3.07
2017-10-07T17:51:25.957Z,2.70
2017-10-07T17:53:53.357Z,5.00
2017-10-07T17:56:21.534Z,2.50
2017-10-07T17:58:49.765Z,2.47
2017-10-07T18:01:17.191Z,3.37
2017-10-07T18:03:44.627Z,4.33
2017-10-07T18:06:12.039Z,4.67
2017-10-07T18:08:39.453Z,3.40
2017-10-07T18:11:08.558Z,3.20
2017-10-07T18:13:36.164Z,3.70
2017-10-07T18:16:03.570Z,4.97
2017-10-07T18:18:31.059Z,4.80
2017-10-07T18:20:58.458Z,3.27
2017-10-07T18:23:26.095Z,5.33
2017-10-07T18:25:53.514Z,2.80
2017-10-07T18:28:20.932Z,4.00
2017-10-07T18:30:48.346Z,4.73
2017-10-07T18:33:15.779Z,3.90
2017-10-07T18:35:43.201Z,7.23
2017-10-07T18:38:10.632Z,3.90
2017-10-07T18:40:38.986Z,4.53
2017-10-07T18:43:06.405Z,4.80
2017-10-07T18:45:34.579Z,2.90
2017-10-07T18:48:02.879Z,3.43
2017-10-07T18:50:30.341Z,3.12
2017-10-07T18:52:57.747Z,3.30
2017-10-07T18:55:25.357Z,3.50
2017-10-07T18:57:52.784Z,3.77
2017-10-07T19:00:20.973Z,3.20
2017-10-07T19:02:48.386Z,3.37
2017-10-07T19:05:15.803Z,4.10
2017-10-07T19:07:43.214Z,4.20
2017-10-07T19:10:11.592Z,4.57
2017-10-07T19:12:40.191Z,4.12
2017-10-07T19:15:08.393Z,3.37
2017-10-07T19:17:35.812Z,3.60
2017-10-07T19:20:03.990Z,3.63
2017-10-07T19:22:32.164Z,3.90
2017-10-07T19:25:00.377Z,5.27
2017-10-07T19:27:27.779Z,8.40
2017-10-07T19:29:55.979Z,3.60
2017-10-07T19:32:23.407Z,4.43
2017-10-07T19:34:50.830Z,3.20
2017-10-07T19:37:18.278Z,3.50
2017-10-07T19:39:45.702Z,4.37
2017-10-07T19:42:13.115Z,4.57
2017-10-07T19:44:40.540Z,3.03
2017-10-07T19:47:07.951Z,3.30
2017-10-07T19:49:36.136Z,3.97
2017-10-07T19:52:03.574Z,3.27
2017-10-07T19:54:31.771Z,4.53
2017-10-07T19:56:59.178Z,5.63
2017-10-07T19:59:26.605Z,3.87
2017-10-07T20:01:54.011Z,3.33
2017-10-07T20:04:21.642Z,5.33
2017-10-07T20:06:49.058Z,3.20
2017-10-07T20:09:16.536Z,5.20
2017-10-07T20:11:43.997Z,4.30
2017-10-07T20:14:11.380Z,3.90
2017-10-07T20:16:38.798Z,3.47
2017-10-07T20:19:06.214Z,4.50
2017-10-07T20:21:33.620Z,3.90
2017-10-07T20:24:01.031Z,7.97
2017-10-07T20:26:29.226Z,3.83
2017-10-07T20:28:56.707Z,4.60
2017-10-07T20:31:24.918Z,5.83
2017-10-07T20:33:53.843Z,4.83
2017-10-07T20:36:21.250Z,4.90
2017-10-07T20:38:48.664Z,7.00
2017-10-07T20:41:16.142Z,5.00
2017-10-07T20:43:43.572Z,4.20
2017-10-07T20:46:10.998Z,4.33
2017-10-07T20:48:39.195Z,6.47
2017-10-07T20:51:06.611Z,4.70
2017-10-07T20:53:34.142Z,4.83
2017-10-07T20:56:01.575Z,6.63
2017-10-07T20:58:29.750Z,5.50
2017-10-07T21:00:57.159Z,6.10
2017-10-07T21:03:24.586Z,5.50
2017-10-07T21:05:51.998Z,4.50
2017-10-07T21:08:20.198Z,5.70
2017-10-07T21:23:44.234Z,4.67
2017-10-07T21:26:12.417Z,3.80
2017-10-07T21:28:39.827Z,4.80
2017-10-07T21:31:07.234Z,3.80
2017-10-07T21:33:34.649Z,5.20
2017-10-07T21:36:02.060Z,4.23
2017-10-07T21:38:29.466Z,3.83
2017-10-07T21:40:57.316Z,4.13
2017-10-07T21:43:24.756Z,4.60
2017-10-07T21:45:52.175Z,4.73
2017-10-07T21:48:21.096Z,4.57
2017-10-07T21:50:48.510Z,5.63
2017-10-07T21:53:16.687Z,4.70
2017-10-07T21:55:44.879Z,4.97
2017-10-07T21:58:12.285Z,5.37
2017-10-07T22:00:39.698Z,5.93
2017-10-07T22:03:07.111Z,5.50
2017-10-07T22:05:34.548Z,4.27
2017-10-07T22:08:01.967Z,3.93
2017-10-07T22:10:29.370Z,3.97
2017-10-07T22:12:56.817Z,3.43
2017-10-07T22:15:24.238Z,3.60
2017-10-07T22:17:51.642Z,4.20
2017-10-07T22:20:19.067Z,4.50
2017-10-07T22:22:46.506Z,5.50
2017-10-07T22:25:13.931Z,5.10
2017-10-07T22:27:43.029Z,4.13
2017-10-07T22:30:10.439Z,4.90
2017-10-07T22:32:37.856Z,4.30
2017-10-07T22:35:05.263Z,4.60
2017-10-07T22:37:32.691Z,6.60
2017-10-07T22:40:00.116Z,4.60
2017-10-07T22:42:28.289Z,6.60
2017-10-07T22:44:55.704Z,6.13
2017-10-07T22:47:23.141Z,7.33
2017-10-07T22:49:50.551Z,6.07
2017-10-07T22:52:17.976Z,7.00
2017-10-07T22:54:45.379Z,6.80
2017-10-07T22:57:13.858Z,7.30
2017-10-07T22:59:41.264Z,7.93
2017-10-07T23:02:10.200Z,8.00
2017-10-07T23:04:37.607Z,8.53
2017-10-07T23:07:05.782Z,6.70
2017-10-07T23:09:33.210Z,6.70
2017-10-07T23:12:00.631Z,6.87
2017-10-07T23:14:28.038Z,7.10
2017-10-07T23:16:56.230Z,7.00
2017-10-07T23:19:23.639Z,7.63
2017-10-07T23:21:51.068Z,8.30
2017-10-07T23:24:19.243Z,8.47
2017-10-07T23:26:47.420Z,8.47
2017-10-07T23:29:14.830Z,8.40
2017-10-07T23:31:42.255Z,7.00
2017-10-07T23:34:09.686Z,9.30
2017-10-07T23:36:37.098Z,6.83
2017-10-07T23:39:04.522Z,8.10
2017-10-07T23:41:31.931Z,8.73
2017-10-07T23:43:59.341Z,7.40
2017-10-07T23:46:26.954Z,8.20
2017-10-07T23:48:55.141Z,7.27
2017-10-07T23:51:23.343Z,9.10
2017-10-07T23:53:50.743Z,8.00
2017-10-07T23:56:18.168Z,7.80
2017-10-07T23:58:45.588Z,8.77
