createdAt,value
2017-12-25T00:01:01.979Z,90.10
2017-12-25T00:03:29.502Z,90.20
2017-12-25T00:05:57.035Z,90.30
2017-12-25T00:08:24.540Z,90.20
2017-12-25T00:10:52.050Z,90.00
2017-12-25T00:13:19.519Z,90.00
2017-12-25T00:15:47.066Z,89.50
2017-12-25T00:18:14.534Z,89.50
2017-12-25T00:20:42.021Z,89.90
2017-12-25T00:23:09.510Z,89.70
2017-12-25T00:25:37.002Z,89.40
2017-12-25T00:28:04.477Z,89.10
2017-12-25T00:30:32.730Z,89.40
2017-12-25T00:33:00.219Z,89.40
2017-12-25T00:35:28.466Z,88.80
2017-12-25T00:37:55.978Z,88.90
2017-12-25T00:40:23.446Z,89.00
2017-12-25T00:42:50.907Z,89.20
2017-12-25T00:45:18.406Z,89.50
2017-12-25T00:47:45.897Z,89.20
2017-12-25T00:50:13.369Z,89.10
2017-12-25T00:52:40.839Z,89.00
2017-12-25T00:55:08.341Z,89.00
2017-12-25T00:57:35.838Z,88.90
2017-12-25T01:00:03.290Z,89.10
2017-12-25T01:02:30.789Z,88.80
2017-12-25T01:04:58.254Z,88.50
2017-12-25T01:07:25.761Z,88.70
2017-12-25T01:09:53.231Z,88.70
2017-12-25T01:12:20.739Z,88.40
2017-12-25T01:14:48.218Z,88.70
2017-12-25T01:17:15.684Z,89.50
2017-12-25T01:19:43.950Z,88.70
2017-12-25T01:22:12.185Z,88.90
2017-12-25T01:24:39.714Z,88.90
2017-12-25T01:27:07.182Z,89.00
2017-12-25T01:29:34.701Z,89.10
2017-12-25T01:32:02.937Z,89.00
2017-12-25T01:34:30.461Z,88.90
2017-12-25T01:36:57.940Z,89.30
2017-12-25T01:39:25.399Z,89.40
2017-12-25T01:41:52.912Z,89.60
2017-12-25T01:44:20.378Z,89.50
2017-12-25T01:46:59.792Z,89.60
2017-12-25T01:49:27.245Z,89.70
2017-12-25T01:51:54.722Z,89.80
2017-12-25T01:54:22.210Z,90.00
2017-12-25T01:56:49.732Z,90.00
2017-12-25T02:02:22.929Z,90.00
2017-12-25T02:05:12.120Z,90.10
2017-12-25T02:08:00.479Z,90.30
2017-12-25T02:10:28.779Z,90.40
2017-12-25T02:12:57.009Z,90.40
2017-12-25T02:15:24.498Z,90.40
2017-12-25T02:17:52.757Z,90.30
2017-12-25T02:20:20.258Z,90.30
2017-12-25T02:22:47.750Z,90.40
2017-12-25T02:25:15.266Z,90.40
2017-12-25T02:27:43.499Z,90.50
2017-12-25T02:30:10.959Z,90.40
2017-12-25T02:32:38.454Z,90.40
2017-12-25T02:35:05.933Z,90.40
2017-12-25T02:37:33.488Z,90.40
2017-12-25T02:40:00.918Z,90.30
2017-12-25T02:42:29.174Z,90.40
2017-12-25T02:44:56.670Z,90.40
2017-12-25T02:47:24.136Z,90.40
2017-12-25T02:49:51.652Z,90.50
2017-12-25T02:52:19.119Z,90.40
2017-12-25T02:54:46.580Z,90.40
2017-12-25T02:57:14.839Z,90.60
2017-12-25T02:59:42.315Z,90.60
2017-12-25T03:02:10.575Z,90.70
2017-12-25T03:04:38.799Z,90.60
2017-12-25T03:07:06.272Z,90.60
2017-12-25T03:09:33.829Z,90.50
2017-12-25T03:12:01.281Z,90.40
2017-12-25T03:14:28.790Z,90.60
2017-12-25T03:16:56.258Z,90.70
2017-12-25T03:19:23.758Z,90.80
2017-12-25T03:21:51.255Z,90.80
2017-12-25T03:24:18.737Z,90.90
2017-12-25T03:26:47.007Z,90.80
2017-12-25T03:29:14.476Z,90.80
2017-12-25T03:31:42.733Z,90.70
2017-12-25T03:34:10.207Z,90.70
2017-12-25T03:36:38.479Z,90.60
2017-12-25T03:39:05.967Z,90.60
2017-12-25T03:41:33.431Z,90.60
2017-12-25T03:44:00.930Z,90.70
2017-12-25T03:46:28.386Z,90.70
2017-12-25T03:48:55.857Z,90.70
2017-12-25T03:51:23.341Z,90.60
2017-12-25T03:53:51.588Z,90.60
2017-12-25T03:56:19.074Z,90.60
2017-12-25T03:58:47.324Z,90.70
2017-12-25T04:01:14.818Z,90.70
2017-12-25T04:03:43.486Z,90.70
2017-12-25T04:06:11.750Z,90.60
2017-12-25T04:08:39.246Z,90.60
2017-12-25T04:11:07.462Z,90.70
2017-12-25T04:13:34.989Z,90.70
2017-12-25T04:16:02.444Z,90.60
2017-12-25T04:18:29.922Z,90.50
2017-12-25T04:20:57.410Z,90.50
2017-12-25T04:23:24.920Z,90.60
2017-12-25T04:25:53.186Z,90.50
2017-12-25T04:28:21.426Z,90.60
2017-12-25T04:30:48.940Z,90.60
2017-12-25T04:33:16.442Z,90.70
2017-12-25T04:35:43.920Z,90.50
2017-12-25T04:38:11.398Z,90.60
2017-12-25T04:40:39.655Z,90.70
2017-12-25T04:43:07.158Z,90.70
2017-12-25T04:45:34.640Z,90.50
2017-12-25T04:48:02.087Z,90.70
2017-12-25T04:50:29.617Z,90.80
2017-12-25T04:52:57.844Z,90.60
2017-12-25T04:55:25.338Z,90.60
2017-12-25T04:57:53.586Z,90.40
2017-12-25T05:00:21.062Z,90.40
2017-12-25T05:02:48.555Z,90.40
2017-12-25T05:05:16.023Z,90.40
2017-12-25T05:07:43.519Z,90.30
2017-12-25T05:10:11.006Z,90.20
2017-12-25T05:12:39.299Z,89.70
2017-12-25T05:15:07.516Z,89.60
2017-12-25T05:17:34.997Z,89.60
2017-12-25T05:20:02.502Z,90.00
2017-12-25T05:22:29.958Z,90.20
2017-12-25T05:24:57.466Z,90.20
2017-12-25T05:27:24.921Z,90.20
2017-12-25T05:29:52.386Z,90.10
2017-12-25T05:32:19.886Z,90.40
2017-12-25T05:34:47.360Z,90.40
2017-12-25T05:37:14.847Z,90.30
2017-12-25T05:39:42.311Z,90.10
2017-12-25T05:42:09.838Z,90.20
2017-12-25T05:44:37.311Z,90.00
2017-12-25T05:47:04.802Z,90.20
2017-12-25T05:49:32.320Z,90.10
2017-12-25T05:51:59.782Z,90.00
2017-12-25T05:54:27.287Z,90.10
2017-12-25T05:56:54.747Z,90.10
2017-12-25T05:59:22.211Z,90.00
2017-12-25T06:01:50.484Z,89.90
2017-12-25T06:04:18.750Z,89.90
2017-12-25T06:06:46.251Z,89.90
2017-12-25T06:09:13.743Z,89.70
2017-12-25T06:11:41.219Z,89.60
2017-12-25T06:14:08.762Z,89.50
2017-12-25T06:16:36.941Z,89.70
2017-12-25T06:19:04.443Z,89.80
2017-12-25T06:21:32.696Z,89.70
2017-12-25T06:24:00.159Z,89.60
2017-12-25T06:26:27.646Z,89.30
2017-12-25T06:28:55.858Z,89.50
2017-12-25T06:31:23.361Z,89.50
2017-12-25T06:33:52.322Z,88.90
2017-12-25T06:36:19.826Z,88.90
2017-12-25T06:38:47.307Z,89.00
2017-12-25T06:41:14.805Z,89.00
2017-12-25T06:43:42.298Z,89.20
2017-12-25T06:46:10.530Z,88.30
2017-12-25T06:48:38.010Z,88.30
2017-12-25T06:51:05.520Z,88.30
2017-12-25T06:53:32.985Z,86.80
2017-12-25T06:56:00.500Z,88.50
2017-12-25T06:58:27.961Z,88.40
2017-12-25T07:00:56.207Z,87.80
2017-12-25T07:03:23.693Z,87.80
2017-12-25T07:05:51.202Z,87.60
2017-12-25T07:08:18.663Z,88.10
2017-12-25T07:10:46.132Z,87.80
2017-12-25T07:13:13.634Z,87.00
2017-12-25T07:15:41.890Z,86.80
2017-12-25T07:18:09.399Z,86.80
2017-12-25T07:20:36.867Z,86.30
2017-12-25T07:23:04.315Z,86.70
2017-12-25T07:25:31.809Z,86.60
2017-12-25T07:27:59.399Z,87.10
2017-12-25T07:30:27.688Z,86.70
2017-12-25T07:32:55.130Z,86.60
2017-12-25T07:35:23.354Z,86.90
2017-12-25T07:37:50.858Z,86.90
2017-12-25T07:40:18.323Z,87.00
2017-12-25T07:42:46.547Z,86.60
2017-12-25T07:45:14.036Z,86.60
2017-12-25T07:47:41.525Z,87.20
2017-12-25T07:50:09.774Z,87.60
2017-12-25T07:52:37.245Z,87.60
2017-12-25T07:55:04.747Z,86.90
2017-12-25T07:57:32.207Z,88.10
2017-12-25T07:59:59.699Z,87.80
2017-12-25T08:02:27.179Z,87.70
2017-12-25T08:04:54.631Z,87.20
2017-12-25T08:07:22.124Z,87.50
2017-12-25T08:09:49.611Z,87.70
2017-12-25T08:12:17.062Z,87.40
2017-12-25T08:14:44.554Z,87.40
2017-12-25T08:17:12.049Z,87.90
2017-12-25T08:19:40.303Z,88.10
2017-12-25T08:22:07.752Z,88.10
2017-12-25T08:24:35.279Z,88.10
2017-12-25T08:27:02.750Z,87.50
2017-12-25T08:29:30.211Z,88.40
2017-12-25T08:31:57.706Z,88.20
2017-12-25T08:34:25.945Z,87.50
2017-12-25T08:36:53.444Z,87.50
2017-12-25T08:39:21.669Z,87.70
2017-12-25T08:41:49.178Z,87.70
2017-12-25T08:44:17.445Z,88.10
2017-12-25T08:46:44.922Z,88.10
2017-12-25T08:49:13.197Z,88.20
2017-12-25T08:51:41.431Z,87.50
2017-12-25T08:54:08.913Z,87.50
2017-12-25T08:56:37.195Z,88.60
2017-12-25T08:59:04.668Z,88.50
2017-12-25T09:01:32.919Z,89.00
2017-12-25T09:04:00.406Z,89.00
2017-12-25T09:06:28.683Z,87.90
2017-12-25T09:08:56.939Z,87.70
2017-12-25T09:11:24.396Z,87.70
2017-12-25T09:13:51.897Z,88.00
2017-12-25T09:16:19.359Z,88.20
2017-12-25T09:18:46.859Z,88.20
2017-12-25T09:21:14.335Z,87.70
2017-12-25T09:23:46.250Z,87.80
2017-12-25T09:26:13.749Z,87.60
2017-12-25T09:28:41.243Z,87.90
2017-12-25T09:31:08.729Z,87.50
2017-12-25T09:33:36.182Z,88.10
2017-12-25T09:36:03.666Z,88.00
2017-12-25T09:38:31.167Z,87.10
2017-12-25T09:40:59.416Z,88.00
2017-12-25T09:43:26.903Z,88.00
2017-12-25T09:45:55.163Z,87.40
2017-12-25T09:48:23.410Z,87.60
2017-12-25T09:50:50.903Z,87.60
2017-12-25T09:53:19.209Z,87.40
2017-12-25T09:55:46.668Z,87.40
2017-12-25T09:58:14.133Z,86.90
2017-12-25T10:00:41.632Z,86.40
2017-12-25T10:03:09.095Z,86.80
2017-12-25T10:05:37.379Z,87.20
2017-12-25T10:08:04.841Z,87.10
2017-12-25T10:10:32.319Z,87.50
2017-12-25T10:13:00.582Z,87.40
2017-12-25T10:15:28.054Z,87.40
2017-12-25T10:17:56.303Z,86.90
2017-12-25T10:20:23.813Z,86.90
2017-12-25T10:22:51.289Z,86.60
2017-12-25T10:25:18.790Z,86.80
2017-12-25T10:27:47.052Z,87.70
2017-12-25T10:30:14.534Z,87.60
2017-12-25T10:32:42.766Z,86.90
2017-12-25T10:35:10.271Z,86.80
2017-12-25T10:37:38.541Z,87.10
2017-12-25T10:40:06.777Z,87.20
2017-12-25T10:42:34.263Z,87.20
2017-12-25T10:45:01.751Z,86.80
2017-12-25T10:47:29.242Z,86.70
2017-12-25T10:49:56.720Z,87.00
2017-12-25T10:52:24.230Z,87.10
2017-12-25T10:54:51.745Z,87.30
2017-12-25T10:57:19.226Z,87.30
2017-12-25T10:59:47.507Z,86.90
2017-12-25T11:02:14.967Z,86.90
2017-12-25T11:04:43.238Z,86.80
2017-12-25T11:07:11.508Z,86.60
2017-12-25T11:09:38.970Z,86.60
2017-12-25T11:12:07.238Z,86.20
2017-12-25T11:14:34.756Z,86.20
2017-12-25T11:17:02.239Z,85.90
2017-12-25T11:19:29.718Z,85.90
2017-12-25T11:21:57.220Z,86.00
2017-12-25T11:24:24.718Z,86.30
2017-12-25T11:26:52.244Z,86.50
2017-12-25T11:29:19.699Z,86.20
2017-12-25T11:31:47.175Z,85.80
2017-12-25T11:34:14.668Z,84.70
2017-12-25T11:36:42.126Z,85.20
2017-12-25T11:39:09.615Z,84.50
2017-12-25T11:41:37.087Z,84.50
2017-12-25T11:44:04.591Z,84.70
2017-12-25T11:46:32.074Z,84.70
2017-12-25T11:49:00.343Z,84.70
2017-12-25T11:51:27.858Z,84.70
2017-12-25T11:53:55.363Z,84.10
2017-12-25T11:56:22.851Z,84.40
2017-12-25T11:58:50.463Z,83.60
2017-12-25T12:01:17.970Z,83.50
2017-12-25T12:03:46.184Z,83.00
2017-12-25T12:06:13.660Z,83.00
2017-12-25T12:08:41.161Z,84.10
2017-12-25T12:11:08.638Z,82.10
2017-12-25T12:13:36.137Z,82.70
2017-12-25T12:16:03.629Z,83.00
2017-12-25T12:18:31.863Z,83.40
2017-12-25T12:20:59.366Z,83.40
2017-12-25T12:23:27.612Z,83.00
2017-12-25T12:25:55.114Z,83.00
2017-12-25T12:28:22.571Z,83.40
2017-12-25T12:30:50.027Z,82.80
2017-12-25T12:33:17.527Z,83.20
2017-12-25T12:35:44.985Z,83.20
2017-12-25T12:38:12.494Z,83.90
2017-12-25T12:40:40.727Z,83.40
2017-12-25T12:43:08.226Z,83.40
2017-12-25T12:45:35.704Z,84.00
2017-12-25T12:48:03.207Z,83.40
2017-12-25T12:50:30.699Z,83.80
2017-12-25T12:52:58.951Z,83.70
2017-12-25T12:55:26.475Z,83.70
2017-12-25T12:57:53.944Z,83.80
2017-12-25T13:00:21.497Z,84.30
2017-12-25T13:02:48.931Z,83.70
2017-12-25T13:05:16.422Z,83.90
2017-12-25T13:07:43.931Z,84.20
2017-12-25T13:10:12.162Z,84.10
2017-12-25T13:12:39.666Z,84.10
2017-12-25T13:15:07.890Z,83.40
2017-12-25T13:17:35.399Z,83.40
2017-12-25T13:20:03.630Z,83.20
2017-12-25T13:22:31.109Z,83.20
2017-12-25T13:24:58.610Z,82.60
2017-12-25T13:27:26.074Z,83.90
2017-12-25T13:29:53.547Z,84.60
2017-12-25T13:32:21.052Z,83.90
2017-12-25T13:34:48.519Z,83.50
2017-12-25T13:37:16.801Z,83.70
2017-12-25T13:39:45.023Z,83.20
2017-12-25T13:42:12.487Z,83.20
2017-12-25T13:44:39.988Z,83.30
2017-12-25T13:47:08.229Z,83.70
2017-12-25T13:49:35.722Z,83.70
2017-12-25T13:52:03.960Z,83.60
2017-12-25T13:54:31.461Z,83.60
2017-12-25T13:56:59.695Z,83.80
2017-12-25T13:59:27.199Z,83.80
2017-12-25T14:01:55.469Z,84.00
2017-12-25T14:04:23.698Z,84.00
2017-12-25T14:06:51.151Z,84.00
2017-12-25T14:09:18.660Z,83.80
2017-12-25T14:11:46.138Z,83.70
2017-12-25T14:14:13.627Z,83.40
2017-12-25T14:16:41.106Z,83.80
2017-12-25T14:19:08.629Z,83.90
2017-12-25T14:21:36.082Z,83.80
2017-12-25T14:24:03.571Z,83.60
2017-12-25T14:26:31.097Z,83.40
2017-12-25T14:28:58.568Z,83.70
2017-12-25T14:31:26.043Z,83.80
2017-12-25T14:33:53.598Z,83.50
2017-12-25T14:36:21.079Z,83.70
2017-12-25T14:38:48.594Z,83.80
2017-12-25T14:41:16.062Z,83.90
2017-12-25T14:43:43.550Z,83.90
2017-12-25T14:46:11.051Z,83.70
2017-12-25T14:48:39.278Z,83.40
2017-12-25T14:51:06.799Z,83.40
2017-12-25T14:53:35.047Z,83.80
2017-12-25T14:56:02.519Z,83.80
2017-12-25T14:58:30.795Z,84.10
2017-12-25T15:00:59.074Z,84.30
2017-12-25T15:03:33.294Z,84.50
2017-12-25T15:06:12.335Z,84.50
2017-12-25T15:08:46.781Z,84.50
2017-12-25T15:11:32.702Z,84.50
2017-12-25T15:14:06.343Z,84.90
2017-12-25T15:16:39.948Z,85.10
2017-12-25T15:19:11.462Z,85.20
2017-12-25T15:21:39.800Z,85.20
2017-12-25T15:26:45.799Z,84.90
2017-12-25T15:29:13.299Z,85.20
2017-12-25T15:31:41.527Z,84.80
2017-12-25T15:34:09.023Z,84.80
2017-12-25T15:36:36.550Z,85.20
2017-12-25T15:39:04.046Z,85.30
2017-12-25T15:41:32.283Z,84.80
2017-12-25T15:43:59.790Z,84.80
2017-12-25T15:46:28.070Z,84.20
2017-12-25T15:48:56.311Z,84.90
2017-12-25T15:51:23.805Z,84.90
2017-12-25T15:53:52.091Z,85.00
2017-12-25T15:56:20.347Z,84.60
2017-12-25T15:58:48.619Z,84.70
2017-12-25T16:01:16.100Z,84.70
2017-12-25T16:03:44.332Z,84.10
2017-12-25T16:06:11.820Z,84.10
2017-12-25T16:08:40.050Z,84.90
2017-12-25T16:11:07.556Z,84.90
2017-12-25T16:13:35.800Z,84.30
2017-12-25T16:16:03.262Z,84.30
2017-12-25T16:18:30.749Z,84.30
2017-12-25T16:20:58.984Z,83.70
2017-12-25T16:23:26.501Z,83.70
2017-12-25T16:25:54.726Z,84.40
2017-12-25T16:28:22.244Z,84.40
2017-12-25T16:30:49.721Z,84.20
2017-12-25T16:33:17.222Z,85.30
2017-12-25T16:35:44.723Z,85.70
2017-12-25T16:38:12.189Z,84.90
2017-12-25T16:40:39.715Z,85.10
2017-12-25T16:43:07.943Z,84.40
2017-12-25T16:45:35.413Z,84.40
2017-12-25T16:48:02.923Z,84.00
2017-12-25T16:50:30.399Z,83.70
2017-12-25T16:52:57.929Z,82.90
2017-12-25T16:55:26.750Z,83.00
2017-12-25T16:57:54.280Z,83.00
2017-12-25T17:00:22.543Z,82.20
2017-12-25T17:02:50.082Z,82.10
2017-12-25T17:05:17.563Z,83.60
2017-12-25T17:07:45.077Z,82.40
2017-12-25T17:10:12.566Z,83.40
2017-12-25T17:12:40.036Z,83.10
2017-12-25T17:15:07.537Z,82.00
2017-12-25T17:17:35.015Z,83.00
2017-12-25T17:20:02.536Z,82.60
2017-12-25T17:22:30.779Z,83.90
2017-12-25T17:24:58.309Z,83.80
2017-12-25T17:27:25.791Z,83.40
2017-12-25T17:29:54.052Z,83.90
2017-12-25T17:32:21.559Z,83.90
2017-12-25T17:34:49.807Z,84.60
2017-12-25T17:37:17.299Z,84.60
2017-12-25T17:39:45.531Z,84.30
2017-12-25T17:42:13.020Z,84.30
2017-12-25T17:44:41.293Z,83.80
2017-12-25T17:47:09.551Z,83.00
2017-12-25T17:49:37.066Z,83.00
2017-12-25T17:52:04.574Z,83.00
2017-12-25T17:54:32.056Z,83.10
2017-12-25T17:57:00.287Z,83.80
2017-12-25T17:59:27.816Z,83.80
2017-12-25T18:01:55.286Z,84.30
2017-12-25T18:04:22.818Z,83.20
2017-12-25T18:06:51.055Z,83.70
2017-12-25T18:09:18.518Z,83.70
2017-12-25T18:11:46.042Z,82.90
2017-12-25T18:14:13.517Z,82.40
2017-12-25T18:16:41.059Z,83.30
2017-12-25T18:19:08.539Z,82.90
2017-12-25T18:21:36.005Z,82.70
2017-12-25T18:24:03.503Z,83.10
2017-12-25T18:26:31.747Z,83.20
2017-12-25T18:28:59.249Z,83.10
2017-12-25T18:31:26.722Z,82.00
2017-12-25T18:33:54.218Z,81.70
2017-12-25T18:36:21.690Z,82.40
2017-12-25T18:38:49.189Z,82.20
2017-12-25T18:41:16.681Z,81.60
2017-12-25T18:43:44.187Z,81.50
2017-12-25T18:46:12.463Z,82.80
2017-12-25T18:48:40.713Z,82.50
2017-12-25T18:51:08.179Z,82.50
2017-12-25T18:53:36.459Z,82.40
2017-12-25T18:56:03.989Z,82.40
2017-12-25T18:58:31.447Z,81.50
2017-12-25T19:00:58.994Z,82.10
2017-12-25T19:03:26.466Z,82.00
2017-12-25T19:05:53.942Z,82.40
2017-12-25T19:08:21.475Z,83.20
2017-12-25T19:10:48.942Z,82.40
2017-12-25T19:13:16.406Z,83.90
2017-12-25T19:15:43.894Z,83.90
2017-12-25T19:18:12.129Z,84.10
2017-12-25T19:20:39.631Z,84.10
2017-12-25T19:23:07.881Z,84.50
2017-12-25T19:25:35.382Z,84.50
2017-12-25T19:28:03.612Z,84.00
2017-12-25T19:30:31.082Z,84.00
2017-12-25T19:32:58.601Z,84.90
2017-12-25T19:35:26.086Z,85.20
2017-12-25T19:37:53.616Z,85.70
2017-12-25T19:40:21.099Z,86.30
2017-12-25T19:42:48.625Z,86.50
2017-12-25T19:45:16.083Z,86.80
2017-12-25T19:47:43.618Z,87.10
2017-12-25T19:50:11.871Z,88.50
2017-12-25T19:52:39.368Z,88.60
2017-12-25T19:55:07.643Z,89.60
2017-12-25T19:57:35.880Z,89.70
2017-12-25T20:00:03.389Z,89.70
2017-12-25T20:02:30.885Z,89.30
2017-12-25T20:04:58.386Z,89.60
2017-12-25T20:07:26.667Z,90.20
2017-12-25T20:09:54.930Z,90.20
2017-12-25T20:12:22.428Z,90.20
2017-12-25T20:14:49.920Z,90.20
2017-12-25T20:17:17.421Z,90.10
2017-12-25T20:19:45.676Z,90.00
2017-12-25T20:22:13.140Z,90.00
2017-12-25T20:24:40.658Z,90.20
2017-12-25T20:27:08.119Z,90.10
2017-12-25T20:29:35.628Z,90.30
2017-12-25T20:32:03.868Z,90.20
2017-12-25T20:34:31.374Z,90.20
2017-12-25T20:36:59.635Z,90.30
2017-12-25T20:39:27.889Z,90.20
2017-12-25T20:41:55.390Z,90.20
2017-12-25T20:44:22.874Z,90.00
2017-12-25T20:46:50.367Z,90.00
2017-12-25T20:49:17.915Z,89.90
2017-12-25T20:51:45.362Z,90.00
2017-12-25T20:54:12.843Z,90.10
2017-12-25T20:56:42.006Z,90.20
2017-12-25T20:59:19.587Z,90.20
2017-12-25T21:01:49.962Z,90.30
2017-12-25T21:04:23.316Z,90.10
2017-12-25T21:09:48.118Z,89.70
2017-12-25T21:12:15.595Z,89.70
2017-12-25T21:14:43.107Z,89.80
2017-12-25T21:17:10.574Z,90.00
2017-12-25T21:19:38.818Z,90.20
2017-12-25T21:22:06.329Z,90.20
2017-12-25T21:24:33.814Z,90.30
2017-12-25T21:27:01.313Z,90.40
2017-12-25T21:29:28.793Z,90.40
2017-12-25T21:31:57.069Z,90.40
2017-12-25T21:34:25.330Z,90.40
2017-12-25T21:36:52.806Z,90.40
2017-12-25T21:39:21.076Z,90.00
2017-12-25T21:41:49.362Z,90.30
2017-12-25T21:44:17.636Z,90.40
2017-12-25T21:46:45.910Z,90.20
2017-12-25T21:49:14.187Z,90.10
2017-12-25T21:51:42.488Z,90.10
2017-12-25T21:54:09.954Z,90.10
2017-12-25T21:56:37.444Z,90.00
2017-12-25T21:59:04.910Z,89.80
2017-12-25T22:01:32.477Z,89.50
2017-12-25T22:03:59.950Z,89.30
2017-12-25T22:06:28.198Z,90.00
2017-12-25T22:08:55.708Z,90.00
2017-12-25T22:11:23.171Z,90.00
2017-12-25T22:13:50.686Z,90.00
2017-12-25T22:16:18.164Z,89.60
2017-12-25T22:18:46.407Z,89.30
2017-12-25T22:21:13.914Z,89.30
2017-12-25T22:23:42.164Z,89.70
2017-12-25T22:26:09.675Z,89.60
2017-12-25T22:28:37.141Z,89.80
2017-12-25T22:31:04.630Z,89.60
2017-12-25T22:33:32.108Z,89.00
2017-12-25T22:36:00.400Z,89.10
2017-12-25T22:38:27.941Z,89.10
2017-12-25T22:40:55.417Z,89.20
2017-12-25T22:43:23.720Z,89.70
2017-12-25T22:45:51.206Z,89.70
2017-12-25T22:48:18.710Z,89.10
2017-12-25T22:50:46.983Z,89.30
2017-12-25T22:53:15.214Z,89.40
2017-12-25T22:55:42.766Z,89.50
2017-12-25T22:58:10.230Z,89.50
2017-12-25T23:00:37.718Z,89.00
2017-12-25T23:03:05.219Z,89.00
2017-12-25T23:05:32.700Z,88.50
2017-12-25T23:08:00.201Z,88.70
2017-12-25T23:10:27.665Z,88.90
2017-12-25T23:12:55.907Z,88.80
2017-12-25T23:15:23.419Z,88.90
2017-12-25T23:17:51.675Z,88.80
2017-12-25T23:20:19.951Z,89.00
2017-12-25T23:22:48.178Z,89.10
2017-12-25T23:25:15.670Z,89.10
2017-12-25T23:27:43.939Z,89.20
2017-12-25T23:30:11.425Z,89.20
2017-12-25T23:32:39.695Z,88.70
2017-12-25T23:35:07.955Z,88.40
2017-12-25T23:37:35.422Z,88.40
2017-12-25T23:40:02.931Z,88.50
2017-12-25T23:42:30.419Z,89.10
2017-12-25T23:44:57.950Z,89.20
2017-12-25T23:47:25.430Z,88.90
2017-12-25T23:49:52.935Z,89.30
2017-12-25T23:52:21.173Z,89.60
2017-12-25T23:54:48.631Z,89.60
2017-12-25T23:57:16.137Z,89.10
2017-12-25T23:59:44.358Z,88.50
