createdAt,value
2022-10-23T00:01:45.822Z,24.40
2022-10-23T00:03:56.171Z,24.40
2022-10-23T00:06:03.250Z,24.40
2022-10-23T00:08:10.186Z,24.40
2022-10-23T00:10:17.102Z,24.40
2022-10-23T00:12:24.025Z,24.40
2022-10-23T00:14:30.850Z,24.40
2022-10-23T00:16:38.543Z,24.40
2022-10-23T00:18:47.310Z,24.40
2022-10-23T00:20:54.443Z,24.50
2022-10-23T00:23:01.271Z,24.50
2022-10-23T00:25:09.217Z,24.50
2022-10-23T00:27:15.987Z,24.50
2022-10-23T00:29:23.988Z,24.50
2022-10-23T00:31:31.321Z,24.50
2022-10-23T00:33:40.347Z,24.60
2022-10-23T00:35:48.875Z,24.60
2022-10-23T00:37:56.194Z,24.60
2022-10-23T00:40:03.119Z,24.70
2022-10-23T00:42:10.404Z,24.70
2022-10-23T00:44:49.535Z,24.80
2022-10-23T00:46:56.816Z,24.80
2022-10-23T00:49:04.051Z,24.80
2022-10-23T00:51:12.977Z,24.80
2022-10-23T00:53:22.103Z,24.80
2022-10-23T00:55:30.000Z,24.80
2022-10-23T00:57:36.925Z,24.90
2022-10-23T00:59:46.003Z,24.90
2022-10-23T01:01:53.393Z,24.90
2022-10-23T01:04:00.676Z,24.90
2022-10-23T01:06:16.661Z,24.90
2022-10-23T01:08:32.138Z,24.90
2022-10-23T01:10:46.546Z,25.00
2022-10-23T01:12:58.819Z,25.00
2022-10-23T01:15:15.850Z,25.10
2022-10-23T01:17:32.419Z,25.10
2022-10-23T01:19:53.512Z,25.10
2022-10-23T01:22:15.691Z,25.10
2022-10-23T01:24:34.138Z,25.10
2022-10-23T01:27:00.469Z,25.20
2022-10-23T01:29:17.789Z,25.20
2022-10-23T01:31:33.944Z,25.20
2022-10-23T01:33:44.747Z,25.30
2022-10-23T01:35:55.464Z,25.30
2022-10-23T01:38:08.938Z,25.30
2022-10-23T01:40:21.295Z,25.30
2022-10-23T01:42:32.316Z,25.30
2022-10-23T01:44:45.195Z,25.40
2022-10-23T01:46:53.333Z,25.40
2022-10-23T01:49:02.105Z,25.50
2022-10-23T01:51:12.101Z,25.50
2022-10-23T01:53:19.492Z,25.60
2022-10-23T01:55:27.926Z,25.60
2022-10-23T01:57:40.920Z,25.70
2022-10-23T01:59:53.781Z,25.80
2022-10-23T02:02:02.295Z,25.90
2022-10-23T02:04:13.676Z,26.00
2022-10-23T02:06:21.065Z,26.00
2022-10-23T02:08:28.202Z,26.10
2022-10-23T02:10:41.979Z,26.20
2022-10-23T02:13:01.142Z,26.30
2022-10-23T02:15:16.370Z,26.30
2022-10-23T02:17:29.787Z,26.40
2022-10-23T02:19:46.092Z,26.40
2022-10-23T02:21:56.918Z,26.50
2022-10-23T02:26:28.435Z,26.50
2022-10-23T02:28:41.342Z,26.50
2022-10-23T02:30:53.255Z,26.60
2022-10-23T02:33:01.547Z,26.60
2022-10-23T02:35:09.257Z,26.70
2022-10-23T02:37:16.700Z,26.80
2022-10-23T02:39:25.591Z,26.90
2022-10-23T02:41:47.935Z,27.00
2022-10-23T02:44:06.691Z,27.10
2022-10-23T02:46:24.216Z,27.30
2022-10-23T02:48:37.642Z,27.30
2022-10-23T02:50:55.719Z,27.40
2022-10-23T02:53:09.915Z,27.50
2022-10-23T02:55:26.775Z,27.50
2022-10-23T02:57:35.938Z,27.50
2022-10-23T02:59:48.193Z,27.60
2022-10-23T03:02:05.335Z,27.60
2022-10-23T03:04:17.735Z,27.70
2022-10-23T03:06:25.937Z,27.80
2022-10-23T03:08:32.557Z,27.90
2022-10-23T03:10:39.543Z,27.90
2022-10-23T03:12:48.120Z,28.00
2022-10-23T03:14:55.071Z,28.00
2022-10-23T03:17:03.305Z,28.00
2022-10-23T03:21:18.525Z,28.10
2022-10-23T03:23:30.046Z,28.20
2022-10-23T03:25:36.625Z,28.30
2022-10-23T03:27:43.820Z,28.30
2022-10-23T03:29:54.558Z,28.40
2022-10-23T03:32:03.087Z,28.40
2022-10-23T03:34:12.170Z,28.50
2022-10-23T03:36:20.206Z,28.60
2022-10-23T03:38:26.983Z,28.60
2022-10-23T03:40:33.544Z,28.70
2022-10-23T03:42:40.066Z,28.70
2022-10-23T03:44:47.967Z,28.80
2022-10-23T03:46:54.595Z,28.90
2022-10-23T03:49:02.847Z,28.90
2022-10-23T03:51:10.149Z,28.90
2022-10-23T03:53:19.932Z,29.00
2022-10-23T03:55:28.153Z,29.00
2022-10-23T03:57:35.224Z,29.10
2022-10-23T03:59:41.765Z,29.20
2022-10-23T04:01:48.528Z,29.30
2022-10-23T04:03:55.216Z,29.30
2022-10-23T04:06:05.517Z,29.40
2022-10-23T04:08:14.185Z,29.50
2022-10-23T04:10:24.434Z,29.50
2022-10-23T04:12:31.010Z,29.60
2022-10-23T04:14:38.048Z,29.70
2022-10-23T04:16:44.713Z,29.70
2022-10-23T04:18:51.625Z,29.70
2022-10-23T04:20:58.305Z,29.70
2022-10-23T04:23:06.523Z,29.80
2022-10-23T04:25:14.018Z,29.90
2022-10-23T04:27:20.550Z,30.00
2022-10-23T04:29:27.909Z,30.00
2022-10-23T04:31:34.775Z,30.10
2022-10-23T04:33:41.799Z,30.20
2022-10-23T04:35:48.714Z,30.20
2022-10-23T04:37:55.965Z,30.20
2022-10-23T04:40:04.820Z,30.30
2022-10-23T04:42:14.686Z,30.30
2022-10-23T04:44:21.397Z,30.30
2022-10-23T04:46:28.461Z,30.40
2022-10-23T04:48:35.345Z,30.40
2022-10-23T04:51:09.862Z,30.40
2022-10-23T04:53:39.919Z,30.50
2022-10-23T04:56:01.780Z,30.50
2022-10-23T04:58:24.960Z,30.60
2022-10-23T05:00:32.072Z,30.60
2022-10-23T05:02:38.777Z,30.60
2022-10-23T05:04:48.023Z,30.60
2022-10-23T05:07:15.146Z,30.60
2022-10-23T05:09:38.079Z,30.70
2022-10-23T05:12:07.407Z,30.60
2022-10-23T05:14:16.326Z,30.70
2022-10-23T05:16:37.166Z,30.80
2022-10-23T05:18:48.545Z,30.90
2022-10-23T05:20:59.275Z,30.90
2022-10-23T05:23:09.710Z,31.00
2022-10-23T05:25:16.927Z,31.00
2022-10-23T05:27:31.044Z,31.10
2022-10-23T05:29:38.073Z,31.10
2022-10-23T05:31:44.670Z,31.00
2022-10-23T05:33:52.142Z,31.00
2022-10-23T05:36:01.582Z,31.00
2022-10-23T05:38:10.054Z,31.10
2022-10-23T05:40:17.624Z,31.20
2022-10-23T05:42:27.362Z,31.30
2022-10-23T05:44:38.134Z,31.30
2022-10-23T05:47:03.039Z,31.30
2022-10-23T05:49:35.409Z,31.40
2022-10-23T05:52:00.059Z,31.40
2022-10-23T05:54:15.522Z,31.50
2022-10-23T05:56:45.001Z,31.50
2022-10-23T05:59:23.036Z,31.40
2022-10-23T06:01:38.336Z,31.40
2022-10-23T06:03:46.644Z,31.40
2022-10-23T06:05:53.978Z,31.40
2022-10-23T06:08:03.141Z,31.30
2022-10-23T06:10:10.714Z,31.30
2022-10-23T06:12:23.023Z,31.30
2022-10-23T06:14:32.306Z,31.30
2022-10-23T06:16:41.026Z,31.40
2022-10-23T06:18:48.803Z,31.40
2022-10-23T06:20:57.528Z,31.40
2022-10-23T06:23:06.897Z,31.40
2022-10-23T06:25:33.369Z,31.50
2022-10-23T06:27:43.422Z,31.50
2022-10-23T06:29:51.035Z,31.60
2022-10-23T06:31:59.416Z,31.50
2022-10-23T06:34:07.078Z,31.50
2022-10-23T06:36:13.894Z,31.40
2022-10-23T06:38:22.333Z,31.40
2022-10-23T06:40:34.171Z,31.40
2022-10-23T06:42:44.614Z,31.40
2022-10-23T06:45:06.430Z,31.40
2022-10-23T06:47:29.702Z,31.50
2022-10-23T06:49:54.447Z,31.50
2022-10-23T06:52:01.854Z,31.50
2022-10-23T06:54:08.617Z,31.50
2022-10-23T06:56:36.110Z,31.50
2022-10-23T06:58:45.959Z,31.50
2022-10-23T07:00:55.074Z,31.50
2022-10-23T07:03:03.321Z,31.50
2022-10-23T07:05:13.533Z,31.50
2022-10-23T07:07:21.938Z,31.60
2022-10-23T07:09:29.166Z,31.60
2022-10-23T07:11:36.422Z,31.50
2022-10-23T07:13:45.466Z,31.50
2022-10-23T07:15:57.089Z,31.50
2022-10-23T07:18:07.322Z,31.50
2022-10-23T07:20:33.582Z,31.50
2022-10-23T07:22:40.872Z,31.50
2022-10-23T07:24:53.426Z,31.50
2022-10-23T07:27:11.380Z,31.50
2022-10-23T07:29:18.287Z,31.50
2022-10-23T07:31:28.291Z,31.50
2022-10-23T07:33:55.512Z,31.50
2022-10-23T07:36:03.060Z,31.60
2022-10-23T07:38:09.667Z,31.60
2022-10-23T07:40:21.255Z,31.60
2022-10-23T07:42:30.375Z,31.60
2022-10-23T07:44:37.446Z,31.50
2022-10-23T07:46:44.059Z,31.50
2022-10-23T07:48:50.915Z,31.50
2022-10-23T07:51:04.029Z,31.50
2022-10-23T07:53:14.291Z,31.50
2022-10-23T07:55:25.806Z,31.50
2022-10-23T07:57:41.726Z,31.50
2022-10-23T08:00:04.758Z,31.40
2022-10-23T08:02:21.717Z,31.30
2022-10-23T08:04:30.393Z,31.30
2022-10-23T08:06:57.236Z,31.30
2022-10-23T08:09:06.787Z,31.30
2022-10-23T08:11:18.271Z,31.30
2022-10-23T08:13:29.666Z,31.30
2022-10-23T08:15:40.639Z,31.30
2022-10-23T08:17:57.553Z,31.30
2022-10-23T08:20:24.175Z,31.30
2022-10-23T08:22:32.509Z,31.30
2022-10-23T08:24:39.083Z,31.30
2022-10-23T08:26:45.793Z,31.30
2022-10-23T08:28:53.480Z,31.30
2022-10-23T08:31:02.116Z,31.30
2022-10-23T08:33:09.115Z,31.30
2022-10-23T08:35:15.750Z,31.30
2022-10-23T08:37:22.539Z,31.30
2022-10-23T08:39:30.841Z,31.30
2022-10-23T08:41:58.960Z,31.30
2022-10-23T08:44:12.696Z,31.30
2022-10-23T08:46:28.051Z,31.20
2022-10-23T08:49:02.993Z,31.20
2022-10-23T08:51:28.714Z,31.20
2022-10-23T08:53:41.117Z,31.20
2022-10-23T08:55:55.288Z,31.20
2022-10-23T08:58:06.551Z,31.10
2022-10-23T09:00:18.126Z,31.10
2022-10-23T09:02:29.251Z,31.00
2022-10-23T09:04:36.542Z,31.00
2022-10-23T09:06:48.984Z,30.90
2022-10-23T09:09:07.682Z,30.90
2022-10-23T09:11:24.141Z,30.90
2022-10-23T09:13:43.658Z,30.90
2022-10-23T09:15:55.647Z,30.90
2022-10-23T09:18:05.670Z,30.80
2022-10-23T09:20:20.898Z,30.80
2022-10-23T09:22:27.999Z,30.70
2022-10-23T09:24:37.422Z,30.70
2022-10-23T09:26:49.255Z,30.60
2022-10-23T09:28:56.315Z,30.60
2022-10-23T09:31:11.118Z,30.60
2022-10-23T09:33:18.911Z,30.50
2022-10-23T09:35:27.349Z,30.50
2022-10-23T09:37:36.817Z,30.40
2022-10-23T09:39:43.384Z,30.40
2022-10-23T09:41:54.160Z,30.50
2022-10-23T09:44:20.312Z,30.40
2022-10-23T09:46:27.695Z,30.30
2022-10-23T09:48:34.638Z,30.30
2022-10-23T09:50:45.477Z,30.20
2022-10-23T09:53:01.592Z,30.20
2022-10-23T09:55:24.055Z,30.20
2022-10-23T09:57:34.854Z,30.10
2022-10-23T09:59:41.426Z,30.10
2022-10-23T10:01:51.929Z,30.10
2022-10-23T10:04:18.421Z,30.10
2022-10-23T10:06:30.681Z,30.00
2022-10-23T10:08:45.191Z,30.00
2022-10-23T10:10:55.211Z,29.90
2022-10-23T10:13:08.549Z,29.90
2022-10-23T10:15:25.796Z,29.90
2022-10-23T10:17:43.591Z,29.80
2022-10-23T10:20:07.176Z,29.70
2022-10-23T10:22:25.829Z,29.60
2022-10-23T10:24:39.632Z,29.50
2022-10-23T10:26:54.579Z,29.50
2022-10-23T10:29:15.692Z,29.40
2022-10-23T10:31:28.912Z,29.30
2022-10-23T10:33:43.829Z,29.20
2022-10-23T10:36:00.687Z,29.10
2022-10-23T10:38:27.202Z,29.00
2022-10-23T10:40:37.070Z,29.00
2022-10-23T10:43:12.005Z,28.90
2022-10-23T10:45:34.058Z,28.80
2022-10-23T10:47:48.438Z,28.70
2022-10-23T10:50:11.841Z,28.70
2022-10-23T10:52:32.893Z,28.60
2022-10-23T10:54:51.594Z,28.50
2022-10-23T10:57:01.209Z,28.40
2022-10-23T10:59:15.259Z,28.40
2022-10-23T11:01:28.036Z,28.30
2022-10-23T11:03:41.239Z,28.30
2022-10-23T11:05:49.907Z,28.20
2022-10-23T11:08:00.320Z,28.10
2022-10-23T11:10:17.637Z,28.10
2022-10-23T11:12:28.022Z,28.00
2022-10-23T11:14:36.743Z,28.00
2022-10-23T11:16:49.597Z,27.90
2022-10-23T11:19:11.353Z,27.90
2022-10-23T11:21:29.624Z,27.80
2022-10-23T11:24:16.948Z,27.70
2022-10-23T11:26:37.953Z,27.60
2022-10-23T11:29:01.793Z,27.50
2022-10-23T11:31:20.076Z,27.50
2022-10-23T11:33:58.096Z,27.50
2022-10-23T11:36:19.434Z,27.50
2022-10-23T11:38:30.941Z,27.50
2022-10-23T11:40:37.672Z,27.50
2022-10-23T11:42:51.763Z,27.50
2022-10-23T11:44:58.694Z,27.50
2022-10-23T11:47:07.150Z,27.50
2022-10-23T11:49:25.257Z,27.50
2022-10-23T11:51:34.440Z,27.50
2022-10-23T11:53:44.261Z,27.50
2022-10-23T11:56:09.138Z,27.50
2022-10-23T11:58:22.852Z,27.40
2022-10-23T12:00:34.092Z,27.40
2022-10-23T12:02:44.039Z,27.30
2022-10-23T12:04:55.342Z,27.30
2022-10-23T12:07:03.645Z,27.20
2022-10-23T12:09:25.767Z,27.10
2022-10-23T12:11:45.857Z,27.00
2022-10-23T12:13:52.574Z,26.90
2022-10-23T12:16:00.953Z,26.80
2022-10-23T12:18:19.087Z,26.80
2022-10-23T12:20:41.088Z,26.80
2022-10-23T12:22:49.982Z,26.80
2022-10-23T12:25:03.811Z,26.80
2022-10-23T12:27:23.284Z,26.80
2022-10-23T12:29:48.989Z,26.80
2022-10-23T12:32:04.307Z,26.70
2022-10-23T12:34:21.622Z,26.70
2022-10-23T12:36:54.168Z,26.60
2022-10-23T12:39:02.116Z,26.70
2022-10-23T12:41:16.010Z,26.70
2022-10-23T12:43:30.467Z,26.60
2022-10-23T12:45:44.381Z,26.60
2022-10-23T12:48:04.469Z,26.60
2022-10-23T12:50:21.448Z,26.60
2022-10-23T12:52:42.570Z,26.70
2022-10-23T12:57:26.279Z,26.70
2022-10-23T12:59:43.053Z,26.60
2022-10-23T13:01:52.777Z,26.60
2022-10-23T13:04:03.289Z,26.50
2022-10-23T13:06:16.204Z,26.60
2022-10-23T13:08:28.304Z,26.60
2022-10-23T13:11:03.860Z,26.60
2022-10-23T13:13:25.827Z,26.60
2022-10-23T13:15:42.050Z,26.60
2022-10-23T13:17:50.216Z,26.60
2022-10-23T13:19:56.693Z,26.60
2022-10-23T13:22:03.968Z,26.60
2022-10-23T13:24:23.661Z,26.70
2022-10-23T13:26:35.559Z,26.70
2022-10-23T13:28:46.341Z,26.60
2022-10-23T13:31:04.393Z,26.70
2022-10-23T13:33:19.022Z,26.60
2022-10-23T13:35:26.657Z,26.60
2022-10-23T13:37:34.699Z,26.60
2022-10-23T13:39:42.914Z,26.60
2022-10-23T13:41:50.168Z,26.50
2022-10-23T13:43:57.728Z,26.50
2022-10-23T13:46:04.867Z,26.50
2022-10-23T13:48:17.117Z,26.50
2022-10-23T13:50:24.086Z,26.50
2022-10-23T13:52:31.095Z,26.50
2022-10-23T13:54:37.668Z,26.60
2022-10-23T13:56:45.766Z,26.60
2022-10-23T13:58:52.631Z,26.60
2022-10-23T14:01:01.983Z,26.60
2022-10-23T14:03:08.703Z,26.60
2022-10-23T14:05:15.872Z,26.50
2022-10-23T14:07:23.585Z,26.50
2022-10-23T14:09:32.715Z,26.40
2022-10-23T14:11:39.259Z,26.30
2022-10-23T14:13:48.097Z,26.20
2022-10-23T14:15:57.333Z,26.20
2022-10-23T14:18:08.080Z,26.20
2022-10-23T14:20:17.387Z,26.30
2022-10-23T14:22:26.005Z,26.30
2022-10-23T14:24:32.462Z,26.30
2022-10-23T14:26:39.209Z,26.30
2022-10-23T14:28:47.384Z,26.20
2022-10-23T14:30:54.249Z,26.30
2022-10-23T14:33:01.010Z,26.20
2022-10-23T14:35:08.152Z,26.20
2022-10-23T14:37:15.263Z,26.20
2022-10-23T14:39:21.997Z,26.30
2022-10-23T14:41:30.564Z,26.30
2022-10-23T14:43:37.063Z,26.30
2022-10-23T14:45:45.226Z,26.30
2022-10-23T14:47:51.789Z,26.30
2022-10-23T14:49:59.177Z,26.20
2022-10-23T14:52:05.902Z,26.20
2022-10-23T14:54:12.440Z,26.20
2022-10-23T14:56:19.281Z,26.10
2022-10-23T14:58:25.843Z,26.10
2022-10-23T15:00:32.609Z,26.10
2022-10-23T15:02:41.131Z,26.10
2022-10-23T15:04:47.844Z,26.10
2022-10-23T15:06:54.783Z,26.10
2022-10-23T15:09:01.371Z,26.00
2022-10-23T15:11:12.540Z,25.90
2022-10-23T15:13:19.489Z,25.80
2022-10-23T15:15:26.170Z,25.70
2022-10-23T15:17:33.243Z,25.70
2022-10-23T15:19:41.574Z,25.60
2022-10-23T15:21:48.306Z,25.60
2022-10-23T15:23:57.031Z,25.70
2022-10-23T15:26:05.182Z,25.60
2022-10-23T15:28:11.733Z,25.50
2022-10-23T15:30:18.497Z,25.50
2022-10-23T15:32:25.607Z,25.50
2022-10-23T15:34:33.370Z,25.40
2022-10-23T15:36:41.665Z,25.40
2022-10-23T15:38:48.282Z,25.40
2022-10-23T15:41:02.350Z,25.30
2022-10-23T15:43:12.466Z,25.30
2022-10-23T15:45:20.006Z,25.20
2022-10-23T15:47:26.596Z,25.20
2022-10-23T15:49:33.672Z,25.20
2022-10-23T15:51:42.917Z,25.30
2022-10-23T15:53:49.750Z,25.30
2022-10-23T15:55:56.864Z,25.20
2022-10-23T15:58:05.812Z,25.20
2022-10-23T16:00:19.573Z,25.20
2022-10-23T16:02:27.098Z,25.20
2022-10-23T16:04:34.191Z,25.30
2022-10-23T16:06:42.577Z,25.20
2022-10-23T16:08:49.760Z,25.20
2022-10-23T16:10:56.304Z,25.30
2022-10-23T16:13:03.177Z,25.20
2022-10-23T16:15:10.577Z,25.30
2022-10-23T16:17:17.341Z,25.20
2022-10-23T16:19:24.024Z,25.30
2022-10-23T16:21:33.023Z,25.30
2022-10-23T16:23:41.278Z,25.30
2022-10-23T16:25:48.207Z,25.30
2022-10-23T16:27:54.714Z,25.40
2022-10-23T16:30:01.630Z,25.40
2022-10-23T16:32:08.572Z,25.50
2022-10-23T16:34:15.560Z,25.50
2022-10-23T16:36:23.179Z,25.60
2022-10-23T16:39:05.457Z,25.60
2022-10-23T16:41:30.847Z,25.60
2022-10-23T16:43:40.654Z,25.70
2022-10-23T16:46:09.065Z,25.70
2022-10-23T16:48:15.999Z,25.70
2022-10-23T16:50:22.480Z,25.80
2022-10-23T16:52:29.320Z,25.80
2022-10-23T16:54:37.738Z,25.80
2022-10-23T16:56:45.901Z,25.80
2022-10-23T16:58:52.500Z,25.80
2022-10-23T17:01:04.419Z,25.90
2022-10-23T17:03:11.872Z,25.90
2022-10-23T17:05:18.902Z,25.90
2022-10-23T17:07:25.974Z,25.90
2022-10-23T17:09:33.102Z,25.90
2022-10-23T17:11:43.007Z,25.90
2022-10-23T17:13:53.647Z,25.90
2022-10-23T17:16:12.244Z,25.90
2022-10-23T17:18:18.773Z,25.90
2022-10-23T17:20:25.398Z,25.90
2022-10-23T17:22:31.888Z,25.90
2022-10-23T17:24:38.481Z,25.90
2022-10-23T17:26:46.863Z,25.90
2022-10-23T17:28:53.514Z,25.90
2022-10-23T17:31:00.691Z,25.90
2022-10-23T17:33:07.248Z,25.90
2022-10-23T17:35:14.222Z,25.80
2022-10-23T17:37:20.787Z,25.80
2022-10-23T17:39:30.350Z,25.80
2022-10-23T17:41:37.077Z,25.80
2022-10-23T17:43:45.932Z,25.80
2022-10-23T17:45:52.431Z,25.80
2022-10-23T17:47:58.977Z,25.70
2022-10-23T17:50:07.506Z,25.80
2022-10-23T17:52:15.921Z,25.70
2022-10-23T17:54:22.972Z,25.70
2022-10-23T17:56:32.272Z,25.70
2022-10-23T17:58:39.181Z,25.70
2022-10-23T18:00:47.813Z,25.70
2022-10-23T18:02:54.370Z,25.70
2022-10-23T18:05:01.656Z,25.70
2022-10-23T18:07:08.261Z,25.70
2022-10-23T18:09:15.756Z,25.70
2022-10-23T18:11:23.993Z,25.70
2022-10-23T18:13:30.852Z,25.60
2022-10-23T18:15:38.252Z,25.60
2022-10-23T18:17:46.586Z,25.50
2022-10-23T18:19:56.437Z,25.50
2022-10-23T18:22:06.529Z,25.40
2022-10-23T18:24:13.160Z,25.40
2022-10-23T18:26:21.551Z,25.40
2022-10-23T18:28:28.914Z,25.40
2022-10-23T18:32:51.881Z,25.30
2022-10-23T18:34:58.342Z,25.30
2022-10-23T18:37:04.891Z,25.30
2022-10-23T18:39:14.176Z,25.30
2022-10-23T18:41:24.554Z,25.20
2022-10-23T18:43:43.198Z,25.20
2022-10-23T18:45:50.169Z,25.20
2022-10-23T18:47:58.678Z,25.10
2022-10-23T18:50:05.244Z,25.10
2022-10-23T18:52:11.812Z,25.10
2022-10-23T18:54:19.636Z,25.10
2022-10-23T18:56:27.897Z,25.00
2022-10-23T18:58:34.416Z,25.00
2022-10-23T19:00:42.742Z,25.00
2022-10-23T19:02:52.281Z,25.00
2022-10-23T19:05:01.050Z,24.90
2022-10-23T19:07:07.765Z,24.90
2022-10-23T19:09:16.265Z,24.80
2022-10-23T19:11:25.458Z,24.70
2022-10-23T19:13:36.500Z,24.70
2022-10-23T19:15:45.729Z,24.70
2022-10-23T19:17:54.871Z,24.60
2022-10-23T19:20:05.182Z,24.60
2022-10-23T19:22:12.970Z,24.60
2022-10-23T19:24:23.779Z,24.50
2022-10-23T19:26:32.421Z,24.50
2022-10-23T19:28:39.601Z,24.40
2022-10-23T19:30:46.274Z,24.40
2022-10-23T19:32:53.042Z,24.40
2022-10-23T19:34:59.563Z,24.30
2022-10-23T19:37:08.429Z,24.30
2022-10-23T19:39:15.077Z,24.30
2022-10-23T19:41:21.629Z,24.20
2022-10-23T19:43:28.180Z,24.10
2022-10-23T19:45:34.772Z,24.10
2022-10-23T19:47:41.876Z,24.00
2022-10-23T19:49:51.666Z,24.10
2022-10-23T19:51:58.160Z,24.00
2022-10-23T19:54:06.942Z,23.90
2022-10-23T19:56:14.552Z,23.90
2022-10-23T19:58:21.583Z,23.90
2022-10-23T20:00:29.039Z,24.00
2022-10-23T20:02:37.749Z,24.00
2022-10-23T20:04:44.219Z,23.90
2022-10-23T20:06:51.135Z,23.90
2022-10-23T20:08:57.988Z,24.00
2022-10-23T20:11:06.214Z,24.00
2022-10-23T20:13:19.841Z,24.00
2022-10-23T20:15:26.895Z,24.00
2022-10-23T20:17:33.467Z,24.00
2022-10-23T20:19:40.351Z,24.00
2022-10-23T20:21:48.566Z,24.00
2022-10-23T20:23:55.380Z,23.90
2022-10-23T20:26:09.582Z,23.90
2022-10-23T20:28:16.228Z,23.80
2022-10-23T20:30:22.904Z,23.80
2022-10-23T20:32:29.496Z,23.70
2022-10-23T20:34:36.511Z,23.70
2022-10-23T20:36:46.758Z,23.70
2022-10-23T20:38:53.985Z,23.60
2022-10-23T20:41:04.870Z,23.60
2022-10-23T20:43:13.005Z,23.60
2022-10-23T20:45:19.608Z,23.50
2022-10-23T20:47:26.810Z,23.50
2022-10-23T20:49:33.377Z,23.40
2022-10-23T20:51:40.015Z,23.30
2022-10-23T20:53:47.250Z,23.30
2022-10-23T20:55:53.836Z,23.30
2022-10-23T20:58:00.435Z,23.30
2022-10-23T21:00:09.724Z,23.20
2022-10-23T21:02:16.413Z,23.30
2022-10-23T21:04:25.320Z,23.20
2022-10-23T21:06:45.766Z,23.20
2022-10-23T21:09:01.504Z,23.30
2022-10-23T21:11:08.941Z,23.30
2022-10-23T21:13:15.691Z,23.30
2022-10-23T21:15:24.074Z,23.30
2022-10-23T21:19:38.390Z,23.20
2022-10-23T21:21:45.034Z,23.20
2022-10-23T21:23:52.884Z,23.30
2022-10-23T21:26:02.250Z,23.30
2022-10-23T21:28:10.956Z,23.30
2022-10-23T21:30:17.581Z,23.40
2022-10-23T21:32:26.052Z,23.40
2022-10-23T21:34:33.062Z,23.40
2022-10-23T21:36:54.159Z,23.30
2022-10-23T21:39:07.243Z,23.30
2022-10-23T21:41:17.289Z,23.40
2022-10-23T21:43:23.813Z,23.40
2022-10-23T21:45:30.490Z,23.40
2022-10-23T21:47:39.103Z,23.30
2022-10-23T21:49:45.750Z,23.20
2022-10-23T21:51:52.367Z,23.20
2022-10-23T21:53:59.831Z,23.20
2022-10-23T21:56:08.525Z,23.20
2022-10-23T21:58:15.339Z,23.20
2022-10-23T22:00:22.527Z,23.20
2022-10-23T22:02:29.785Z,23.20
2022-10-23T22:04:38.776Z,23.20
2022-10-23T22:06:46.083Z,23.20
2022-10-23T22:08:53.590Z,23.10
2022-10-23T22:11:00.204Z,23.10
2022-10-23T22:13:06.748Z,23.10
2022-10-23T22:15:13.948Z,23.00
2022-10-23T22:17:20.535Z,23.00
2022-10-23T22:19:27.471Z,22.90
2022-10-23T22:21:36.037Z,22.90
2022-10-23T22:23:43.313Z,22.90
2022-10-23T22:25:49.775Z,22.90
2022-10-23T22:27:56.483Z,22.90
2022-10-23T22:30:04.711Z,22.90
2022-10-23T22:32:11.504Z,22.90
2022-10-23T22:34:27.279Z,22.90
2022-10-23T22:36:49.710Z,22.90
2022-10-23T22:38:57.262Z,22.90
2022-10-23T22:41:04.923Z,22.90
2022-10-23T22:43:11.394Z,22.90
2022-10-23T22:45:18.193Z,23.00
2022-10-23T22:47:24.855Z,23.00
2022-10-23T22:49:31.770Z,23.00
2022-10-23T22:51:38.295Z,23.00
2022-10-23T22:53:47.747Z,22.90
2022-10-23T22:55:54.285Z,22.90
2022-10-23T22:58:01.111Z,22.90
2022-10-23T23:00:09.281Z,23.00
2022-10-23T23:02:16.267Z,22.90
2022-10-23T23:04:39.014Z,22.90
2022-10-23T23:06:46.852Z,22.80
2022-10-23T23:08:55.512Z,22.70
2022-10-23T23:11:02.752Z,22.70
2022-10-23T23:13:09.315Z,22.60
2022-10-23T23:15:16.107Z,22.70
2022-10-23T23:17:22.754Z,22.70
2022-10-23T23:19:29.837Z,22.80
2022-10-23T23:21:36.746Z,22.80
2022-10-23T23:23:43.601Z,22.80
2022-10-23T23:25:52.908Z,22.90
2022-10-23T23:27:59.766Z,22.90
2022-10-23T23:30:07.343Z,22.90
2022-10-23T23:32:15.174Z,23.00
2022-10-23T23:34:21.760Z,23.00
2022-10-23T23:36:30.456Z,23.00
2022-10-23T23:38:37.026Z,23.00
2022-10-23T23:40:43.919Z,22.90
2022-10-23T23:42:52.036Z,22.90
2022-10-23T23:45:02.850Z,22.90
2022-10-23T23:47:20.197Z,22.90
2022-10-23T23:49:27.333Z,22.90
2022-10-23T23:51:34.132Z,23.00
2022-10-23T23:53:41.014Z,23.00
2022-10-23T23:55:47.535Z,23.10
2022-10-23T23:57:56.106Z,23.10
