createdAt,value
2019-05-05T00:00:55.872Z,4.90
2019-05-05T00:03:29.017Z,4.80
2019-05-05T00:05:59.065Z,4.80
2019-05-05T00:08:27.464Z,4.70
2019-05-05T00:11:15.359Z,4.70
2019-05-05T00:13:48.133Z,4.70
2019-05-05T00:16:20.615Z,4.70
2019-05-05T00:18:49.924Z,4.70
2019-05-05T00:21:18.424Z,4.60
2019-05-05T00:23:46.809Z,4.60
2019-05-05T00:26:15.216Z,4.50
2019-05-05T00:28:44.828Z,4.40
2019-05-05T00:31:15.019Z,4.40
2019-05-05T00:33:44.915Z,4.40
2019-05-05T00:36:14.500Z,4.40
2019-05-05T00:38:44.472Z,4.40
2019-05-05T00:41:14.872Z,4.40
2019-05-05T00:43:45.135Z,4.40
2019-05-05T00:46:16.568Z,4.40
2019-05-05T00:48:46.815Z,4.40
2019-05-05T00:51:15.251Z,4.40
2019-05-05T00:53:44.894Z,4.30
2019-05-05T00:56:14.390Z,4.30
2019-05-05T00:58:47.373Z,4.20
2019-05-05T01:01:34.308Z,4.10
2019-05-05T01:04:05.212Z,4.10
2019-05-05T01:06:35.363Z,4.10
2019-05-05T01:09:06.063Z,4.10
2019-05-05T01:11:35.572Z,4.10
2019-05-05T01:14:05.091Z,4.00
2019-05-05T01:16:35.173Z,4.00
2019-05-05T01:19:04.498Z,4.00
2019-05-05T01:21:34.918Z,4.00
2019-05-05T01:24:05.167Z,4.00
2019-05-05T01:26:35.225Z,3.90
2019-05-05T01:29:05.408Z,3.90
2019-05-05T01:31:34.659Z,3.90
2019-05-05T01:34:10.651Z,3.90
2019-05-05T01:36:39.072Z,3.90
2019-05-05T01:39:14.969Z,3.90
2019-05-05T01:41:45.299Z,3.90
2019-05-05T01:44:15.269Z,3.90
2019-05-05T01:46:44.497Z,3.70
2019-05-05T01:49:14.650Z,3.80
2019-05-05T01:51:44.755Z,3.80
2019-05-05T01:54:14.450Z,3.80
2019-05-05T01:56:44.530Z,3.80
2019-05-05T01:59:14.399Z,3.70
2019-05-05T02:01:44.510Z,3.70
2019-05-05T02:04:14.457Z,3.80
2019-05-05T02:06:44.293Z,3.80
2019-05-05T02:09:15.750Z,3.90
2019-05-05T02:11:45.333Z,3.90
2019-05-05T02:14:15.540Z,3.90
2019-05-05T02:16:45.163Z,3.90
2019-05-05T02:19:14.347Z,3.90
2019-05-05T02:21:45.195Z,3.80
2019-05-05T02:24:14.452Z,3.80
2019-05-05T02:26:43.083Z,3.70
2019-05-05T02:29:19.412Z,3.70
2019-05-05T02:32:06.549Z,3.80
2019-05-05T02:34:36.884Z,3.80
2019-05-05T02:37:05.710Z,3.80
2019-05-05T02:39:37.391Z,3.90
2019-05-05T02:42:05.761Z,3.90
2019-05-05T02:44:35.187Z,3.90
2019-05-05T02:47:11.085Z,3.80
2019-05-05T02:49:41.557Z,3.80
2019-05-05T02:52:10.914Z,3.90
2019-05-05T02:54:40.772Z,3.90
2019-05-05T02:57:11.151Z,3.90
2019-05-05T02:59:47.659Z,3.80
2019-05-05T03:02:17.930Z,3.90
2019-05-05T03:04:46.987Z,3.90
2019-05-05T03:07:17.508Z,3.80
2019-05-05T03:09:48.152Z,3.80
2019-05-05T03:12:19.623Z,3.80
2019-05-05T03:14:51.023Z,3.80
2019-05-05T03:17:20.166Z,3.80
2019-05-05T03:19:49.000Z,3.70
2019-05-05T03:22:18.009Z,3.70
2019-05-05T03:24:46.584Z,3.60
2019-05-05T03:27:15.075Z,3.60
2019-05-05T03:29:44.220Z,3.60
2019-05-05T03:32:15.911Z,3.50
2019-05-05T03:34:44.536Z,3.50
2019-05-05T03:37:14.631Z,3.40
2019-05-05T03:39:44.950Z,3.40
2019-05-05T03:42:27.001Z,3.30
2019-05-05T03:44:59.929Z,3.30
2019-05-05T03:47:28.373Z,3.30
2019-05-05T03:49:56.891Z,3.20
2019-05-05T03:52:25.736Z,3.30
2019-05-05T03:54:54.646Z,3.20
2019-05-05T03:57:24.600Z,3.20
2019-05-05T03:59:54.730Z,3.30
2019-05-05T04:02:39.837Z,3.30
2019-05-05T04:05:14.564Z,3.30
2019-05-05T04:07:44.005Z,3.20
2019-05-05T04:10:14.083Z,3.20
2019-05-05T04:12:43.498Z,3.10
2019-05-05T04:15:14.208Z,3.00
2019-05-05T04:17:44.503Z,3.00
2019-05-05T04:20:20.816Z,3.00
2019-05-05T04:22:49.235Z,3.00
2019-05-05T04:25:17.673Z,3.00
2019-05-05T04:27:46.069Z,2.90
2019-05-05T04:30:14.495Z,3.00
2019-05-05T04:32:43.944Z,3.00
2019-05-05T04:35:14.107Z,3.00
2019-05-05T04:37:43.788Z,3.00
2019-05-05T04:40:14.772Z,3.00
2019-05-05T04:42:44.100Z,2.90
2019-05-05T04:45:14.799Z,3.00
2019-05-05T04:47:48.028Z,3.10
2019-05-05T04:50:23.951Z,3.10
2019-05-05T04:52:54.124Z,3.10
2019-05-05T04:55:24.396Z,3.10
2019-05-05T04:57:54.062Z,3.20
2019-05-05T05:00:24.175Z,3.30
2019-05-05T05:02:56.996Z,3.30
2019-05-05T05:05:33.754Z,3.40
2019-05-05T05:08:03.698Z,3.60
2019-05-05T05:10:34.449Z,3.70
2019-05-05T05:13:04.496Z,3.80
2019-05-05T05:15:34.068Z,3.80
2019-05-05T05:18:18.277Z,3.70
2019-05-05T05:20:46.953Z,3.60
2019-05-05T05:23:15.480Z,3.70
2019-05-05T05:25:44.019Z,3.90
2019-05-05T05:28:14.276Z,4.10
2019-05-05T05:30:43.897Z,4.50
2019-05-05T05:33:14.756Z,4.80
2019-05-05T05:35:44.126Z,5.00
2019-05-05T05:38:14.088Z,5.10
2019-05-05T05:40:47.217Z,5.30
2019-05-05T05:43:20.335Z,5.30
2019-05-05T05:45:50.399Z,5.50
2019-05-05T05:48:26.265Z,5.70
2019-05-05T05:50:56.316Z,6.20
2019-05-05T05:53:24.731Z,6.10
2019-05-05T05:55:53.812Z,6.30
2019-05-05T05:58:24.376Z,6.60
2019-05-05T06:00:53.936Z,6.80
2019-05-05T06:03:24.407Z,6.90
2019-05-05T06:05:54.019Z,7.30
2019-05-05T06:08:24.251Z,7.50
2019-05-05T06:10:54.699Z,7.40
2019-05-05T06:13:24.205Z,7.30
2019-05-05T06:15:53.535Z,7.00
2019-05-05T06:18:24.137Z,6.70
2019-05-05T06:20:53.756Z,6.80
2019-05-05T06:23:23.992Z,7.20
2019-05-05T06:25:54.997Z,7.60
2019-05-05T06:28:23.672Z,8.00
2019-05-05T06:30:54.454Z,8.40
2019-05-05T06:33:24.126Z,8.80
2019-05-05T06:35:53.574Z,9.20
2019-05-05T06:38:24.096Z,9.50
2019-05-05T06:40:59.947Z,9.70
2019-05-05T06:43:43.991Z,9.90
2019-05-05T06:46:19.348Z,10.20
2019-05-05T06:48:47.780Z,10.70
2019-05-05T06:51:16.201Z,10.50
2019-05-05T06:53:44.687Z,10.30
2019-05-05T06:56:14.563Z,10.40
2019-05-05T06:58:44.808Z,10.60
2019-05-05T07:01:14.298Z,10.60
2019-05-05T07:03:43.862Z,10.90
2019-05-05T07:06:14.101Z,10.80
2019-05-05T07:08:43.891Z,10.80
2019-05-05T07:11:14.365Z,10.70
2019-05-05T07:13:44.347Z,11.20
2019-05-05T07:16:15.015Z,11.10
2019-05-05T07:18:44.577Z,10.90
2019-05-05T07:21:14.248Z,11.00
2019-05-05T07:23:44.600Z,10.70
2019-05-05T07:26:14.390Z,10.80
2019-05-05T07:28:44.729Z,10.70
2019-05-05T07:31:14.370Z,10.70
2019-05-05T07:33:43.789Z,11.20
2019-05-05T07:36:16.955Z,11.30
2019-05-05T07:38:47.071Z,11.80
2019-05-05T07:41:15.485Z,11.70
2019-05-05T07:43:43.885Z,12.10
2019-05-05T07:46:13.561Z,12.00
2019-05-05T07:48:44.168Z,12.20
2019-05-05T07:51:14.128Z,11.80
2019-05-05T07:53:44.227Z,11.60
2019-05-05T07:56:14.473Z,11.70
2019-05-05T07:58:43.912Z,11.60
2019-05-05T08:01:14.092Z,11.80
2019-05-05T08:03:44.627Z,12.00
2019-05-05T08:06:14.485Z,11.80
2019-05-05T08:08:44.318Z,11.50
2019-05-05T08:11:14.785Z,11.70
2019-05-05T08:13:44.309Z,11.60
2019-05-05T08:16:30.696Z,11.10
2019-05-05T08:19:09.780Z,10.80
2019-05-05T08:21:38.200Z,10.70
2019-05-05T08:24:08.285Z,10.30
2019-05-05T08:26:54.650Z,10.10
2019-05-05T08:29:37.020Z,9.80
2019-05-05T08:32:09.609Z,9.40
2019-05-05T08:34:38.034Z,9.20
2019-05-05T08:37:06.524Z,9.20
2019-05-05T08:39:35.015Z,9.40
2019-05-05T08:42:04.335Z,9.40
2019-05-05T08:44:34.264Z,9.40
2019-05-05T08:47:04.435Z,9.40
2019-05-05T08:49:34.751Z,9.40
2019-05-05T08:52:04.083Z,9.50
2019-05-05T08:54:34.407Z,9.60
2019-05-05T08:57:04.226Z,9.60
2019-05-05T08:59:33.724Z,9.80
2019-05-05T09:02:04.354Z,10.40
2019-05-05T09:04:34.034Z,11.00
2019-05-05T09:07:04.807Z,11.00
2019-05-05T09:09:33.498Z,11.10
2019-05-05T09:12:04.372Z,10.90
2019-05-05T09:14:34.406Z,10.70
2019-05-05T09:17:04.250Z,10.50
2019-05-05T09:19:34.403Z,10.20
2019-05-05T09:22:04.872Z,10.00
2019-05-05T09:24:50.723Z,9.90
2019-05-05T09:27:35.860Z,9.80
2019-05-05T09:30:07.001Z,9.70
2019-05-05T09:32:35.405Z,9.60
2019-05-05T09:35:05.915Z,9.60
2019-05-05T09:37:34.410Z,9.30
2019-05-05T09:40:04.557Z,9.10
2019-05-05T09:42:34.186Z,8.90
2019-05-05T09:45:11.421Z,9.00
2019-05-05T09:47:39.824Z,9.10
2019-05-05T09:50:08.369Z,9.40
2019-05-05T09:52:36.795Z,9.70
2019-05-05T09:55:06.833Z,9.70
2019-05-05T09:57:35.249Z,9.80
2019-05-05T10:00:07.430Z,9.80
2019-05-05T10:02:35.839Z,9.70
2019-05-05T10:05:06.775Z,9.80
2019-05-05T10:07:35.381Z,9.80
2019-05-05T10:10:04.961Z,10.00
2019-05-05T10:12:33.844Z,10.20
2019-05-05T10:15:07.196Z,10.30
2019-05-05T10:17:33.625Z,10.00
2019-05-05T10:20:03.950Z,9.90
2019-05-05T10:22:34.312Z,9.90
2019-05-05T10:25:21.123Z,9.60
2019-05-05T10:27:49.516Z,9.50
2019-05-05T10:30:17.997Z,9.50
2019-05-05T10:32:46.405Z,9.60
2019-05-05T10:35:14.966Z,9.50
2019-05-05T10:37:43.877Z,9.60
2019-05-05T10:40:16.475Z,9.80
2019-05-05T10:42:50.373Z,10.00
2019-05-05T10:45:24.411Z,9.90
2019-05-05T10:47:53.235Z,10.70
2019-05-05T10:50:21.728Z,12.30
2019-05-05T10:52:50.897Z,12.70
2019-05-05T10:55:19.720Z,13.10
2019-05-05T10:57:48.152Z,13.20
2019-05-05T11:00:19.737Z,12.80
2019-05-05T11:02:48.208Z,11.90
2019-05-05T11:05:16.974Z,11.40
2019-05-05T11:07:45.576Z,11.00
2019-05-05T11:10:17.053Z,10.60
2019-05-05T11:12:45.467Z,10.20
2019-05-05T11:15:14.337Z,10.00
2019-05-05T11:17:43.954Z,9.80
2019-05-05T11:20:14.389Z,9.80
2019-05-05T11:22:43.824Z,9.80
2019-05-05T11:25:13.908Z,9.80
2019-05-05T11:27:44.019Z,9.80
2019-05-05T11:30:16.878Z,9.90
2019-05-05T11:33:04.087Z,10.00
2019-05-05T11:35:53.934Z,10.10
2019-05-05T11:38:24.700Z,10.30
2019-05-05T11:40:54.660Z,10.60
2019-05-05T11:43:24.699Z,10.50
2019-05-05T11:45:54.427Z,10.40
2019-05-05T11:48:24.015Z,10.50
2019-05-05T11:50:53.998Z,10.50
2019-05-05T11:53:24.945Z,10.50
2019-05-05T11:55:54.834Z,10.50
2019-05-05T11:58:24.810Z,10.50
2019-05-05T12:00:54.547Z,10.50
2019-05-05T12:03:23.416Z,10.70
2019-05-05T12:05:51.815Z,10.20
2019-05-05T12:08:20.266Z,10.10
2019-05-05T12:10:56.229Z,10.20
2019-05-05T12:13:24.643Z,10.20
2019-05-05T12:16:04.547Z,10.20
2019-05-05T12:18:34.258Z,10.20
2019-05-05T12:21:05.002Z,10.30
2019-05-05T12:23:33.919Z,10.50
2019-05-05T12:26:07.473Z,11.10
2019-05-05T12:28:43.989Z,11.60
2019-05-05T12:31:16.654Z,11.70
2019-05-05T12:33:45.163Z,11.60
2019-05-05T12:36:15.092Z,11.70
2019-05-05T12:38:44.020Z,11.30
2019-05-05T12:41:14.578Z,11.30
2019-05-05T12:43:44.167Z,11.50
2019-05-05T12:46:19.882Z,11.90
2019-05-05T12:48:54.259Z,12.00
2019-05-05T12:51:23.633Z,12.10
2019-05-05T12:53:53.964Z,11.80
2019-05-05T12:56:23.849Z,11.10
2019-05-05T12:58:54.360Z,11.00
2019-05-05T13:01:24.653Z,10.90
2019-05-05T13:03:54.271Z,10.80
2019-05-05T13:06:23.978Z,10.90
2019-05-05T13:08:53.307Z,10.70
2019-05-05T13:11:23.637Z,10.50
2019-05-05T13:13:54.377Z,10.50
2019-05-05T13:16:23.115Z,10.40
2019-05-05T13:18:53.875Z,10.40
2019-05-05T13:21:34.638Z,10.50
2019-05-05T13:24:21.185Z,10.50
2019-05-05T13:26:54.217Z,10.50
2019-05-05T13:29:24.622Z,10.40
2019-05-05T13:31:54.351Z,10.50
2019-05-05T13:34:23.048Z,10.70
2019-05-05T13:36:51.482Z,10.90
2019-05-05T13:39:19.913Z,10.90
2019-05-05T13:41:48.384Z,11.10
2019-05-05T13:44:18.479Z,11.10
2019-05-05T13:46:46.893Z,11.40
2019-05-05T13:49:16.957Z,11.50
2019-05-05T13:51:45.537Z,11.30
2019-05-05T13:54:13.973Z,11.20
2019-05-05T13:56:44.207Z,11.30
2019-05-05T13:59:14.142Z,11.00
2019-05-05T14:01:44.605Z,11.10
2019-05-05T14:04:12.796Z,11.00
2019-05-05T14:06:41.235Z,10.80
2019-05-05T14:09:09.637Z,10.80
2019-05-05T14:11:38.063Z,10.70
2019-05-05T14:14:06.477Z,10.70
2019-05-05T14:16:34.898Z,10.50
2019-05-05T14:19:04.414Z,10.40
2019-05-05T14:21:33.972Z,10.40
2019-05-05T14:24:07.263Z,10.60
2019-05-05T14:26:35.697Z,10.60
2019-05-05T14:29:04.426Z,10.70
2019-05-05T14:31:34.638Z,10.80
2019-05-05T14:34:04.752Z,10.90
2019-05-05T14:36:37.285Z,10.80
2019-05-05T14:39:08.990Z,10.80
2019-05-05T14:41:37.412Z,10.80
2019-05-05T14:44:05.829Z,10.80
2019-05-05T14:46:34.264Z,10.60
2019-05-05T14:49:02.661Z,10.50
2019-05-05T14:51:31.116Z,10.60
2019-05-05T14:53:59.605Z,10.70
2019-05-05T14:56:36.114Z,10.80
2019-05-05T14:58:58.184Z,10.80
2019-05-05T15:01:26.616Z,10.90
2019-05-05T15:03:55.023Z,11.00
2019-05-05T15:06:37.388Z,11.00
2019-05-05T15:09:25.269Z,11.10
2019-05-05T15:12:14.349Z,11.10
2019-05-05T15:14:43.942Z,11.10
2019-05-05T15:17:14.170Z,11.40
2019-05-05T15:19:43.577Z,11.20
2019-05-05T15:22:14.827Z,11.10
2019-05-05T15:24:44.075Z,11.10
2019-05-05T15:27:12.464Z,11.10
2019-05-05T15:29:40.874Z,11.20
2019-05-05T15:32:09.303Z,11.30
2019-05-05T15:34:37.704Z,11.30
2019-05-05T15:37:06.192Z,11.30
2019-05-05T15:39:34.617Z,11.30
2019-05-05T15:42:04.631Z,11.40
2019-05-05T15:44:34.467Z,11.60
2019-05-05T15:47:03.133Z,11.60
2019-05-05T15:49:31.538Z,11.60
2019-05-05T15:51:59.980Z,11.60
2019-05-05T15:54:28.462Z,11.70
2019-05-05T15:57:05.348Z,11.60
2019-05-05T15:59:27.021Z,11.40
2019-05-05T16:01:55.553Z,11.20
2019-05-05T16:04:23.960Z,11.20
2019-05-05T16:06:54.083Z,11.10
2019-05-05T16:09:22.785Z,11.00
2019-05-05T16:11:51.289Z,11.00
2019-05-05T16:14:20.083Z,10.90
2019-05-05T16:16:50.139Z,10.80
2019-05-05T16:19:29.164Z,10.80
2019-05-05T16:22:03.743Z,10.80
2019-05-05T16:24:39.356Z,10.80
2019-05-05T16:27:18.650Z,11.00
2019-05-05T16:29:37.927Z,10.90
2019-05-05T16:32:17.883Z,10.90
2019-05-05T16:34:36.521Z,11.00
2019-05-05T16:37:04.959Z,11.00
2019-05-05T16:40:03.530Z,10.90
2019-05-05T16:42:35.793Z,10.90
2019-05-05T16:45:06.452Z,10.80
2019-05-05T16:47:35.261Z,10.70
2019-05-05T16:50:05.501Z,10.70
2019-05-05T16:52:35.700Z,10.70
2019-05-05T16:55:13.974Z,10.60
2019-05-05T16:57:43.729Z,10.60
2019-05-05T17:00:13.179Z,10.50
2019-05-05T17:02:41.615Z,10.40
2019-05-05T17:05:10.116Z,10.50
2019-05-05T17:07:38.542Z,10.50
2019-05-05T17:10:08.038Z,10.50
2019-05-05T17:12:36.475Z,10.50
2019-05-05T17:15:10.903Z,10.50
2019-05-05T17:17:50.147Z,10.50
2019-05-05T17:20:24.575Z,10.50
2019-05-05T17:22:54.696Z,10.40
2019-05-05T17:25:24.617Z,10.40
2019-05-05T17:27:54.622Z,10.40
2019-05-05T17:30:26.865Z,10.30
2019-05-05T17:32:54.459Z,10.40
2019-05-05T17:35:23.996Z,10.40
2019-05-05T17:37:53.837Z,10.50
2019-05-05T17:40:38.482Z,10.50
2019-05-05T17:43:25.184Z,10.50
2019-05-05T17:45:58.515Z,10.50
2019-05-05T17:48:31.660Z,10.40
2019-05-05T17:51:07.611Z,10.40
2019-05-05T17:53:54.649Z,10.30
2019-05-05T17:56:23.844Z,10.20
2019-05-05T17:58:53.803Z,10.20
2019-05-05T18:01:23.871Z,10.20
2019-05-05T18:03:54.347Z,10.20
2019-05-05T18:06:27.137Z,10.20
2019-05-05T18:08:57.191Z,10.10
2019-05-05T18:11:27.269Z,10.10
2019-05-05T18:13:57.336Z,10.30
2019-05-05T18:16:27.194Z,10.30
2019-05-05T18:18:55.649Z,10.30
2019-05-05T18:21:24.073Z,10.10
2019-05-05T18:23:54.461Z,10.10
2019-05-05T18:26:24.335Z,10.10
2019-05-05T18:28:54.093Z,10.20
2019-05-05T18:31:24.261Z,10.10
2019-05-05T18:33:54.343Z,10.10
2019-05-05T18:36:23.001Z,10.10
2019-05-05T18:38:51.437Z,10.10
2019-05-05T18:41:27.385Z,10.00
2019-05-05T18:44:06.059Z,10.00
2019-05-05T18:46:34.456Z,10.00
2019-05-05T18:49:04.393Z,9.90
2019-05-05T18:51:34.626Z,9.80
2019-05-05T18:54:04.181Z,9.70
2019-05-05T18:56:34.605Z,9.80
2019-05-05T18:59:06.484Z,9.80
2019-05-05T19:01:40.831Z,9.80
2019-05-05T19:04:10.884Z,9.90
2019-05-05T19:06:49.672Z,9.90
2019-05-05T19:09:24.726Z,9.90
2019-05-05T19:11:54.408Z,9.80
2019-05-05T19:14:24.159Z,9.80
2019-05-05T19:16:55.280Z,9.70
2019-05-05T19:19:23.697Z,9.70
2019-05-05T19:21:57.224Z,9.50
2019-05-05T19:24:25.661Z,9.50
2019-05-05T19:26:55.991Z,9.40
2019-05-05T19:29:24.354Z,9.40
2019-05-05T19:31:54.611Z,9.60
2019-05-05T19:34:24.040Z,9.60
2019-05-05T19:36:54.501Z,9.50
2019-05-05T19:39:24.270Z,9.40
2019-05-05T19:41:54.321Z,9.30
2019-05-05T19:44:25.835Z,9.30
2019-05-05T19:47:11.061Z,9.20
2019-05-05T19:49:41.165Z,9.10
2019-05-05T19:52:09.573Z,9.00
2019-05-05T19:54:38.037Z,9.00
2019-05-05T19:57:06.497Z,9.10
2019-05-05T19:59:35.825Z,9.10
2019-05-05T20:02:04.872Z,9.20
2019-05-05T20:04:33.748Z,9.10
2019-05-05T20:07:04.249Z,9.10
2019-05-05T20:09:34.087Z,9.20
2019-05-05T20:12:04.080Z,9.30
2019-05-05T20:14:34.254Z,9.20
2019-05-05T20:17:14.796Z,9.30
2019-05-05T20:19:44.225Z,9.30
2019-05-05T20:22:14.586Z,9.40
2019-05-05T20:24:44.382Z,9.40
2019-05-05T20:27:13.980Z,9.30
2019-05-05T20:29:42.711Z,9.30
2019-05-05T20:32:11.239Z,9.30
2019-05-05T20:34:50.033Z,9.40
2019-05-05T20:37:23.543Z,9.40
2019-05-05T20:39:54.330Z,9.40
2019-05-05T20:42:22.259Z,9.50
2019-05-05T20:44:50.664Z,9.40
2019-05-05T20:47:19.088Z,9.60
2019-05-05T20:49:47.487Z,9.50
2019-05-05T20:52:15.885Z,9.40
2019-05-05T20:54:44.287Z,9.30
2019-05-05T20:57:12.781Z,9.30
2019-05-05T20:59:41.173Z,9.30
2019-05-05T21:02:09.608Z,9.20
2019-05-05T21:04:37.996Z,9.10
2019-05-05T21:07:06.428Z,9.20
2019-05-05T21:09:34.886Z,9.20
2019-05-05T21:12:04.666Z,9.10
2019-05-05T21:14:35.420Z,9.10
2019-05-05T21:17:04.131Z,9.10
2019-05-05T21:19:34.514Z,9.00
2019-05-05T21:22:20.781Z,9.00
2019-05-05T21:24:49.187Z,9.00
2019-05-05T21:27:17.688Z,9.00
2019-05-05T21:29:46.093Z,8.90
2019-05-05T21:32:14.564Z,8.90
2019-05-05T21:34:44.440Z,9.00
2019-05-05T21:37:14.181Z,8.90
2019-05-05T21:39:42.717Z,8.90
2019-05-05T21:42:11.193Z,8.90
2019-05-05T21:44:39.647Z,8.80
2019-05-05T21:47:08.056Z,8.80
2019-05-05T21:49:36.456Z,8.80
2019-05-05T21:52:09.239Z,8.80
2019-05-05T21:54:48.267Z,8.70
2019-05-05T21:57:34.588Z,8.70
2019-05-05T22:00:05.808Z,8.70
2019-05-05T22:02:34.580Z,8.70
2019-05-05T22:05:04.078Z,8.70
2019-05-05T22:07:33.636Z,8.60
2019-05-05T22:10:04.315Z,8.60
2019-05-05T22:12:33.371Z,8.60
2019-05-05T22:15:04.340Z,8.60
2019-05-05T22:17:33.655Z,8.60
2019-05-05T22:20:10.522Z,8.60
2019-05-05T22:22:40.574Z,8.50
2019-05-05T22:25:09.544Z,8.80
2019-05-05T22:27:37.939Z,8.70
2019-05-05T22:30:09.907Z,8.60
2019-05-05T22:32:37.223Z,8.50
2019-05-05T22:35:07.276Z,8.30
2019-05-05T22:37:35.684Z,8.20
2019-05-05T22:40:04.874Z,8.10
2019-05-05T22:42:34.191Z,8.00
2019-05-05T22:45:04.588Z,8.00
2019-05-05T22:47:34.538Z,8.00
2019-05-05T22:50:04.416Z,7.90
2019-05-05T22:52:34.347Z,7.90
2019-05-05T22:55:04.517Z,7.90
2019-05-05T22:57:34.493Z,7.90
2019-05-05T23:00:04.910Z,7.80
2019-05-05T23:06:19.088Z,7.80
2019-05-05T23:08:47.676Z,7.80
2019-05-05T23:11:16.183Z,7.80
2019-05-05T23:13:44.651Z,7.80
2019-05-05T23:16:29.859Z,7.80
2019-05-05T23:18:59.992Z,7.80
2019-05-05T23:21:30.183Z,7.80
2019-05-05T23:24:00.351Z,7.70
2019-05-05T23:26:35.664Z,7.60
2019-05-05T23:29:03.831Z,7.60
2019-05-05T23:31:33.556Z,7.50
2019-05-05T23:34:04.015Z,7.60
2019-05-05T23:36:33.971Z,7.50
2019-05-05T23:39:04.863Z,7.60
2019-05-05T23:41:34.900Z,7.50
2019-05-05T23:44:04.665Z,7.50
2019-05-05T23:46:34.838Z,7.40
2019-05-05T23:49:04.298Z,7.30
2019-05-05T23:51:34.784Z,7.30
2019-05-05T23:54:04.273Z,7.40
2019-05-05T23:56:35.000Z,7.40
2019-05-05T23:59:04.219Z,7.30
