createdAt,value
2023-01-17T00:09:45.310Z,98217.72
2023-01-17T00:19:46.600Z,98246.81
2023-01-17T00:29:47.861Z,98244.56
2023-01-17T00:39:49.113Z,98267.09
2023-01-17T00:49:52.671Z,98287.06
2023-01-17T00:59:53.943Z,98300.63
2023-01-17T01:09:55.361Z,98317.84
2023-01-17T01:19:56.635Z,98311.22
2023-01-17T01:29:57.906Z,98325.59
2023-01-17T01:39:59.180Z,98343.75
2023-01-17T01:50:00.437Z,98373.59
2023-01-17T02:00:01.771Z,98380.47
2023-01-17T02:10:03.006Z,98394.41
2023-01-17T02:20:04.303Z,98412.47
2023-01-17T02:30:05.568Z,98429.59
2023-01-17T02:40:07.033Z,98421.13
2023-01-17T02:50:08.350Z,98404.63
2023-01-17T03:00:09.605Z,98410.78
2023-01-17T03:10:10.906Z,98441.81
2023-01-17T03:20:12.219Z,98447.38
2023-01-17T03:30:13.427Z,98447.38
2023-01-17T03:40:14.668Z,98453.78
2023-01-17T03:50:15.925Z,98450.72
2023-01-17T04:00:17.184Z,98455.59
2023-01-17T04:10:18.477Z,98462.22
2023-01-17T04:20:19.714Z,98457.56
2023-01-17T04:30:20.987Z,98451.28
2023-01-17T04:40:22.259Z,98455.06
2023-01-17T04:50:23.468Z,98458.41
2023-01-17T05:00:24.751Z,98470.41
2023-01-17T05:10:26.081Z,98469.09
2023-01-17T05:20:27.303Z,98469.50
2023-01-17T05:30:28.552Z,98470.69
2023-01-17T05:40:29.797Z,98484.88
2023-01-17T05:50:31.068Z,98499.16
2023-01-17T06:00:32.316Z,98500.34
2023-01-17T06:10:33.615Z,98495.09
2023-01-17T06:20:34.876Z,98505.91
2023-01-17T06:30:36.093Z,98507.81
2023-01-17T06:40:37.451Z,98511.31
2023-01-17T06:50:38.738Z,98520.34
2023-01-17T07:00:41.045Z,98517.19
2023-01-17T07:10:42.487Z,98514.88
2023-01-17T07:20:43.793Z,98521.25
2023-01-17T07:30:45.059Z,98527.75
2023-01-17T07:40:46.309Z,98534.75
2023-01-17T07:50:47.589Z,98540.94
2023-01-17T08:00:48.910Z,98539.47
2023-01-17T08:10:50.222Z,98540.19
2023-01-17T08:20:51.572Z,98534.44
2023-01-17T08:30:52.938Z,98561.31
2023-01-17T08:40:54.183Z,98568.13
2023-01-17T08:50:55.437Z,98561.66
2023-01-17T09:00:56.759Z,98561.91
2023-01-17T09:10:58.076Z,98566.78
2023-01-17T09:20:59.343Z,98565.91
2023-01-17T09:31:00.642Z,98575.91
2023-01-17T09:41:01.962Z,98578.38
2023-01-17T09:51:03.235Z,98588.38
2023-01-17T10:01:04.782Z,98587.63
2023-01-17T10:11:06.226Z,98593.38
2023-01-17T10:21:07.576Z,98605.19
2023-01-17T10:31:23.197Z,98599.94
2023-01-17T10:51:50.185Z,98617.00
2023-01-17T11:01:54.259Z,98602.72
2023-01-17T11:11:55.656Z,98599.09
2023-01-17T11:22:13.702Z,98584.81
2023-01-17T11:32:15.816Z,98589.09
2023-01-17T11:42:22.601Z,98589.81
2023-01-17T11:52:23.902Z,98574.69
2023-01-17T12:02:28.198Z,98567.72
2023-01-17T12:22:58.365Z,98570.47
2023-01-17T12:32:59.631Z,98563.81
2023-01-17T12:43:00.935Z,98554.66
2023-01-17T12:53:02.356Z,98556.31
2023-01-17T13:03:09.967Z,98552.91
2023-01-17T13:13:15.966Z,98551.81
2023-01-17T13:23:26.365Z,98548.25
2023-01-17T13:33:34.015Z,98559.09
2023-01-17T13:43:41.935Z,98554.09
2023-01-17T13:53:50.072Z,98558.97
2023-01-17T14:03:57.974Z,98570.38
2023-01-17T14:14:05.975Z,98577.41
2023-01-17T14:24:13.931Z,98571.81
2023-01-17T14:34:21.946Z,98575.38
2023-01-17T14:44:29.943Z,98575.03
2023-01-17T14:54:37.993Z,98581.78
2023-01-17T15:04:46.970Z,98590.59
2023-01-17T15:14:55.018Z,98599.97
2023-01-17T15:25:02.977Z,98606.28
2023-01-17T15:35:11.999Z,98629.97
2023-01-17T15:45:20.010Z,98611.94
2023-01-17T15:55:28.769Z,98608.94
2023-01-17T16:05:30.026Z,98608.88
2023-01-17T16:15:31.354Z,98610.00
2023-01-17T16:25:32.640Z,98631.56
2023-01-17T16:35:33.964Z,98629.47
2023-01-17T16:45:35.238Z,98633.16
2023-01-17T16:55:36.510Z,98646.03
2023-01-17T17:05:37.773Z,98658.31
2023-01-17T17:15:39.010Z,98672.53
2023-01-17T17:25:40.360Z,98677.78
2023-01-17T17:35:42.922Z,98679.63
2023-01-17T17:45:44.167Z,98696.69
2023-01-17T17:55:45.406Z,98705.28
2023-01-17T18:05:46.713Z,98715.63
2023-01-17T18:15:48.022Z,98731.31
2023-01-17T18:25:49.244Z,98744.88
2023-01-17T18:35:50.480Z,98748.84
2023-01-17T18:45:51.722Z,98755.25
2023-01-17T18:55:54.374Z,98763.81
2023-01-17T19:05:56.770Z,98776.16
2023-01-17T19:15:58.088Z,98796.31
2023-01-17T19:25:59.325Z,98793.69
2023-01-17T19:36:00.728Z,98810.34
2023-01-17T19:46:02.022Z,98816.38
2023-01-17T19:56:03.437Z,98819.53
2023-01-17T20:06:04.674Z,98826.31
2023-01-17T20:16:05.941Z,98833.41
2023-01-17T20:26:07.528Z,98837.91
2023-01-17T20:36:10.852Z,98822.25
2023-01-17T20:46:12.504Z,98824.00
2023-01-17T20:56:13.822Z,98844.06
2023-01-17T21:06:15.259Z,98834.66
2023-01-17T21:16:16.574Z,98839.47
2023-01-17T21:26:17.902Z,98837.69
2023-01-17T21:36:19.150Z,98852.84
2023-01-17T21:46:20.429Z,98848.25
2023-01-17T21:56:21.717Z,98863.81
2023-01-17T22:06:23.015Z,98860.59
2023-01-17T22:16:24.291Z,98872.28
2023-01-17T22:26:25.514Z,98865.91
2023-01-17T22:36:26.772Z,98868.06
2023-01-17T22:46:28.244Z,98871.50
2023-01-17T22:56:29.566Z,98866.50
2023-01-17T23:06:30.837Z,98875.09
2023-01-17T23:16:32.113Z,98884.66
2023-01-17T23:26:33.359Z,98880.09
2023-01-17T23:36:34.602Z,98885.53
2023-01-17T23:46:35.959Z,98884.66
2023-01-17T23:56:37.258Z,98888.75
