createdAt,value
2022-11-18T05:16:23.948Z,46.01
2022-11-18T05:18:57.914Z,45.89
2022-11-18T05:21:25.516Z,46.63
2022-11-18T05:23:52.031Z,48.37
2022-11-18T05:26:18.558Z,48.71
2022-11-18T05:28:46.867Z,49.88
2022-11-18T05:31:16.464Z,50.28
2022-11-18T05:33:44.313Z,50.85
2022-11-18T05:36:16.787Z,51.17
2022-11-18T05:38:47.526Z,50.82
2022-11-18T05:41:35.164Z,50.32
2022-11-18T05:44:03.099Z,51.88
2022-11-18T05:46:30.629Z,51.67
2022-11-18T05:48:57.550Z,52.27
2022-11-18T05:51:24.261Z,52.66
2022-11-18T05:53:52.314Z,50.62
2022-11-18T05:56:31.305Z,49.75
2022-11-18T05:58:57.820Z,49.59
2022-11-18T06:01:28.627Z,48.79
2022-11-18T06:03:55.253Z,47.55
2022-11-18T06:06:23.481Z,49.36
2022-11-18T06:09:01.754Z,50.18
2022-11-18T06:11:29.373Z,50.12
2022-11-18T06:14:08.962Z,51.75
2022-11-18T06:16:41.269Z,49.43
2022-11-18T06:19:09.325Z,49.05
2022-11-18T06:21:36.996Z,49.27
2022-11-18T06:24:05.651Z,48.11
2022-11-18T06:26:33.237Z,49.75
2022-11-18T06:28:59.756Z,50.45
2022-11-18T06:31:33.458Z,49.66
2022-11-18T06:33:59.962Z,49.86
2022-11-18T06:36:26.765Z,50.30
2022-11-18T06:38:53.197Z,50.27
2022-11-18T06:41:19.785Z,50.29
2022-11-18T06:43:46.331Z,52.25
2022-11-18T06:46:34.559Z,51.34
2022-11-18T06:49:01.833Z,52.68
2022-11-18T06:51:29.670Z,52.13
2022-11-18T06:53:58.299Z,49.94
2022-11-18T06:56:30.949Z,49.67
2022-11-18T06:59:00.581Z,49.24
2022-11-18T07:01:28.996Z,49.09
2022-11-18T07:03:58.270Z,48.58
2022-11-18T07:06:27.641Z,49.21
2022-11-18T07:08:54.387Z,49.90
2022-11-18T07:11:25.852Z,48.95
2022-11-18T07:13:52.650Z,48.37
2022-11-18T07:16:21.814Z,48.38
2022-11-18T07:18:49.767Z,49.18
2022-11-18T07:21:18.593Z,48.14
2022-11-18T07:23:45.623Z,48.71
2022-11-18T07:26:15.096Z,48.78
2022-11-18T07:28:42.330Z,47.95
2022-11-18T07:31:14.191Z,47.04
2022-11-18T07:33:42.386Z,49.13
2022-11-18T07:36:14.647Z,48.79
2022-11-18T07:38:42.003Z,48.82
2022-11-18T07:41:11.896Z,48.53
2022-11-18T07:43:38.781Z,49.20
2022-11-18T07:46:14.408Z,48.16
2022-11-18T07:48:43.890Z,48.20
2022-11-18T07:51:12.170Z,47.88
2022-11-18T07:53:40.867Z,49.77
2022-11-18T07:56:10.014Z,50.52
2022-11-18T07:58:36.952Z,48.45
2022-11-18T08:01:08.814Z,48.52
2022-11-18T08:03:35.618Z,49.68
2022-11-18T08:06:06.405Z,52.85
2022-11-18T08:08:35.972Z,51.34
2022-11-18T08:11:10.138Z,50.51
2022-11-18T08:14:04.223Z,51.97
2022-11-18T08:16:30.848Z,51.33
2022-11-18T08:18:58.920Z,51.36
2022-11-18T08:21:29.592Z,50.76
2022-11-18T08:23:57.534Z,52.12
2022-11-18T08:26:25.038Z,51.59
2022-11-18T08:28:52.066Z,51.37
2022-11-18T08:31:21.611Z,52.29
2022-11-18T08:33:48.390Z,52.67
2022-11-18T08:36:20.782Z,53.27
2022-11-18T08:38:47.493Z,53.08
2022-11-18T08:41:15.608Z,51.39
2022-11-18T08:43:42.280Z,51.83
2022-11-18T08:46:08.865Z,52.52
2022-11-18T08:48:35.324Z,50.77
2022-11-18T08:51:03.582Z,51.86
2022-11-18T08:53:30.079Z,50.67
2022-11-18T08:55:58.375Z,51.53
2022-11-18T08:58:26.031Z,51.93
2022-11-18T09:00:52.864Z,52.67
2022-11-18T09:03:19.966Z,53.92
2022-11-18T09:05:47.378Z,55.11
2022-11-18T09:08:13.950Z,53.81
2022-11-18T09:10:40.449Z,52.48
2022-11-18T09:13:38.624Z,53.86
2022-11-18T09:15:53.469Z,52.96
2022-11-18T09:18:20.043Z,52.26
2022-11-18T09:21:02.906Z,52.77
2022-11-18T09:23:32.343Z,53.43
2022-11-18T09:26:04.816Z,51.44
2022-11-18T09:28:31.699Z,53.11
2022-11-18T09:30:58.211Z,53.47
2022-11-18T09:33:25.016Z,52.64
2022-11-18T09:35:51.673Z,52.85
2022-11-18T09:38:18.222Z,52.56
2022-11-18T09:41:12.507Z,52.47
2022-11-18T09:44:06.141Z,52.75
2022-11-18T09:46:57.344Z,51.29
2022-11-18T09:49:30.224Z,52.54
2022-11-18T09:51:57.919Z,52.86
2022-11-18T09:54:38.421Z,54.05
2022-11-18T09:57:41.909Z,53.03
2022-11-18T10:00:15.686Z,53.29
2022-11-18T10:03:04.826Z,54.43
2022-11-18T10:05:49.905Z,53.70
2022-11-18T10:08:19.372Z,53.86
2022-11-18T10:10:56.580Z,52.54
2022-11-18T10:13:44.880Z,52.88
2022-11-18T10:16:29.243Z,53.08
2022-11-18T10:19:24.277Z,53.77
2022-11-18T10:25:23.054Z,52.02
2022-11-18T10:27:51.318Z,51.62
2022-11-18T10:30:24.724Z,51.53
2022-11-18T10:33:02.125Z,50.99
2022-11-18T10:35:37.327Z,51.32
2022-11-18T10:38:12.781Z,51.64
2022-11-18T10:41:06.455Z,52.29
2022-11-18T10:43:52.520Z,51.85
2022-11-18T10:46:26.256Z,52.08
2022-11-18T10:49:17.291Z,52.85
2022-11-18T10:51:48.482Z,52.27
2022-11-18T10:54:22.736Z,52.23
2022-11-18T10:56:58.747Z,53.81
2022-11-18T10:59:35.083Z,52.77
2022-11-18T11:02:24.257Z,51.56
2022-11-18T11:05:41.170Z,51.43
2022-11-18T11:08:39.323Z,52.82
2022-11-18T11:11:05.872Z,52.66
2022-11-18T11:13:37.488Z,53.29
2022-11-18T11:16:07.191Z,50.73
2022-11-18T11:18:41.443Z,49.50
2022-11-18T11:21:22.700Z,50.24
2022-11-18T11:24:42.608Z,49.98
2022-11-18T11:30:25.246Z,50.88
2022-11-18T11:33:24.744Z,51.09
2022-11-18T11:35:58.095Z,51.45
2022-11-18T11:38:55.097Z,50.64
2022-11-18T11:41:24.801Z,52.11
2022-11-18T11:44:40.325Z,49.80
2022-11-18T11:47:47.912Z,52.10
2022-11-18T11:51:00.000Z,50.05
2022-11-18T11:54:00.070Z,49.48
2022-11-18T11:56:38.199Z,49.41
2022-11-18T11:59:16.387Z,50.64
2022-11-18T12:01:53.571Z,50.71
2022-11-18T12:04:42.880Z,50.50
2022-11-18T12:07:18.732Z,52.64
2022-11-18T12:10:13.177Z,51.10
2022-11-18T12:13:08.894Z,48.59
2022-11-18T12:16:05.150Z,46.26
2022-11-18T12:18:41.878Z,48.18
2022-11-18T12:21:08.642Z,47.76
2022-11-18T12:24:18.157Z,46.51
2022-11-18T12:26:47.149Z,46.15
2022-11-18T12:29:23.770Z,48.66
2022-11-18T12:32:04.497Z,46.50
2022-11-18T12:34:41.503Z,48.46
2022-11-18T12:37:38.779Z,46.23
2022-11-18T12:40:05.776Z,45.75
2022-11-18T12:42:56.871Z,48.25
2022-11-18T12:45:46.340Z,49.39
2022-11-18T12:48:39.019Z,46.68
2022-11-18T12:51:14.504Z,47.28
2022-11-18T12:53:43.879Z,47.79
2022-11-18T12:56:37.102Z,48.06
2022-11-18T12:59:05.621Z,47.66
2022-11-18T13:01:36.416Z,46.82
2022-11-18T13:04:14.742Z,45.87
2022-11-18T13:06:43.289Z,45.41
2022-11-18T13:09:20.651Z,45.91
2022-11-18T13:12:01.241Z,45.22
2022-11-18T13:14:53.171Z,45.32
2022-11-18T13:17:50.352Z,45.28
2022-11-18T13:20:37.637Z,44.09
2022-11-18T13:23:28.816Z,44.00
2022-11-18T13:26:03.987Z,45.15
2022-11-18T13:28:48.319Z,45.77
2022-11-18T13:31:31.472Z,44.10
2022-11-18T13:34:03.011Z,44.08
2022-11-18T13:36:31.638Z,43.69
2022-11-18T13:39:04.457Z,43.37
2022-11-18T13:41:33.662Z,41.66
2022-11-18T13:44:25.162Z,39.04
2022-11-18T13:47:09.538Z,35.08
2022-11-18T13:49:51.162Z,34.51
2022-11-18T13:52:26.204Z,32.81
2022-11-18T13:54:55.021Z,33.30
2022-11-18T13:57:25.722Z,34.94
2022-11-18T13:59:54.883Z,33.67
2022-11-18T14:02:22.204Z,33.01
2022-11-18T14:04:59.807Z,33.06
2022-11-18T14:07:35.565Z,33.29
2022-11-18T14:10:05.401Z,34.30
2022-11-18T14:12:34.130Z,34.25
2022-11-18T14:15:29.686Z,36.05
2022-11-18T14:17:58.989Z,35.92
2022-11-18T14:20:30.244Z,36.34
2022-11-18T14:23:01.541Z,36.60
2022-11-18T14:25:36.068Z,37.38
2022-11-18T14:28:33.739Z,37.73
2022-11-18T14:31:05.029Z,37.40
2022-11-18T14:33:33.150Z,36.99
2022-11-18T14:36:00.907Z,37.05
2022-11-18T14:39:11.781Z,38.04
2022-11-18T14:41:49.138Z,38.03
2022-11-18T14:44:17.068Z,37.75
2022-11-18T14:46:46.771Z,38.58
2022-11-18T14:49:18.267Z,38.67
2022-11-18T14:51:46.113Z,39.03
2022-11-18T14:54:17.224Z,38.86
2022-11-18T14:57:01.450Z,38.86
2022-11-18T14:59:28.214Z,39.44
2022-11-18T15:01:56.276Z,39.35
2022-11-18T15:04:23.210Z,40.23
2022-11-18T15:06:53.990Z,40.04
2022-11-18T15:09:27.138Z,39.95
2022-11-18T15:11:54.775Z,38.83
2022-11-18T15:14:21.826Z,39.30
2022-11-18T15:16:48.581Z,38.98
2022-11-18T15:19:16.078Z,39.63
2022-11-18T15:21:43.588Z,40.21
2022-11-18T15:24:11.113Z,41.49
2022-11-18T15:26:44.053Z,41.72
2022-11-18T15:29:25.003Z,42.75
2022-11-18T15:32:18.763Z,42.65
2022-11-18T15:34:45.328Z,42.27
2022-11-18T15:37:13.070Z,41.58
2022-11-18T15:39:39.590Z,41.89
2022-11-18T15:42:06.119Z,41.75
2022-11-18T15:44:32.561Z,41.55
2022-11-18T15:47:00.169Z,41.79
2022-11-18T15:49:26.660Z,41.41
2022-11-18T15:51:53.243Z,41.27
2022-11-18T15:54:20.096Z,41.77
2022-11-18T15:56:46.794Z,41.60
2022-11-18T15:59:15.224Z,41.28
2022-11-18T16:01:43.982Z,42.12
2022-11-18T16:04:12.492Z,41.90
2022-11-18T16:06:39.482Z,42.89
2022-11-18T16:09:06.962Z,42.36
2022-11-18T16:11:52.261Z,41.78
2022-11-18T16:14:20.541Z,42.23
2022-11-18T16:16:49.349Z,41.90
2022-11-18T16:19:19.113Z,41.63
2022-11-18T16:21:51.863Z,41.52
2022-11-18T16:24:24.090Z,42.07
2022-11-18T16:26:50.809Z,41.96
2022-11-18T16:29:18.507Z,41.80
2022-11-18T16:32:11.509Z,41.95
2022-11-18T16:34:38.432Z,41.91
2022-11-18T16:37:06.138Z,42.32
2022-11-18T16:39:32.630Z,43.05
2022-11-18T16:42:07.794Z,43.06
2022-11-18T16:44:35.543Z,43.73
2022-11-18T16:47:12.655Z,44.23
2022-11-18T16:49:40.720Z,43.50
2022-11-18T16:52:10.502Z,43.64
2022-11-18T16:54:44.437Z,44.36
2022-11-18T16:57:12.241Z,43.76
2022-11-18T16:59:51.288Z,43.36
2022-11-18T17:02:20.694Z,43.54
2022-11-18T17:04:50.200Z,43.67
2022-11-18T17:07:17.893Z,43.47
2022-11-18T17:09:44.448Z,43.63
2022-11-18T17:12:10.974Z,43.24
2022-11-18T17:14:39.969Z,43.12
2022-11-18T17:17:07.692Z,42.93
2022-11-18T17:19:34.146Z,43.29
2022-11-18T17:22:00.670Z,43.25
2022-11-18T17:24:27.209Z,43.58
2022-11-18T17:26:55.409Z,43.58
2022-11-18T17:29:22.220Z,43.74
2022-11-18T17:31:49.169Z,44.38
2022-11-18T17:34:16.562Z,43.90
2022-11-18T17:36:47.131Z,43.93
2022-11-18T17:39:13.801Z,43.72
2022-11-18T17:41:58.990Z,44.84
2022-11-18T17:44:27.527Z,43.41
2022-11-18T17:46:54.087Z,44.07
2022-11-18T17:49:23.470Z,45.22
2022-11-18T17:51:51.321Z,46.31
2022-11-18T17:54:18.765Z,46.59
2022-11-18T17:56:45.576Z,46.13
2022-11-18T17:59:14.377Z,46.68
2022-11-18T18:01:41.124Z,47.33
2022-11-18T18:04:08.558Z,47.46
2022-11-18T18:06:38.146Z,47.60
2022-11-18T18:09:04.672Z,46.11
2022-11-18T18:11:31.253Z,45.57
2022-11-18T18:14:12.839Z,47.04
2022-11-18T18:16:45.157Z,46.19
2022-11-18T18:19:20.429Z,45.61
2022-11-18T18:21:47.536Z,45.31
2022-11-18T18:24:20.072Z,45.55
2022-11-18T18:26:47.199Z,44.94
2022-11-18T18:29:14.349Z,44.69
2022-11-18T18:31:41.225Z,44.65
2022-11-18T18:34:08.040Z,44.52
2022-11-18T18:36:38.269Z,44.65
2022-11-18T18:39:05.063Z,44.92
2022-11-18T18:41:57.464Z,45.00
2022-11-18T18:44:44.259Z,46.14
2022-11-18T18:47:10.794Z,47.00
2022-11-18T18:49:37.284Z,46.07
2022-11-18T18:52:03.982Z,46.13
2022-11-18T18:54:30.821Z,46.63
2022-11-18T18:56:57.416Z,46.32
2022-11-18T18:59:23.926Z,46.71
2022-11-18T19:01:50.635Z,45.87
2022-11-18T19:04:18.091Z,45.88
2022-11-18T19:06:54.928Z,46.05
2022-11-18T19:09:28.581Z,45.89
2022-11-18T19:12:20.365Z,45.85
2022-11-18T19:14:53.215Z,46.38
2022-11-18T19:20:50.069Z,45.54
2022-11-18T19:23:35.839Z,45.35
2022-11-18T19:26:06.371Z,45.54
2022-11-18T19:28:35.813Z,46.03
2022-11-18T19:31:02.378Z,46.11
2022-11-18T19:33:33.314Z,46.20
2022-11-18T19:36:05.091Z,45.49
2022-11-18T19:38:36.779Z,46.05
2022-11-18T19:41:09.456Z,46.04
2022-11-18T19:43:36.318Z,46.17
2022-11-18T19:46:04.189Z,47.56
2022-11-18T19:48:31.464Z,47.46
2022-11-18T19:51:14.941Z,48.00
2022-11-18T19:53:42.189Z,49.85
2022-11-18T19:56:11.624Z,49.53
2022-11-18T19:58:40.175Z,49.75
2022-11-18T20:01:16.798Z,48.38
2022-11-18T20:03:45.505Z,47.86
2022-11-18T20:06:12.654Z,46.83
2022-11-18T20:08:41.389Z,46.29
2022-11-18T20:11:10.288Z,46.11
2022-11-18T20:13:38.078Z,47.10
2022-11-18T20:16:51.478Z,47.34
2022-11-18T20:19:18.167Z,46.72
2022-11-18T20:21:44.928Z,46.36
2022-11-18T20:24:16.829Z,46.37
2022-11-18T20:26:44.212Z,45.87
2022-11-18T20:29:11.156Z,45.95
2022-11-18T20:31:46.010Z,45.92
2022-11-18T20:34:25.107Z,45.76
2022-11-18T20:37:03.731Z,46.40
2022-11-18T20:39:54.956Z,47.27
2022-11-18T20:43:02.077Z,47.44
2022-11-18T20:45:28.823Z,48.31
2022-11-18T20:48:02.630Z,48.94
2022-11-18T20:50:40.518Z,48.36
2022-11-18T20:53:20.959Z,48.72
2022-11-18T20:56:05.353Z,50.83
2022-11-18T21:01:40.715Z,46.68
2022-11-18T21:04:18.947Z,46.15
2022-11-18T21:06:49.441Z,45.82
2022-11-18T21:09:22.722Z,46.07
2022-11-18T21:14:45.941Z,46.67
2022-11-18T21:17:24.353Z,46.08
2022-11-18T21:20:25.646Z,46.25
2022-11-18T21:23:02.552Z,46.52
2022-11-18T21:25:45.587Z,45.93
2022-11-18T21:28:23.787Z,45.76
2022-11-18T21:31:01.703Z,44.93
2022-11-18T21:33:37.719Z,44.36
2022-11-18T21:36:10.947Z,44.20
2022-11-18T21:38:37.660Z,45.13
2022-11-18T21:41:05.335Z,44.54
2022-11-18T21:44:03.887Z,46.19
2022-11-18T21:46:33.383Z,46.00
2022-11-18T21:49:06.362Z,46.76
2022-11-18T21:51:36.386Z,45.56
2022-11-18T21:54:08.762Z,45.32
2022-11-18T21:56:37.704Z,46.02
2022-11-18T21:59:10.850Z,45.67
2022-11-18T22:01:40.214Z,46.15
2022-11-18T22:04:07.392Z,44.96
2022-11-18T22:06:36.231Z,45.81
2022-11-18T22:09:10.404Z,45.48
2022-11-18T22:11:39.804Z,46.05
2022-11-18T22:14:12.204Z,46.62
2022-11-18T22:16:39.022Z,46.79
2022-11-18T22:19:08.344Z,46.20
2022-11-18T22:21:35.128Z,46.79
2022-11-18T22:24:03.313Z,45.19
2022-11-18T22:26:31.559Z,44.94
2022-11-18T22:28:58.665Z,44.73
2022-11-18T22:31:27.005Z,44.72
2022-11-18T22:33:54.428Z,45.52
2022-11-18T22:36:23.314Z,45.02
2022-11-18T22:38:50.162Z,44.94
2022-11-18T22:41:44.209Z,44.54
2022-11-18T22:44:14.591Z,45.19
2022-11-18T22:46:43.223Z,44.53
2022-11-18T22:49:11.052Z,45.36
2022-11-18T22:51:38.861Z,45.01
2022-11-18T22:56:56.752Z,46.58
2022-11-18T22:59:23.700Z,47.15
