createdAt,value
2019-01-19T00:02:27.539Z,0.40
2019-01-19T00:05:42.497Z,0.30
2019-01-19T00:08:34.339Z,0.20
2019-01-19T00:11:54.510Z,0.30
2019-01-19T00:14:32.621Z,0.20
2019-01-19T00:17:22.481Z,0.30
2019-01-19T00:20:25.374Z,0.30
2019-01-19T00:23:45.003Z,0.10
2019-01-19T00:26:37.718Z,-0.10
2019-01-19T00:30:01.411Z,0.00
2019-01-19T00:33:00.291Z,0.00
2019-01-19T00:35:47.664Z,0.00
2019-01-19T00:39:07.147Z,0.10
2019-01-19T00:42:15.192Z,0.10
2019-01-19T00:45:26.190Z,0.10
2019-01-19T00:48:21.784Z,0.20
2019-01-19T00:51:22.151Z,0.30
2019-01-19T00:54:15.827Z,0.40
2019-01-19T00:57:09.364Z,0.30
2019-01-19T00:59:44.301Z,0.30
2019-01-19T01:02:42.363Z,0.30
2019-01-19T01:06:00.520Z,0.40
2019-01-19T01:09:07.105Z,0.30
2019-01-19T01:12:11.307Z,0.30
2019-01-19T01:15:35.343Z,0.40
2019-01-19T01:18:36.349Z,0.30
2019-01-19T01:21:57.171Z,0.20
2019-01-19T01:24:55.780Z,0.30
2019-01-19T01:27:52.947Z,0.30
2019-01-19T01:30:54.690Z,0.40
2019-01-19T01:33:57.570Z,0.30
2019-01-19T01:37:25.419Z,0.40
2019-01-19T01:40:13.535Z,0.10
2019-01-19T01:43:12.354Z,0.30
2019-01-19T01:46:13.308Z,0.20
2019-01-19T01:49:06.179Z,0.40
2019-01-19T01:52:26.891Z,0.30
2019-01-19T01:55:20.826Z,0.20
2019-01-19T01:58:32.164Z,0.30
2019-01-19T02:01:33.487Z,0.40
2019-01-19T02:04:33.684Z,0.30
2019-01-19T02:08:03.471Z,0.30
2019-01-19T02:11:10.839Z,0.40
2019-01-19T02:14:21.695Z,0.30
2019-01-19T02:17:31.709Z,0.40
2019-01-19T02:20:58.759Z,0.40
2019-01-19T02:24:07.499Z,0.30
2019-01-19T02:27:08.178Z,0.30
2019-01-19T02:30:23.177Z,0.10
2019-01-19T02:33:39.931Z,0.00
2019-01-19T02:37:00.713Z,0.00
2019-01-19T02:40:00.918Z,0.10
2019-01-19T02:43:09.305Z,-0.10
2019-01-19T02:46:11.363Z,-0.10
2019-01-19T02:49:21.959Z,-0.10
2019-01-19T02:52:14.356Z,-0.30
2019-01-19T02:55:25.235Z,-0.10
2019-01-19T02:58:50.455Z,-0.10
2019-01-19T03:02:01.588Z,-0.10
2019-01-19T03:05:11.252Z,-0.10
2019-01-19T03:08:04.553Z,0.10
2019-01-19T03:11:22.253Z,0.10
2019-01-19T03:14:39.999Z,0.10
2019-01-19T03:17:37.263Z,0.00
2019-01-19T03:20:33.351Z,0.10
2019-01-19T03:23:45.383Z,0.10
2019-01-19T03:26:36.196Z,0.20
2019-01-19T03:29:28.524Z,0.10
2019-01-19T03:32:35.038Z,0.10
2019-01-19T03:35:26.467Z,0.10
2019-01-19T03:38:11.759Z,0.00
2019-01-19T03:41:08.896Z,-0.10
2019-01-19T03:44:30.663Z,-0.10
2019-01-19T03:47:30.190Z,-0.10
2019-01-19T03:50:44.023Z,-0.10
2019-01-19T03:53:58.879Z,-0.20
2019-01-19T03:56:54.534Z,-0.20
2019-01-19T04:00:12.387Z,-0.20
2019-01-19T04:03:19.843Z,-0.20
2019-01-19T04:06:21.108Z,-0.20
2019-01-19T04:09:26.007Z,0.00
2019-01-19T04:12:32.352Z,0.00
2019-01-19T04:15:50.099Z,-0.10
2019-01-19T04:18:48.451Z,0.00
2019-01-19T04:22:05.836Z,0.00
2019-01-19T04:25:09.178Z,0.00
2019-01-19T04:27:39.571Z,0.00
2019-01-19T04:30:12.020Z,-0.20
2019-01-19T04:32:42.551Z,0.00
2019-01-19T04:35:13.435Z,0.10
2019-01-19T04:37:44.152Z,0.00
2019-01-19T04:40:14.664Z,0.00
2019-01-19T04:42:46.096Z,0.00
2019-01-19T04:45:16.583Z,-0.10
2019-01-19T04:47:47.045Z,-0.10
2019-01-19T04:50:17.671Z,0.00
2019-01-19T04:52:48.033Z,-0.20
2019-01-19T04:55:18.377Z,-0.20
2019-01-19T04:57:48.860Z,-0.10
2019-01-19T05:00:19.754Z,0.00
2019-01-19T05:02:50.127Z,-0.10
2019-01-19T05:05:20.575Z,-0.10
2019-01-19T05:07:50.858Z,-0.20
2019-01-19T05:10:22.911Z,-0.20
2019-01-19T05:12:53.476Z,-0.10
2019-01-19T05:15:24.113Z,-0.10
2019-01-19T05:17:55.379Z,-0.10
2019-01-19T05:20:25.915Z,-0.20
2019-01-19T05:22:56.408Z,-0.20
2019-01-19T05:25:26.927Z,-0.10
2019-01-19T05:27:58.944Z,-0.20
2019-01-19T05:30:30.892Z,-0.20
2019-01-19T05:33:01.301Z,-0.30
2019-01-19T05:35:32.378Z,-0.30
2019-01-19T05:38:02.941Z,-0.30
2019-01-19T05:40:33.358Z,-0.40
2019-01-19T05:43:03.807Z,-0.40
2019-01-19T05:45:34.227Z,-0.30
2019-01-19T05:48:05.019Z,-0.30
2019-01-19T05:50:35.782Z,-0.30
2019-01-19T05:53:06.277Z,-0.30
2019-01-19T05:55:36.827Z,-0.20
2019-01-19T05:58:07.311Z,-0.30
2019-01-19T06:00:37.745Z,-0.20
2019-01-19T06:03:10.865Z,-0.20
2019-01-19T06:05:41.887Z,-0.20
2019-01-19T06:08:12.348Z,-0.30
2019-01-19T06:10:42.927Z,-0.30
2019-01-19T06:13:13.766Z,-0.30
2019-01-19T06:15:44.276Z,-0.30
2019-01-19T06:18:14.796Z,-0.40
2019-01-19T06:20:45.416Z,-0.40
2019-01-19T06:23:15.955Z,-0.30
2019-01-19T06:25:46.312Z,-0.20
2019-01-19T06:28:16.770Z,-0.20
2019-01-19T06:30:47.267Z,-0.20
2019-01-19T06:33:17.912Z,-0.10
2019-01-19T06:35:48.978Z,-0.20
2019-01-19T06:38:19.647Z,-0.20
2019-01-19T06:40:49.987Z,-0.20
2019-01-19T06:43:20.462Z,-0.10
2019-01-19T06:45:50.935Z,-0.10
2019-01-19T06:48:21.343Z,-0.10
2019-01-19T06:50:53.411Z,-0.10
2019-01-19T06:53:25.995Z,-0.10
2019-01-19T06:55:57.630Z,-0.10
2019-01-19T06:58:28.010Z,-0.20
2019-01-19T07:00:58.463Z,-0.30
2019-01-19T07:03:29.219Z,-0.30
2019-01-19T07:05:59.552Z,-0.40
2019-01-19T07:08:29.984Z,-0.50
2019-01-19T07:11:00.667Z,-0.40
2019-01-19T07:13:31.159Z,-0.50
2019-01-19T07:16:01.680Z,-0.50
2019-01-19T07:18:32.123Z,-0.50
2019-01-19T07:21:02.534Z,-0.40
2019-01-19T07:23:32.966Z,-0.40
2019-01-19T07:26:03.556Z,-0.50
2019-01-19T07:28:34.307Z,-0.50
2019-01-19T07:31:05.183Z,-0.50
2019-01-19T07:33:35.667Z,-0.50
2019-01-19T07:36:06.456Z,-0.60
2019-01-19T07:38:38.220Z,-0.60
2019-01-19T07:41:11.332Z,-0.70
2019-01-19T07:43:41.783Z,-0.80
2019-01-19T07:46:12.379Z,-0.70
2019-01-19T07:48:45.323Z,-0.70
2019-01-19T07:51:15.663Z,-0.70
2019-01-19T07:53:46.091Z,-0.80
2019-01-19T07:56:16.523Z,-0.70
2019-01-19T07:58:59.002Z,-0.70
2019-01-19T08:01:29.411Z,-0.70
2019-01-19T08:04:01.343Z,-0.60
2019-01-19T08:06:31.943Z,-0.70
2019-01-19T08:09:02.549Z,-0.60
2019-01-19T08:11:32.927Z,-0.60
2019-01-19T08:14:03.906Z,-0.60
2019-01-19T08:16:34.563Z,-0.60
2019-01-19T08:19:05.123Z,-0.60
2019-01-19T08:21:35.599Z,-0.50
2019-01-19T08:24:07.199Z,-0.50
2019-01-19T08:26:37.693Z,-0.40
2019-01-19T08:29:08.310Z,-0.20
2019-01-19T08:31:38.703Z,-0.10
2019-01-19T08:34:09.091Z,0.00
2019-01-19T08:36:39.619Z,0.10
2019-01-19T08:39:10.456Z,0.20
2019-01-19T08:41:41.080Z,0.40
2019-01-19T08:44:11.397Z,0.80
2019-01-19T08:46:41.911Z,0.90
2019-01-19T08:49:12.354Z,0.90
2019-01-19T08:51:43.143Z,0.90
2019-01-19T08:54:13.604Z,0.90
2019-01-19T08:56:44.103Z,1.00
2019-01-19T08:59:14.592Z,1.30
2019-01-19T09:01:44.992Z,1.50
2019-01-19T09:04:15.353Z,1.60
2019-01-19T09:06:45.891Z,1.80
2019-01-19T09:09:17.456Z,1.90
2019-01-19T09:11:47.864Z,1.90
2019-01-19T09:14:18.392Z,2.00
2019-01-19T09:16:48.890Z,1.90
2019-01-19T09:19:19.304Z,1.90
2019-01-19T09:21:49.875Z,2.10
2019-01-19T09:24:26.340Z,2.30
2019-01-19T09:26:56.728Z,2.50
2019-01-19T09:29:27.155Z,2.70
2019-01-19T09:31:57.519Z,3.10
2019-01-19T09:34:27.999Z,3.30
2019-01-19T09:36:58.413Z,4.50
2019-01-19T09:39:29.574Z,5.30
2019-01-19T09:42:00.061Z,6.00
2019-01-19T09:44:30.536Z,6.50
2019-01-19T09:47:00.908Z,7.10
2019-01-19T09:49:32.307Z,7.40
2019-01-19T09:52:02.716Z,8.10
2019-01-19T09:54:33.809Z,8.80
2019-01-19T09:57:04.359Z,8.70
2019-01-19T09:59:35.636Z,8.20
2019-01-19T10:02:07.790Z,8.70
2019-01-19T10:04:38.231Z,8.40
2019-01-19T10:07:09.288Z,9.10
2019-01-19T10:09:39.632Z,9.40
2019-01-19T10:12:10.147Z,9.60
2019-01-19T10:14:40.589Z,9.80
2019-01-19T10:17:11.135Z,9.90
2019-01-19T10:19:41.508Z,10.50
2019-01-19T10:22:12.900Z,11.00
2019-01-19T10:24:43.395Z,11.70
2019-01-19T10:27:13.775Z,11.70
2019-01-19T10:29:44.223Z,12.30
2019-01-19T10:32:14.663Z,12.40
2019-01-19T10:34:44.996Z,11.30
2019-01-19T10:37:15.490Z,10.40
2019-01-19T10:39:46.783Z,9.80
2019-01-19T10:42:18.819Z,10.20
2019-01-19T10:44:49.758Z,11.80
2019-01-19T10:47:20.682Z,12.20
2019-01-19T10:49:51.049Z,13.50
2019-01-19T10:52:21.379Z,12.20
2019-01-19T10:54:51.849Z,12.80
2019-01-19T10:57:24.207Z,12.30
2019-01-19T10:59:55.697Z,13.30
2019-01-19T11:02:25.973Z,12.50
2019-01-19T11:04:56.386Z,12.60
2019-01-19T11:07:27.518Z,13.40
2019-01-19T11:09:57.908Z,14.90
2019-01-19T11:12:30.292Z,15.30
2019-01-19T11:15:00.615Z,15.20
2019-01-19T11:17:30.959Z,14.30
2019-01-19T11:20:01.286Z,13.60
2019-01-19T11:22:34.230Z,13.80
2019-01-19T11:25:05.200Z,13.90
2019-01-19T11:27:35.598Z,13.40
2019-01-19T11:30:09.367Z,12.50
2019-01-19T11:32:44.381Z,13.00
2019-01-19T11:35:12.302Z,13.80
2019-01-19T11:37:45.226Z,14.10
2019-01-19T11:40:18.228Z,15.20
2019-01-19T11:42:48.844Z,14.50
2019-01-19T11:45:20.829Z,13.40
2019-01-19T11:47:52.136Z,14.30
2019-01-19T11:50:22.846Z,14.50
2019-01-19T11:52:53.438Z,14.60
2019-01-19T11:55:23.915Z,15.70
2019-01-19T11:57:56.768Z,15.10
2019-01-19T12:00:28.792Z,14.30
2019-01-19T12:02:59.135Z,14.40
2019-01-19T12:05:29.744Z,14.40
2019-01-19T12:08:00.291Z,14.40
2019-01-19T12:10:35.990Z,15.50
2019-01-19T12:13:06.483Z,17.00
2019-01-19T12:15:36.937Z,18.00
2019-01-19T12:18:07.490Z,15.70
2019-01-19T12:20:46.122Z,15.60
2019-01-19T12:23:17.497Z,15.40
2019-01-19T12:25:49.880Z,16.30
2019-01-19T12:28:20.323Z,16.80
2019-01-19T12:30:51.556Z,15.90
2019-01-19T12:33:22.091Z,16.20
2019-01-19T12:35:52.598Z,16.30
2019-01-19T12:38:27.060Z,15.50
2019-01-19T12:40:55.376Z,16.20
2019-01-19T12:43:29.044Z,16.60
2019-01-19T12:46:04.998Z,15.90
2019-01-19T12:48:36.361Z,15.00
2019-01-19T12:51:09.155Z,15.40
2019-01-19T12:53:41.027Z,15.40
2019-01-19T12:56:12.397Z,15.90
2019-01-19T12:58:42.821Z,15.80
2019-01-19T13:01:13.316Z,15.50
2019-01-19T13:03:43.708Z,16.60
2019-01-19T13:06:42.116Z,15.50
2019-01-19T13:09:22.167Z,14.20
2019-01-19T13:12:23.759Z,15.50
2019-01-19T13:15:36.675Z,15.30
2019-01-19T13:18:35.072Z,14.90
2019-01-19T13:21:40.557Z,15.60
2019-01-19T13:25:13.428Z,14.80
2019-01-19T13:28:30.979Z,14.40
2019-01-19T13:31:38.571Z,14.90
2019-01-19T13:35:08.535Z,14.00
2019-01-19T13:38:19.419Z,14.70
2019-01-19T13:41:31.543Z,14.30
2019-01-19T13:44:41.478Z,15.00
2019-01-19T13:47:42.154Z,14.90
2019-01-19T13:50:39.248Z,15.60
2019-01-19T13:53:50.774Z,15.40
2019-01-19T13:56:53.852Z,14.70
2019-01-19T13:59:43.787Z,13.40
2019-01-19T14:02:48.096Z,10.30
2019-01-19T14:05:50.836Z,8.60
2019-01-19T14:09:06.869Z,7.90
2019-01-19T14:12:34.658Z,7.10
2019-01-19T14:15:42.559Z,6.30
2019-01-19T14:18:50.091Z,6.20
2019-01-19T14:21:46.075Z,5.80
2019-01-19T14:24:37.803Z,6.00
2019-01-19T14:27:45.511Z,5.90
2019-01-19T14:30:43.781Z,5.60
2019-01-19T14:34:02.199Z,5.60
2019-01-19T14:36:52.405Z,5.30
2019-01-19T14:40:04.520Z,5.50
2019-01-19T14:43:11.248Z,5.50
2019-01-19T14:46:00.932Z,5.30
2019-01-19T14:49:01.772Z,5.10
2019-01-19T14:52:31.600Z,4.90
2019-01-19T14:55:51.612Z,4.80
2019-01-19T14:59:02.367Z,4.60
2019-01-19T15:01:55.827Z,4.60
2019-01-19T15:04:57.903Z,4.60
2019-01-19T15:08:08.784Z,4.50
2019-01-19T15:11:40.885Z,4.40
2019-01-19T15:14:34.303Z,4.40
2019-01-19T15:17:30.159Z,4.40
2019-01-19T15:20:37.903Z,4.20
2019-01-19T15:23:41.963Z,4.20
2019-01-19T15:26:56.075Z,4.20
2019-01-19T15:29:56.483Z,4.10
2019-01-19T15:32:40.672Z,4.10
2019-01-19T15:36:04.611Z,4.00
2019-01-19T15:39:10.990Z,3.90
2019-01-19T15:42:18.976Z,3.80
2019-01-19T15:45:21.683Z,3.90
2019-01-19T15:48:32.920Z,4.00
2019-01-19T15:51:55.600Z,4.00
2019-01-19T15:54:49.571Z,3.90
2019-01-19T15:57:45.128Z,3.90
2019-01-19T16:00:36.547Z,3.80
2019-01-19T16:03:41.467Z,3.80
2019-01-19T16:06:55.563Z,3.80
2019-01-19T16:10:18.724Z,3.60
2019-01-19T16:13:18.120Z,3.70
2019-01-19T16:16:14.215Z,3.70
2019-01-19T16:19:23.250Z,3.60
2019-01-19T16:22:22.887Z,3.50
2019-01-19T16:25:31.505Z,3.50
2019-01-19T16:28:28.987Z,3.40
2019-01-19T16:31:48.519Z,3.20
2019-01-19T16:35:02.791Z,3.10
2019-01-19T16:38:01.061Z,3.20
2019-01-19T16:41:14.775Z,3.00
2019-01-19T16:43:57.475Z,2.90
2019-01-19T16:46:59.780Z,3.00
2019-01-19T16:49:42.517Z,3.00
2019-01-19T16:52:28.523Z,2.90
2019-01-19T16:55:38.852Z,2.80
2019-01-19T16:58:39.909Z,2.80
2019-01-19T17:01:46.666Z,2.80
2019-01-19T17:04:52.134Z,2.80
2019-01-19T17:07:53.456Z,2.70
2019-01-19T17:11:01.028Z,2.60
2019-01-19T17:14:11.500Z,2.50
2019-01-19T17:16:56.265Z,2.50
2019-01-19T17:20:05.669Z,2.50
2019-01-19T17:23:01.304Z,2.40
2019-01-19T17:26:25.242Z,2.30
2019-01-19T17:29:46.907Z,2.30
2019-01-19T17:32:44.186Z,2.20
2019-01-19T17:36:01.891Z,2.20
2019-01-19T17:39:18.480Z,2.20
2019-01-19T17:42:16.519Z,2.30
2019-01-19T17:45:27.138Z,2.20
2019-01-19T17:48:30.443Z,2.10
2019-01-19T17:51:32.470Z,2.10
2019-01-19T17:55:05.159Z,2.10
2019-01-19T17:58:27.661Z,2.00
2019-01-19T18:01:29.458Z,1.90
2019-01-19T18:04:18.912Z,1.90
2019-01-19T18:07:23.852Z,1.80
2019-01-19T18:10:24.652Z,1.80
2019-01-19T18:13:45.232Z,1.80
2019-01-19T18:17:04.595Z,1.70
2019-01-19T18:20:03.908Z,1.70
2019-01-19T18:23:19.676Z,1.70
2019-01-19T18:26:46.639Z,1.60
2019-01-19T18:29:46.543Z,1.60
2019-01-19T18:32:34.430Z,1.60
2019-01-19T18:35:19.291Z,1.60
2019-01-19T18:38:28.591Z,1.60
2019-01-19T18:41:30.529Z,1.60
2019-01-19T18:44:28.029Z,1.60
2019-01-19T18:47:27.867Z,1.50
2019-01-19T18:50:35.479Z,1.50
2019-01-19T18:53:37.869Z,1.50
2019-01-19T18:56:43.155Z,1.50
2019-01-19T18:59:37.449Z,1.40
2019-01-19T19:02:22.765Z,1.40
2019-01-19T19:05:21.471Z,1.40
2019-01-19T19:07:59.718Z,1.40
2019-01-19T19:11:16.330Z,1.40
2019-01-19T19:14:18.920Z,1.40
2019-01-19T19:17:27.828Z,1.30
2019-01-19T19:20:11.339Z,1.20
2019-01-19T19:23:16.555Z,1.20
2019-01-19T19:26:15.652Z,1.30
2019-01-19T19:29:25.367Z,1.20
2019-01-19T19:32:23.443Z,1.20
2019-01-19T19:35:34.304Z,1.20
2019-01-19T19:38:31.713Z,1.20
2019-01-19T19:41:39.107Z,1.20
2019-01-19T19:45:05.559Z,1.10
2019-01-19T19:48:05.603Z,1.10
2019-01-19T19:51:03.214Z,1.00
2019-01-19T19:53:35.340Z,1.00
2019-01-19T19:56:04.270Z,1.00
2019-01-19T19:58:34.791Z,1.00
2019-01-19T20:01:05.247Z,1.00
2019-01-19T20:03:35.614Z,1.00
2019-01-19T20:06:06.179Z,0.90
2019-01-19T20:08:36.445Z,0.90
2019-01-19T20:11:06.847Z,1.00
2019-01-19T20:13:37.378Z,0.90
2019-01-19T20:16:07.863Z,0.90
2019-01-19T20:18:38.916Z,0.80
2019-01-19T20:21:09.259Z,0.80
2019-01-19T20:23:39.571Z,0.90
2019-01-19T20:26:09.946Z,0.80
2019-01-19T20:28:40.716Z,0.80
2019-01-19T20:31:11.055Z,0.80
2019-01-19T20:33:41.355Z,0.70
2019-01-19T20:36:11.864Z,0.70
2019-01-19T20:38:42.335Z,0.70
2019-01-19T20:41:12.698Z,0.60
2019-01-19T20:43:43.023Z,0.60
2019-01-19T20:46:13.411Z,0.60
2019-01-19T20:48:43.823Z,0.60
2019-01-19T20:51:14.576Z,0.60
2019-01-19T20:53:45.392Z,0.50
2019-01-19T20:56:15.801Z,0.50
2019-01-19T20:58:47.929Z,0.50
2019-01-19T21:01:18.378Z,0.50
2019-01-19T21:03:48.831Z,0.50
2019-01-19T21:06:19.274Z,0.50
2019-01-19T21:08:50.501Z,0.50
2019-01-19T21:11:20.986Z,0.40
2019-01-19T21:13:51.687Z,0.40
2019-01-19T21:16:22.087Z,0.40
2019-01-19T21:18:52.730Z,0.40
2019-01-19T21:21:25.077Z,0.40
2019-01-19T21:23:55.492Z,0.30
2019-01-19T21:26:25.886Z,0.30
2019-01-19T21:28:56.307Z,0.30
2019-01-19T21:31:27.455Z,0.30
2019-01-19T21:33:57.980Z,0.30
2019-01-19T21:36:28.610Z,0.30
2019-01-19T21:38:59.005Z,0.20
2019-01-19T21:41:30.556Z,0.30
2019-01-19T21:44:00.907Z,0.20
2019-01-19T21:46:31.380Z,0.20
2019-01-19T21:49:01.803Z,0.20
2019-01-19T21:51:32.572Z,0.20
2019-01-19T21:54:04.878Z,0.20
2019-01-19T21:56:35.305Z,0.20
2019-01-19T21:59:05.903Z,0.20
2019-01-19T22:01:37.446Z,0.20
2019-01-19T22:04:08.482Z,0.20
2019-01-19T22:06:38.911Z,0.20
2019-01-19T22:09:09.251Z,0.10
2019-01-19T22:11:39.615Z,0.10
2019-01-19T22:14:10.035Z,0.10
2019-01-19T22:16:40.507Z,0.10
2019-01-19T22:19:10.963Z,0.00
2019-01-19T22:21:42.820Z,0.00
2019-01-19T22:24:20.527Z,0.00
2019-01-19T22:27:00.547Z,0.00
2019-01-19T22:29:30.899Z,0.00
2019-01-19T22:32:01.276Z,0.00
2019-01-19T22:34:32.620Z,0.00
2019-01-19T22:37:04.091Z,0.00
2019-01-19T22:39:34.659Z,0.00
2019-01-19T22:42:05.266Z,-0.10
2019-01-19T22:44:35.775Z,-0.10
2019-01-19T22:47:06.207Z,-0.10
2019-01-19T22:49:48.570Z,-0.10
2019-01-19T22:52:18.958Z,-0.10
2019-01-19T22:54:55.824Z,-0.10
2019-01-19T22:57:26.168Z,-0.10
2019-01-19T22:59:57.246Z,-0.20
2019-01-19T23:02:27.928Z,-0.20
2019-01-19T23:04:58.395Z,-0.20
2019-01-19T23:07:28.779Z,-0.20
2019-01-19T23:09:59.115Z,-0.20
2019-01-19T23:12:29.577Z,-0.20
2019-01-19T23:15:00.812Z,-0.30
2019-01-19T23:17:31.804Z,-0.30
2019-01-19T23:20:02.143Z,-0.30
2019-01-19T23:22:33.253Z,-0.40
2019-01-19T23:25:04.091Z,-0.40
2019-01-19T23:27:34.533Z,-0.40
2019-01-19T23:30:07.286Z,-0.40
2019-01-19T23:32:37.740Z,-0.40
2019-01-19T23:35:10.779Z,-0.40
2019-01-19T23:37:41.246Z,-0.40
2019-01-19T23:40:11.807Z,-0.40
2019-01-19T23:42:47.351Z,-0.50
2019-01-19T23:45:19.795Z,-0.50
2019-01-19T23:47:50.833Z,-0.50
2019-01-19T23:50:24.345Z,-0.50
2019-01-19T23:52:55.826Z,-0.50
2019-01-19T23:55:27.163Z,-0.50
2019-01-19T23:57:57.544Z,-0.50
