createdAt,value
2018-03-27T00:00:46.000Z,27.3
2018-03-27T00:01:46.000Z,27.3
2018-03-27T00:03:46.000Z,27.3
2018-03-27T00:05:46.000Z,27.3
2018-03-27T00:07:46.000Z,27.2
2018-03-27T00:09:46.000Z,27.2
2018-03-27T00:11:31.000Z,27.2
2018-03-27T00:12:46.000Z,27.2
2018-03-27T00:13:46.000Z,27.2
2018-03-27T00:15:46.000Z,27.2
2018-03-27T00:17:46.000Z,27.2
2018-03-27T00:19:46.000Z,27.2
2018-03-27T00:21:46.000Z,27.2
2018-03-27T00:22:46.000Z,27.2
2018-03-27T00:24:46.000Z,27.2
2018-03-27T00:25:46.000Z,27.2
2018-03-27T00:29:46.000Z,26.8
2018-03-27T00:31:32.000Z,26.8
2018-03-27T00:33:32.000Z,26.8
2018-03-27T00:35:32.000Z,26.9
2018-03-27T00:37:32.000Z,26.9
2018-03-27T00:39:32.000Z,26.9
2018-03-27T00:41:32.000Z,26.8
2018-03-27T00:43:32.000Z,26.8
2018-03-27T00:45:32.000Z,26.7
2018-03-27T00:47:17.000Z,26.7
2018-03-27T00:48:32.000Z,26.7
2018-03-27T00:49:32.000Z,26.8
2018-03-27T00:51:32.000Z,26.9
2018-03-27T00:53:32.000Z,27
2018-03-27T00:55:32.000Z,27
2018-03-27T00:56:32.000Z,27
2018-03-27T00:58:32.000Z,27.1
2018-03-27T01:00:32.000Z,27
2018-03-27T01:02:32.000Z,26.9
2018-03-27T01:04:32.000Z,26.9
2018-03-27T01:05:32.000Z,26.9
2018-03-27T01:07:32.000Z,27
2018-03-27T01:08:32.000Z,27
2018-03-27T01:10:32.000Z,27
2018-03-27T01:12:32.000Z,27
2018-03-27T01:13:32.000Z,27
2018-03-27T01:14:32.000Z,27.1
2018-03-27T01:15:32.000Z,27.1
2018-03-27T01:16:32.000Z,27.1
2018-03-27T01:18:32.000Z,27.2
2018-03-27T01:20:32.000Z,27.2
2018-03-27T01:22:32.000Z,27.2
2018-03-27T01:23:32.000Z,27.2
2018-03-27T01:25:32.000Z,27.2
2018-03-27T01:26:31.000Z,27.2
2018-03-27T01:28:31.000Z,27.2
2018-03-27T01:29:31.000Z,27.2
2018-03-27T01:30:31.000Z,27.2
2018-03-27T01:31:31.000Z,27.2
2018-03-27T01:32:31.000Z,27.2
2018-03-27T01:34:31.000Z,27.3
2018-03-27T01:35:31.000Z,27.3
2018-03-27T01:37:31.000Z,27.3
2018-03-27T01:38:31.000Z,27.3
2018-03-27T01:39:31.000Z,27.3
2018-03-27T01:40:31.000Z,27.4
2018-03-27T01:42:31.000Z,27.4
2018-03-27T01:44:31.000Z,27.3
2018-03-27T01:46:16.000Z,27.2
2018-03-27T01:47:31.000Z,27.1
2018-03-27T01:48:31.000Z,27.1
2018-03-27T01:50:31.000Z,27.1
2018-03-27T01:52:31.000Z,27.1
2018-03-27T01:54:31.000Z,27
2018-03-27T01:56:31.000Z,27
2018-03-27T01:57:31.000Z,27
2018-03-27T01:59:31.000Z,27
2018-03-27T02:01:31.000Z,27
2018-03-27T02:03:31.000Z,26.9
2018-03-27T02:05:31.000Z,26.8
2018-03-27T02:07:31.000Z,26.8
2018-03-27T02:08:31.000Z,26.9
2018-03-27T02:10:16.000Z,26.9
2018-03-27T02:11:31.000Z,26.9
2018-03-27T02:12:31.000Z,26.9
2018-03-27T02:13:31.000Z,27
2018-03-27T02:14:31.000Z,27
2018-03-27T02:15:31.000Z,27.1
2018-03-27T02:17:31.000Z,27.1
2018-03-27T02:18:31.000Z,27.1
2018-03-27T02:19:31.000Z,27.1
2018-03-27T02:21:31.000Z,27.1
2018-03-27T02:23:31.000Z,27.1
2018-03-27T02:24:31.000Z,27.1
2018-03-27T02:26:31.000Z,27
2018-03-27T02:27:31.000Z,27
2018-03-27T02:28:31.000Z,27.1
2018-03-27T02:30:32.000Z,27.1
2018-03-27T02:31:32.000Z,27.2
2018-03-27T02:32:32.000Z,27.2
2018-03-27T02:34:32.000Z,27.2
2018-03-27T02:35:32.000Z,27.2
2018-03-27T02:37:32.000Z,27.2
2018-03-27T02:39:32.000Z,27.1
2018-03-27T02:41:32.000Z,27
2018-03-27T02:42:32.000Z,26.9
2018-03-27T02:44:32.000Z,26.9
2018-03-27T02:46:32.000Z,26.9
2018-03-27T02:48:32.000Z,26.9
2018-03-27T02:50:32.000Z,26.9
2018-03-27T02:52:32.000Z,26.8
2018-03-27T02:54:32.000Z,26.8
2018-03-27T02:55:32.000Z,26.8
2018-03-27T02:56:32.000Z,26.9
2018-03-27T02:58:32.000Z,27
2018-03-27T02:59:32.000Z,27
2018-03-27T03:01:32.000Z,27.1
2018-03-27T03:03:32.000Z,27.1
2018-03-27T03:05:32.000Z,27
2018-03-27T03:07:32.000Z,27
2018-03-27T03:09:32.000Z,27
2018-03-27T03:10:32.000Z,27
2018-03-27T03:12:32.000Z,27
2018-03-27T03:14:32.000Z,27
2018-03-27T03:16:32.000Z,27
2018-03-27T03:17:32.000Z,26.9
2018-03-27T03:19:32.000Z,27
2018-03-27T03:21:16.000Z,27
2018-03-27T03:22:32.000Z,26.9
2018-03-27T03:24:32.000Z,26.9
2018-03-27T03:26:32.000Z,26.9
2018-03-27T03:27:32.000Z,26.9
2018-03-27T03:29:32.000Z,27
2018-03-27T03:31:32.000Z,27
2018-03-27T03:32:32.000Z,27
2018-03-27T03:34:32.000Z,27
2018-03-27T03:36:17.000Z,27
2018-03-27T03:37:32.000Z,26.9
2018-03-27T03:39:32.000Z,27
2018-03-27T03:41:32.000Z,26.9
2018-03-27T03:46:32.000Z,26.4
2018-03-27T03:48:18.000Z,26.4
2018-03-27T03:50:18.000Z,26.5
2018-03-27T03:52:18.000Z,26.5
2018-03-27T03:53:18.000Z,26.6
2018-03-27T03:55:18.000Z,26.7
2018-03-27T03:56:18.000Z,26.7
2018-03-27T03:57:18.000Z,26.8
2018-03-27T03:59:18.000Z,26.9
2018-03-27T04:00:18.000Z,27
2018-03-27T04:02:18.000Z,27
2018-03-27T04:03:18.000Z,27
2018-03-27T04:05:18.000Z,27.1
2018-03-27T04:07:18.000Z,27.1
2018-03-27T04:09:18.000Z,27.1
2018-03-27T04:11:18.000Z,27
2018-03-27T04:13:18.000Z,27
2018-03-27T04:14:18.000Z,27
2018-03-27T04:16:03.000Z,27.1
2018-03-27T04:17:18.000Z,27
2018-03-27T04:19:18.000Z,27.1
2018-03-27T04:20:18.000Z,27.1
2018-03-27T04:21:18.000Z,27.1
2018-03-27T04:22:18.000Z,27.2
2018-03-27T04:24:18.000Z,27.2
2018-03-27T04:26:18.000Z,27.1
2018-03-27T04:27:18.000Z,27.1
2018-03-27T04:29:18.000Z,27.1
2018-03-27T04:30:18.000Z,27.1
2018-03-27T04:32:18.000Z,27.1
2018-03-27T04:33:18.000Z,27
2018-03-27T04:35:18.000Z,27
2018-03-27T04:37:17.000Z,26.9
2018-03-27T04:39:17.000Z,26.8
2018-03-27T04:41:02.000Z,26.8
2018-03-27T04:42:17.000Z,26.7
2018-03-27T04:43:17.000Z,26.8
2018-03-27T04:45:17.000Z,26.9
2018-03-27T04:46:17.000Z,26.9
2018-03-27T04:47:17.000Z,27
2018-03-27T04:49:17.000Z,27
2018-03-27T04:51:17.000Z,27
2018-03-27T04:53:17.000Z,27
2018-03-27T04:54:17.000Z,27
2018-03-27T04:55:17.000Z,27
2018-03-27T04:56:17.000Z,27
2018-03-27T04:58:02.000Z,27.1
2018-03-27T04:59:17.000Z,27.1
2018-03-27T05:01:17.000Z,27
2018-03-27T05:02:17.000Z,27
2018-03-27T05:04:17.000Z,26.9
2018-03-27T05:06:02.000Z,26.9
2018-03-27T05:07:17.000Z,26.9
2018-03-27T05:08:17.000Z,26.9
2018-03-27T05:10:02.000Z,26.9
2018-03-27T05:11:17.000Z,26.9
2018-03-27T05:13:17.000Z,26.9
2018-03-27T05:15:02.000Z,26.9
2018-03-27T05:16:17.000Z,26.8
2018-03-27T05:18:17.000Z,26.8
2018-03-27T05:20:17.000Z,26.8
2018-03-27T05:21:17.000Z,26.8
2018-03-27T05:22:17.000Z,26.8
2018-03-27T05:24:17.000Z,26.9
2018-03-27T05:26:17.000Z,26.8
2018-03-27T05:27:17.000Z,26.9
2018-03-27T05:29:17.000Z,26.9
2018-03-27T05:31:17.000Z,26.8
2018-03-27T05:33:17.000Z,26.8
2018-03-27T05:34:17.000Z,26.8
2018-03-27T05:36:17.000Z,27
2018-03-27T05:38:17.000Z,27
2018-03-27T05:39:17.000Z,27.1
2018-03-27T05:41:17.000Z,27.2
2018-03-27T05:42:17.000Z,27.3
2018-03-27T05:43:17.000Z,27.4
2018-03-27T05:44:17.000Z,27.5
2018-03-27T05:46:17.000Z,27.6
2018-03-27T05:48:17.000Z,27.5
2018-03-27T05:49:18.000Z,27.5
2018-03-27T05:51:17.000Z,27.5
2018-03-27T05:52:17.000Z,27.5
2018-03-27T05:54:17.000Z,27.6
2018-03-27T05:55:17.000Z,27.6
2018-03-27T05:56:17.000Z,27.6
2018-03-27T05:57:17.000Z,27.7
2018-03-27T05:58:17.000Z,27.7
2018-03-27T06:00:17.000Z,27.8
2018-03-27T06:01:17.000Z,27.8
2018-03-27T06:03:17.000Z,27.8
2018-03-27T06:05:17.000Z,27.7
2018-03-27T06:06:18.000Z,27.7
2018-03-27T06:08:17.000Z,27.7
2018-03-27T06:09:17.000Z,27.7
2018-03-27T06:11:17.000Z,27.7
2018-03-27T06:12:17.000Z,27.8
2018-03-27T06:13:17.000Z,27.8
2018-03-27T06:15:17.000Z,27.8
2018-03-27T06:17:17.000Z,27.8
2018-03-27T06:19:17.000Z,27.8
2018-03-27T06:20:18.000Z,27.9
2018-03-27T06:22:17.000Z,28
2018-03-27T06:24:17.000Z,28
2018-03-27T06:26:17.000Z,28
2018-03-27T06:27:17.000Z,28
2018-03-27T06:28:17.000Z,28.1
2018-03-27T06:29:18.000Z,28.2
2018-03-27T06:31:02.000Z,28.3
2018-03-27T06:32:17.000Z,28.3
2018-03-27T06:34:17.000Z,28.4
2018-03-27T06:36:17.000Z,28.4
2018-03-27T06:38:17.000Z,28.5
2018-03-27T06:40:02.000Z,28.5
2018-03-27T06:41:17.000Z,28.5
2018-03-27T06:42:17.000Z,28.5
2018-03-27T06:44:18.000Z,28.6
2018-03-27T06:46:18.000Z,28.6
2018-03-27T06:48:18.000Z,28.5
2018-03-27T06:50:18.000Z,28.5
2018-03-27T06:52:18.000Z,28.5
2018-03-27T06:53:18.000Z,28.5
2018-03-27T06:55:18.000Z,28.6
2018-03-27T06:57:18.000Z,28.6
2018-03-27T06:59:18.000Z,28.5
2018-03-27T07:01:03.000Z,28.6
2018-03-27T07:02:18.000Z,28.5
2018-03-27T07:04:18.000Z,28.5
2018-03-27T07:05:18.000Z,28.6
2018-03-27T07:07:18.000Z,28.7
2018-03-27T07:08:18.000Z,28.8
2018-03-27T07:09:18.000Z,28.9
2018-03-27T07:10:18.000Z,29
2018-03-27T07:12:18.000Z,29
2018-03-27T07:14:18.000Z,28.2
2018-03-27T07:15:18.000Z,27.8
2018-03-27T07:17:18.000Z,27.3
2018-03-27T07:19:18.000Z,26.8
2018-03-27T07:21:18.000Z,26.4
2018-03-27T07:22:18.000Z,26.2
2018-03-27T07:24:18.000Z,25.9
2018-03-27T07:26:18.000Z,25.5
2018-03-27T07:28:18.000Z,25.2
2018-03-27T07:30:18.000Z,25
2018-03-27T07:31:18.000Z,25
2018-03-27T07:32:18.000Z,25
2018-03-27T07:34:18.000Z,25
2018-03-27T07:35:18.000Z,24.9
2018-03-27T07:36:18.000Z,24.9
2018-03-27T07:38:18.000Z,24.8
2018-03-27T07:40:18.000Z,24.6
2018-03-27T07:42:18.000Z,24.5
2018-03-27T07:44:18.000Z,24.2
2018-03-27T07:46:18.000Z,24
2018-03-27T07:47:18.000Z,23.9
2018-03-27T07:49:18.000Z,23.7
2018-03-27T07:51:18.000Z,23.6
2018-03-27T07:53:18.000Z,23.4
2018-03-27T07:55:18.000Z,23.4
2018-03-27T07:57:18.000Z,23.4
2018-03-27T07:59:02.000Z,23.5
2018-03-27T08:00:18.000Z,23.6
2018-03-27T08:02:18.000Z,23.8
2018-03-27T08:04:18.000Z,24
2018-03-27T08:06:18.000Z,24.3
2018-03-27T08:07:18.000Z,24.4
2018-03-27T08:09:18.000Z,24.6
2018-03-27T08:11:18.000Z,24.8
2018-03-27T08:13:18.000Z,25
2018-03-27T08:15:18.000Z,25.3
2018-03-27T08:16:18.000Z,25.5
2018-03-27T08:17:18.000Z,25.6
2018-03-27T08:18:18.000Z,25.8
2018-03-27T08:19:18.000Z,25.9
2018-03-27T08:21:18.000Z,26.3
2018-03-27T08:22:18.000Z,26.4
2018-03-27T08:24:18.000Z,26.1
2018-03-27T08:25:18.000Z,26
2018-03-27T08:27:18.000Z,25.8
2018-03-27T08:28:18.000Z,25.7
2018-03-27T08:29:18.000Z,25.7
2018-03-27T08:31:18.000Z,25.6
2018-03-27T08:32:18.000Z,25.5
2018-03-27T08:34:18.000Z,25.5
2018-03-27T08:35:18.000Z,25.4
2018-03-27T08:37:18.000Z,25.3
2018-03-27T08:38:18.000Z,25.3
2018-03-27T08:40:18.000Z,25.3
2018-03-27T08:42:02.000Z,25.2
2018-03-27T08:43:18.000Z,25.1
2018-03-27T08:44:18.000Z,25.2
2018-03-27T08:46:18.000Z,25.2
2018-03-27T08:48:18.000Z,25.2
2018-03-27T08:50:18.000Z,25.1
2018-03-27T08:52:18.000Z,25
2018-03-27T08:54:18.000Z,25
2018-03-27T08:55:18.000Z,25
2018-03-27T08:57:18.000Z,25
2018-03-27T08:59:18.000Z,24.9
2018-03-27T09:00:18.000Z,24.9
2018-03-27T09:01:18.000Z,25
2018-03-27T09:02:18.000Z,25.1
2018-03-27T09:03:18.000Z,25.2
2018-03-27T09:05:18.000Z,25.2
2018-03-27T09:06:18.000Z,25.3
2018-03-27T09:08:18.000Z,25.3
2018-03-27T09:10:18.000Z,25.3
2018-03-27T09:12:18.000Z,25.2
2018-03-27T09:13:18.000Z,25.2
2018-03-27T09:15:18.000Z,25.2
2018-03-27T09:16:18.000Z,25.2
2018-03-27T09:18:18.000Z,25.2
2018-03-27T09:20:18.000Z,25.3
2018-03-27T09:21:18.000Z,25.3
2018-03-27T09:22:18.000Z,25.4
2018-03-27T09:24:18.000Z,25.6
2018-03-27T09:26:18.000Z,25.5
2018-03-27T09:28:18.000Z,25.4
2018-03-27T09:30:18.000Z,25.4
2018-03-27T09:32:18.000Z,25.4
2018-03-27T09:34:18.000Z,25.3
2018-03-27T09:35:18.000Z,25.4
2018-03-27T09:36:18.000Z,25.5
2018-03-27T09:38:18.000Z,25.6
2018-03-27T09:40:18.000Z,25.5
2018-03-27T09:42:18.000Z,25.4
2018-03-27T09:43:18.000Z,25.4
2018-03-27T09:45:18.000Z,25.4
2018-03-27T09:46:18.000Z,25.4
2018-03-27T09:48:18.000Z,25.4
2018-03-27T09:49:18.000Z,25.4
2018-03-27T09:51:18.000Z,25.4
2018-03-27T09:52:18.000Z,25.4
2018-03-27T09:53:18.000Z,25.4
2018-03-27T09:55:17.000Z,25.5
2018-03-27T09:57:17.000Z,25.6
2018-03-27T09:58:17.000Z,25.6
2018-03-27T10:00:17.000Z,25.5
2018-03-27T10:02:17.000Z,25.5
2018-03-27T10:03:17.000Z,25.5
2018-03-27T10:04:17.000Z,25.5
2018-03-27T10:06:02.000Z,25.6
2018-03-27T10:07:17.000Z,25.6
2018-03-27T10:09:17.000Z,25.6
2018-03-27T10:11:17.000Z,25.6
2018-03-27T10:12:17.000Z,25.7
2018-03-27T10:14:17.000Z,25.8
2018-03-27T10:16:17.000Z,25.8
2018-03-27T10:18:17.000Z,25.8
2018-03-27T10:19:17.000Z,25.8
2018-03-27T10:21:17.000Z,25.6
2018-03-27T10:22:17.000Z,25.6
2018-03-27T10:24:17.000Z,25.5
2018-03-27T10:26:17.000Z,25.4
2018-03-27T10:27:17.000Z,25.3
2018-03-27T10:29:17.000Z,25.2
2018-03-27T10:30:17.000Z,25.1
2018-03-27T10:32:17.000Z,25
2018-03-27T10:33:17.000Z,25
2018-03-27T10:35:17.000Z,25
2018-03-27T10:37:17.000Z,24.9
2018-03-27T10:38:17.000Z,24.9
2018-03-27T10:40:17.000Z,24.8
2018-03-27T10:42:17.000Z,24.8
2018-03-27T10:43:17.000Z,24.8
2018-03-27T10:45:02.000Z,24.8
2018-03-27T10:46:17.000Z,24.7
2018-03-27T10:48:17.000Z,24.7
2018-03-27T10:49:17.000Z,24.7
2018-03-27T10:50:17.000Z,24.7
2018-03-27T10:51:17.000Z,24.7
2018-03-27T10:53:17.000Z,24.7
2018-03-27T10:54:17.000Z,24.7
2018-03-27T10:55:17.000Z,24.7
2018-03-27T10:57:17.000Z,24.7
2018-03-27T10:58:17.000Z,24.6
2018-03-27T11:00:17.000Z,24.5
2018-03-27T11:02:17.000Z,24.5
2018-03-27T11:03:17.000Z,24.6
2018-03-27T11:04:17.000Z,24.6
2018-03-27T11:06:17.000Z,24.8
2018-03-27T11:08:17.000Z,24.8
2018-03-27T11:09:17.000Z,24.8
2018-03-27T11:10:17.000Z,24.7
2018-03-27T11:12:17.000Z,24.6
2018-03-27T11:13:17.000Z,24.6
2018-03-27T11:14:17.000Z,24.6
2018-03-27T11:16:17.000Z,24.5
2018-03-27T11:18:17.000Z,24.4
2018-03-27T11:20:02.000Z,24.2
2018-03-27T11:21:17.000Z,24.2
2018-03-27T11:23:17.000Z,24.2
2018-03-27T11:25:17.000Z,24.3
2018-03-27T11:26:17.000Z,24.3
2018-03-27T11:28:17.000Z,24.5
2018-03-27T11:30:02.000Z,24.7
2018-03-27T11:31:17.000Z,24.7
2018-03-27T11:32:17.000Z,24.7
2018-03-27T11:33:17.000Z,24.8
2018-03-27T11:34:17.000Z,24.9
2018-03-27T11:36:17.000Z,25.1
2018-03-27T11:37:17.000Z,25.1
2018-03-27T11:38:17.000Z,25.3
2018-03-27T11:39:17.000Z,25.5
2018-03-27T11:41:02.000Z,25.7
2018-03-27T11:42:17.000Z,25.8
2018-03-27T11:44:17.000Z,26
2018-03-27T11:45:17.000Z,26
2018-03-27T11:47:02.000Z,26.1
2018-03-27T11:48:17.000Z,26.5
2018-03-27T11:49:17.000Z,26.9
2018-03-27T11:51:17.000Z,27.9
2018-03-27T11:53:17.000Z,28
2018-03-27T11:54:17.000Z,27.8
2018-03-27T11:56:17.000Z,27.3
2018-03-27T11:57:17.000Z,27.1
2018-03-27T11:59:17.000Z,27.2
2018-03-27T12:01:17.000Z,27
2018-03-27T12:03:03.000Z,26.8
2018-03-27T12:04:18.000Z,26.6
2018-03-27T12:06:18.000Z,26.4
2018-03-27T12:07:18.000Z,26.3
2018-03-27T12:09:18.000Z,26.2
2018-03-27T12:11:18.000Z,26.2
2018-03-27T12:12:18.000Z,26.2
2018-03-27T12:13:18.000Z,26.2
2018-03-27T12:15:18.000Z,26.2
2018-03-27T12:17:18.000Z,26.1
2018-03-27T12:18:18.000Z,26
2018-03-27T12:19:18.000Z,25.9
2018-03-27T12:20:18.000Z,26
2018-03-27T12:22:18.000Z,26
2018-03-27T12:23:18.000Z,26
2018-03-27T12:24:18.000Z,26
2018-03-27T12:26:18.000Z,25.9
2018-03-27T12:27:18.000Z,25.8
2018-03-27T12:29:18.000Z,25.6
2018-03-27T12:31:18.000Z,25.6
2018-03-27T12:32:18.000Z,25.6
2018-03-27T12:34:18.000Z,25.5
2018-03-27T12:35:18.000Z,25.6
2018-03-27T12:37:18.000Z,25.5
2018-03-27T12:38:18.000Z,25.5
2018-03-27T12:40:18.000Z,25.6
2018-03-27T12:41:18.000Z,25.7
2018-03-27T12:43:18.000Z,25.9
2018-03-27T12:45:03.000Z,26
2018-03-27T12:46:18.000Z,26
2018-03-27T12:48:18.000Z,26
2018-03-27T12:50:18.000Z,25.9
2018-03-27T12:51:18.000Z,25.8
2018-03-27T12:52:18.000Z,25.8
2018-03-27T12:53:18.000Z,25.8
2018-03-27T12:55:18.000Z,25.7
2018-03-27T12:56:18.000Z,25.6
2018-03-27T12:58:18.000Z,25.5
2018-03-27T12:59:18.000Z,25.5
2018-03-27T13:01:03.000Z,25.4
2018-03-27T13:02:18.000Z,25.3
2018-03-27T13:03:18.000Z,25.3
2018-03-27T13:04:18.000Z,25.3
2018-03-27T13:06:18.000Z,25.2
2018-03-27T13:08:18.000Z,25.3
2018-03-27T13:10:18.000Z,25.5
2018-03-27T13:12:18.000Z,25.4
2018-03-27T13:13:18.000Z,25.5
2018-03-27T13:15:18.000Z,25.6
2018-03-27T13:16:18.000Z,25.6
2018-03-27T13:17:18.000Z,25.5
2018-03-27T13:19:18.000Z,25.5
2018-03-27T13:21:18.000Z,25.3
2018-03-27T13:22:18.000Z,25.2
2018-03-27T13:24:18.000Z,25.1
2018-03-27T13:25:18.000Z,25
2018-03-27T13:27:18.000Z,25.2
2018-03-27T13:28:18.000Z,25.4
2018-03-27T13:30:18.000Z,25.9
2018-03-27T13:32:18.000Z,26.2
2018-03-27T13:34:18.000Z,26.5
2018-03-27T13:36:18.000Z,26.6
2018-03-27T13:37:18.000Z,26.7
2018-03-27T13:39:18.000Z,26.9
2018-03-27T13:41:18.000Z,27.1
2018-03-27T13:43:18.000Z,27.3
2018-03-27T13:45:18.000Z,27.4
2018-03-27T13:47:18.000Z,27.5
2018-03-27T13:49:18.000Z,27.5
2018-03-27T13:51:18.000Z,27.4
2018-03-27T13:52:18.000Z,27.4
2018-03-27T13:53:18.000Z,27.5
2018-03-27T13:55:18.000Z,27.6
2018-03-27T13:56:18.000Z,27.6
2018-03-27T13:57:18.000Z,27.6
2018-03-27T13:59:18.000Z,27.7
2018-03-27T14:01:18.000Z,27.6
2018-03-27T14:03:18.000Z,27.5
2018-03-27T14:13:19.000Z,26.2
2018-03-27T14:15:04.000Z,26.3
2018-03-27T14:17:04.000Z,26.4
2018-03-27T14:18:04.000Z,26.5
2018-03-27T14:20:04.000Z,26.7
2018-03-27T14:21:04.000Z,26.8
2018-03-27T14:22:49.000Z,27
2018-03-27T14:24:04.000Z,27
2018-03-27T14:25:04.000Z,27.1
2018-03-27T14:27:04.000Z,27.2
2018-03-27T14:31:04.000Z,26.9
2018-03-27T14:32:50.000Z,26.9
2018-03-27T14:34:50.000Z,27
2018-03-27T14:35:50.000Z,27
2018-03-27T14:36:50.000Z,27.1
2018-03-27T14:38:50.000Z,27.2
2018-03-27T14:39:50.000Z,27.2
2018-03-27T14:41:50.000Z,27.2
2018-03-27T14:43:50.000Z,27.2
2018-03-27T14:44:50.000Z,27.3
2018-03-27T14:46:50.000Z,27.3
2018-03-27T14:48:35.000Z,27.3
2018-03-27T14:49:50.000Z,27.3
2018-03-27T14:51:50.000Z,27.3
2018-03-27T14:53:50.000Z,27.2
2018-03-27T14:55:50.000Z,27.2
2018-03-27T14:57:50.000Z,27.2
2018-03-27T14:58:50.000Z,27.2
2018-03-27T15:00:50.000Z,27.3
2018-03-27T15:01:50.000Z,27.3
2018-03-27T15:03:50.000Z,27.3
2018-03-27T15:05:50.000Z,27.3
2018-03-27T15:07:50.000Z,27.3
2018-03-27T15:09:35.000Z,27.3
2018-03-27T15:10:50.000Z,27.3
2018-03-27T15:11:50.000Z,27.3
2018-03-27T15:12:50.000Z,27.3
2018-03-27T15:13:50.000Z,27.4
2018-03-27T15:15:35.000Z,27.5
2018-03-27T15:16:50.000Z,27.4
2018-03-27T15:17:50.000Z,27.4
2018-03-27T15:18:50.000Z,27.5
2018-03-27T15:20:50.000Z,27.5
2018-03-27T15:21:50.000Z,27.5
2018-03-27T15:22:50.000Z,27.5
2018-03-27T15:23:50.000Z,27.5
2018-03-27T15:25:35.000Z,27.6
2018-03-27T15:26:50.000Z,27.5
2018-03-27T15:28:35.000Z,27.5
2018-03-27T15:29:50.000Z,27.4
2018-03-27T15:31:50.000Z,27.3
2018-03-27T15:33:50.000Z,27.3
2018-03-27T15:34:50.000Z,27.3
2018-03-27T15:36:50.000Z,27.3
2018-03-27T15:37:50.000Z,27.3
2018-03-27T15:39:50.000Z,27.3
2018-03-27T15:41:50.000Z,27.3
2018-03-27T15:43:50.000Z,27.3
2018-03-27T15:44:50.000Z,27.3
2018-03-27T15:45:50.000Z,27.3
2018-03-27T15:47:35.000Z,27.3
2018-03-27T15:48:50.000Z,27.3
2018-03-27T15:50:50.000Z,27.3
2018-03-27T15:51:50.000Z,27.3
2018-03-27T15:53:50.000Z,27.4
2018-03-27T15:54:50.000Z,27.4
2018-03-27T15:56:50.000Z,27.5
2018-03-27T15:57:50.000Z,27.5
2018-03-27T15:58:50.000Z,27.5
2018-03-27T16:00:50.000Z,27.5
2018-03-27T16:01:50.000Z,27.5
2018-03-27T16:02:50.000Z,27.5
2018-03-27T16:04:50.000Z,27.6
2018-03-27T16:06:50.000Z,27.5
2018-03-27T16:08:50.000Z,27.5
2018-03-27T16:09:50.000Z,27.5
2018-03-27T16:11:50.000Z,27.4
2018-03-27T16:12:50.000Z,27.4
2018-03-27T16:13:50.000Z,27.4
2018-03-27T16:15:50.000Z,27.5
2018-03-27T16:17:50.000Z,27.4
2018-03-27T16:18:50.000Z,27.4
2018-03-27T16:20:50.000Z,27.4
2018-03-27T16:21:50.000Z,27.4
2018-03-27T16:23:50.000Z,27.4
2018-03-27T16:25:50.000Z,27.4
2018-03-27T16:27:50.000Z,27.3
2018-03-27T16:28:50.000Z,27.3
2018-03-27T16:29:50.000Z,27.3
2018-03-27T16:31:50.000Z,27.4
2018-03-27T16:32:50.000Z,27.4
2018-03-27T16:34:50.000Z,27.4
2018-03-27T16:35:50.000Z,27.5
2018-03-27T16:36:50.000Z,27.5
2018-03-27T16:38:50.000Z,27.5
2018-03-27T16:39:50.000Z,27.5
2018-03-27T16:40:50.000Z,27.5
2018-03-27T16:42:50.000Z,27.5
2018-03-27T16:44:50.000Z,27.4
2018-03-27T16:46:50.000Z,27.4
2018-03-27T16:48:50.000Z,27.3
2018-03-27T16:49:50.000Z,27.2
2018-03-27T16:51:50.000Z,27.3
2018-03-27T16:53:50.000Z,27.3
2018-03-27T16:54:50.000Z,27.3
2018-03-27T16:55:50.000Z,27.3
2018-03-27T16:57:50.000Z,27.4
2018-03-27T16:58:50.000Z,27.4
2018-03-27T17:00:50.000Z,27.4
2018-03-27T17:02:50.000Z,27.3
2018-03-27T17:04:50.000Z,27.3
2018-03-27T17:05:50.000Z,27.3
2018-03-27T17:06:50.000Z,27.3
2018-03-27T17:07:50.000Z,27.4
2018-03-27T17:09:50.000Z,27.4
2018-03-27T17:11:50.000Z,27.3
2018-03-27T17:13:50.000Z,27.3
2018-03-27T17:15:50.000Z,27.2
2018-03-27T17:16:50.000Z,27.2
2018-03-27T17:18:50.000Z,27.3
2018-03-27T17:20:50.000Z,27.2
2018-03-27T17:21:50.000Z,27.3
2018-03-27T17:23:35.000Z,27.3
2018-03-27T17:24:50.000Z,27.3
2018-03-27T17:26:35.000Z,27.3
2018-03-27T17:27:50.000Z,27.2
2018-03-27T17:29:50.000Z,27.2
2018-03-27T17:30:50.000Z,27.2
2018-03-27T17:32:50.000Z,27.3
2018-03-27T17:34:35.000Z,27.3
2018-03-27T17:35:50.000Z,27.2
2018-03-27T17:37:50.000Z,27.1
2018-03-27T17:39:50.000Z,27
2018-03-27T17:40:50.000Z,27
2018-03-27T17:41:50.000Z,27
2018-03-27T17:42:50.000Z,27.1
2018-03-27T17:44:50.000Z,27.1
2018-03-27T17:46:50.000Z,27.2
2018-03-27T17:48:50.000Z,27.2
2018-03-27T17:49:50.000Z,27.2
2018-03-27T17:51:50.000Z,27.2
2018-03-27T17:52:50.000Z,27.2
2018-03-27T17:54:35.000Z,27.3
2018-03-27T17:55:50.000Z,27.2
2018-03-27T17:57:50.000Z,27.2
2018-03-27T17:58:50.000Z,27.2
2018-03-27T18:00:35.000Z,27.2
2018-03-27T18:01:50.000Z,27.2
2018-03-27T18:02:50.000Z,27.2
2018-03-27T18:03:50.000Z,27.3
2018-03-27T18:04:50.000Z,27.3
2018-03-27T18:06:50.000Z,27.3
2018-03-27T18:08:50.000Z,27.3
2018-03-27T18:10:50.000Z,27.2
2018-03-27T18:11:50.000Z,27.2
2018-03-27T18:13:50.000Z,27.2
2018-03-27T18:14:50.000Z,27.2
2018-03-27T18:16:50.000Z,27.2
2018-03-27T18:17:50.000Z,27.2
2018-03-27T18:19:50.000Z,27.3
2018-03-27T18:21:50.000Z,27.2
2018-03-27T18:22:50.000Z,27.2
2018-03-27T18:23:50.000Z,27.2
2018-03-27T18:24:50.000Z,27.2
2018-03-27T18:25:50.000Z,27.3
2018-03-27T18:26:50.000Z,27.3
2018-03-27T18:27:50.000Z,27.4
2018-03-27T18:29:50.000Z,27.4
2018-03-27T18:31:50.000Z,27.3
2018-03-27T18:32:50.000Z,27.3
2018-03-27T18:33:50.000Z,27.3
2018-03-27T18:35:50.000Z,27.3
2018-03-27T18:37:50.000Z,27.3
2018-03-27T18:38:50.000Z,27.3
2018-03-27T18:40:50.000Z,27.3
2018-03-27T18:42:35.000Z,27.3
2018-03-27T18:43:50.000Z,27.2
2018-03-27T18:44:50.000Z,27.2
2018-03-27T18:46:50.000Z,27.2
2018-03-27T18:48:50.000Z,27.2
2018-03-27T18:50:50.000Z,27.2
2018-03-27T18:52:35.000Z,27.2
2018-03-27T18:53:50.000Z,27.1
2018-03-27T18:54:50.000Z,27.1
2018-03-27T18:56:50.000Z,27.1
2018-03-27T18:58:50.000Z,27
2018-03-27T19:00:50.000Z,27
2018-03-27T19:01:50.000Z,27
2018-03-27T19:02:50.000Z,27
2018-03-27T19:04:50.000Z,27.1
2018-03-27T19:06:50.000Z,27
2018-03-27T19:07:50.000Z,27
2018-03-27T19:08:50.000Z,27
2018-03-27T19:10:50.000Z,27
2018-03-27T19:12:50.000Z,27
2018-03-27T19:13:50.000Z,27
2018-03-27T19:14:50.000Z,27
2018-03-27T19:16:50.000Z,27
2018-03-27T19:18:50.000Z,26.9
2018-03-27T19:19:50.000Z,26.9
2018-03-27T19:21:50.000Z,26.9
2018-03-27T19:22:50.000Z,27
2018-03-27T19:23:50.000Z,27
2018-03-27T19:24:50.000Z,27
2018-03-27T19:26:50.000Z,27
2018-03-27T19:28:50.000Z,27
2018-03-27T19:29:50.000Z,27
2018-03-27T19:31:50.000Z,26.9
2018-03-27T19:33:50.000Z,26.9
2018-03-27T19:35:50.000Z,26.8
2018-03-27T19:37:50.000Z,26.8
2018-03-27T19:39:50.000Z,26.7
2018-03-27T19:41:50.000Z,26.7
2018-03-27T19:43:50.000Z,26.7
2018-03-27T19:44:50.000Z,26.7
2018-03-27T19:46:50.000Z,26.8
2018-03-27T19:48:50.000Z,26.8
2018-03-27T19:50:50.000Z,26.7
2018-03-27T19:52:50.000Z,26.7
2018-03-27T19:54:50.000Z,26.6
2018-03-27T19:55:50.000Z,26.7
2018-03-27T19:57:35.000Z,26.7
2018-03-27T19:58:50.000Z,26.7
2018-03-27T19:59:50.000Z,26.8
2018-03-27T20:01:50.000Z,26.8
2018-03-27T20:02:50.000Z,26.9
2018-03-27T20:03:50.000Z,26.9
2018-03-27T20:04:50.000Z,27
2018-03-27T20:05:50.000Z,27
2018-03-27T20:07:50.000Z,27
2018-03-27T20:09:50.000Z,27
2018-03-27T20:11:50.000Z,26.9
2018-03-27T20:12:50.000Z,26.9
2018-03-27T20:13:50.000Z,26.9
2018-03-27T20:15:50.000Z,27
2018-03-27T20:17:50.000Z,26.9
2018-03-27T20:18:50.000Z,26.9
2018-03-27T20:20:50.000Z,26.9
2018-03-27T20:21:50.000Z,26.9
2018-03-27T20:23:35.000Z,27
2018-03-27T20:24:50.000Z,26.9
2018-03-27T20:25:50.000Z,26.9
2018-03-27T20:26:50.000Z,27
2018-03-27T20:28:50.000Z,27
2018-03-27T20:30:50.000Z,27
2018-03-27T20:32:50.000Z,26.9
2018-03-27T20:34:50.000Z,26.8
2018-03-27T20:36:50.000Z,26.8
2018-03-27T20:37:50.000Z,26.8
2018-03-27T20:39:50.000Z,26.8
2018-03-27T20:41:50.000Z,26.7
2018-03-27T20:43:50.000Z,26.7
2018-03-27T20:44:50.000Z,26.7
2018-03-27T20:46:35.000Z,26.8
2018-03-27T20:47:50.000Z,26.8
2018-03-27T20:49:35.000Z,26.8
2018-03-27T20:50:50.000Z,26.7
2018-03-27T20:52:50.000Z,26.7
2018-03-27T20:54:50.000Z,26.7
2018-03-27T20:55:50.000Z,26.7
2018-03-27T20:56:50.000Z,26.8
2018-03-27T20:57:50.000Z,26.8
2018-03-27T20:59:35.000Z,26.9
2018-03-27T21:00:50.000Z,26.9
2018-03-27T21:01:50.000Z,26.9
2018-03-27T21:03:50.000Z,26.9
2018-03-27T21:04:50.000Z,26.9
2018-03-27T21:06:50.000Z,26.9
2018-03-27T21:08:50.000Z,26.9
2018-03-27T21:09:50.000Z,26.9
2018-03-27T21:11:50.000Z,26.9
2018-03-27T21:12:50.000Z,26.9
2018-03-27T21:14:50.000Z,26.9
2018-03-27T21:16:50.000Z,26.9
2018-03-27T21:18:50.000Z,26.8
2018-03-27T21:19:50.000Z,26.8