createdAt,value
2022-11-26T00:02:24.127Z,101176.06
2022-11-26T00:04:56.824Z,101163.75
2022-11-26T00:07:45.558Z,101175.69
2022-11-26T00:10:26.410Z,101170.28
2022-11-26T00:12:59.490Z,101171.13
2022-11-26T00:15:33.099Z,101169.13
2022-11-26T00:18:15.592Z,101188.91
2022-11-26T00:20:46.334Z,101194.75
2022-11-26T00:23:27.902Z,101187.66
2022-11-26T00:26:09.695Z,101191.75
2022-11-26T00:28:43.580Z,101195.00
2022-11-26T00:31:16.788Z,101197.41
2022-11-26T00:33:53.032Z,101200.63
2022-11-26T00:36:43.499Z,101209.03
2022-11-26T00:39:28.890Z,101202.63
2022-11-26T00:41:58.377Z,101207.66
2022-11-26T00:44:30.468Z,101209.25
2022-11-26T00:47:00.375Z,101209.06
2022-11-26T00:49:30.355Z,101212.44
2022-11-26T00:51:59.485Z,101213.84
2022-11-26T00:54:30.103Z,101218.09
2022-11-26T00:57:02.322Z,101225.66
2022-11-26T00:59:33.970Z,101220.25
2022-11-26T01:02:07.717Z,101237.34
2022-11-26T01:04:42.965Z,101240.66
2022-11-26T01:07:13.163Z,101249.94
2022-11-26T01:09:45.463Z,101257.63
2022-11-26T01:12:15.422Z,101258.53
2022-11-26T01:14:45.977Z,101252.44
2022-11-26T01:17:19.248Z,101261.03
2022-11-26T01:19:54.834Z,101255.03
2022-11-26T01:22:29.142Z,101254.94
2022-11-26T01:25:01.676Z,101286.09
2022-11-26T01:27:34.741Z,101257.41
2022-11-26T01:30:15.893Z,101266.03
2022-11-26T01:32:52.134Z,101270.31
2022-11-26T01:35:29.228Z,101271.22
2022-11-26T01:38:07.960Z,101272.09
2022-11-26T01:40:53.529Z,101273.81
2022-11-26T01:43:31.173Z,101271.22
2022-11-26T01:46:19.200Z,101269.63
2022-11-26T01:48:53.462Z,101280.00
2022-11-26T01:51:28.546Z,101274.81
2022-11-26T01:54:08.755Z,101267.81
2022-11-26T01:56:48.929Z,101271.34
2022-11-26T01:59:25.922Z,101278.19
2022-11-26T02:02:00.922Z,101272.81
2022-11-26T02:04:43.094Z,101276.22
2022-11-26T02:07:12.123Z,101274.41
2022-11-26T02:09:44.613Z,101268.22
2022-11-26T02:12:21.542Z,101272.41
2022-11-26T02:14:57.745Z,101270.59
2022-11-26T02:17:38.782Z,101272.19
2022-11-26T02:20:34.648Z,101275.50
2022-11-26T02:23:40.253Z,101269.31
2022-11-26T02:26:49.945Z,101270.03
2022-11-26T02:29:32.256Z,101268.91
2022-11-26T02:32:15.164Z,101273.91
2022-11-26T02:34:57.035Z,101279.78
2022-11-26T02:37:30.362Z,101284.78
2022-11-26T02:40:00.111Z,101278.47
2022-11-26T02:42:39.988Z,101279.38
2022-11-26T02:45:16.078Z,101276.88
2022-11-26T02:47:55.699Z,101265.81
2022-11-26T02:50:31.245Z,101271.00
2022-11-26T02:53:03.455Z,101265.81
2022-11-26T02:55:47.595Z,101256.13
2022-11-26T02:58:21.737Z,101272.38
2022-11-26T03:00:52.911Z,101273.97
2022-11-26T03:03:43.686Z,101268.59
2022-11-26T03:06:18.556Z,101275.38
2022-11-26T03:08:54.612Z,101269.16
2022-11-26T03:11:27.863Z,101276.06
2022-11-26T03:14:15.367Z,101274.97
2022-11-26T03:16:48.614Z,101283.53
2022-11-26T03:19:22.707Z,101271.19
2022-11-26T03:21:59.310Z,101287.44
2022-11-26T03:24:40.426Z,101276.81
2022-11-26T03:27:10.895Z,101277.53
2022-11-26T03:29:49.912Z,101279.91
2022-11-26T03:32:26.207Z,101288.38
2022-11-26T03:35:03.622Z,101291.47
2022-11-26T03:37:43.184Z,101296.53
2022-11-26T03:40:21.488Z,101302.53
2022-11-26T03:42:58.420Z,101308.41
2022-11-26T03:45:39.846Z,101298.75
2022-11-26T03:48:24.271Z,101304.63
2022-11-26T03:50:59.642Z,101314.88
2022-11-26T03:53:41.266Z,101315.47
2022-11-26T03:56:12.030Z,101316.16
2022-11-26T03:58:44.771Z,101319.53
2022-11-26T04:01:14.557Z,101327.09
2022-11-26T04:03:46.466Z,101332.97
2022-11-26T04:06:25.411Z,101351.00
2022-11-26T04:09:10.852Z,101338.94
2022-11-26T04:11:45.671Z,101337.97
2022-11-26T04:14:16.036Z,101345.63
2022-11-26T04:16:59.829Z,101357.78
2022-11-26T04:19:33.837Z,101346.41
2022-11-26T04:22:21.502Z,101362.75
2022-11-26T04:25:17.473Z,101362.75
2022-11-26T04:28:10.219Z,101364.34
2022-11-26T04:30:49.853Z,101368.53
2022-11-26T04:33:23.831Z,101374.50
2022-11-26T04:35:53.155Z,101378.78
2022-11-26T04:38:29.935Z,101372.69
2022-11-26T04:41:10.811Z,101373.47
2022-11-26T04:43:41.388Z,101381.25
2022-11-26T04:46:11.695Z,101390.72
2022-11-26T04:48:45.370Z,101395.03
2022-11-26T04:51:16.479Z,101405.41
2022-11-26T04:56:47.344Z,101416.66
2022-11-26T04:59:20.154Z,101400.34
2022-11-26T05:02:00.315Z,101400.22
2022-11-26T05:04:36.338Z,101402.81
2022-11-26T05:07:14.784Z,101395.03
2022-11-26T05:09:57.380Z,101398.38
2022-11-26T05:12:30.551Z,101406.97
2022-11-26T05:15:01.115Z,101414.75
2022-11-26T05:17:40.081Z,101412.16
2022-11-26T05:20:21.120Z,101413.72
2022-11-26T05:22:57.044Z,101413.66
2022-11-26T05:25:42.023Z,101405.75
2022-11-26T05:28:14.355Z,101403.94
2022-11-26T05:30:44.272Z,101404.72
2022-11-26T05:33:16.257Z,101412.50
2022-11-26T05:35:50.170Z,101404.63
2022-11-26T05:38:23.341Z,101415.00
2022-11-26T05:40:55.654Z,101416.66
2022-11-26T05:43:32.878Z,101423.69
2022-11-26T05:46:12.253Z,101430.56
2022-11-26T05:48:48.334Z,101435.84
2022-11-26T05:51:19.373Z,101435.84
2022-11-26T05:53:52.838Z,101443.72
2022-11-26T05:56:29.258Z,101436.97
2022-11-26T05:58:59.340Z,101443.06
2022-11-26T06:01:32.563Z,101434.47
2022-11-26T06:04:06.987Z,101441.47
2022-11-26T06:06:37.122Z,101431.19
2022-11-26T06:09:10.763Z,101428.59
2022-11-26T06:11:44.413Z,101426.00
2022-11-26T06:14:14.739Z,101433.78
2022-11-26T06:16:45.176Z,101439.88
2022-11-26T06:19:17.234Z,101440.69
2022-11-26T06:21:47.443Z,101446.75
2022-11-26T06:24:19.522Z,101434.47
2022-11-26T06:26:55.278Z,101444.84
2022-11-26T06:29:31.329Z,101438.75
2022-11-26T06:32:04.417Z,101445.66
2022-11-26T06:34:34.609Z,101448.25
2022-11-26T06:37:04.284Z,101448.25
2022-11-26T06:39:33.062Z,101456.00
2022-11-26T06:42:05.994Z,101456.78
2022-11-26T06:44:39.698Z,101461.97
2022-11-26T06:47:14.984Z,101461.75
2022-11-26T06:49:43.545Z,101453.97
2022-11-26T06:52:17.184Z,101462.56
2022-11-26T06:54:46.462Z,101464.13
2022-11-26T06:57:22.785Z,101467.53
2022-11-26T06:59:54.649Z,101469.19
2022-11-26T07:02:23.441Z,101463.09
2022-11-26T07:04:52.567Z,101468.22
2022-11-26T07:07:21.438Z,101460.31
2022-11-26T07:09:51.378Z,101467.19
2022-11-26T07:12:22.402Z,101477.56
2022-11-26T07:14:51.286Z,101474.06
2022-11-26T07:17:19.904Z,101477.66
2022-11-26T07:19:49.038Z,101489.03
2022-11-26T07:22:18.225Z,101488.13
2022-11-26T07:24:48.625Z,101500.19
2022-11-26T07:27:22.951Z,101510.66
2022-11-26T07:29:56.739Z,101504.59
2022-11-26T07:32:26.757Z,101521.16
2022-11-26T07:34:56.133Z,101516.78
2022-11-26T07:37:27.216Z,101518.56
2022-11-26T07:39:58.277Z,101521.28
2022-11-26T07:42:32.914Z,101527.47
2022-11-26T07:45:04.686Z,101529.28
2022-11-26T07:47:38.872Z,101518.31
2022-11-26T07:50:09.913Z,101522.84
2022-11-26T07:52:39.319Z,101527.38
2022-11-26T07:55:16.223Z,101512.81
2022-11-26T07:57:46.721Z,101519.91
2022-11-26T08:00:21.631Z,101524.53
2022-11-26T08:02:51.434Z,101522.28
2022-11-26T08:05:21.259Z,101526.91
2022-11-26T08:07:51.199Z,101530.75
2022-11-26T08:10:20.630Z,101527.69
2022-11-26T08:12:53.002Z,101528.03
2022-11-26T08:15:22.515Z,101524.84
2022-11-26T08:17:54.686Z,101526.00
2022-11-26T08:20:29.058Z,101530.59
2022-11-26T08:22:58.631Z,101525.75
2022-11-26T08:25:31.530Z,101522.59
2022-11-26T08:28:06.591Z,101525.38
2022-11-26T08:30:38.153Z,101520.53
2022-11-26T08:33:12.002Z,101528.53
2022-11-26T08:36:05.405Z,101526.16
2022-11-26T08:38:31.515Z,101523.88
2022-11-26T08:41:02.279Z,101530.22
2022-11-26T08:43:58.682Z,101530.41
2022-11-26T08:46:22.949Z,101533.34
2022-11-26T08:48:54.784Z,101531.84
2022-11-26T08:51:26.107Z,101534.66
2022-11-26T08:53:57.299Z,101542.78
2022-11-26T08:56:27.173Z,101537.00
2022-11-26T08:59:01.945Z,101534.75
2022-11-26T09:01:38.549Z,101540.25
2022-11-26T09:04:10.232Z,101550.16
2022-11-26T09:06:41.473Z,101563.47
2022-11-26T09:09:17.994Z,101560.28
2022-11-26T09:11:52.631Z,101557.31
2022-11-26T09:14:27.238Z,101556.88
2022-11-26T09:16:58.811Z,101564.28
2022-11-26T09:19:28.887Z,101557.72
2022-11-26T09:21:59.339Z,101557.94
2022-11-26T09:24:31.049Z,101561.75
2022-11-26T09:27:07.263Z,101567.34
2022-11-26T09:29:38.762Z,101564.06
2022-11-26T09:32:31.217Z,101564.38
2022-11-26T09:35:02.095Z,101569.09
2022-11-26T09:37:35.097Z,101568.50
2022-11-26T09:40:04.066Z,101568.81
2022-11-26T09:42:54.677Z,101570.91
2022-11-26T09:45:36.093Z,101574.84
2022-11-26T09:48:07.530Z,101570.84
2022-11-26T09:50:41.167Z,101577.25
2022-11-26T09:53:17.499Z,101570.53
2022-11-26T09:55:51.539Z,101568.25
2022-11-26T09:58:27.211Z,101568.56
2022-11-26T10:01:05.849Z,101570.56
2022-11-26T10:03:37.359Z,101566.44
2022-11-26T10:06:10.524Z,101566.84
2022-11-26T10:09:17.298Z,101563.66
2022-11-26T10:12:06.395Z,101562.25
2022-11-26T10:14:51.793Z,101565.25
2022-11-26T10:17:37.373Z,101561.25
2022-11-26T10:20:42.548Z,101565.22
2022-11-26T10:23:21.537Z,101565.72
2022-11-26T10:25:58.360Z,101573.91
2022-11-26T10:28:35.343Z,101566.38
2022-11-26T10:31:06.879Z,101567.56
2022-11-26T10:33:41.446Z,101577.41
2022-11-26T10:36:23.044Z,101573.38
2022-11-26T10:38:52.077Z,101570.16
2022-11-26T10:41:23.865Z,101573.84
2022-11-26T10:43:53.888Z,101556.78
2022-11-26T10:46:34.946Z,101561.47
2022-11-26T10:49:23.818Z,101568.88
2022-11-26T10:51:57.891Z,101562.44
2022-11-26T10:54:40.824Z,101561.91
2022-11-26T10:57:18.083Z,101563.16
2022-11-26T10:59:52.749Z,101558.34
2022-11-26T11:02:41.981Z,101557.81
2022-11-26T11:05:12.688Z,101559.09
2022-11-26T11:07:44.203Z,101554.22
2022-11-26T11:10:18.230Z,101552.78
2022-11-26T11:12:53.551Z,101546.13
2022-11-26T11:15:34.042Z,101542.94
2022-11-26T11:18:06.251Z,101535.28
2022-11-26T11:20:40.037Z,101537.38
2022-11-26T11:23:40.060Z,101539.44
2022-11-26T11:26:22.339Z,101541.50
2022-11-26T11:28:54.309Z,101542.56
2022-11-26T11:31:29.945Z,101542.75
2022-11-26T11:34:20.260Z,101542.09
2022-11-26T11:37:04.995Z,101540.66
2022-11-26T11:39:38.808Z,101544.34
2022-11-26T11:42:19.424Z,101547.03
2022-11-26T11:44:50.296Z,101545.41
2022-11-26T11:47:36.001Z,101547.22
2022-11-26T11:50:21.785Z,101541.28
2022-11-26T11:53:06.816Z,101545.84
2022-11-26T11:55:52.119Z,101545.94
2022-11-26T11:58:41.245Z,101537.50
2022-11-26T12:01:28.128Z,101545.50
2022-11-26T12:04:28.012Z,101544.66
2022-11-26T12:07:23.797Z,101536.09
2022-11-26T12:10:02.991Z,101526.66
2022-11-26T12:12:39.269Z,101538.97
2022-11-26T12:15:13.824Z,101539.97
2022-11-26T12:17:48.927Z,101541.75
2022-11-26T12:20:24.798Z,101545.34
2022-11-26T12:23:12.972Z,101546.25
2022-11-26T12:25:48.713Z,101538.50
2022-11-26T12:28:24.396Z,101537.69
2022-11-26T12:30:59.703Z,101542.19
2022-11-26T12:33:34.533Z,101535.34
2022-11-26T12:36:15.771Z,101538.03
2022-11-26T12:38:53.397Z,101540.81
2022-11-26T12:41:33.469Z,101547.03
2022-11-26T12:44:09.506Z,101540.97
2022-11-26T12:46:47.530Z,101539.34
2022-11-26T12:49:30.993Z,101532.50
2022-11-26T12:52:23.211Z,101538.72
2022-11-26T12:55:01.853Z,101538.72
2022-11-26T12:57:38.156Z,101536.13
2022-11-26T13:00:12.940Z,101537.09
2022-11-26T13:02:48.311Z,101525.81
2022-11-26T13:05:23.495Z,101527.53
2022-11-26T13:08:14.473Z,101531.94
2022-11-26T13:11:10.879Z,101532.84
2022-11-26T13:13:48.126Z,101531.94
2022-11-26T13:16:27.277Z,101536.38
2022-11-26T13:19:06.607Z,101532.84
2022-11-26T13:21:59.267Z,101525.91
2022-11-26T13:24:45.913Z,101526.72
2022-11-26T13:27:38.216Z,101527.59
2022-11-26T13:30:22.321Z,101526.81
2022-11-26T13:33:22.514Z,101530.41
2022-11-26T13:36:17.937Z,101528.69
2022-11-26T13:38:56.441Z,101524.25
2022-11-26T13:41:54.453Z,101521.75
2022-11-26T13:44:55.927Z,101515.69
2022-11-26T13:47:31.925Z,101518.28
2022-11-26T13:50:08.379Z,101515.78
2022-11-26T13:52:43.654Z,101507.22
2022-11-26T13:55:23.861Z,101499.38
2022-11-26T13:57:56.700Z,101496.03
2022-11-26T14:00:29.057Z,101495.38
2022-11-26T14:02:59.418Z,101489.41
2022-11-26T14:06:13.008Z,101484.34
2022-11-26T14:08:49.070Z,101485.38
2022-11-26T14:12:00.531Z,101473.31
2022-11-26T14:14:37.399Z,101477.00
2022-11-26T14:17:24.195Z,101475.38
2022-11-26T14:20:13.359Z,101471.91
2022-11-26T14:22:52.271Z,101471.91
2022-11-26T14:25:43.066Z,101468.31
2022-11-26T14:28:16.232Z,101473.41
2022-11-26T14:30:45.455Z,101472.31
2022-11-26T14:33:20.294Z,101474.88
2022-11-26T14:36:02.653Z,101469.41
2022-11-26T14:38:35.432Z,101466.53
2022-11-26T14:41:06.455Z,101469.00
2022-11-26T14:43:41.921Z,101472.25
2022-11-26T14:46:17.888Z,101469.38
2022-11-26T14:48:51.644Z,101469.22
2022-11-26T14:51:27.512Z,101469.91
2022-11-26T14:54:02.056Z,101462.59
2022-11-26T14:56:35.431Z,101472.88
2022-11-26T14:59:06.505Z,101472.72
2022-11-26T15:01:43.037Z,101473.38
2022-11-26T15:04:27.662Z,101478.44
2022-11-26T15:06:59.432Z,101479.91
2022-11-26T15:09:29.955Z,101475.41
2022-11-26T15:12:06.293Z,101475.25
2022-11-26T15:14:47.254Z,101471.53
2022-11-26T15:17:23.086Z,101471.38
2022-11-26T15:19:58.812Z,101479.94
2022-11-26T15:22:37.702Z,101471.06
2022-11-26T15:25:17.030Z,101473.47
2022-11-26T15:28:00.660Z,101471.59
2022-11-26T15:30:31.634Z,101472.31
2022-11-26T15:33:06.097Z,101471.31
2022-11-26T15:35:36.424Z,101480.72
2022-11-26T15:38:14.250Z,101486.66
2022-11-26T15:40:48.274Z,101485.66
2022-11-26T15:43:28.572Z,101487.28
2022-11-26T15:46:07.423Z,101488.00
2022-11-26T15:48:52.408Z,101484.44
2022-11-26T15:51:36.124Z,101480.75
2022-11-26T15:54:34.107Z,101488.47
2022-11-26T15:57:31.314Z,101485.69
2022-11-26T16:00:13.474Z,101488.22
2022-11-26T16:02:46.912Z,101489.84
2022-11-26T16:05:25.412Z,101483.53
2022-11-26T16:07:59.211Z,101481.59
2022-11-26T16:10:41.284Z,101482.31
2022-11-26T16:13:36.911Z,101487.31
2022-11-26T16:16:20.643Z,101481.16
2022-11-26T16:18:59.444Z,101481.94
2022-11-26T16:21:32.779Z,101477.34
2022-11-26T16:24:40.836Z,101477.22
2022-11-26T16:30:25.177Z,101456.91
2022-11-26T16:32:57.560Z,101474.19
2022-11-26T16:35:45.176Z,101466.19
2022-11-26T16:38:29.455Z,101466.97
2022-11-26T16:41:05.037Z,101470.41
2022-11-26T16:43:52.604Z,101468.53
2022-11-26T16:46:44.207Z,101464.81
2022-11-26T16:49:18.925Z,101463.84
2022-11-26T16:51:51.517Z,101470.69
2022-11-26T16:54:45.576Z,101471.47
2022-11-26T16:57:20.621Z,101473.91
2022-11-26T16:59:53.711Z,101478.22
2022-11-26T17:02:33.209Z,101482.34
2022-11-26T17:05:05.792Z,101478.78
2022-11-26T17:07:46.855Z,101482.09
2022-11-26T17:10:25.327Z,101486.38
2022-11-26T17:13:01.975Z,101479.22
2022-11-26T17:15:43.339Z,101472.19
2022-11-26T17:18:22.398Z,101476.44
2022-11-26T17:20:58.748Z,101483.25
2022-11-26T17:23:32.854Z,101482.25
2022-11-26T17:26:09.121Z,101484.75
2022-11-26T17:28:43.890Z,101479.34
2022-11-26T17:31:18.236Z,101480.06
2022-11-26T17:33:53.815Z,101479.06
2022-11-26T17:36:25.461Z,101474.69
2022-11-26T17:39:02.133Z,101476.28
2022-11-26T17:41:31.121Z,101477.91
2022-11-26T17:44:08.728Z,101475.22
2022-11-26T17:46:54.450Z,101474.22
2022-11-26T17:49:42.250Z,101476.72
2022-11-26T17:52:17.777Z,101468.72
2022-11-26T17:54:57.266Z,101478.16
2022-11-26T17:57:28.892Z,101461.53
2022-11-26T17:59:59.729Z,101461.34
2022-11-26T18:02:37.100Z,101454.34
2022-11-26T18:05:08.472Z,101444.63
2022-11-26T18:07:39.797Z,101451.47
2022-11-26T18:10:15.523Z,101440.84
2022-11-26T18:12:49.703Z,101447.66
2022-11-26T18:15:28.893Z,101453.66
2022-11-26T18:18:02.426Z,101442.25
2022-11-26T18:20:35.641Z,101440.34
2022-11-26T18:23:07.045Z,101451.59
2022-11-26T18:25:46.338Z,101439.28
2022-11-26T18:28:16.344Z,101446.22
2022-11-26T18:30:52.019Z,101440.09
2022-11-26T18:33:24.292Z,101444.31
2022-11-26T18:36:01.207Z,101433.78
2022-11-26T18:38:33.656Z,101435.50
2022-11-26T18:41:06.908Z,101431.81
2022-11-26T18:43:40.422Z,101435.22
2022-11-26T18:46:17.242Z,101436.81
2022-11-26T18:48:52.340Z,101435.81
2022-11-26T18:51:35.790Z,101441.84
2022-11-26T18:54:16.977Z,101434.75
2022-11-26T18:56:53.131Z,101445.88
2022-11-26T18:59:29.968Z,101435.34
2022-11-26T19:02:09.673Z,101430.94
2022-11-26T19:04:42.551Z,101435.16
2022-11-26T19:07:15.856Z,101427.28
2022-11-26T19:09:45.683Z,101428.06
2022-11-26T19:12:16.104Z,101432.25
2022-11-26T19:14:51.300Z,101425.28
2022-11-26T19:17:23.093Z,101431.28
2022-11-26T19:20:02.560Z,101425.09
2022-11-26T19:22:41.006Z,101424.97
2022-11-26T19:25:22.228Z,101415.38
2022-11-26T19:28:07.615Z,101419.66
2022-11-26T19:30:43.251Z,101418.59
2022-11-26T19:33:24.174Z,101405.47
2022-11-26T19:36:01.546Z,101403.69
2022-11-26T19:38:41.129Z,101400.91
2022-11-26T19:41:24.062Z,101411.19
2022-11-26T19:44:06.144Z,101410.31
2022-11-26T19:46:49.764Z,101405.81
2022-11-26T19:49:42.657Z,101406.63
2022-11-26T19:52:15.824Z,101402.19
2022-11-26T19:54:52.975Z,101400.31
2022-11-26T19:57:23.230Z,101401.91
2022-11-26T19:59:55.532Z,101414.84
2022-11-26T20:02:33.928Z,101399.13
2022-11-26T20:05:07.483Z,101398.94
2022-11-26T20:07:41.101Z,101417.94
2022-11-26T20:10:17.508Z,101403.94
2022-11-26T20:12:57.285Z,101406.44
2022-11-26T20:15:29.238Z,101411.66
2022-11-26T20:18:02.010Z,101408.03
2022-11-26T20:20:39.540Z,101408.75
2022-11-26T20:23:11.902Z,101416.44
2022-11-26T20:25:46.931Z,101421.56
2022-11-26T20:28:23.220Z,101413.66
2022-11-26T20:30:58.323Z,101409.97
2022-11-26T20:33:34.047Z,101409.97
2022-11-26T20:36:14.021Z,101422.84
2022-11-26T20:38:50.512Z,101423.56
2022-11-26T20:41:28.381Z,101426.97
2022-11-26T20:44:03.351Z,101432.88
2022-11-26T20:46:45.608Z,101435.38
2022-11-26T20:49:20.117Z,101443.09
2022-11-26T20:51:58.837Z,101445.69
2022-11-26T20:54:32.867Z,101452.50
2022-11-26T20:57:06.410Z,101448.97
2022-11-26T20:59:40.855Z,101454.09
2022-11-26T21:02:16.993Z,101450.59
2022-11-26T21:04:53.330Z,101444.38
2022-11-26T21:07:30.338Z,101440.78
2022-11-26T21:10:09.969Z,101439.88
2022-11-26T21:12:44.980Z,101444.97
2022-11-26T21:15:22.680Z,101447.56
2022-11-26T21:18:00.247Z,101448.38
2022-11-26T21:20:45.465Z,101439.69
2022-11-26T21:23:19.972Z,101441.28
2022-11-26T21:26:06.214Z,101440.47
2022-11-26T21:28:51.287Z,101439.56
2022-11-26T21:31:22.312Z,101437.78
2022-11-26T21:34:05.067Z,101443.00
2022-11-26T21:36:46.306Z,101437.78
2022-11-26T21:39:20.653Z,101436.16
2022-11-26T21:41:54.296Z,101429.19
2022-11-26T21:44:34.384Z,101422.38
2022-11-26T21:47:14.780Z,101411.09
2022-11-26T21:49:50.317Z,101406.78
2022-11-26T21:52:29.697Z,101403.38
2022-11-26T21:55:09.090Z,101398.16
2022-11-26T21:57:40.251Z,101382.56
2022-11-26T22:00:20.057Z,101380.97
2022-11-26T22:02:50.524Z,101373.16
2022-11-26T22:05:24.899Z,101365.38
2022-11-26T22:08:02.774Z,101355.88
2022-11-26T22:10:36.452Z,101363.78
2022-11-26T22:13:10.275Z,101368.09
2022-11-26T22:15:46.121Z,101341.25
2022-11-26T22:18:21.918Z,101331.69
2022-11-26T22:20:53.802Z,101334.34
2022-11-26T22:23:27.079Z,101331.75
2022-11-26T22:26:00.854Z,101341.25
2022-11-26T22:28:45.992Z,101332.56
2022-11-26T22:31:21.977Z,101336.97
2022-11-26T22:34:01.302Z,101325.56
2022-11-26T22:36:39.675Z,101315.16
2022-11-26T22:39:17.106Z,101318.56
2022-11-26T22:41:51.852Z,101322.94
2022-11-26T22:44:39.066Z,101320.16
2022-11-26T22:47:13.749Z,101318.38
2022-11-26T22:49:49.039Z,101312.28
2022-11-26T22:52:19.662Z,101320.88
2022-11-26T22:54:54.617Z,101316.38
2022-11-26T22:57:32.214Z,101318.91
2022-11-26T23:00:16.423Z,101311.00
2022-11-26T23:02:49.993Z,101322.97
2022-11-26T23:05:32.434Z,101317.66
2022-11-26T23:08:09.240Z,101332.31
2022-11-26T23:10:45.329Z,101321.78
2022-11-26T23:13:18.170Z,101310.38
2022-11-26T23:15:50.276Z,101315.59
2022-11-26T23:18:25.091Z,101312.00
2022-11-26T23:21:13.996Z,101294.59
2022-11-26T23:23:49.683Z,101286.63
2022-11-26T23:26:27.493Z,101286.63
2022-11-26T23:29:14.697Z,101279.59
2022-11-26T23:31:57.453Z,101276.94
2022-11-26T23:34:32.396Z,101270.72
2022-11-26T23:37:10.178Z,101259.44
2022-11-26T23:39:44.064Z,101266.44
2022-11-26T23:42:20.507Z,101254.03
2022-11-26T23:44:49.223Z,101248.81
2022-11-26T23:47:27.353Z,101253.13
2022-11-26T23:50:01.475Z,101255.66
2022-11-26T23:52:34.460Z,101248.63
2022-11-26T23:55:12.199Z,101244.16
2022-11-26T23:57:47.359Z,101225.88
