createdAt,value
2019-01-11T00:04:41.459Z,-13390.96
2019-01-11T00:09:45.623Z,-13390.96
2019-01-11T00:14:49.379Z,-13390.96
2019-01-11T00:19:53.587Z,-13390.96
2019-01-11T00:24:57.649Z,-13390.96
2019-01-11T00:30:03.974Z,-13390.96
2019-01-11T00:35:07.917Z,-13390.96
2019-01-11T00:40:12.095Z,-13390.96
2019-01-11T00:45:16.235Z,-13390.96
2019-01-11T00:50:22.526Z,-13390.96
2019-01-11T00:55:28.914Z,-13390.96
2019-01-11T01:00:32.748Z,-13390.96
2019-01-11T01:05:36.772Z,-13390.96
2019-01-11T01:10:41.242Z,-13390.96
2019-01-11T01:15:45.148Z,-13390.96
2019-01-11T01:20:49.167Z,-13390.96
2019-01-11T01:25:53.189Z,-13390.96
2019-01-11T01:30:57.159Z,-13390.96
2019-01-11T01:36:00.993Z,-13390.96
2019-01-11T01:41:04.840Z,-13390.96
2019-01-11T01:46:08.916Z,-13390.96
2019-01-11T01:51:12.794Z,-13390.96
2019-01-11T01:56:16.869Z,-13390.96
2019-01-11T02:01:20.873Z,-13390.96
2019-01-11T02:06:24.980Z,-13390.96
2019-01-11T02:11:28.753Z,-13390.96
2019-01-11T02:16:32.662Z,-13390.96
2019-01-11T02:21:36.628Z,-13228.36
2019-01-11T02:26:40.563Z,-13390.96
2019-01-11T02:31:44.325Z,-11550.99
2019-01-11T02:36:48.161Z,-4361.09
2019-01-11T02:41:51.951Z,2560.26
2019-01-11T02:46:55.841Z,4739.95
2019-01-11T02:51:59.870Z,7499.12
2019-01-11T02:57:03.758Z,18288.87
2019-01-11T03:02:07.625Z,19624.48
2019-01-11T03:07:11.522Z,25847.17
2019-01-11T03:12:15.462Z,26934.04
2019-01-11T03:17:19.391Z,28774.94
2019-01-11T03:22:23.352Z,34843.48
2019-01-11T03:27:27.267Z,43455.35
2019-01-11T03:32:31.194Z,66001.34
2019-01-11T03:37:35.267Z,77348.84
2019-01-11T03:42:39.201Z,86620.30
2019-01-11T03:47:43.259Z,98581.94
2019-01-11T03:52:47.253Z,106937.63
2019-01-11T03:57:51.195Z,106839.43
2019-01-11T04:02:55.216Z,99886.23
2019-01-11T04:07:59.121Z,101227.77
2019-01-11T04:13:03.212Z,100184.30
2019-01-11T04:18:38.270Z,101928.34
2019-01-11T04:23:42.074Z,101755.73
2019-01-11T04:28:45.863Z,103583.34
2019-01-11T04:33:49.699Z,100846.89
2019-01-11T04:38:53.593Z,103272.72
2019-01-11T04:43:57.484Z,99375.88
2019-01-11T04:49:01.382Z,98579.90
2019-01-11T04:54:05.263Z,101200.19
2019-01-11T04:59:09.148Z,102303.20
2019-01-11T05:04:13.126Z,99972.99
2019-01-11T05:09:17.219Z,99777.00
2019-01-11T05:14:21.313Z,103294.17
2019-01-11T05:19:25.195Z,108121.23
2019-01-11T05:24:29.245Z,110312.53
2019-01-11T05:29:33.019Z,104302.79
2019-01-11T05:34:37.020Z,107587.18
2019-01-11T05:39:40.813Z,110917.66
2019-01-11T05:44:44.801Z,108774.08
2019-01-11T05:49:48.582Z,104418.28
2019-01-11T05:54:52.415Z,104934.48
2019-01-11T05:59:56.727Z,106851.70
2019-01-11T06:05:06.547Z,100336.41
2019-01-11T06:10:12.556Z,104043.20
2019-01-11T06:15:16.436Z,111311.92
2019-01-11T06:20:20.387Z,110991.39
2019-01-11T06:25:24.185Z,109316.51
2019-01-11T06:30:28.093Z,110275.68
2019-01-11T06:35:32.633Z,114217.50
2019-01-11T06:40:36.642Z,114690.03
2019-01-11T06:45:40.468Z,113895.67
2019-01-11T06:50:44.236Z,115190.31
2019-01-11T06:55:48.896Z,113870.05
2019-01-11T07:00:52.895Z,113183.47
2019-01-11T07:05:56.739Z,108977.73
2019-01-11T07:11:00.678Z,111112.23
2019-01-11T07:16:04.665Z,106560.22
2019-01-11T07:21:08.631Z,106223.77
2019-01-11T07:26:12.622Z,106701.36
2019-01-11T07:31:20.795Z,105188.00
2019-01-11T07:36:32.807Z,103372.84
2019-01-11T07:41:36.636Z,103309.50
2019-01-11T07:46:42.167Z,104157.66
2019-01-11T07:51:46.067Z,101995.75
2019-01-11T07:56:49.926Z,101440.17
2019-01-11T08:01:53.785Z,102792.52
2019-01-11T08:06:57.867Z,101764.93
2019-01-11T08:12:01.785Z,98533.98
2019-01-11T08:17:05.945Z,98497.25
2019-01-11T08:22:14.256Z,96451.02
2019-01-11T08:27:17.996Z,90587.31
2019-01-11T08:32:22.120Z,93045.70
2019-01-11T08:37:25.972Z,87800.05
2019-01-11T08:42:29.844Z,90288.02
2019-01-11T08:47:33.619Z,88320.91
2019-01-11T08:52:37.506Z,93032.46
2019-01-11T08:57:41.495Z,89703.77
2019-01-11T09:02:45.339Z,96777.36
2019-01-11T09:07:49.208Z,90945.67
2019-01-11T09:12:53.146Z,95084.83
2019-01-11T09:18:13.007Z,92979.48
2019-01-11T09:23:16.803Z,94487.53
2019-01-11T09:28:20.683Z,92606.65
2019-01-11T09:33:24.705Z,90165.88
2019-01-11T09:38:28.633Z,94588.44
2019-01-11T09:43:32.620Z,96438.78
2019-01-11T09:48:36.588Z,96935.44
2019-01-11T09:53:40.624Z,98765.61
2019-01-11T09:58:44.388Z,95520.11
2019-01-11T10:03:48.283Z,89555.19
2019-01-11T10:08:52.071Z,118544.45
2019-01-11T10:13:55.902Z,105922.11
2019-01-11T10:18:59.826Z,70802.83
2019-01-11T10:24:03.798Z,59063.42
2019-01-11T10:29:07.716Z,57979.23
2019-01-11T10:34:11.488Z,60038.98
2019-01-11T10:39:15.295Z,61720.39
2019-01-11T10:44:19.066Z,64001.61
2019-01-11T10:49:22.812Z,65278.72
2019-01-11T10:54:43.405Z,66614.94
2019-01-11T10:59:47.443Z,67845.48
2019-01-11T11:04:51.329Z,69910.20
2019-01-11T11:09:55.265Z,72428.80
2019-01-11T11:14:59.219Z,74176.09
2019-01-11T11:20:03.202Z,77571.96
2019-01-11T11:25:09.475Z,79662.84
2019-01-11T11:30:14.453Z,79441.63
2019-01-11T11:35:18.437Z,79576.59
2019-01-11T11:40:22.514Z,80816.87
2019-01-11T11:45:26.558Z,81244.28
2019-01-11T11:50:30.522Z,80618.93
2019-01-11T11:55:34.533Z,79733.88
2019-01-11T12:00:38.564Z,78286.03
2019-01-11T12:05:42.550Z,77000.00
2019-01-11T12:10:46.516Z,74945.20
2019-01-11T12:15:50.389Z,73425.41
2019-01-11T12:20:54.348Z,72548.30
2019-01-11T12:25:58.483Z,71023.50
2019-01-11T12:31:02.362Z,69713.89
2019-01-11T12:36:06.164Z,68555.50
2019-01-11T12:41:10.107Z,68100.34
2019-01-11T12:46:14.135Z,67179.09
2019-01-11T12:51:18.139Z,66686.71
2019-01-11T12:56:21.942Z,66289.42
2019-01-11T13:01:25.953Z,65937.66
2019-01-11T13:06:29.889Z,65474.77
2019-01-11T13:11:33.809Z,65895.21
2019-01-11T13:16:37.608Z,66590.67
2019-01-11T13:21:41.646Z,68145.85
2019-01-11T13:26:45.540Z,69122.00
2019-01-11T13:31:49.417Z,70561.94
2019-01-11T13:36:54.017Z,71213.81
2019-01-11T13:41:58.220Z,69567.17
2019-01-11T13:47:02.027Z,70745.14
2019-01-11T13:52:09.626Z,72553.36
2019-01-11T13:57:13.341Z,73502.39
2019-01-11T14:02:17.299Z,74902.63
2019-01-11T14:07:21.223Z,77432.00
2019-01-11T14:12:25.088Z,80015.00
2019-01-11T14:17:28.922Z,82584.70
2019-01-11T14:22:32.744Z,85237.64
2019-01-11T14:27:36.585Z,87011.81
2019-01-11T14:32:40.559Z,86210.53
2019-01-11T14:37:44.558Z,85136.00
2019-01-11T14:42:48.618Z,84619.70
2019-01-11T14:47:52.547Z,87770.55
2019-01-11T14:52:57.295Z,88193.73
2019-01-11T14:58:01.357Z,87277.25
2019-01-11T15:03:05.420Z,86194.26
2019-01-11T15:08:09.283Z,88862.19
2019-01-11T15:13:13.246Z,91447.66
2019-01-11T15:18:17.193Z,91645.20
2019-01-11T15:23:21.153Z,89315.01
2019-01-11T15:28:24.964Z,85702.19
2019-01-11T15:33:28.807Z,80669.69
2019-01-11T15:38:32.683Z,76385.56
2019-01-11T15:43:36.662Z,74576.33
2019-01-11T15:48:51.100Z,73344.38
2019-01-11T15:53:55.012Z,74471.97
2019-01-11T15:58:58.839Z,75441.80
2019-01-11T16:04:07.017Z,77326.53
2019-01-11T16:09:27.143Z,76794.16
2019-01-11T16:14:39.421Z,75208.69
2019-01-11T16:19:43.319Z,69967.88
2019-01-11T16:24:47.384Z,70559.91
2019-01-11T16:29:51.385Z,68085.17
2019-01-11T16:34:55.353Z,64354.18
2019-01-11T16:39:59.252Z,65691.05
2019-01-11T16:45:03.453Z,66254.04
2019-01-11T16:50:10.322Z,63767.26
2019-01-11T16:55:14.362Z,64766.40
2019-01-11T17:00:18.687Z,62065.66
2019-01-11T17:05:22.670Z,62822.94
2019-01-11T17:10:26.652Z,60321.51
2019-01-11T17:15:30.539Z,56920.59
2019-01-11T17:20:34.283Z,58137.55
2019-01-11T17:25:38.144Z,56725.03
2019-01-11T17:30:41.966Z,57012.32
2019-01-11T17:35:45.750Z,57648.49
2019-01-11T17:40:49.710Z,57822.93
2019-01-11T17:45:53.511Z,58906.06
2019-01-11T17:50:57.383Z,65023.05
2019-01-11T17:56:01.305Z,63352.13
2019-01-11T18:01:05.348Z,66779.72
2019-01-11T18:06:10.571Z,62500.82
2019-01-11T18:11:14.643Z,63639.99
2019-01-11T18:16:18.754Z,63807.67
2019-01-11T18:21:22.558Z,61274.22
2019-01-11T18:26:26.405Z,59006.93
2019-01-11T18:31:30.288Z,61109.70
2019-01-11T18:36:34.219Z,71803.02
2019-01-11T18:41:38.497Z,74808.39
2019-01-11T18:46:42.519Z,67802.00
2019-01-11T18:51:46.387Z,60895.73
2019-01-11T18:56:50.362Z,60429.49
2019-01-11T19:01:54.365Z,66786.80
2019-01-11T19:06:58.193Z,118544.45
2019-01-11T19:12:01.956Z,51650.44
2019-01-11T19:17:05.823Z,22912.00
2019-01-11T19:22:09.721Z,19940.53
2019-01-11T19:27:14.774Z,21057.38
2019-01-11T19:32:18.787Z,21527.18
2019-01-11T19:37:22.547Z,24508.05
2019-01-11T19:42:26.310Z,29798.76
2019-01-11T19:47:30.220Z,34843.48
2019-01-11T19:52:34.052Z,38822.77
2019-01-11T19:57:37.874Z,44246.64
2019-01-11T20:02:41.813Z,49808.03
2019-01-11T20:07:45.750Z,53686.21
2019-01-11T20:12:49.617Z,58867.73
2019-01-11T20:17:53.535Z,64537.05
2019-01-11T20:23:02.128Z,71386.92
2019-01-11T20:28:03.142Z,77854.93
2019-01-11T20:33:06.989Z,81194.53
2019-01-11T20:38:10.749Z,83623.89
2019-01-11T20:43:14.562Z,87605.77
2019-01-11T20:48:18.399Z,96404.11
2019-01-11T20:53:22.274Z,103602.75
2019-01-11T20:58:26.044Z,110114.95
2019-01-11T21:03:29.949Z,113358.69
2019-01-11T21:08:33.789Z,111948.97
2019-01-11T21:13:37.739Z,111182.89
2019-01-11T21:18:41.604Z,113582.08
2019-01-11T21:23:48.819Z,116816.72
2019-01-11T21:28:51.004Z,118544.45
2019-01-11T21:33:54.980Z,118544.45
2019-01-11T21:38:58.880Z,118544.45
2019-01-11T21:44:02.791Z,118544.45
2019-01-11T21:49:06.742Z,118544.45
2019-01-11T21:54:10.599Z,118544.45
2019-01-11T21:59:14.451Z,118544.45
2019-01-11T22:04:18.372Z,118544.45
2019-01-11T22:09:22.254Z,118544.45
2019-01-11T22:14:26.083Z,118544.45
2019-01-11T22:19:29.947Z,118544.45
2019-01-11T22:24:33.786Z,118544.45
2019-01-11T22:29:37.608Z,118544.45
2019-01-11T22:34:41.375Z,118544.45
2019-01-11T22:39:45.256Z,118544.45
2019-01-11T22:44:49.107Z,118544.45
2019-01-11T22:49:53.038Z,118544.45
2019-01-11T22:54:56.831Z,118544.45
2019-01-11T23:00:00.641Z,118544.45
2019-01-11T23:05:06.801Z,118544.45
2019-01-11T23:10:42.582Z,118544.45
2019-01-11T23:15:53.353Z,118544.45
2019-01-11T23:21:00.309Z,118544.45
2019-01-11T23:26:04.250Z,118544.45
2019-01-11T23:31:08.025Z,118544.45
2019-01-11T23:36:11.898Z,118544.45
2019-01-11T23:41:15.791Z,118544.45
2019-01-11T23:46:19.671Z,118544.45
2019-01-11T23:51:23.614Z,118544.45
2019-01-11T23:56:27.461Z,118544.45
