createdAt,value
2019-04-04T00:00:16.343Z,50.65
2019-04-04T00:02:43.184Z,37.28
2019-04-04T00:05:09.640Z,37.85
2019-04-04T00:07:36.033Z,34.03
2019-04-04T00:10:04.663Z,32.55
2019-04-04T00:12:30.995Z,30.77
2019-04-04T00:14:57.267Z,30.20
2019-04-04T00:17:23.835Z,27.35
2019-04-04T00:19:50.303Z,26.15
2019-04-04T00:22:16.774Z,27.17
2019-04-04T00:24:43.121Z,24.40
2019-04-04T00:27:11.227Z,24.05
2019-04-04T00:29:37.620Z,23.12
2019-04-04T00:32:04.006Z,20.00
2019-04-04T00:34:30.382Z,21.35
2019-04-04T00:36:56.724Z,21.25
2019-04-04T00:39:23.052Z,19.23
2019-04-04T00:41:49.444Z,20.85
2019-04-04T00:44:15.722Z,20.65
2019-04-04T00:46:42.116Z,21.07
2019-04-04T00:49:08.600Z,21.02
2019-04-04T00:51:34.942Z,21.42
2019-04-04T00:54:01.770Z,20.40
2019-04-04T00:56:28.261Z,16.80
2019-04-04T00:58:54.620Z,18.05
2019-04-04T01:01:20.894Z,16.60
2019-04-04T01:03:47.252Z,17.73
2019-04-04T01:06:13.520Z,19.70
2019-04-04T01:08:39.779Z,16.70
2019-04-04T01:11:06.083Z,15.30
2019-04-04T01:13:32.509Z,16.30
2019-04-04T01:15:58.888Z,16.62
2019-04-04T01:18:25.152Z,15.93
2019-04-04T01:20:51.501Z,15.28
2019-04-04T01:23:17.858Z,15.83
2019-04-04T01:25:44.163Z,16.90
2019-04-04T01:28:10.421Z,15.95
2019-04-04T01:30:36.845Z,15.60
2019-04-04T01:33:03.803Z,16.77
2019-04-04T01:35:30.265Z,15.38
2019-04-04T01:37:58.149Z,14.40
2019-04-04T01:40:24.653Z,14.83
2019-04-04T01:42:50.907Z,13.75
2019-04-04T01:45:17.607Z,14.65
2019-04-04T01:47:43.835Z,12.65
2019-04-04T01:50:10.392Z,13.70
2019-04-04T01:52:36.932Z,13.68
2019-04-04T01:55:04.293Z,14.10
2019-04-04T01:57:30.642Z,13.32
2019-04-04T01:59:57.141Z,13.55
2019-04-04T02:02:23.593Z,13.58
2019-04-04T02:04:49.861Z,13.18
2019-04-04T02:07:16.144Z,12.60
2019-04-04T02:09:43.489Z,14.50
2019-04-04T02:12:10.187Z,13.35
2019-04-04T02:14:36.450Z,12.60
2019-04-04T02:17:03.215Z,12.58
2019-04-04T02:19:29.623Z,12.70
2019-04-04T02:21:55.900Z,13.43
2019-04-04T02:24:22.284Z,13.28
2019-04-04T02:26:48.653Z,14.13
2019-04-04T02:29:15.027Z,13.45
2019-04-04T02:31:53.595Z,12.90
2019-04-04T02:34:20.234Z,12.88
2019-04-04T02:36:49.113Z,12.45
2019-04-04T02:39:17.336Z,14.20
2019-04-04T02:41:47.540Z,13.85
2019-04-04T02:44:11.884Z,14.10
2019-04-04T02:46:38.362Z,14.78
2019-04-04T02:49:04.800Z,13.68
2019-04-04T02:51:31.152Z,13.38
2019-04-04T02:53:57.645Z,13.22
2019-04-04T02:56:23.949Z,14.13
2019-04-04T02:58:50.398Z,15.10
2019-04-04T03:01:17.317Z,14.28
2019-04-04T03:03:43.693Z,14.80
2019-04-04T03:06:10.153Z,15.15
2019-04-04T03:08:38.440Z,15.88
2019-04-04T03:11:04.888Z,15.55
2019-04-04T03:13:32.313Z,14.60
2019-04-04T03:15:58.724Z,14.65
2019-04-04T03:18:25.134Z,13.75
2019-04-04T03:20:51.506Z,15.70
2019-04-04T03:23:17.956Z,14.60
2019-04-04T03:25:44.665Z,14.28
2019-04-04T03:28:12.590Z,15.78
2019-04-04T03:30:39.343Z,17.45
2019-04-04T03:33:05.848Z,17.52
2019-04-04T03:35:32.102Z,15.75
2019-04-04T03:37:58.498Z,15.00
2019-04-04T03:40:25.825Z,15.88
2019-04-04T03:42:52.458Z,15.55
2019-04-04T03:45:19.044Z,17.02
2019-04-04T03:47:45.425Z,16.73
2019-04-04T03:50:11.825Z,16.42
2019-04-04T03:52:38.114Z,16.40
2019-04-04T03:55:05.479Z,14.18
2019-04-04T03:57:31.754Z,16.30
2019-04-04T03:59:58.003Z,18.10
2019-04-04T04:02:24.268Z,19.45
2019-04-04T04:04:50.571Z,19.27
2019-04-04T04:07:17.167Z,19.02
2019-04-04T04:09:43.425Z,19.42
2019-04-04T04:12:11.073Z,19.17
2019-04-04T04:14:37.768Z,22.20
2019-04-04T04:17:04.040Z,25.23
2019-04-04T04:19:31.398Z,21.02
2019-04-04T04:21:58.003Z,21.12
2019-04-04T04:24:26.738Z,23.35
2019-04-04T04:26:52.612Z,21.48
2019-04-04T04:29:18.902Z,22.32
2019-04-04T04:31:48.132Z,21.75
2019-04-04T04:34:13.223Z,22.65
2019-04-04T04:36:39.494Z,24.40
2019-04-04T04:39:05.953Z,25.80
2019-04-04T04:41:33.345Z,26.55
2019-04-04T04:43:59.598Z,26.50
2019-04-04T04:46:25.894Z,22.27
2019-04-04T04:48:52.412Z,21.95
2019-04-04T04:51:18.720Z,21.90
2019-04-04T04:53:45.093Z,20.52
2019-04-04T04:56:11.574Z,20.17
2019-04-04T04:58:37.933Z,24.10
2019-04-04T05:01:04.230Z,22.37
2019-04-04T05:03:30.604Z,21.15
2019-04-04T05:05:56.886Z,23.55
2019-04-04T05:08:23.156Z,24.67
2019-04-04T05:10:49.447Z,22.93
2019-04-04T05:13:15.831Z,24.12
2019-04-04T05:15:42.214Z,23.73
2019-04-04T05:18:08.475Z,23.12
2019-04-04T05:20:34.942Z,27.05
2019-04-04T05:23:01.238Z,25.68
2019-04-04T05:25:30.995Z,25.77
2019-04-04T05:27:55.826Z,27.27
2019-04-04T05:30:22.208Z,27.10
2019-04-04T05:32:49.985Z,26.00
2019-04-04T05:35:16.698Z,25.77
2019-04-04T05:37:42.973Z,25.37
2019-04-04T05:40:10.390Z,26.48
2019-04-04T05:42:36.730Z,25.45
2019-04-04T05:45:05.780Z,25.27
2019-04-04T05:47:32.123Z,26.33
2019-04-04T05:49:58.534Z,27.10
2019-04-04T05:52:24.917Z,26.48
2019-04-04T05:54:51.201Z,27.55
2019-04-04T05:57:19.755Z,27.65
2019-04-04T05:59:45.489Z,27.55
2019-04-04T06:02:15.058Z,29.35
2019-04-04T06:04:41.304Z,25.08
2019-04-04T06:07:07.839Z,28.77
2019-04-04T06:09:34.075Z,26.42
2019-04-04T06:12:00.363Z,27.45
2019-04-04T06:14:27.953Z,30.80
2019-04-04T06:16:54.726Z,26.75
2019-04-04T06:19:21.084Z,25.92
2019-04-04T06:21:47.892Z,28.20
2019-04-04T06:24:15.522Z,29.00
2019-04-04T06:26:41.793Z,17.73
2019-04-04T06:29:08.148Z,17.67
2019-04-04T06:31:34.567Z,29.05
2019-04-04T06:34:00.961Z,20.92
2019-04-04T06:36:27.242Z,28.98
2019-04-04T06:38:54.111Z,28.60
2019-04-04T06:41:20.925Z,28.87
2019-04-04T06:43:47.234Z,28.67
2019-04-04T06:46:13.711Z,24.45
2019-04-04T06:51:22.028Z,21.93
2019-04-04T06:53:48.475Z,23.07
2019-04-04T06:56:14.762Z,20.92
2019-04-04T06:58:41.050Z,20.97
2019-04-04T07:01:07.524Z,21.35
2019-04-04T07:03:34.120Z,20.37
2019-04-04T07:06:00.505Z,19.07
2019-04-04T07:08:26.784Z,22.07
2019-04-04T07:10:58.186Z,19.48
2019-04-04T07:13:24.509Z,20.27
2019-04-04T07:16:05.446Z,19.95
2019-04-04T07:18:17.832Z,19.73
2019-04-04T07:20:47.863Z,20.40
2019-04-04T07:23:14.319Z,20.85
2019-04-04T07:25:40.725Z,20.23
2019-04-04T07:28:07.246Z,20.50
2019-04-04T07:30:35.628Z,19.60
2019-04-04T07:33:02.143Z,18.98
2019-04-04T07:35:28.402Z,19.55
2019-04-04T07:37:57.460Z,18.60
2019-04-04T07:40:22.969Z,17.62
2019-04-04T07:42:49.357Z,17.10
2019-04-04T07:45:15.952Z,17.98
2019-04-04T07:47:42.428Z,16.82
2019-04-04T07:50:09.304Z,15.63
2019-04-04T07:52:35.693Z,14.60
2019-04-04T07:55:02.250Z,14.70
2019-04-04T07:57:30.108Z,14.18
2019-04-04T07:59:56.916Z,15.65
2019-04-04T08:02:23.339Z,14.78
2019-04-04T08:04:49.720Z,13.65
2019-04-04T08:07:16.215Z,13.78
2019-04-04T08:09:42.393Z,13.22
2019-04-04T08:12:09.029Z,14.75
2019-04-04T08:14:35.529Z,14.80
2019-04-04T08:17:01.927Z,15.13
2019-04-04T08:19:28.194Z,14.68
2019-04-04T08:21:54.474Z,14.83
2019-04-04T08:24:21.007Z,16.20
2019-04-04T08:26:47.441Z,15.93
2019-04-04T08:29:13.881Z,17.02
2019-04-04T08:31:40.256Z,17.12
2019-04-04T08:34:06.507Z,16.32
2019-04-04T08:36:35.697Z,18.17
2019-04-04T08:39:01.423Z,15.55
2019-04-04T08:41:28.094Z,14.05
2019-04-04T08:43:55.837Z,14.40
2019-04-04T08:46:22.210Z,15.43
2019-04-04T08:48:48.657Z,13.98
2019-04-04T08:51:14.902Z,14.55
2019-04-04T08:53:41.311Z,14.45
2019-04-04T08:56:07.733Z,15.75
2019-04-04T08:58:33.999Z,14.80
2019-04-04T09:01:00.669Z,15.78
2019-04-04T09:03:27.132Z,14.85
2019-04-04T09:05:53.394Z,13.93
2019-04-04T09:08:19.756Z,16.15
2019-04-04T09:10:46.338Z,14.28
2019-04-04T09:13:12.693Z,15.05
2019-04-04T09:15:39.125Z,15.08
2019-04-04T09:18:05.639Z,15.63
2019-04-04T09:20:34.424Z,15.88
2019-04-04T09:23:00.828Z,16.05
2019-04-04T09:25:27.344Z,15.43
2019-04-04T09:27:53.619Z,15.60
2019-04-04T09:30:21.054Z,14.23
2019-04-04T09:32:47.543Z,14.53
2019-04-04T09:35:15.859Z,15.80
2019-04-04T09:37:42.338Z,15.38
2019-04-04T09:40:09.748Z,15.83
2019-04-04T09:42:36.231Z,15.75
2019-04-04T09:45:06.249Z,16.07
2019-04-04T09:47:32.782Z,16.12
2019-04-04T09:49:59.041Z,15.58
2019-04-04T09:52:25.511Z,17.17
2019-04-04T09:54:51.994Z,16.60
2019-04-04T09:57:18.372Z,16.50
2019-04-04T09:59:44.659Z,17.48
2019-04-04T10:02:11.343Z,15.08
2019-04-04T10:04:37.581Z,15.20
2019-04-04T10:07:04.035Z,15.50
2019-04-04T10:09:30.533Z,14.95
2019-04-04T10:11:56.867Z,14.25
2019-04-04T10:14:24.241Z,15.85
2019-04-04T10:16:51.078Z,15.00
2019-04-04T10:19:17.414Z,14.63
2019-04-04T10:21:43.830Z,14.87
2019-04-04T10:24:10.150Z,12.93
2019-04-04T10:26:36.492Z,14.03
2019-04-04T10:29:02.844Z,13.05
2019-04-04T10:31:29.456Z,14.98
2019-04-04T10:33:55.866Z,12.90
2019-04-04T10:36:22.247Z,12.50
2019-04-04T10:38:48.511Z,13.78
2019-04-04T10:41:14.806Z,13.28
2019-04-04T10:43:41.267Z,13.43
2019-04-04T10:46:07.571Z,13.62
2019-04-04T10:48:33.953Z,14.58
2019-04-04T10:51:00.470Z,14.10
2019-04-04T10:53:26.917Z,13.20
2019-04-04T10:55:53.221Z,13.83
2019-04-04T10:58:19.551Z,14.07
2019-04-04T11:00:47.647Z,13.60
2019-04-04T11:03:13.920Z,13.25
2019-04-04T11:05:40.184Z,13.83
2019-04-04T11:08:06.719Z,13.58
2019-04-04T11:10:33.786Z,14.05
2019-04-04T11:13:02.727Z,14.07
2019-04-04T11:15:30.816Z,15.45
2019-04-04T11:17:59.018Z,13.35
2019-04-04T11:20:25.408Z,14.73
2019-04-04T11:22:51.650Z,14.40
2019-04-04T11:25:17.956Z,15.70
2019-04-04T11:27:44.640Z,14.93
2019-04-04T11:30:11.512Z,14.33
2019-04-04T11:32:37.974Z,14.70
2019-04-04T11:35:05.560Z,15.35
2019-04-04T11:37:31.907Z,16.15
2019-04-04T11:39:58.215Z,14.43
2019-04-04T11:42:24.456Z,16.32
2019-04-04T11:44:50.748Z,15.70
2019-04-04T11:47:17.030Z,16.00
2019-04-04T11:49:43.420Z,15.10
2019-04-04T11:52:09.834Z,15.53
2019-04-04T11:54:38.200Z,16.37
2019-04-04T11:57:04.705Z,17.52
2019-04-04T11:59:31.074Z,18.70
2019-04-04T12:01:57.786Z,17.27
2019-04-04T12:04:26.635Z,16.67
2019-04-04T12:06:52.946Z,17.23
2019-04-04T12:09:19.341Z,17.27
2019-04-04T12:11:47.649Z,16.87
2019-04-04T12:14:14.262Z,17.45
2019-04-04T12:16:40.690Z,16.27
2019-04-04T12:19:07.658Z,16.37
2019-04-04T12:21:34.246Z,15.40
2019-04-04T12:24:00.663Z,16.07
2019-04-04T12:26:27.090Z,16.85
2019-04-04T12:28:53.496Z,16.12
2019-04-04T12:31:19.738Z,16.23
2019-04-04T12:33:46.068Z,17.40
2019-04-04T12:36:23.987Z,16.50
2019-04-04T12:38:40.948Z,15.93
2019-04-04T12:41:07.497Z,16.37
2019-04-04T12:43:33.892Z,15.75
2019-04-04T12:46:00.139Z,16.40
2019-04-04T12:48:26.438Z,17.85
2019-04-04T12:50:52.840Z,15.98
2019-04-04T12:53:19.271Z,16.42
2019-04-04T12:55:45.559Z,17.10
2019-04-04T12:58:11.931Z,18.52
2019-04-04T13:00:38.159Z,17.75
2019-04-04T13:03:04.551Z,16.57
2019-04-04T13:05:31.005Z,16.57
2019-04-04T13:07:57.333Z,16.87
2019-04-04T13:10:32.950Z,17.23
2019-04-04T13:12:51.766Z,17.37
2019-04-04T13:15:18.666Z,17.15
2019-04-04T13:17:44.928Z,16.93
2019-04-04T13:20:11.499Z,16.77
2019-04-04T13:22:37.821Z,17.98
2019-04-04T13:25:06.809Z,17.30
2019-04-04T13:27:33.212Z,18.05
2019-04-04T13:29:59.453Z,17.48
2019-04-04T13:32:25.974Z,17.95
2019-04-04T13:34:59.415Z,17.73
2019-04-04T13:37:22.742Z,17.57
2019-04-04T13:39:49.009Z,18.30
2019-04-04T13:42:15.422Z,18.52
2019-04-04T13:44:44.669Z,18.77
2019-04-04T13:47:09.910Z,18.87
2019-04-04T13:49:36.173Z,19.52
2019-04-04T13:52:02.822Z,19.90
2019-04-04T13:54:29.108Z,19.42
2019-04-04T13:56:55.532Z,18.55
2019-04-04T13:59:21.814Z,18.73
2019-04-04T14:01:48.229Z,19.95
2019-04-04T14:04:14.511Z,17.82
2019-04-04T14:06:40.966Z,18.30
2019-04-04T14:09:07.701Z,17.60
2019-04-04T14:11:34.065Z,18.57
2019-04-04T14:14:00.465Z,18.70
2019-04-04T14:16:26.991Z,18.10
2019-04-04T14:18:53.255Z,16.37
2019-04-04T14:21:19.959Z,15.68
2019-04-04T14:23:46.590Z,15.70
2019-04-04T14:26:12.948Z,14.80
2019-04-04T14:28:39.306Z,16.27
2019-04-04T14:31:05.969Z,16.85
2019-04-04T14:33:32.312Z,16.93
2019-04-04T14:35:58.713Z,15.95
2019-04-04T14:38:25.173Z,17.62
2019-04-04T14:40:51.558Z,17.00
2019-04-04T14:43:18.277Z,18.57
2019-04-04T14:45:44.517Z,17.57
2019-04-04T14:48:11.682Z,17.05
2019-04-04T14:50:38.238Z,20.88
2019-04-04T14:53:04.491Z,21.10
2019-04-04T14:55:30.855Z,22.55
2019-04-04T14:57:57.288Z,22.48
2019-04-04T15:00:23.881Z,24.27
2019-04-04T15:02:50.390Z,24.70
2019-04-04T15:05:16.903Z,23.47
2019-04-04T15:07:43.376Z,23.22
2019-04-04T15:10:09.960Z,26.25
2019-04-04T15:12:36.407Z,24.60
2019-04-04T15:15:04.295Z,24.12
2019-04-04T15:17:30.776Z,23.47
2019-04-04T15:19:57.280Z,21.90
2019-04-04T15:22:23.550Z,21.82
2019-04-04T15:24:49.974Z,21.80
2019-04-04T15:27:16.374Z,21.42
2019-04-04T15:29:42.699Z,23.87
2019-04-04T15:32:09.116Z,22.13
2019-04-04T15:34:35.481Z,20.95
2019-04-04T15:37:02.043Z,20.55
2019-04-04T15:39:28.628Z,22.05
2019-04-04T15:41:55.018Z,24.55
2019-04-04T15:44:21.440Z,24.47
2019-04-04T15:46:47.797Z,24.07
2019-04-04T15:49:14.191Z,23.20
2019-04-04T15:51:40.555Z,21.82
2019-04-04T15:54:07.023Z,21.57
2019-04-04T15:56:33.414Z,20.45
2019-04-04T15:58:59.687Z,19.90
2019-04-04T16:01:26.189Z,22.30
2019-04-04T16:03:52.566Z,20.12
2019-04-04T16:06:19.060Z,21.48
2019-04-04T16:08:45.616Z,18.80
2019-04-04T16:11:12.139Z,21.15
2019-04-04T16:13:38.573Z,21.55
2019-04-04T16:16:05.002Z,19.73
2019-04-04T16:18:31.435Z,19.55
2019-04-04T16:20:57.669Z,20.30
2019-04-04T16:23:24.001Z,23.10
2019-04-04T16:25:50.257Z,21.40
2019-04-04T16:28:16.648Z,23.83
2019-04-04T16:30:43.031Z,22.75
2019-04-04T16:33:09.614Z,21.90
2019-04-04T16:35:36.425Z,23.38
2019-04-04T16:38:02.912Z,21.45
2019-04-04T16:40:29.384Z,22.05
2019-04-04T16:42:55.880Z,23.57
2019-04-04T16:45:22.356Z,23.22
2019-04-04T16:47:48.732Z,22.70
2019-04-04T16:50:15.388Z,25.32
2019-04-04T16:52:42.084Z,24.75
2019-04-04T16:55:08.976Z,20.45
2019-04-04T16:57:35.531Z,17.62
2019-04-04T17:00:07.471Z,16.17
2019-04-04T17:02:33.930Z,15.75
2019-04-04T17:05:00.398Z,14.87
2019-04-04T17:07:28.284Z,14.25
2019-04-04T17:09:54.841Z,15.40
2019-04-04T17:12:21.250Z,15.60
2019-04-04T17:14:47.789Z,15.10
2019-04-04T17:17:14.089Z,15.23
2019-04-04T17:19:40.430Z,15.23
2019-04-04T17:22:06.705Z,14.70
2019-04-04T17:24:32.968Z,15.80
2019-04-04T17:26:59.499Z,15.45
2019-04-04T17:29:27.464Z,15.28
2019-04-04T17:31:53.832Z,14.58
2019-04-04T17:34:20.282Z,15.98
2019-04-04T17:36:46.877Z,14.25
2019-04-04T17:39:13.108Z,14.73
2019-04-04T17:41:39.625Z,14.75
2019-04-04T17:44:06.583Z,15.38
2019-04-04T17:46:33.294Z,13.70
2019-04-04T17:48:59.842Z,13.90
2019-04-04T17:51:26.218Z,13.62
2019-04-04T17:53:53.555Z,12.47
2019-04-04T17:56:20.281Z,14.43
2019-04-04T17:58:46.680Z,12.15
2019-04-04T18:01:13.231Z,13.13
2019-04-04T18:03:39.589Z,13.93
2019-04-04T18:06:06.149Z,12.07
2019-04-04T18:08:32.333Z,12.20
2019-04-04T18:10:58.744Z,12.47
2019-04-04T18:13:25.034Z,13.32
2019-04-04T18:15:51.452Z,12.63
2019-04-04T18:18:18.035Z,14.20
2019-04-04T18:20:44.488Z,13.18
2019-04-04T18:23:10.896Z,13.38
2019-04-04T18:25:37.357Z,14.43
2019-04-04T18:28:03.672Z,13.00
2019-04-04T18:30:30.027Z,12.88
2019-04-04T18:32:56.836Z,13.22
2019-04-04T18:35:23.538Z,13.13
2019-04-04T18:37:50.059Z,13.95
2019-04-04T18:40:16.566Z,13.18
2019-04-04T18:42:52.556Z,14.15
2019-04-04T18:45:11.657Z,14.40
2019-04-04T18:47:38.200Z,14.95
2019-04-04T18:50:05.699Z,14.58
2019-04-04T18:52:32.103Z,13.68
2019-04-04T18:54:58.480Z,13.88
2019-04-04T18:57:24.949Z,15.53
2019-04-04T18:59:51.538Z,13.75
2019-04-04T19:02:18.017Z,14.93
2019-04-04T19:04:44.467Z,14.18
2019-04-04T19:07:11.069Z,14.78
2019-04-04T19:09:37.523Z,14.90
2019-04-04T19:12:03.809Z,14.60
2019-04-04T19:14:30.214Z,16.67
2019-04-04T19:16:56.515Z,14.65
2019-04-04T19:19:22.950Z,15.83
2019-04-04T19:21:49.614Z,16.77
2019-04-04T19:24:15.884Z,16.40
2019-04-04T19:26:42.266Z,16.48
2019-04-04T19:29:08.763Z,14.63
2019-04-04T19:31:35.174Z,14.95
2019-04-04T19:34:01.578Z,15.60
2019-04-04T19:36:28.010Z,17.05
2019-04-04T19:38:54.257Z,18.37
2019-04-04T19:41:21.372Z,15.53
2019-04-04T19:43:47.878Z,16.75
2019-04-04T19:46:14.232Z,19.62
2019-04-04T19:48:40.652Z,18.50
2019-04-04T19:51:07.076Z,18.57
2019-04-04T19:53:33.549Z,18.65
2019-04-04T19:55:59.967Z,19.73
2019-04-04T19:58:26.382Z,19.42
2019-04-04T20:00:52.841Z,18.10
2019-04-04T20:03:19.246Z,21.20
2019-04-04T20:05:45.655Z,18.92
2019-04-04T20:08:12.007Z,18.32
2019-04-04T20:10:38.560Z,19.10
2019-04-04T20:13:04.876Z,23.22
2019-04-04T20:15:31.344Z,20.92
2019-04-04T20:17:57.762Z,22.55
2019-04-04T20:20:24.067Z,21.17
2019-04-04T20:22:50.338Z,19.12
2019-04-04T20:25:16.746Z,19.42
2019-04-04T20:27:53.955Z,20.43
2019-04-04T20:30:14.278Z,18.52
2019-04-04T20:32:40.770Z,21.40
2019-04-04T20:35:07.297Z,19.82
2019-04-04T20:37:33.661Z,21.25
2019-04-04T20:40:02.661Z,20.05
2019-04-04T20:42:28.992Z,21.40
2019-04-04T20:44:56.728Z,23.30
2019-04-04T20:47:23.115Z,20.90
2019-04-04T20:49:50.203Z,21.77
2019-04-04T20:52:16.748Z,22.05
2019-04-04T20:54:43.099Z,22.73
2019-04-04T20:57:09.538Z,21.55
2019-04-04T20:59:36.043Z,23.30
2019-04-04T21:02:02.553Z,24.43
2019-04-04T21:04:29.024Z,22.75
2019-04-04T21:06:55.501Z,23.83
2019-04-04T21:09:21.768Z,22.30
2019-04-04T21:11:48.261Z,25.95
2019-04-04T21:14:15.184Z,26.27
2019-04-04T21:16:41.559Z,25.70
2019-04-04T21:19:07.949Z,26.57
2019-04-04T21:21:34.296Z,30.32
2019-04-04T21:24:00.661Z,26.95
2019-04-04T21:26:26.906Z,29.55
2019-04-04T21:28:53.572Z,31.02
2019-04-04T21:31:19.956Z,29.75
2019-04-04T21:33:46.221Z,28.83
2019-04-04T21:36:12.532Z,30.57
2019-04-04T21:38:38.991Z,29.45
2019-04-04T21:41:05.261Z,29.80
2019-04-04T21:43:31.605Z,31.37
2019-04-04T21:45:57.972Z,30.82
2019-04-04T21:48:24.237Z,34.27
2019-04-04T21:50:50.592Z,34.75
2019-04-04T21:53:17.102Z,28.32
2019-04-04T21:55:43.570Z,27.50
2019-04-04T21:58:09.841Z,27.82
2019-04-04T22:00:38.650Z,31.30
2019-04-04T22:03:05.019Z,32.23
2019-04-04T22:05:31.487Z,34.03
2019-04-04T22:07:58.070Z,29.50
2019-04-04T22:10:24.618Z,31.68
2019-04-04T22:12:50.988Z,31.48
2019-04-04T22:15:19.896Z,26.35
2019-04-04T22:17:46.211Z,32.95
2019-04-04T22:20:13.069Z,28.52
2019-04-04T22:22:39.490Z,34.70
2019-04-04T22:25:06.181Z,31.48
2019-04-04T22:27:32.682Z,33.10
2019-04-04T22:29:58.953Z,32.58
2019-04-04T22:32:25.260Z,34.58
2019-04-04T22:34:51.542Z,28.10
2019-04-04T22:37:18.048Z,33.70
2019-04-04T22:39:44.424Z,31.82
2019-04-04T22:42:11.528Z,33.20
2019-04-04T22:44:37.831Z,35.15
2019-04-04T22:47:04.327Z,34.38
2019-04-04T22:49:30.584Z,34.23
2019-04-04T22:51:56.986Z,37.70
2019-04-04T22:54:23.370Z,36.35
2019-04-04T22:56:49.699Z,39.27
2019-04-04T22:59:16.012Z,39.42
2019-04-04T23:01:42.502Z,40.15
2019-04-04T23:04:09.004Z,43.60
2019-04-04T23:06:35.458Z,37.85
2019-04-04T23:09:02.246Z,37.67
2019-04-04T23:11:28.775Z,43.95
2019-04-04T23:13:55.063Z,48.55
2019-04-04T23:16:21.441Z,39.95
2019-04-04T23:18:48.628Z,48.58
2019-04-04T23:21:15.060Z,50.92
2019-04-04T23:23:41.449Z,53.38
2019-04-04T23:26:07.810Z,51.83
2019-04-04T23:28:34.217Z,46.30
2019-04-04T23:31:00.501Z,50.63
2019-04-04T23:33:26.891Z,46.95
2019-04-04T23:35:53.179Z,48.60
2019-04-04T23:38:19.456Z,51.05
2019-04-04T23:40:45.861Z,52.43
2019-04-04T23:43:12.235Z,58.95
2019-04-04T23:45:38.651Z,54.98
2019-04-04T23:48:04.989Z,61.40
2019-04-04T23:50:31.256Z,52.27
2019-04-04T23:52:57.528Z,60.35
2019-04-04T23:55:24.035Z,59.75
2019-04-04T23:57:50.369Z,50.92
