createdAt,value
2019-03-13T00:00:48.500Z,99763.11
2019-03-13T00:03:17.388Z,99746.85
2019-03-13T00:05:46.250Z,99747.25
2019-03-13T00:08:15.145Z,99755.21
2019-03-13T00:10:44.117Z,99758.36
2019-03-13T00:13:12.994Z,99753.77
2019-03-13T00:15:41.883Z,99752.27
2019-03-13T00:18:10.750Z,99744.33
2019-03-13T00:20:39.630Z,99750.00
2019-03-13T00:23:08.546Z,99740.13
2019-03-13T00:25:37.418Z,99762.95
2019-03-13T00:28:06.285Z,99763.86
2019-03-13T00:30:35.165Z,99763.11
2019-03-13T00:33:04.036Z,99759.77
2019-03-13T00:35:32.901Z,99758.78
2019-03-13T00:38:01.789Z,99758.71
2019-03-13T00:40:30.670Z,99760.28
2019-03-13T00:42:59.547Z,99757.89
2019-03-13T00:45:28.407Z,99743.59
2019-03-13T00:47:57.303Z,99751.64
2019-03-13T00:50:28.279Z,99740.98
2019-03-13T00:52:57.167Z,99742.20
2019-03-13T00:55:26.006Z,99737.47
2019-03-13T00:57:54.888Z,99741.86
2019-03-13T01:00:41.472Z,99747.66
2019-03-13T01:03:18.214Z,99740.16
2019-03-13T01:05:54.158Z,99744.85
2019-03-13T01:08:23.024Z,99748.18
2019-03-13T01:10:51.885Z,99744.77
2019-03-13T01:13:20.770Z,99746.22
2019-03-13T01:15:49.625Z,99733.66
2019-03-13T01:18:18.488Z,99736.84
2019-03-13T01:20:47.364Z,99720.91
2019-03-13T01:23:16.229Z,99729.44
2019-03-13T01:25:45.094Z,99729.54
2019-03-13T01:28:13.935Z,99730.34
2019-03-13T01:31:04.696Z,99725.79
2019-03-13T01:33:33.561Z,99721.91
2019-03-13T01:36:03.684Z,99736.84
2019-03-13T01:38:32.555Z,99739.73
2019-03-13T01:41:01.413Z,99738.27
2019-03-13T01:43:30.282Z,99732.17
2019-03-13T01:45:59.144Z,99717.75
2019-03-13T01:48:28.032Z,99726.11
2019-03-13T01:50:56.901Z,99732.17
2019-03-13T01:53:25.754Z,99723.85
2019-03-13T01:55:54.635Z,99711.53
2019-03-13T01:58:23.490Z,99711.95
2019-03-13T02:00:52.381Z,99716.05
2019-03-13T02:03:21.235Z,99728.55
2019-03-13T02:05:50.078Z,99739.27
2019-03-13T02:08:18.954Z,99715.94
2019-03-13T02:10:47.816Z,99710.22
2019-03-13T02:13:16.707Z,99699.59
2019-03-13T02:15:45.568Z,99713.27
2019-03-13T02:18:14.457Z,99713.06
2019-03-13T02:20:43.321Z,99712.58
2019-03-13T02:23:12.225Z,99721.61
2019-03-13T02:25:41.089Z,99732.06
2019-03-13T02:28:09.995Z,99725.41
2019-03-13T02:30:38.891Z,99726.49
2019-03-13T02:33:07.803Z,99718.69
2019-03-13T02:35:36.724Z,99711.36
2019-03-13T02:38:05.586Z,99705.86
2019-03-13T02:40:34.442Z,99706.27
2019-03-13T02:43:03.316Z,99710.20
2019-03-13T02:45:32.253Z,99700.16
2019-03-13T02:48:01.074Z,99701.57
2019-03-13T02:50:29.959Z,99695.38
2019-03-13T02:52:58.832Z,99696.98
2019-03-13T02:55:27.740Z,99696.33
2019-03-13T02:57:56.628Z,99689.30
2019-03-13T03:00:44.398Z,99691.84
2019-03-13T03:03:22.625Z,99688.37
2019-03-13T03:05:51.480Z,99682.05
2019-03-13T03:08:20.378Z,99676.88
2019-03-13T03:10:49.236Z,99677.99
2019-03-13T03:13:18.132Z,99666.16
2019-03-13T03:15:46.990Z,99672.19
2019-03-13T03:18:15.879Z,99674.25
2019-03-13T03:20:44.770Z,99671.27
2019-03-13T03:23:13.686Z,99664.05
2019-03-13T03:25:42.573Z,99664.75
2019-03-13T03:28:11.460Z,99665.13
2019-03-13T03:30:40.311Z,99663.89
2019-03-13T03:33:09.206Z,99665.75
2019-03-13T03:35:38.069Z,99659.68
2019-03-13T03:38:06.985Z,99669.14
2019-03-13T03:40:35.861Z,99669.67
2019-03-13T03:43:04.752Z,99667.97
2019-03-13T03:45:33.625Z,99653.38
2019-03-13T03:48:02.570Z,99655.23
2019-03-13T03:50:31.395Z,99659.91
2019-03-13T03:53:00.298Z,99660.13
2019-03-13T03:55:29.171Z,99673.81
2019-03-13T03:57:58.044Z,99669.31
2019-03-13T04:00:26.929Z,99666.36
2019-03-13T04:02:55.786Z,99654.02
2019-03-13T04:05:24.652Z,99648.52
2019-03-13T04:07:53.571Z,99657.06
2019-03-13T04:10:22.431Z,99655.34
2019-03-13T04:12:51.296Z,99667.44
2019-03-13T04:15:20.204Z,99655.54
2019-03-13T04:17:49.093Z,99651.49
2019-03-13T04:20:17.975Z,99652.22
2019-03-13T04:22:46.862Z,99665.79
2019-03-13T04:25:32.947Z,99654.64
2019-03-13T04:28:01.854Z,99646.92
2019-03-13T04:30:30.723Z,99653.43
2019-03-13T04:32:59.615Z,99659.65
2019-03-13T04:35:28.473Z,99649.31
2019-03-13T04:37:57.390Z,99649.04
2019-03-13T04:40:26.265Z,99662.56
2019-03-13T04:42:55.133Z,99644.73
2019-03-13T04:45:24.022Z,99652.58
2019-03-13T04:47:52.899Z,99644.02
2019-03-13T04:50:21.785Z,99639.41
2019-03-13T04:52:50.651Z,99645.64
2019-03-13T04:55:19.515Z,99635.95
2019-03-13T04:57:48.431Z,99646.57
2019-03-13T05:00:17.341Z,99646.93
2019-03-13T05:02:46.213Z,99652.84
2019-03-13T05:06:15.046Z,99634.33
2019-03-13T05:08:59.566Z,99649.18
2019-03-13T05:11:28.469Z,99642.76
2019-03-13T05:13:57.359Z,99626.80
2019-03-13T05:16:26.239Z,99636.58
2019-03-13T05:18:55.106Z,99641.33
2019-03-13T05:21:23.984Z,99642.54
2019-03-13T05:23:52.844Z,99636.31
2019-03-13T05:26:21.739Z,99645.72
2019-03-13T05:28:50.595Z,99632.41
2019-03-13T05:31:19.492Z,99641.95
2019-03-13T05:33:48.366Z,99663.22
2019-03-13T05:36:17.349Z,99640.39
2019-03-13T05:38:46.124Z,99636.45
2019-03-13T05:41:14.999Z,99634.38
2019-03-13T05:43:43.862Z,99641.55
2019-03-13T05:46:12.718Z,99635.37
2019-03-13T05:48:41.631Z,99627.47
2019-03-13T05:51:10.641Z,99638.62
2019-03-13T05:53:39.403Z,99634.87
2019-03-13T05:56:08.298Z,99630.16
2019-03-13T05:58:37.194Z,99638.27
2019-03-13T06:01:06.123Z,99636.52
2019-03-13T06:03:34.994Z,99632.40
2019-03-13T06:06:03.905Z,99626.17
2019-03-13T06:08:32.760Z,99628.65
2019-03-13T06:11:01.645Z,99618.59
2019-03-13T06:13:30.512Z,99625.63
2019-03-13T06:15:59.420Z,99619.66
2019-03-13T06:18:28.285Z,99615.71
2019-03-13T06:20:57.137Z,99606.97
2019-03-13T06:23:26.036Z,99608.62
2019-03-13T06:25:54.914Z,99616.62
2019-03-13T06:28:23.767Z,99621.94
2019-03-13T06:30:52.682Z,99613.87
2019-03-13T06:33:21.796Z,99611.95
2019-03-13T06:35:50.645Z,99632.70
2019-03-13T06:38:19.521Z,99617.55
2019-03-13T06:40:48.439Z,99617.88
2019-03-13T06:43:17.333Z,99614.93
2019-03-13T06:45:46.184Z,99632.14
2019-03-13T06:48:15.042Z,99622.59
2019-03-13T06:50:43.925Z,99650.73
2019-03-13T06:53:12.787Z,99628.02
2019-03-13T06:55:41.668Z,99630.43
2019-03-13T06:58:10.613Z,99625.27
2019-03-13T07:00:52.782Z,99623.44
2019-03-13T07:03:42.678Z,99617.48
2019-03-13T07:06:36.579Z,99612.46
2019-03-13T07:09:23.785Z,99603.19
2019-03-13T07:12:09.913Z,99599.78
2019-03-13T07:14:47.607Z,99595.39
2019-03-13T07:17:31.036Z,99627.59
2019-03-13T07:20:21.693Z,99601.62
2019-03-13T07:23:06.611Z,99587.14
2019-03-13T07:25:57.582Z,99589.96
2019-03-13T07:28:45.456Z,99598.66
2019-03-13T07:31:32.137Z,99589.33
2019-03-13T07:34:16.354Z,99622.86
2019-03-13T07:37:13.467Z,99581.45
2019-03-13T07:40:04.249Z,99586.19
2019-03-13T07:42:50.971Z,99580.23
2019-03-13T07:45:26.921Z,99604.53
2019-03-13T07:48:13.309Z,99588.13
2019-03-13T07:51:06.931Z,99600.77
2019-03-13T07:54:07.049Z,99586.11
2019-03-13T07:56:55.266Z,99596.46
2019-03-13T07:59:43.238Z,99593.62
2019-03-13T08:02:22.452Z,99590.36
2019-03-13T08:05:00.390Z,99600.08
2019-03-13T08:07:48.234Z,99597.31
2019-03-13T08:10:32.395Z,99592.84
2019-03-13T08:13:12.472Z,99622.14
2019-03-13T08:15:46.862Z,99627.80
2019-03-13T08:18:34.874Z,99572.84
2019-03-13T08:21:22.869Z,99590.15
2019-03-13T08:24:05.635Z,99584.50
2019-03-13T08:26:52.265Z,99610.25
2019-03-13T08:29:40.262Z,99613.47
2019-03-13T08:32:29.369Z,99617.69
2019-03-13T08:35:24.400Z,99601.34
2019-03-13T08:38:04.130Z,99623.22
2019-03-13T08:40:40.809Z,99594.17
2019-03-13T08:43:25.053Z,99620.89
2019-03-13T08:46:10.153Z,99602.97
2019-03-13T08:49:07.364Z,99608.20
2019-03-13T08:52:04.536Z,99605.46
2019-03-13T08:55:04.629Z,99597.67
2019-03-13T08:57:52.622Z,99594.05
2019-03-13T09:00:42.258Z,99591.34
2019-03-13T09:03:42.371Z,99590.98
2019-03-13T09:06:36.368Z,99596.67
2019-03-13T09:09:31.287Z,99595.61
2019-03-13T09:12:22.230Z,99602.34
2019-03-13T09:14:58.874Z,99578.82
2019-03-13T09:17:41.670Z,99591.44
2019-03-13T09:20:20.872Z,99577.19
2019-03-13T09:22:59.514Z,99581.22
2019-03-13T09:25:47.549Z,99611.03
2019-03-13T09:28:37.043Z,99580.97
2019-03-13T09:31:25.628Z,99576.67
2019-03-13T09:34:11.320Z,99585.41
2019-03-13T09:36:57.866Z,99584.49
2019-03-13T09:40:00.942Z,99569.24
2019-03-13T09:42:41.969Z,99567.80
2019-03-13T09:45:36.277Z,99581.66
2019-03-13T09:48:22.775Z,99563.16
2019-03-13T09:51:10.768Z,99557.95
2019-03-13T09:53:58.775Z,99537.25
2019-03-13T09:56:38.070Z,99534.14
2019-03-13T09:59:43.259Z,99535.41
2019-03-13T10:02:22.888Z,99544.16
2019-03-13T10:05:16.794Z,99519.98
2019-03-13T10:08:10.563Z,99506.09
2019-03-13T10:11:03.758Z,99519.02
2019-03-13T10:13:49.428Z,99520.03
2019-03-13T10:16:37.474Z,99540.47
2019-03-13T10:19:15.503Z,99519.47
2019-03-13T10:22:03.600Z,99531.92
2019-03-13T10:24:39.050Z,99527.47
2019-03-13T10:27:30.029Z,99502.92
2019-03-13T10:30:09.395Z,99547.23
2019-03-13T10:32:58.907Z,99525.73
2019-03-13T10:35:40.077Z,99545.08
2019-03-13T10:38:27.031Z,99526.20
2019-03-13T10:41:13.639Z,99512.33
2019-03-13T10:43:50.970Z,99541.13
2019-03-13T10:46:38.966Z,99546.59
2019-03-13T10:49:29.693Z,99536.34
2019-03-13T10:52:17.692Z,99537.27
2019-03-13T10:55:14.792Z,99521.47
2019-03-13T10:57:52.118Z,99532.30
2019-03-13T11:00:45.796Z,99537.11
2019-03-13T11:03:27.064Z,99547.28
2019-03-13T11:06:18.547Z,99559.22
2019-03-13T11:09:18.555Z,99549.05
2019-03-13T11:11:57.837Z,99552.50
2019-03-13T11:14:44.620Z,99575.34
2019-03-13T11:17:35.853Z,99564.63
2019-03-13T11:20:21.103Z,99580.73
2019-03-13T11:23:05.919Z,99547.87
2019-03-13T11:25:52.162Z,99546.03
2019-03-13T11:28:32.972Z,99540.55
2019-03-13T11:31:39.147Z,99529.97
2019-03-13T11:34:32.917Z,99556.53
2019-03-13T11:37:15.410Z,99563.59
2019-03-13T11:40:05.009Z,99558.58
2019-03-13T11:42:42.057Z,99549.81
2019-03-13T11:45:21.506Z,99551.48
2019-03-13T11:48:15.473Z,99564.66
2019-03-13T11:51:02.033Z,99556.00
2019-03-13T11:54:02.321Z,99566.33
2019-03-13T11:57:05.480Z,99559.81
2019-03-13T11:59:43.283Z,99554.30
2019-03-13T12:02:32.307Z,99571.19
2019-03-13T12:05:10.472Z,99546.76
2019-03-13T12:07:48.394Z,99530.58
2019-03-13T12:10:30.488Z,99533.23
2019-03-13T12:13:36.569Z,99553.17
2019-03-13T12:16:16.886Z,99547.30
2019-03-13T12:19:01.354Z,99544.28
2019-03-13T12:21:58.223Z,99529.47
2019-03-13T12:24:44.005Z,99522.98
2019-03-13T12:27:32.019Z,99533.47
2019-03-13T12:30:24.493Z,99543.66
2019-03-13T12:33:18.300Z,99549.69
2019-03-13T12:36:07.866Z,99533.02
2019-03-13T12:38:52.272Z,99554.22
2019-03-13T12:41:38.291Z,99561.06
2019-03-13T12:44:16.778Z,99561.11
2019-03-13T12:46:53.379Z,99562.20
2019-03-13T12:49:35.039Z,99546.08
2019-03-13T12:52:32.134Z,99556.17
2019-03-13T12:55:18.447Z,99566.05
2019-03-13T12:58:06.509Z,99544.95
2019-03-13T13:00:57.199Z,99558.80
2019-03-13T13:03:51.011Z,99558.31
2019-03-13T13:06:41.912Z,99552.22
2019-03-13T13:09:25.986Z,99562.70
2019-03-13T13:12:09.779Z,99559.66
2019-03-13T13:14:56.745Z,99573.22
2019-03-13T13:17:33.268Z,99561.01
2019-03-13T13:20:02.187Z,99559.02
2019-03-13T13:22:31.044Z,99559.03
2019-03-13T13:24:59.926Z,99556.15
2019-03-13T13:27:28.794Z,99565.16
2019-03-13T13:29:57.712Z,99569.70
2019-03-13T13:32:26.577Z,99558.47
2019-03-13T13:34:55.506Z,99557.55
2019-03-13T13:37:24.334Z,99559.87
2019-03-13T13:39:53.224Z,99561.02
2019-03-13T13:42:22.114Z,99562.72
2019-03-13T13:44:51.025Z,99564.69
2019-03-13T13:47:19.906Z,99562.09
2019-03-13T13:49:59.279Z,99553.91
2019-03-13T13:52:17.641Z,99565.02
2019-03-13T13:54:51.377Z,99556.05
2019-03-13T13:57:20.380Z,99548.05
2019-03-13T13:59:52.193Z,99552.61
2019-03-13T14:02:21.354Z,99548.42
2019-03-13T14:04:50.538Z,99551.48
2019-03-13T14:07:19.450Z,99550.37
2019-03-13T14:09:48.746Z,99566.42
2019-03-13T14:12:20.090Z,99563.56
2019-03-13T14:14:47.412Z,99557.00
2019-03-13T14:17:16.528Z,99576.14
2019-03-13T14:19:45.550Z,99585.65
2019-03-13T14:22:14.614Z,99584.95
2019-03-13T14:24:43.824Z,99582.75
2019-03-13T14:27:14.890Z,99578.55
2019-03-13T14:29:42.359Z,99584.61
2019-03-13T14:32:11.716Z,99574.14
2019-03-13T14:34:40.854Z,99587.42
2019-03-13T14:37:10.030Z,99589.53
2019-03-13T14:39:41.842Z,99587.70
2019-03-13T14:42:10.798Z,99594.28
2019-03-13T14:44:39.891Z,99588.42
2019-03-13T14:47:08.920Z,99585.45
2019-03-13T14:49:37.875Z,99586.17
2019-03-13T14:52:06.989Z,99587.91
2019-03-13T14:54:36.271Z,99583.55
2019-03-13T14:57:05.267Z,99593.89
2019-03-13T14:59:34.626Z,99595.84
2019-03-13T15:02:03.882Z,99621.88
2019-03-13T15:04:32.877Z,99627.47
2019-03-13T15:07:02.093Z,99636.52
2019-03-13T15:09:31.306Z,99624.08
2019-03-13T15:12:00.308Z,99623.05
2019-03-13T15:14:29.263Z,99622.35
2019-03-13T15:16:58.431Z,99633.21
2019-03-13T15:19:30.340Z,99629.11
2019-03-13T15:21:59.479Z,99623.55
2019-03-13T15:24:28.560Z,99634.36
2019-03-13T15:26:57.625Z,99638.41
2019-03-13T15:29:29.203Z,99628.53
2019-03-13T15:31:58.382Z,99640.08
2019-03-13T15:34:27.580Z,99655.30
2019-03-13T15:36:56.821Z,99650.55
2019-03-13T15:39:28.856Z,99663.05
2019-03-13T15:41:57.978Z,99655.96
2019-03-13T15:44:27.056Z,99661.23
2019-03-13T15:46:56.297Z,99657.72
2019-03-13T15:49:25.409Z,99667.50
2019-03-13T15:51:54.514Z,99675.11
2019-03-13T15:54:23.694Z,99674.80
2019-03-13T15:56:52.977Z,99681.20
2019-03-13T15:59:22.494Z,99678.50
2019-03-13T16:01:51.597Z,99679.82
2019-03-13T16:04:20.804Z,99656.80
2019-03-13T16:06:49.964Z,99686.73
2019-03-13T16:09:19.249Z,99682.28
2019-03-13T16:11:51.522Z,99683.95
2019-03-13T16:14:18.665Z,99676.42
2019-03-13T16:16:49.913Z,99698.23
2019-03-13T16:19:16.858Z,99679.85
2019-03-13T16:21:46.103Z,99688.00
2019-03-13T16:24:15.496Z,99691.71
2019-03-13T16:26:44.388Z,99693.38
2019-03-13T16:29:16.014Z,99704.45
2019-03-13T16:31:45.742Z,99704.61
2019-03-13T16:34:14.887Z,99706.50
2019-03-13T16:36:44.050Z,99702.41
2019-03-13T16:39:13.027Z,99715.61
2019-03-13T16:41:42.002Z,99708.16
2019-03-13T16:44:11.211Z,99722.77
2019-03-13T16:46:40.297Z,99724.63
2019-03-13T16:49:09.460Z,99718.02
2019-03-13T16:51:38.632Z,99732.39
2019-03-13T16:54:07.714Z,99731.88
2019-03-13T16:56:37.107Z,99754.17
2019-03-13T16:59:06.632Z,99762.08
2019-03-13T17:01:35.425Z,99756.27
2019-03-13T17:04:04.316Z,99760.98
2019-03-13T17:06:33.196Z,99769.48
2019-03-13T17:09:02.090Z,99775.19
2019-03-13T17:11:30.949Z,99784.95
2019-03-13T17:13:59.813Z,99789.64
2019-03-13T17:16:28.660Z,99788.11
2019-03-13T17:18:57.586Z,99801.45
2019-03-13T17:21:26.493Z,99800.86
2019-03-13T17:23:55.363Z,99806.25
2019-03-13T17:26:24.239Z,99810.59
2019-03-13T17:28:53.124Z,99825.94
2019-03-13T17:31:21.986Z,99817.33
2019-03-13T17:33:50.869Z,99826.79
2019-03-13T17:36:19.738Z,99850.07
2019-03-13T17:38:48.611Z,99843.24
2019-03-13T17:41:17.490Z,99849.98
2019-03-13T17:43:46.354Z,99855.98
2019-03-13T17:46:15.267Z,99850.07
2019-03-13T17:48:44.132Z,99867.97
2019-03-13T17:51:12.995Z,99852.82
2019-03-13T17:53:41.918Z,99877.08
2019-03-13T17:56:10.870Z,99882.69
2019-03-13T17:58:39.699Z,99884.50
2019-03-13T18:01:08.585Z,99879.16
2019-03-13T18:03:37.475Z,99889.25
2019-03-13T18:06:06.339Z,99899.59
2019-03-13T18:08:35.230Z,99891.25
2019-03-13T18:11:04.111Z,99900.63
2019-03-13T18:13:32.999Z,99916.72
2019-03-13T18:16:01.868Z,99919.06
2019-03-13T18:18:30.764Z,99902.09
2019-03-13T18:20:59.628Z,99931.14
2019-03-13T18:23:28.520Z,99923.67
2019-03-13T18:25:57.402Z,99937.83
2019-03-13T18:28:26.276Z,99937.34
2019-03-13T18:30:55.148Z,99934.13
2019-03-13T18:33:24.000Z,99948.78
2019-03-13T18:35:52.892Z,99956.88
2019-03-13T18:38:21.813Z,99961.06
2019-03-13T18:40:50.634Z,99973.48
2019-03-13T18:43:19.497Z,99975.63
2019-03-13T18:45:48.391Z,99980.58
2019-03-13T18:48:17.255Z,99984.77
2019-03-13T18:50:46.145Z,99990.96
2019-03-13T18:53:14.996Z,99987.33
2019-03-13T18:55:43.889Z,99994.43
2019-03-13T18:58:14.198Z,99996.27
2019-03-13T19:00:41.642Z,99994.84
2019-03-13T19:03:10.564Z,100012.09
2019-03-13T19:05:39.456Z,100014.22
2019-03-13T19:08:08.337Z,100019.11
2019-03-13T19:10:37.288Z,100009.89
2019-03-13T19:13:06.145Z,100016.41
2019-03-13T19:15:35.044Z,100022.30
2019-03-13T19:18:03.949Z,100024.81
2019-03-13T19:20:32.852Z,100027.37
2019-03-13T19:23:01.730Z,100031.91
2019-03-13T19:25:30.595Z,100047.50
2019-03-13T19:27:59.520Z,100046.78
2019-03-13T19:30:29.534Z,100060.47
2019-03-13T19:32:58.387Z,100058.69
2019-03-13T19:35:27.288Z,100060.70
2019-03-13T19:37:56.633Z,100067.80
2019-03-13T19:40:25.504Z,100084.11
2019-03-13T19:42:54.383Z,100081.59
2019-03-13T19:45:28.945Z,100092.02
2019-03-13T19:48:01.042Z,100092.80
2019-03-13T19:50:28.272Z,100102.59
2019-03-13T19:52:55.554Z,100102.23
2019-03-13T19:55:24.450Z,100101.87
2019-03-13T19:57:53.319Z,100102.63
2019-03-13T20:00:23.294Z,100109.47
2019-03-13T20:02:59.916Z,100116.41
2019-03-13T20:05:21.270Z,100126.89
2019-03-13T20:07:50.365Z,100119.72
2019-03-13T20:10:21.137Z,100119.00
2019-03-13T20:12:50.019Z,100123.41
2019-03-13T20:15:19.962Z,100128.98
2019-03-13T20:17:48.826Z,100130.47
2019-03-13T20:20:18.522Z,100133.69
2019-03-13T20:22:48.502Z,100138.66
2019-03-13T20:25:18.023Z,100135.04
2019-03-13T20:27:46.249Z,100141.19
2019-03-13T20:30:16.744Z,100152.28
2019-03-13T20:32:45.646Z,100146.17
2019-03-13T20:35:14.527Z,100138.55
2019-03-13T20:37:43.428Z,100147.47
2019-03-13T20:40:14.975Z,100153.94
2019-03-13T20:42:43.845Z,100162.87
2019-03-13T20:45:14.184Z,100165.52
2019-03-13T20:47:43.090Z,100177.27
2019-03-13T20:50:11.971Z,100178.30
2019-03-13T20:52:40.845Z,100180.34
2019-03-13T20:55:10.991Z,100185.06
2019-03-13T20:57:39.894Z,100190.94
2019-03-13T21:00:10.498Z,100202.31
2019-03-13T21:02:39.585Z,100210.42
2019-03-13T21:05:08.255Z,100209.48
2019-03-13T21:07:37.131Z,100214.70
2019-03-13T21:10:06.913Z,100216.95
2019-03-13T21:12:35.826Z,100215.06
2019-03-13T21:15:05.180Z,100220.21
2019-03-13T21:17:34.067Z,100216.09
2019-03-13T21:20:02.980Z,100212.00
2019-03-13T21:22:31.868Z,100212.47
2019-03-13T21:25:00.735Z,100215.30
2019-03-13T21:27:29.617Z,100207.25
2019-03-13T21:29:58.498Z,100220.55
2019-03-13T21:32:27.396Z,100222.91
2019-03-13T21:34:56.245Z,100230.37
2019-03-13T21:37:25.144Z,100227.56
2019-03-13T21:39:54.012Z,100234.05
2019-03-13T21:42:22.934Z,100234.05
2019-03-13T21:44:51.794Z,100243.34
2019-03-13T21:47:20.669Z,100241.88
2019-03-13T21:49:49.570Z,100245.91
2019-03-13T21:52:18.460Z,100230.79
2019-03-13T21:54:47.366Z,100255.28
2019-03-13T21:57:16.252Z,100250.56
2019-03-13T21:59:45.149Z,100257.79
2019-03-13T22:02:14.032Z,100261.09
2019-03-13T22:04:42.929Z,100263.73
2019-03-13T22:07:11.819Z,100263.86
2019-03-13T22:09:40.701Z,100275.13
2019-03-13T22:12:09.606Z,100280.39
2019-03-13T22:14:38.826Z,100276.47
2019-03-13T22:17:07.399Z,100274.40
2019-03-13T22:19:36.267Z,100282.10
2019-03-13T22:22:05.138Z,100288.95
2019-03-13T22:24:34.037Z,100289.93
2019-03-13T22:27:03.014Z,100293.63
2019-03-13T22:29:31.834Z,100293.42
2019-03-13T22:32:00.728Z,100290.42
2019-03-13T22:34:29.628Z,100292.62
2019-03-13T22:36:58.526Z,100294.59
2019-03-13T22:39:27.400Z,100295.69
2019-03-13T22:41:56.296Z,100297.11
2019-03-13T22:44:25.197Z,100305.18
2019-03-13T22:46:54.064Z,100302.06
2019-03-13T22:49:22.945Z,100305.48
2019-03-13T22:51:51.813Z,100309.97
2019-03-13T22:54:20.695Z,100309.14
2019-03-13T22:56:49.588Z,100314.61
2019-03-13T22:59:18.485Z,100312.95
2019-03-13T23:01:47.378Z,100313.44
2019-03-13T23:04:16.394Z,100322.52
2019-03-13T23:06:45.186Z,100326.80
2019-03-13T23:09:14.075Z,100327.75
2019-03-13T23:11:42.976Z,100325.78
2019-03-13T23:14:11.875Z,100335.48
2019-03-13T23:16:40.787Z,100326.90
2019-03-13T23:19:09.647Z,100329.53
2019-03-13T23:21:38.566Z,100335.06
2019-03-13T23:24:07.444Z,100342.27
2019-03-13T23:26:36.333Z,100343.00
2019-03-13T23:29:05.226Z,100337.11
2019-03-13T23:31:34.094Z,100346.49
2019-03-13T23:34:02.985Z,100346.99
2019-03-13T23:36:31.861Z,100344.28
2019-03-13T23:39:00.735Z,100352.36
2019-03-13T23:41:29.725Z,100347.64
2019-03-13T23:43:58.539Z,100342.29
2019-03-13T23:46:27.433Z,100356.58
2019-03-13T23:48:56.339Z,100345.87
2019-03-13T23:51:25.257Z,100350.16
2019-03-13T23:53:54.194Z,100352.79
2019-03-13T23:56:23.068Z,100351.38
2019-03-13T23:58:51.951Z,100346.47
