createdAt,value
2018-08-30T00:02:16.669Z,0.90
2018-08-30T00:04:45.137Z,0.70
2018-08-30T00:07:13.606Z,0.53
2018-08-30T00:09:42.239Z,0.93
2018-08-30T00:12:10.678Z,0.70
2018-08-30T00:14:39.810Z,0.65
2018-08-30T00:17:08.265Z,0.60
2018-08-30T00:19:36.765Z,0.42
2018-08-30T00:22:05.217Z,1.17
2018-08-30T00:24:33.645Z,0.67
2018-08-30T00:27:02.106Z,0.72
2018-08-30T00:29:30.601Z,0.80
2018-08-30T00:31:59.047Z,0.82
2018-08-30T00:34:27.574Z,1.17
2018-08-30T00:36:56.022Z,0.65
2018-08-30T00:39:24.498Z,1.10
2018-08-30T00:41:53.098Z,1.12
2018-08-30T00:44:21.602Z,1.12
2018-08-30T00:46:49.985Z,2.05
2018-08-30T00:49:18.436Z,0.62
2018-08-30T00:51:46.949Z,0.75
2018-08-30T00:54:15.402Z,1.00
2018-08-30T00:56:43.791Z,1.20
2018-08-30T00:59:12.242Z,0.67
2018-08-30T01:01:40.690Z,1.20
2018-08-30T01:04:09.105Z,1.27
2018-08-30T01:06:38.705Z,1.40
2018-08-30T01:09:07.785Z,0.90
2018-08-30T01:11:36.529Z,1.70
2018-08-30T01:14:04.997Z,0.70
2018-08-30T01:16:33.814Z,0.90
2018-08-30T01:19:02.249Z,1.07
2018-08-30T01:21:30.737Z,2.17
2018-08-30T01:23:59.267Z,1.22
2018-08-30T01:26:27.722Z,1.37
2018-08-30T01:28:56.197Z,1.15
2018-08-30T01:31:24.695Z,1.45
2018-08-30T01:33:53.356Z,1.10
2018-08-30T01:36:21.833Z,1.07
2018-08-30T01:38:50.357Z,1.77
2018-08-30T01:41:18.785Z,1.17
2018-08-30T01:43:47.282Z,0.95
2018-08-30T01:46:15.697Z,2.58
2018-08-30T01:48:44.130Z,1.80
2018-08-30T01:51:12.657Z,1.00
2018-08-30T01:53:41.070Z,1.07
2018-08-30T01:56:09.609Z,0.90
2018-08-30T01:58:38.621Z,2.77
2018-08-30T02:01:07.061Z,0.90
2018-08-30T02:03:35.433Z,1.10
2018-08-30T02:06:03.913Z,1.00
2018-08-30T02:08:32.397Z,1.23
2018-08-30T02:11:00.849Z,0.62
2018-08-30T02:13:29.431Z,0.80
2018-08-30T02:15:57.946Z,1.57
2018-08-30T02:18:26.445Z,1.17
2018-08-30T02:20:55.192Z,1.43
2018-08-30T02:23:23.699Z,1.30
2018-08-30T02:25:52.261Z,1.20
2018-08-30T02:28:20.665Z,0.78
2018-08-30T02:30:49.049Z,1.10
2018-08-30T02:33:17.545Z,1.13
2018-08-30T02:35:46.062Z,2.17
2018-08-30T02:38:14.605Z,1.30
2018-08-30T02:40:43.137Z,1.17
2018-08-30T02:43:11.590Z,3.20
2018-08-30T02:45:40.837Z,2.27
2018-08-30T02:48:09.345Z,1.37
2018-08-30T02:50:39.202Z,1.42
2018-08-30T02:53:07.929Z,4.15
2018-08-30T02:55:36.322Z,1.30
2018-08-30T02:58:04.846Z,1.52
2018-08-30T03:00:33.258Z,1.27
2018-08-30T03:03:01.897Z,1.60
2018-08-30T03:05:30.318Z,2.03
2018-08-30T03:08:01.378Z,3.53
2018-08-30T03:10:29.884Z,1.17
2018-08-30T03:12:58.354Z,1.87
2018-08-30T03:15:26.886Z,0.97
2018-08-30T03:17:55.432Z,1.98
2018-08-30T03:20:23.926Z,1.27
2018-08-30T03:22:52.409Z,2.03
2018-08-30T03:25:20.882Z,2.17
2018-08-30T03:27:49.337Z,1.00
2018-08-30T03:30:17.879Z,2.40
2018-08-30T03:32:46.322Z,2.27
2018-08-30T03:35:14.846Z,2.17
2018-08-30T03:37:43.294Z,5.00
2018-08-30T03:40:11.763Z,3.03
2018-08-30T03:42:40.549Z,2.67
2018-08-30T03:45:09.053Z,2.03
2018-08-30T03:47:38.645Z,5.20
2018-08-30T03:50:07.194Z,1.77
2018-08-30T03:52:35.759Z,1.80
2018-08-30T03:55:04.693Z,3.33
2018-08-30T03:57:33.144Z,3.53
2018-08-30T04:00:01.694Z,3.77
2018-08-30T04:02:30.130Z,1.93
2018-08-30T04:04:58.642Z,1.60
2018-08-30T04:07:27.091Z,2.67
2018-08-30T04:09:55.989Z,1.53
2018-08-30T04:12:24.446Z,2.30
2018-08-30T04:14:53.005Z,3.40
2018-08-30T04:17:21.418Z,2.13
2018-08-30T04:19:49.918Z,3.13
2018-08-30T04:22:18.390Z,2.23
2018-08-30T04:24:46.942Z,3.97
2018-08-30T04:27:15.348Z,2.37
2018-08-30T04:29:43.849Z,1.57
2018-08-30T04:32:12.316Z,3.63
2018-08-30T04:34:40.901Z,1.80
2018-08-30T04:37:09.382Z,0.97
2018-08-30T04:39:37.997Z,3.77
2018-08-30T04:42:06.546Z,4.07
2018-08-30T04:44:34.986Z,2.13
2018-08-30T04:47:03.452Z,2.10
2018-08-30T04:49:31.918Z,2.27
2018-08-30T04:52:00.363Z,4.43
2018-08-30T04:54:28.841Z,2.53
2018-08-30T04:56:57.396Z,2.50
2018-08-30T04:59:25.825Z,3.00
2018-08-30T05:01:54.443Z,2.30
2018-08-30T05:04:22.918Z,2.53
2018-08-30T05:06:51.396Z,2.10
2018-08-30T05:09:19.880Z,2.47
2018-08-30T05:11:48.355Z,2.73
2018-08-30T05:14:16.801Z,2.97
2018-08-30T05:16:45.302Z,3.13
2018-08-30T05:19:13.773Z,1.90
2018-08-30T05:21:42.274Z,1.63
2018-08-30T05:24:10.725Z,1.53
2018-08-30T05:26:40.592Z,2.87
2018-08-30T05:29:09.014Z,4.70
2018-08-30T05:31:37.534Z,1.97
2018-08-30T05:34:06.257Z,5.33
2018-08-30T05:36:34.705Z,1.83
2018-08-30T05:39:03.166Z,2.67
2018-08-30T05:41:31.649Z,2.57
2018-08-30T05:44:00.124Z,3.60
2018-08-30T05:46:28.687Z,2.93
2018-08-30T05:48:57.178Z,4.00
2018-08-30T05:51:25.692Z,3.87
2018-08-30T05:53:54.149Z,4.50
2018-08-30T05:56:22.629Z,2.70
2018-08-30T05:58:51.101Z,3.07
2018-08-30T06:01:19.545Z,5.50
2018-08-30T06:03:47.994Z,1.80
2018-08-30T06:06:16.470Z,3.77
2018-08-30T06:08:44.952Z,3.23
2018-08-30T06:11:13.406Z,3.90
2018-08-30T06:13:41.917Z,2.10
2018-08-30T06:16:10.386Z,2.73
2018-08-30T06:18:39.849Z,3.43
2018-08-30T06:21:08.281Z,3.57
2018-08-30T06:23:36.984Z,2.37
2018-08-30T06:26:05.686Z,2.57
2018-08-30T06:28:34.129Z,2.87
2018-08-30T06:31:02.594Z,2.63
2018-08-30T06:33:31.091Z,2.37
2018-08-30T06:35:59.562Z,4.40
2018-08-30T06:38:28.114Z,3.37
2018-08-30T06:40:56.730Z,4.80
2018-08-30T06:43:25.128Z,2.63
2018-08-30T06:45:53.809Z,2.97
2018-08-30T06:48:22.292Z,3.40
2018-08-30T06:50:50.741Z,1.93
2018-08-30T06:53:19.245Z,3.50
2018-08-30T06:55:47.778Z,2.83
2018-08-30T06:58:16.235Z,4.80
2018-08-30T07:00:44.758Z,5.57
2018-08-30T07:03:13.162Z,3.93
2018-08-30T07:05:41.671Z,4.33
2018-08-30T07:08:10.196Z,3.23
2018-08-30T07:10:38.930Z,2.03
2018-08-30T07:13:07.401Z,5.17
2018-08-30T07:15:35.862Z,3.13
2018-08-30T07:18:04.406Z,2.67
2018-08-30T07:20:32.890Z,3.67
2018-08-30T07:23:01.666Z,3.87
2018-08-30T07:25:30.154Z,2.80
2018-08-30T07:27:58.576Z,2.17
2018-08-30T07:30:27.114Z,5.73
2018-08-30T07:32:55.717Z,3.47
2018-08-30T07:35:24.274Z,2.83
2018-08-30T07:37:52.715Z,5.50
2018-08-30T07:40:21.229Z,3.13
2018-08-30T07:42:49.705Z,5.00
2018-08-30T07:45:18.215Z,2.30
2018-08-30T07:47:46.679Z,3.13
2018-08-30T07:50:15.200Z,3.53
2018-08-30T07:52:43.612Z,4.73
2018-08-30T07:55:12.185Z,3.20
2018-08-30T07:57:41.669Z,5.13
2018-08-30T08:00:10.226Z,3.37
2018-08-30T08:02:38.849Z,2.08
2018-08-30T08:05:07.313Z,2.85
2018-08-30T08:07:35.782Z,3.47
2018-08-30T08:10:04.294Z,2.70
2018-08-30T08:12:32.762Z,4.62
2018-08-30T08:15:01.182Z,3.83
2018-08-30T08:17:29.586Z,3.92
2018-08-30T08:19:58.050Z,3.07
2018-08-30T08:22:26.461Z,3.20
2018-08-30T08:24:55.029Z,4.15
2018-08-30T08:27:23.490Z,3.60
2018-08-30T08:29:52.032Z,3.52
2018-08-30T08:32:20.438Z,2.10
2018-08-30T08:34:48.930Z,3.15
2018-08-30T08:37:17.396Z,2.30
2018-08-30T08:39:45.931Z,2.62
2018-08-30T08:42:14.358Z,3.05
2018-08-30T08:44:42.920Z,2.70
2018-08-30T08:47:11.378Z,3.85
2018-08-30T08:49:40.742Z,3.75
2018-08-30T08:52:09.197Z,2.35
2018-08-30T08:54:37.994Z,3.15
2018-08-30T08:57:06.530Z,3.47
2018-08-30T08:59:34.962Z,1.87
2018-08-30T09:02:03.445Z,1.50
2018-08-30T09:04:32.517Z,2.37
2018-08-30T09:07:01.019Z,2.37
2018-08-30T09:09:29.458Z,1.77
2018-08-30T09:11:57.959Z,2.27
2018-08-30T09:14:26.441Z,2.42
2018-08-30T09:16:54.897Z,1.52
2018-08-30T09:19:23.350Z,2.83
2018-08-30T09:21:51.898Z,2.85
2018-08-30T09:24:20.383Z,2.70
2018-08-30T09:26:48.960Z,3.58
2018-08-30T09:29:17.364Z,4.78
2018-08-30T09:31:45.770Z,3.98
2018-08-30T09:34:14.266Z,3.95
2018-08-30T09:36:42.713Z,3.05
2018-08-30T09:39:11.256Z,2.70
2018-08-30T09:41:40.474Z,3.05
2018-08-30T09:44:09.029Z,2.08
2018-08-30T09:46:37.620Z,2.80
2018-08-30T09:49:06.649Z,2.47
2018-08-30T09:51:35.344Z,3.33
2018-08-30T09:54:03.866Z,2.10
2018-08-30T09:56:32.329Z,2.55
2018-08-30T09:59:00.848Z,2.22
2018-08-30T10:01:34.547Z,2.25
2018-08-30T10:04:02.989Z,2.58
2018-08-30T10:06:31.461Z,3.50
2018-08-30T10:09:00.311Z,2.35
2018-08-30T10:11:28.746Z,2.15
2018-08-30T10:13:57.141Z,2.60
2018-08-30T10:16:25.597Z,2.27
2018-08-30T10:18:54.441Z,2.98
2018-08-30T10:21:22.895Z,2.90
2018-08-30T10:23:51.345Z,1.45
2018-08-30T10:26:19.834Z,3.92
2018-08-30T10:28:48.273Z,1.77
2018-08-30T10:31:16.777Z,2.00
2018-08-30T10:33:45.377Z,2.22
2018-08-30T10:36:13.870Z,2.30
2018-08-30T10:38:42.301Z,2.55
2018-08-30T10:41:10.861Z,2.40
2018-08-30T10:43:39.777Z,2.25
2018-08-30T10:46:08.349Z,4.08
2018-08-30T10:48:36.828Z,2.17
2018-08-30T10:51:05.293Z,1.35
2018-08-30T10:53:33.794Z,3.20
2018-08-30T10:56:02.926Z,1.72
2018-08-30T10:58:31.483Z,1.62
2018-08-30T11:00:59.890Z,1.17
2018-08-30T11:03:28.493Z,2.20
2018-08-30T11:05:57.038Z,2.25
2018-08-30T11:08:25.499Z,1.80
2018-08-30T11:10:54.078Z,1.62
2018-08-30T11:13:22.656Z,1.80
2018-08-30T11:15:51.125Z,1.62
2018-08-30T11:18:19.561Z,1.50
2018-08-30T11:20:48.061Z,1.90
2018-08-30T11:23:16.749Z,2.05
2018-08-30T11:25:45.394Z,1.37
2018-08-30T11:28:14.038Z,1.55
2018-08-30T11:30:42.695Z,2.08
2018-08-30T11:33:11.193Z,3.05
2018-08-30T11:35:40.037Z,2.98
2018-08-30T11:38:08.509Z,2.92
2018-08-30T11:40:36.966Z,1.87
2018-08-30T11:43:05.435Z,1.70
2018-08-30T11:45:33.894Z,1.52
2018-08-30T11:48:02.418Z,3.25
2018-08-30T11:50:30.878Z,2.17
2018-08-30T11:52:59.309Z,1.85
2018-08-30T11:55:27.875Z,2.35
2018-08-30T11:57:56.386Z,2.40
2018-08-30T12:00:24.861Z,1.90
2018-08-30T12:02:53.527Z,2.47
2018-08-30T12:05:22.068Z,1.85
2018-08-30T12:07:50.631Z,2.05
2018-08-30T12:10:19.102Z,2.52
2018-08-30T12:12:47.593Z,2.22
2018-08-30T12:15:16.129Z,1.47
2018-08-30T12:17:44.498Z,2.52
2018-08-30T12:20:13.001Z,3.02
2018-08-30T12:22:41.502Z,1.67
2018-08-30T12:25:10.025Z,2.50
2018-08-30T12:27:38.773Z,2.50
2018-08-30T12:30:07.411Z,2.12
2018-08-30T12:32:35.892Z,3.17
2018-08-30T12:35:04.637Z,2.62
2018-08-30T12:37:32.921Z,2.65
2018-08-30T12:40:01.545Z,2.15
2018-08-30T12:42:29.999Z,2.90
2018-08-30T12:44:58.534Z,3.40
2018-08-30T12:47:27.020Z,1.92
2018-08-30T12:49:55.584Z,2.10
2018-08-30T12:52:24.201Z,3.70
2018-08-30T12:54:52.785Z,5.70
2018-08-30T12:57:21.192Z,3.27
2018-08-30T12:59:49.719Z,3.77
2018-08-30T13:02:18.157Z,3.02
2018-08-30T13:04:46.996Z,3.33
2018-08-30T13:07:15.461Z,3.92
2018-08-30T13:09:43.994Z,4.78
2018-08-30T13:12:12.692Z,3.75
2018-08-30T13:14:41.311Z,4.45
2018-08-30T13:17:09.744Z,4.58
2018-08-30T13:19:38.620Z,4.28
2018-08-30T13:22:06.954Z,4.30
2018-08-30T13:24:35.522Z,3.90
2018-08-30T13:27:03.932Z,3.72
2018-08-30T13:29:32.406Z,4.92
2018-08-30T13:32:00.812Z,5.30
2018-08-30T13:34:29.493Z,5.45
2018-08-30T13:36:58.015Z,6.10
2018-08-30T13:39:26.740Z,5.33
2018-08-30T13:41:55.377Z,5.17
2018-08-30T13:44:23.852Z,5.00
2018-08-30T13:46:52.253Z,4.97
2018-08-30T13:49:20.671Z,5.08
2018-08-30T13:51:49.242Z,4.62
2018-08-30T13:54:17.930Z,4.67
2018-08-30T13:56:46.333Z,3.95
2018-08-30T13:59:14.844Z,4.92
2018-08-30T14:01:43.309Z,5.17
2018-08-30T14:04:11.650Z,3.95
2018-08-30T14:06:40.845Z,4.62
2018-08-30T14:09:09.353Z,5.65
2018-08-30T14:11:37.853Z,3.70
2018-08-30T14:14:06.177Z,3.80
2018-08-30T14:16:34.364Z,2.77
2018-08-30T14:19:03.055Z,3.10
2018-08-30T14:21:31.521Z,1.98
2018-08-30T14:23:59.978Z,3.70
2018-08-30T14:26:28.481Z,4.50
2018-08-30T14:28:57.045Z,4.15
2018-08-30T14:31:25.542Z,3.02
2018-08-30T14:33:54.080Z,3.40
2018-08-30T14:36:22.493Z,3.98
2018-08-30T14:38:51.187Z,3.60
2018-08-30T14:41:19.534Z,2.25
2018-08-30T14:43:47.965Z,3.67
2018-08-30T14:46:16.486Z,3.77
2018-08-30T14:48:45.204Z,3.12
2018-08-30T14:51:13.882Z,3.17
2018-08-30T14:53:42.410Z,3.22
2018-08-30T14:56:11.217Z,3.05
2018-08-30T14:58:40.226Z,4.10
2018-08-30T15:01:08.786Z,4.20
2018-08-30T15:03:37.207Z,4.15
2018-08-30T15:06:06.025Z,3.37
2018-08-30T15:08:34.382Z,22.40
2018-08-30T15:11:03.004Z,4.22
2018-08-30T15:13:31.542Z,5.78
2018-08-30T15:16:00.108Z,4.80
2018-08-30T15:18:28.724Z,4.12
2018-08-30T15:20:57.209Z,5.08
2018-08-30T15:23:26.097Z,4.03
2018-08-30T15:25:54.410Z,3.60
2018-08-30T15:28:22.961Z,3.67
2018-08-30T15:30:51.445Z,3.87
2018-08-30T15:33:20.421Z,4.12
2018-08-30T15:35:48.906Z,2.98
2018-08-30T15:38:18.137Z,4.50
2018-08-30T15:40:47.393Z,3.27
2018-08-30T15:43:16.146Z,5.22
2018-08-30T15:45:59.827Z,5.90
2018-08-30T15:48:28.546Z,8.18
2018-08-30T15:50:57.205Z,9.80
2018-08-30T15:53:25.986Z,11.22
2018-08-30T15:55:54.277Z,8.38
2018-08-30T15:58:22.938Z,8.00
2018-08-30T16:00:51.331Z,6.70
2018-08-30T16:03:19.844Z,6.53
2018-08-30T16:05:48.462Z,6.72
2018-08-30T16:08:16.902Z,7.55
2018-08-30T16:10:45.659Z,7.97
2018-08-30T16:13:14.323Z,8.63
2018-08-30T16:15:42.873Z,5.62
2018-08-30T16:18:11.359Z,5.83
2018-08-30T16:20:40.365Z,4.47
2018-08-30T16:23:36.481Z,5.15
2018-08-30T16:26:05.105Z,3.55
2018-08-30T16:28:34.446Z,6.10
2018-08-30T16:31:02.999Z,3.72
2018-08-30T16:33:31.415Z,3.72
2018-08-30T16:36:00.256Z,2.55
2018-08-30T16:38:28.889Z,3.10
2018-08-30T16:40:57.345Z,3.20
2018-08-30T16:43:26.046Z,4.50
2018-08-30T16:45:54.545Z,1.95
2018-08-30T16:48:23.221Z,3.83
2018-08-30T16:50:51.660Z,2.05
2018-08-30T16:53:20.338Z,4.10
2018-08-30T16:55:48.774Z,3.00
2018-08-30T16:58:17.413Z,3.92
2018-08-30T17:00:45.895Z,4.53
2018-08-30T17:03:14.486Z,2.30
2018-08-30T17:05:43.003Z,7.40
2018-08-30T17:08:11.615Z,2.40
2018-08-30T17:10:40.402Z,1.92
2018-08-30T17:13:08.858Z,3.87
2018-08-30T17:15:37.469Z,3.42
2018-08-30T17:18:06.133Z,3.47
2018-08-30T17:20:39.686Z,4.00
2018-08-30T17:23:08.302Z,3.45
2018-08-30T17:25:36.685Z,4.78
2018-08-30T17:28:05.461Z,4.25
2018-08-30T17:30:33.938Z,4.15
2018-08-30T17:33:02.499Z,4.78
2018-08-30T17:35:31.006Z,3.12
2018-08-30T17:37:59.763Z,3.27
2018-08-30T17:40:28.282Z,3.42
2018-08-30T17:42:57.018Z,4.17
2018-08-30T17:45:25.600Z,3.67
2018-08-30T17:47:54.066Z,3.08
2018-08-30T17:50:22.727Z,3.20
2018-08-30T17:52:51.233Z,2.40
2018-08-30T17:55:20.050Z,3.47
2018-08-30T17:57:48.489Z,2.90
2018-08-30T18:00:17.157Z,2.58
2018-08-30T18:02:46.646Z,2.27
2018-08-30T18:05:15.965Z,1.70
2018-08-30T18:07:44.838Z,3.30
2018-08-30T18:10:13.469Z,2.02
2018-08-30T18:12:41.925Z,2.60
2018-08-30T18:15:13.074Z,2.45
2018-08-30T18:17:41.738Z,3.22
2018-08-30T18:20:10.358Z,2.60
2018-08-30T18:22:39.763Z,4.42
2018-08-30T18:25:08.699Z,2.60
2018-08-30T18:27:37.573Z,2.02
2018-08-30T18:30:07.669Z,3.15
2018-08-30T18:32:36.201Z,3.95
2018-08-30T18:35:05.194Z,6.03
2018-08-30T18:37:33.609Z,3.22
2018-08-30T18:40:02.033Z,1.90
2018-08-30T18:42:30.589Z,1.85
2018-08-30T18:44:59.061Z,2.55
2018-08-30T18:47:27.605Z,0.98
2018-08-30T18:49:56.492Z,2.75
2018-08-30T18:52:24.885Z,1.62
2018-08-30T18:54:53.658Z,2.50
2018-08-30T18:57:22.117Z,2.65
2018-08-30T18:59:50.762Z,2.62
2018-08-30T19:02:19.298Z,2.35
2018-08-30T19:04:47.824Z,1.90
2018-08-30T19:07:16.282Z,2.33
2018-08-30T19:09:44.882Z,1.35
2018-08-30T19:12:13.337Z,3.37
2018-08-30T19:14:41.854Z,1.70
2018-08-30T19:17:16.169Z,5.90
2018-08-30T19:19:44.845Z,1.10
2018-08-30T19:22:13.357Z,1.70
2018-08-30T19:25:45.898Z,1.90
2018-08-30T19:28:14.337Z,1.57
2018-08-30T19:30:42.982Z,1.25
2018-08-30T19:33:11.471Z,1.80
2018-08-30T19:35:45.161Z,2.45
2018-08-30T19:38:14.653Z,2.17
2018-08-30T19:40:48.238Z,1.67
2018-08-30T19:43:16.629Z,1.32
2018-08-30T19:45:45.205Z,2.30
2018-08-30T19:48:13.609Z,3.17
2018-08-30T19:50:42.482Z,1.35
2018-08-30T19:53:10.874Z,2.30
2018-08-30T19:55:39.956Z,1.35
2018-08-30T19:58:08.362Z,1.55
2018-08-30T20:00:37.046Z,1.42
2018-08-30T20:03:05.665Z,2.65
2018-08-30T20:05:34.141Z,4.47
2018-08-30T20:08:02.690Z,1.55
2018-08-30T20:10:31.197Z,1.90
2018-08-30T20:12:59.776Z,2.12
2018-08-30T20:15:28.194Z,3.55
2018-08-30T20:17:56.717Z,1.55
2018-08-30T20:20:25.626Z,1.75
2018-08-30T20:22:54.469Z,2.75
2018-08-30T20:25:23.086Z,1.60
2018-08-30T20:27:51.917Z,5.97
2018-08-30T20:30:20.366Z,2.22
2018-08-30T20:32:48.872Z,3.05
2018-08-30T20:35:17.607Z,2.80
2018-08-30T20:37:46.046Z,1.42
2018-08-30T20:40:14.554Z,3.50
2018-08-30T20:42:43.197Z,5.75
2018-08-30T20:45:11.722Z,1.60
2018-08-30T20:47:41.286Z,1.72
2018-08-30T20:50:09.826Z,1.70
2018-08-30T20:52:38.399Z,1.82
2018-08-30T20:55:06.958Z,2.42
2018-08-30T20:57:35.565Z,1.05
2018-08-30T21:00:04.206Z,1.77
2018-08-30T21:02:32.748Z,3.62
2018-08-30T21:05:01.176Z,1.57
2018-08-30T21:07:29.774Z,0.98
2018-08-30T21:09:58.284Z,2.67
2018-08-30T21:12:26.693Z,1.87
2018-08-30T21:14:55.414Z,3.67
2018-08-30T21:17:24.100Z,1.15
2018-08-30T21:19:52.593Z,2.70
2018-08-30T21:22:21.074Z,3.80
2018-08-30T21:24:49.529Z,2.55
2018-08-30T21:27:18.030Z,3.02
2018-08-30T21:29:46.417Z,1.50
2018-08-30T21:32:14.942Z,2.87
2018-08-30T21:34:43.498Z,1.65
2018-08-30T21:37:12.138Z,2.30
2018-08-30T21:39:40.994Z,2.37
2018-08-30T21:42:09.488Z,1.32
2018-08-30T21:44:38.942Z,1.45
2018-08-30T21:47:07.634Z,1.98
2018-08-30T21:49:37.064Z,0.80
2018-08-30T21:52:05.569Z,1.70
2018-08-30T21:54:34.113Z,2.27
2018-08-30T21:57:02.582Z,1.32
2018-08-30T21:59:31.053Z,1.87
2018-08-30T22:01:59.559Z,2.17
2018-08-30T22:04:28.010Z,2.90
2018-08-30T22:06:56.709Z,1.63
2018-08-30T22:09:25.205Z,1.80
2018-08-30T22:11:53.672Z,1.50
2018-08-30T22:14:23.130Z,1.25
2018-08-30T22:16:51.554Z,2.13
2018-08-30T22:19:20.035Z,2.37
2018-08-30T22:21:48.522Z,2.17
2018-08-30T22:24:16.938Z,1.25
2018-08-30T22:26:45.356Z,1.73
2018-08-30T22:29:13.874Z,2.13
2018-08-30T22:31:42.321Z,1.20
2018-08-30T22:34:10.763Z,2.27
2018-08-30T22:36:40.330Z,2.60
2018-08-30T22:39:09.295Z,1.25
2018-08-30T22:41:37.830Z,3.42
2018-08-30T22:44:06.285Z,2.10
2018-08-30T22:46:34.762Z,1.00
2018-08-30T22:49:03.261Z,2.00
2018-08-30T22:51:31.705Z,1.95
2018-08-30T22:54:00.196Z,0.80
2018-08-30T22:56:28.673Z,2.17
2018-08-30T22:58:57.310Z,1.73
2018-08-30T23:01:25.731Z,1.10
2018-08-30T23:03:54.410Z,1.77
2018-08-30T23:06:22.933Z,3.13
2018-08-30T23:08:51.471Z,1.37
2018-08-30T23:11:19.991Z,1.25
2018-08-30T23:13:48.465Z,1.45
2018-08-30T23:16:16.912Z,2.02
2018-08-30T23:18:45.486Z,2.52
2018-08-30T23:21:13.932Z,1.93
2018-08-30T23:23:42.378Z,1.47
2018-08-30T23:26:10.875Z,2.20
2018-08-30T23:28:39.936Z,2.87
2018-08-30T23:31:08.457Z,3.70
2018-08-30T23:33:36.926Z,7.17
2018-08-30T23:36:05.982Z,6.42
2018-08-30T23:38:34.390Z,11.57
2018-08-30T23:41:02.893Z,20.92
2018-08-30T23:43:31.362Z,17.82
2018-08-30T23:45:59.781Z,25.32
2018-08-30T23:48:28.202Z,19.60
2018-08-30T23:50:56.809Z,21.42
2018-08-30T23:53:25.670Z,25.23
2018-08-30T23:55:54.229Z,15.35
2018-08-30T23:58:34.098Z,14.20
