createdAt,value
2019-04-14T00:00:06.135Z,94715.80
2019-04-14T00:02:53.348Z,94728.48
2019-04-14T00:05:23.291Z,94726.22
2019-04-14T00:07:53.787Z,94726.22
2019-04-14T00:10:24.595Z,94727.19
2019-04-14T00:12:53.988Z,94724.31
2019-04-14T00:15:32.317Z,94721.19
2019-04-14T00:17:54.643Z,94716.78
2019-04-14T00:20:25.019Z,94714.22
2019-04-14T00:22:55.530Z,94710.05
2019-04-14T00:25:26.152Z,94708.93
2019-04-14T00:27:56.439Z,94703.17
2019-04-14T00:30:27.207Z,94703.17
2019-04-14T00:32:59.603Z,94709.43
2019-04-14T00:35:47.902Z,94706.05
2019-04-14T00:38:24.027Z,94688.30
2019-04-14T00:41:05.222Z,94695.86
2019-04-14T00:43:43.910Z,94695.86
2019-04-14T00:46:33.801Z,94693.42
2019-04-14T00:49:03.430Z,94696.48
2019-04-14T00:51:33.155Z,94688.14
2019-04-14T00:54:02.565Z,94691.08
2019-04-14T00:56:32.286Z,94695.94
2019-04-14T00:59:02.808Z,94692.09
2019-04-14T01:01:32.985Z,94692.41
2019-04-14T01:04:03.380Z,94692.91
2019-04-14T01:06:33.577Z,94691.34
2019-04-14T01:09:04.318Z,94688.79
2019-04-14T01:11:33.727Z,94674.56
2019-04-14T01:14:03.750Z,94691.20
2019-04-14T01:16:34.091Z,94676.88
2019-04-14T01:19:04.688Z,94683.79
2019-04-14T01:21:34.961Z,94692.86
2019-04-14T01:24:05.327Z,94692.86
2019-04-14T01:26:35.658Z,94683.09
2019-04-14T01:29:05.861Z,94692.58
2019-04-14T01:31:36.018Z,94693.92
2019-04-14T01:34:06.333Z,94693.88
2019-04-14T01:36:36.677Z,94693.88
2019-04-14T01:39:07.021Z,94689.41
2019-04-14T01:41:36.805Z,94691.98
2019-04-14T01:44:06.857Z,94693.92
2019-04-14T01:46:37.331Z,94682.86
2019-04-14T01:49:07.252Z,94682.86
2019-04-14T01:51:44.675Z,94681.56
2019-04-14T01:54:32.379Z,94681.56
2019-04-14T01:57:30.639Z,94689.45
2019-04-14T02:00:19.080Z,94690.04
2019-04-14T02:02:48.741Z,94684.14
2019-04-14T02:05:19.121Z,94687.69
2019-04-14T02:07:49.424Z,94684.09
2019-04-14T02:10:19.442Z,94687.41
2019-04-14T02:12:49.623Z,94688.74
2019-04-14T02:15:20.056Z,94690.92
2019-04-14T02:17:50.235Z,94688.31
2019-04-14T02:20:20.725Z,94688.31
2019-04-14T02:22:50.597Z,94686.02
2019-04-14T02:25:21.006Z,94676.62
2019-04-14T02:27:51.494Z,94679.36
2019-04-14T02:30:26.261Z,94679.36
2019-04-14T02:33:25.912Z,94676.26
2019-04-14T02:35:55.267Z,94676.26
2019-04-14T02:38:45.429Z,94675.38
2019-04-14T02:40:53.895Z,94669.41
2019-04-14T02:43:29.396Z,94669.27
2019-04-14T02:48:39.737Z,94670.13
2019-04-14T02:50:56.147Z,94657.03
2019-04-14T02:53:39.400Z,94657.03
2019-04-14T02:56:11.534Z,94669.28
2019-04-14T02:58:38.639Z,94678.06
2019-04-14T03:03:35.918Z,94678.83
2019-04-14T03:08:50.850Z,94677.34
2019-04-14T03:11:09.498Z,94680.66
2019-04-14T03:13:35.131Z,94668.64
2019-04-14T03:19:01.826Z,94688.02
2019-04-14T03:21:49.125Z,94689.44
2019-04-14T03:24:37.412Z,94689.44
2019-04-14T03:27:30.518Z,94685.95
2019-04-14T03:30:07.691Z,94691.13
2019-04-14T03:32:52.782Z,94691.13
2019-04-14T03:35:23.194Z,94683.51
2019-04-14T03:40:01.156Z,94691.55
2019-04-14T03:45:04.187Z,94673.02
2019-04-14T03:47:34.969Z,94685.68
2019-04-14T03:50:06.146Z,94686.11
2019-04-14T03:53:03.276Z,94688.50
2019-04-14T03:55:04.172Z,94688.94
2019-04-14T03:57:17.223Z,94687.58
2019-04-14T03:59:47.713Z,94669.67
2019-04-14T04:02:18.280Z,94693.30
2019-04-14T04:04:48.840Z,94693.30
2019-04-14T04:07:19.252Z,94696.37
2019-04-14T04:09:58.887Z,94701.78
2019-04-14T04:12:29.272Z,94700.07
2019-04-14T04:14:59.718Z,94701.08
2019-04-14T04:17:58.030Z,94709.08
2019-04-14T04:20:52.528Z,94709.08
2019-04-14T04:23:31.391Z,94711.42
2019-04-14T04:26:10.435Z,94711.44
2019-04-14T04:29:09.025Z,94695.78
2019-04-14T04:31:58.882Z,94708.09
2019-04-14T04:34:46.655Z,94710.13
2019-04-14T04:37:27.941Z,94712.42
2019-04-14T04:39:58.750Z,94712.99
2019-04-14T04:42:28.676Z,94712.99
2019-04-14T04:44:59.519Z,94717.46
2019-04-14T04:47:29.510Z,94717.27
2019-04-14T04:50:00.048Z,94724.88
2019-04-14T04:52:30.085Z,94722.86
2019-04-14T04:55:00.179Z,94725.80
2019-04-14T04:57:30.430Z,94723.37
2019-04-14T05:00:00.611Z,94721.83
2019-04-14T05:02:30.970Z,94727.30
2019-04-14T05:05:01.290Z,94726.09
2019-04-14T05:07:31.703Z,94722.70
2019-04-14T05:10:19.557Z,94719.83
2019-04-14T05:13:09.397Z,94718.53
2019-04-14T05:15:51.300Z,94722.19
2019-04-14T05:18:22.424Z,94714.80
2019-04-14T05:20:53.093Z,94722.58
2019-04-14T05:23:23.450Z,94725.46
2019-04-14T05:25:53.863Z,94722.28
2019-04-14T05:28:24.529Z,94729.17
2019-04-14T05:30:54.689Z,94725.30
2019-04-14T05:33:25.065Z,94724.20
2019-04-14T05:35:55.302Z,94722.50
2019-04-14T05:38:25.864Z,94725.51
2019-04-14T05:40:56.210Z,94727.69
2019-04-14T05:43:36.972Z,94727.94
2019-04-14T05:45:57.074Z,94726.02
2019-04-14T05:48:27.233Z,94711.96
2019-04-14T05:50:57.745Z,94722.95
2019-04-14T05:53:28.306Z,94726.75
2019-04-14T05:55:57.805Z,94726.73
2019-04-14T05:58:27.551Z,94725.13
2019-04-14T06:00:57.997Z,94726.67
2019-04-14T06:03:27.798Z,94723.82
2019-04-14T06:05:57.290Z,94723.39
2019-04-14T06:08:26.817Z,94726.25
2019-04-14T06:10:56.302Z,94725.45
2019-04-14T06:13:25.693Z,94715.23
2019-04-14T06:15:55.082Z,94723.61
2019-04-14T06:18:24.322Z,94722.59
2019-04-14T06:20:53.862Z,94724.20
2019-04-14T06:23:23.270Z,94726.57
2019-04-14T06:25:52.548Z,94724.40
2019-04-14T06:28:21.912Z,94726.66
2019-04-14T06:31:10.183Z,94730.52
2019-04-14T06:34:01.076Z,94730.42
2019-04-14T06:36:48.362Z,94733.14
2019-04-14T06:39:21.227Z,94731.80
2019-04-14T06:41:50.696Z,94736.20
2019-04-14T06:44:20.144Z,94734.52
2019-04-14T06:46:49.872Z,94738.53
2019-04-14T06:49:19.354Z,94730.64
2019-04-14T06:51:48.721Z,94733.16
2019-04-14T06:54:18.134Z,94737.07
2019-04-14T06:56:47.562Z,94732.55
2019-04-14T06:59:17.053Z,94744.74
2019-04-14T07:01:46.385Z,94742.55
2019-04-14T07:04:15.857Z,94739.53
2019-04-14T07:06:45.294Z,94742.37
2019-04-14T07:09:14.761Z,94736.52
2019-04-14T07:11:44.156Z,94736.42
2019-04-14T07:14:13.471Z,94739.84
2019-04-14T07:16:42.879Z,94748.20
2019-04-14T07:19:12.319Z,94751.23
2019-04-14T07:21:41.648Z,94741.09
2019-04-14T07:24:10.969Z,94746.48
2019-04-14T07:26:40.533Z,94745.39
2019-04-14T07:29:10.077Z,94741.42
2019-04-14T07:32:04.474Z,94751.98
2019-04-14T07:34:51.320Z,94745.85
2019-04-14T07:37:42.857Z,94747.17
2019-04-14T07:40:22.954Z,94744.02
2019-04-14T07:43:03.071Z,94753.95
2019-04-14T07:45:55.199Z,94752.27
2019-04-14T07:48:31.566Z,94749.02
2019-04-14T07:51:19.920Z,94755.86
2019-04-14T07:53:59.504Z,94758.89
2019-04-14T07:56:46.292Z,94751.50
2019-04-14T07:59:20.337Z,94750.03
2019-04-14T08:02:03.042Z,94754.38
2019-04-14T08:04:38.969Z,94755.31
2019-04-14T08:07:08.502Z,94750.37
2019-04-14T08:09:37.955Z,94745.22
2019-04-14T08:12:07.552Z,94749.63
2019-04-14T08:14:36.990Z,94741.14
2019-04-14T08:17:06.448Z,94733.34
2019-04-14T08:19:35.847Z,94734.00
2019-04-14T08:22:05.463Z,94733.42
2019-04-14T08:24:35.083Z,94736.65
2019-04-14T08:27:04.599Z,94738.62
2019-04-14T08:29:34.067Z,94736.23
2019-04-14T08:32:03.537Z,94729.69
2019-04-14T08:34:33.083Z,94731.12
2019-04-14T08:37:02.445Z,94732.80
2019-04-14T08:39:31.918Z,94730.26
2019-04-14T08:42:16.108Z,94725.33
2019-04-14T08:44:47.359Z,94720.19
2019-04-14T08:47:38.863Z,94715.98
2019-04-14T08:50:15.813Z,94709.89
2019-04-14T08:52:53.237Z,94703.66
2019-04-14T08:55:41.253Z,94702.23
2019-04-14T08:58:24.953Z,94703.50
2019-04-14T09:01:19.378Z,94705.12
2019-04-14T09:04:11.004Z,94704.92
2019-04-14T09:06:57.011Z,94699.73
2019-04-14T09:09:36.805Z,94697.83
2019-04-14T09:12:15.670Z,94707.25
2019-04-14T09:14:41.082Z,94697.93
2019-04-14T09:17:10.452Z,94703.02
2019-04-14T09:19:39.959Z,94694.89
2019-04-14T09:22:09.445Z,94705.63
2019-04-14T09:24:38.869Z,94708.84
2019-04-14T09:27:08.289Z,94702.53
2019-04-14T09:29:37.780Z,94708.06
2019-04-14T09:32:09.072Z,94706.66
2019-04-14T09:34:38.568Z,94705.06
2019-04-14T09:37:07.921Z,94707.66
2019-04-14T09:39:37.372Z,94705.44
2019-04-14T09:42:06.968Z,94708.53
2019-04-14T09:44:36.433Z,94700.03
2019-04-14T09:47:06.043Z,94706.70
2019-04-14T09:49:35.511Z,94702.03
2019-04-14T09:52:04.870Z,94699.91
2019-04-14T09:54:34.108Z,94706.41
2019-04-14T09:57:03.726Z,94712.16
2019-04-14T09:59:33.205Z,94707.30
2019-04-14T10:02:02.515Z,94703.77
2019-04-14T10:04:32.088Z,94709.91
2019-04-14T10:07:01.622Z,94702.30
2019-04-14T10:09:31.139Z,94699.16
2019-04-14T10:12:00.551Z,94700.47
2019-04-14T10:14:30.176Z,94700.96
2019-04-14T10:17:01.390Z,94691.92
2019-04-14T10:19:31.290Z,94691.47
2019-04-14T10:22:00.863Z,94690.63
2019-04-14T10:24:30.376Z,94689.64
2019-04-14T10:26:59.897Z,94691.39
2019-04-14T10:29:29.455Z,94687.54
2019-04-14T10:31:58.869Z,94695.32
2019-04-14T10:34:28.260Z,94694.48
2019-04-14T10:36:57.670Z,94691.30
2019-04-14T10:39:26.994Z,94685.73
2019-04-14T10:41:56.423Z,94688.60
2019-04-14T10:44:25.900Z,94689.30
2019-04-14T10:46:55.427Z,94697.93
2019-04-14T10:49:24.991Z,94695.19
2019-04-14T10:51:54.410Z,94696.19
2019-04-14T10:54:23.886Z,94689.61
2019-04-14T10:56:53.501Z,94693.75
2019-04-14T10:59:22.860Z,94693.48
2019-04-14T11:01:52.377Z,94693.81
2019-04-14T11:04:21.921Z,94694.98
2019-04-14T11:07:01.751Z,94687.20
2019-04-14T11:09:31.253Z,94682.06
2019-04-14T11:12:00.708Z,94697.61
2019-04-14T11:14:30.214Z,94685.67
2019-04-14T11:16:59.638Z,94685.91
2019-04-14T11:19:29.207Z,94683.63
2019-04-14T11:21:58.598Z,94691.87
2019-04-14T11:24:28.072Z,94684.61
2019-04-14T11:26:57.660Z,94691.88
2019-04-14T11:29:27.214Z,94692.61
2019-04-14T11:32:21.651Z,94693.78
2019-04-14T11:35:01.878Z,94691.31
2019-04-14T11:37:49.219Z,94684.61
2019-04-14T11:40:21.114Z,94687.52
2019-04-14T11:42:52.619Z,94673.27
2019-04-14T11:45:21.928Z,94685.28
2019-04-14T11:47:51.349Z,94685.50
2019-04-14T11:50:20.747Z,94688.57
2019-04-14T11:52:50.325Z,94685.03
2019-04-14T11:55:19.754Z,94681.66
2019-04-14T11:57:49.161Z,94680.06
2019-04-14T12:00:36.146Z,94687.69
2019-04-14T12:03:24.356Z,94681.90
2019-04-14T12:06:11.360Z,94680.00
2019-04-14T12:08:59.660Z,94678.69
2019-04-14T12:11:29.236Z,94672.03
2019-04-14T12:13:58.635Z,94674.80
2019-04-14T12:16:28.030Z,94670.30
2019-04-14T12:18:57.437Z,94670.75
2019-04-14T12:21:27.029Z,94675.12
2019-04-14T12:23:56.496Z,94674.64
2019-04-14T12:26:25.950Z,94665.15
2019-04-14T12:28:55.851Z,94661.99
2019-04-14T12:31:26.449Z,94659.05
2019-04-14T12:33:56.114Z,94655.52
2019-04-14T12:36:25.473Z,94658.19
2019-04-14T12:38:55.082Z,94652.73
2019-04-14T12:41:30.854Z,94654.38
2019-04-14T12:44:18.327Z,94644.69
2019-04-14T12:46:54.165Z,94651.52
2019-04-14T12:49:27.982Z,94646.64
2019-04-14T12:52:21.465Z,94650.13
2019-04-14T12:54:48.282Z,94643.47
2019-04-14T12:57:21.600Z,94647.25
2019-04-14T12:59:50.964Z,94640.71
2019-04-14T13:02:25.913Z,94637.14
2019-04-14T13:04:55.575Z,94635.04
2019-04-14T13:07:25.023Z,94631.05
2019-04-14T13:09:54.449Z,94633.75
2019-04-14T13:12:23.852Z,94621.76
2019-04-14T13:14:54.538Z,94620.16
2019-04-14T13:17:24.348Z,94626.33
2019-04-14T13:19:53.950Z,94629.55
2019-04-14T13:22:33.359Z,94624.91
2019-04-14T13:24:54.525Z,94623.10
2019-04-14T13:27:25.075Z,94620.75
2019-04-14T13:29:54.481Z,94610.31
2019-04-14T13:32:35.373Z,94614.27
2019-04-14T13:34:55.264Z,94621.34
2019-04-14T13:37:24.747Z,94622.10
2019-04-14T13:39:54.268Z,94619.75
2019-04-14T13:42:23.766Z,94617.34
2019-04-14T13:44:53.224Z,94621.29
2019-04-14T13:47:22.627Z,94621.98
2019-04-14T13:49:52.192Z,94623.48
2019-04-14T13:52:21.702Z,94624.68
2019-04-14T13:54:52.746Z,94628.30
2019-04-14T13:57:22.401Z,94632.64
2019-04-14T13:59:51.927Z,94638.09
2019-04-14T14:02:21.522Z,94634.48
2019-04-14T14:04:51.032Z,94636.03
2019-04-14T14:07:20.509Z,94637.87
2019-04-14T14:09:49.944Z,94644.20
2019-04-14T14:12:33.703Z,94633.69
2019-04-14T14:15:20.748Z,94640.90
2019-04-14T14:18:07.528Z,94641.72
2019-04-14T14:20:54.693Z,94643.63
2019-04-14T14:23:28.902Z,94642.26
2019-04-14T14:26:04.706Z,94646.92
2019-04-14T14:28:34.197Z,94651.72
2019-04-14T14:31:03.851Z,94648.52
2019-04-14T14:33:33.247Z,94651.18
2019-04-14T14:36:02.507Z,94650.19
2019-04-14T14:38:31.931Z,94651.90
2019-04-14T14:41:03.041Z,94641.20
2019-04-14T14:43:32.610Z,94652.66
2019-04-14T14:46:39.204Z,94655.28
2019-04-14T14:49:12.660Z,94649.16
2019-04-14T14:51:48.593Z,94657.97
2019-04-14T14:54:17.821Z,94654.05
2019-04-14T14:56:47.343Z,94661.16
2019-04-14T14:59:16.934Z,94657.64
2019-04-14T15:01:46.429Z,94662.43
2019-04-14T15:04:18.878Z,94665.98
2019-04-14T15:06:47.236Z,94677.89
2019-04-14T15:09:16.667Z,94676.72
2019-04-14T15:11:46.133Z,94671.08
2019-04-14T15:14:15.744Z,94674.73
2019-04-14T15:16:45.364Z,94685.43
2019-04-14T15:19:14.583Z,94682.75
2019-04-14T15:21:44.038Z,94694.25
2019-04-14T15:24:13.573Z,94688.31
2019-04-14T15:26:43.100Z,94693.06
2019-04-14T15:29:12.585Z,94696.13
2019-04-14T15:31:41.854Z,94700.55
2019-04-14T15:34:11.397Z,94697.03
2019-04-14T15:36:41.040Z,94697.39
2019-04-14T15:39:10.793Z,94696.66
2019-04-14T15:41:40.263Z,94697.27
2019-04-14T15:44:09.708Z,94700.84
2019-04-14T15:46:39.282Z,94694.58
2019-04-14T15:49:08.963Z,94701.52
2019-04-14T15:51:38.386Z,94699.55
2019-04-14T15:54:07.997Z,94699.27
2019-04-14T15:56:56.423Z,94704.19
2019-04-14T15:59:37.621Z,94708.53
2019-04-14T16:02:19.175Z,94707.14
2019-04-14T16:05:12.519Z,94709.55
2019-04-14T16:07:47.550Z,94705.01
2019-04-14T16:10:35.911Z,94712.08
2019-04-14T16:13:18.916Z,94708.16
2019-04-14T16:16:13.067Z,94712.06
2019-04-14T16:19:01.461Z,94719.64
2019-04-14T16:21:30.924Z,94719.20
2019-04-14T16:24:00.479Z,94720.63
2019-04-14T16:26:51.645Z,94721.26
2019-04-14T16:29:25.011Z,94726.02
2019-04-14T16:32:12.239Z,94732.56
2019-04-14T16:34:47.381Z,94728.15
2019-04-14T16:37:16.857Z,94727.81
2019-04-14T16:39:46.427Z,94733.00
2019-04-14T16:42:17.837Z,94732.65
2019-04-14T16:44:47.435Z,94733.95
2019-04-14T16:47:16.773Z,94740.80
2019-04-14T16:49:46.309Z,94741.05
2019-04-14T16:52:29.370Z,94749.92
2019-04-14T16:55:04.782Z,94752.88
2019-04-14T16:57:51.751Z,94756.15
2019-04-14T17:00:27.425Z,94758.26
2019-04-14T17:02:56.901Z,94754.24
2019-04-14T17:05:26.520Z,94764.50
2019-04-14T17:07:55.952Z,94762.95
2019-04-14T17:10:25.621Z,94765.31
2019-04-14T17:12:55.143Z,94764.16
2019-04-14T17:15:52.566Z,94766.21
2019-04-14T17:18:29.483Z,94776.44
2019-04-14T17:21:17.953Z,94775.44
2019-04-14T17:23:52.913Z,94779.73
2019-04-14T17:26:32.400Z,94781.05
2019-04-14T17:29:20.726Z,94783.22
2019-04-14T17:32:20.477Z,94789.41
2019-04-14T17:35:07.953Z,94792.30
2019-04-14T17:37:53.756Z,94794.63
2019-04-14T17:40:33.175Z,94798.67
2019-04-14T17:43:15.770Z,94805.39
2019-04-14T17:45:57.601Z,94803.16
2019-04-14T17:48:52.084Z,94811.08
2019-04-14T17:51:29.830Z,94807.20
2019-04-14T17:54:04.785Z,94810.67
2019-04-14T17:56:56.283Z,94816.78
2019-04-14T17:59:33.670Z,94816.28
2019-04-14T18:02:16.539Z,94821.92
2019-04-14T18:05:02.554Z,94821.84
2019-04-14T18:07:41.189Z,94823.52
2019-04-14T18:10:18.638Z,94827.69
2019-04-14T18:13:16.026Z,94833.80
2019-04-14T18:16:07.145Z,94838.91
2019-04-14T18:19:13.689Z,94832.80
2019-04-14T18:21:44.408Z,94838.90
2019-04-14T18:24:14.018Z,94839.48
2019-04-14T18:26:43.316Z,94839.98
2019-04-14T18:29:49.754Z,94841.49
2019-04-14T18:32:38.145Z,94844.30
2019-04-14T18:35:17.603Z,94841.28
2019-04-14T18:38:11.850Z,94849.70
2019-04-14T18:40:46.827Z,94843.97
2019-04-14T18:43:33.516Z,94847.56
2019-04-14T18:46:34.101Z,94850.29
2019-04-14T18:49:08.974Z,94847.86
2019-04-14T18:51:49.740Z,94852.01
2019-04-14T18:54:33.390Z,94854.05
2019-04-14T18:57:20.400Z,94853.84
2019-04-14T18:59:57.758Z,94856.35
2019-04-14T19:02:27.197Z,94858.52
2019-04-14T19:04:56.553Z,94859.94
2019-04-14T19:07:25.905Z,94856.93
2019-04-14T19:09:55.190Z,94858.52
2019-04-14T19:12:49.600Z,94859.73
2019-04-14T19:15:32.717Z,94859.15
2019-04-14T19:18:25.887Z,94864.55
2019-04-14T19:21:01.801Z,94865.86
2019-04-14T19:23:31.297Z,94864.28
2019-04-14T19:26:00.732Z,94871.03
2019-04-14T19:28:30.270Z,94870.05
2019-04-14T19:30:59.789Z,94866.14
2019-04-14T19:33:29.239Z,94870.05
2019-04-14T19:35:58.744Z,94873.19
2019-04-14T19:38:28.031Z,94873.64
2019-04-14T19:40:57.491Z,94870.38
2019-04-14T19:43:27.030Z,94870.45
2019-04-14T19:45:56.750Z,94871.24
2019-04-14T19:48:26.376Z,94873.25
2019-04-14T19:50:55.961Z,94868.72
2019-04-14T19:53:25.316Z,94873.61
2019-04-14T19:55:54.745Z,94871.02
2019-04-14T19:58:24.210Z,94872.16
2019-04-14T20:00:53.626Z,94871.84
2019-04-14T20:03:23.056Z,94877.29
2019-04-14T20:05:52.474Z,94878.37
2019-04-14T20:08:21.935Z,94876.95
2019-04-14T20:10:51.319Z,94874.47
2019-04-14T20:13:20.771Z,94878.45
2019-04-14T20:16:18.124Z,94885.14
2019-04-14T20:19:10.529Z,94881.20
2019-04-14T20:22:02.732Z,94881.13
2019-04-14T20:24:39.026Z,94885.66
2019-04-14T20:27:36.213Z,94886.37
2019-04-14T20:30:10.899Z,94891.64
2019-04-14T20:32:49.996Z,94890.05
2019-04-14T20:35:19.543Z,94884.58
2019-04-14T20:37:49.031Z,94885.27
2019-04-14T20:40:18.536Z,94895.22
2019-04-14T20:42:48.034Z,94888.78
2019-04-14T20:45:18.204Z,94891.14
2019-04-14T20:47:47.582Z,94886.73
2019-04-14T20:50:17.057Z,94887.49
2019-04-14T20:52:47.483Z,94887.23
2019-04-14T20:55:16.815Z,94888.52
2019-04-14T20:57:46.222Z,94897.77
2019-04-14T21:00:15.765Z,94896.17
2019-04-14T21:03:04.021Z,94903.63
2019-04-14T21:06:07.552Z,94902.21
2019-04-14T21:09:05.095Z,94905.36
2019-04-14T21:11:42.700Z,94892.98
2019-04-14T21:14:39.975Z,94892.98
2019-04-14T21:17:15.504Z,94898.42
2019-04-14T21:20:02.116Z,94882.68
2019-04-14T21:22:53.311Z,94889.84
2019-04-14T21:25:37.018Z,94892.94
2019-04-14T21:28:25.401Z,94895.76
2019-04-14T21:31:16.432Z,94895.76
2019-04-14T21:33:56.205Z,94904.34
2019-04-14T21:36:33.606Z,94904.34
2019-04-14T21:39:11.735Z,94896.81
2019-04-14T21:41:41.804Z,94896.81
2019-04-14T21:44:11.131Z,94903.00
2019-04-14T21:46:40.434Z,94907.69
2019-04-14T21:49:09.878Z,94901.97
2019-04-14T21:51:57.119Z,94901.03
2019-04-14T21:54:26.571Z,94900.53
2019-04-14T21:57:23.720Z,94911.19
2019-04-14T22:00:24.016Z,94900.23
2019-04-14T22:03:11.150Z,94907.27
2019-04-14T22:05:59.528Z,94910.75
2019-04-14T22:08:32.117Z,94906.39
2019-04-14T22:11:03.992Z,94908.54
2019-04-14T22:13:33.442Z,94908.98
2019-04-14T22:16:03.006Z,94911.58
2019-04-14T22:18:32.457Z,94909.98
2019-04-14T22:21:01.928Z,94904.66
2019-04-14T22:23:31.472Z,94908.98
2019-04-14T22:26:00.915Z,94902.86
2019-04-14T22:28:30.394Z,94898.77
2019-04-14T22:30:59.694Z,94904.24
2019-04-14T22:33:29.283Z,94901.80
2019-04-14T22:35:58.642Z,94902.16
2019-04-14T22:38:27.861Z,94900.18
2019-04-14T22:40:57.527Z,94903.03
2019-04-14T22:43:27.030Z,94898.59
2019-04-14T22:45:56.512Z,94897.11
2019-04-14T22:48:25.937Z,94893.08
2019-04-14T22:50:55.155Z,94897.26
2019-04-14T22:53:24.461Z,94888.36
2019-04-14T22:55:53.958Z,94890.89
2019-04-14T22:58:23.452Z,94890.89
2019-04-14T23:00:57.136Z,94892.00
2019-04-14T23:03:49.059Z,94885.23
2019-04-14T23:06:36.315Z,94888.55
2019-04-14T23:09:28.553Z,94896.55
2019-04-14T23:12:34.808Z,94893.06
2019-04-14T23:15:22.219Z,94893.06
2019-04-14T23:18:05.189Z,94889.77
2019-04-14T23:21:05.219Z,94893.72
2019-04-14T23:23:56.758Z,94896.73
2019-04-14T23:26:26.252Z,94893.94
2019-04-14T23:28:55.764Z,94895.61
2019-04-14T23:31:25.076Z,94900.44
2019-04-14T23:33:54.460Z,94899.63
2019-04-14T23:36:23.880Z,94900.44
2019-04-14T23:38:53.235Z,94902.67
2019-04-14T23:41:22.652Z,94896.20
2019-04-14T23:43:51.917Z,94895.84
2019-04-14T23:46:21.349Z,94889.70
2019-04-14T23:48:50.961Z,94889.70
2019-04-14T23:51:20.418Z,94894.05
2019-04-14T23:53:49.905Z,94894.05
2019-04-14T23:56:19.280Z,94888.27
2019-04-14T23:58:48.644Z,94889.03
