createdAt,value
2019-01-31T00:01:26.120Z,23.32
2019-01-31T00:04:14.167Z,20.37
2019-01-31T00:06:55.915Z,19.55
2019-01-31T00:09:25.474Z,24.10
2019-01-31T00:11:57.817Z,23.02
2019-01-31T00:14:42.601Z,20.00
2019-01-31T00:17:15.101Z,22.05
2019-01-31T00:19:47.496Z,20.70
2019-01-31T00:22:32.567Z,19.95
2019-01-31T00:25:18.661Z,32.30
2019-01-31T00:28:04.867Z,22.45
2019-01-31T00:30:40.395Z,22.85
2019-01-31T00:33:09.955Z,26.68
2019-01-31T00:35:51.295Z,24.82
2019-01-31T00:38:20.851Z,27.07
2019-01-31T00:40:50.400Z,22.07
2019-01-31T00:43:25.643Z,19.75
2019-01-31T00:45:55.187Z,18.57
2019-01-31T00:48:27.611Z,18.30
2019-01-31T00:51:03.630Z,15.15
2019-01-31T00:53:33.184Z,21.07
2019-01-31T00:56:17.789Z,20.62
2019-01-31T00:58:48.243Z,18.75
2019-01-31T01:01:34.465Z,15.63
2019-01-31T01:04:07.143Z,18.12
2019-01-31T01:06:49.174Z,25.32
2019-01-31T01:09:18.735Z,19.87
2019-01-31T01:11:57.480Z,22.42
2019-01-31T01:14:34.231Z,20.72
2019-01-31T01:17:06.751Z,21.00
2019-01-31T01:19:36.295Z,20.77
2019-01-31T01:22:08.762Z,20.90
2019-01-31T01:24:38.312Z,18.20
2019-01-31T01:27:19.851Z,26.25
2019-01-31T01:29:49.407Z,22.73
2019-01-31T01:32:18.981Z,21.48
2019-01-31T01:35:01.276Z,20.60
2019-01-31T01:37:40.514Z,19.23
2019-01-31T01:40:25.012Z,23.50
2019-01-31T01:42:54.790Z,21.62
2019-01-31T01:45:24.342Z,24.45
2019-01-31T01:47:54.127Z,20.72
2019-01-31T01:50:40.322Z,19.70
2019-01-31T01:53:09.868Z,18.02
2019-01-31T01:55:51.324Z,17.95
2019-01-31T01:58:20.867Z,12.85
2019-01-31T02:00:56.180Z,18.05
2019-01-31T02:03:28.659Z,13.85
2019-01-31T02:06:01.037Z,16.82
2019-01-31T02:08:33.471Z,15.95
2019-01-31T02:11:06.176Z,14.45
2019-01-31T02:13:38.428Z,12.53
2019-01-31T02:16:17.138Z,14.53
2019-01-31T02:18:49.154Z,13.05
2019-01-31T02:21:18.941Z,16.75
2019-01-31T02:23:51.403Z,16.93
2019-01-31T02:26:20.968Z,18.30
2019-01-31T02:28:50.506Z,20.88
2019-01-31T02:31:22.706Z,15.32
2019-01-31T02:34:01.299Z,14.80
2019-01-31T02:36:36.552Z,17.70
2019-01-31T02:39:22.591Z,14.03
2019-01-31T02:41:58.012Z,14.35
2019-01-31T02:44:30.229Z,16.82
2019-01-31T02:46:59.774Z,18.30
2019-01-31T02:49:35.195Z,17.07
2019-01-31T02:52:10.901Z,23.83
2019-01-31T02:54:46.607Z,14.47
2019-01-31T02:57:16.162Z,12.10
2019-01-31T02:59:45.719Z,15.45
2019-01-31T03:02:24.400Z,26.00
2019-01-31T03:05:09.302Z,19.17
2019-01-31T03:07:44.778Z,15.45
2019-01-31T03:10:32.370Z,14.35
2019-01-31T03:13:20.201Z,16.30
2019-01-31T03:15:55.792Z,14.10
2019-01-31T03:18:28.043Z,15.23
2019-01-31T03:21:00.375Z,15.55
2019-01-31T03:23:46.820Z,19.92
2019-01-31T03:26:16.367Z,17.48
2019-01-31T03:28:48.943Z,14.65
2019-01-31T03:31:24.503Z,14.68
2019-01-31T03:33:57.051Z,15.60
2019-01-31T03:36:26.606Z,18.23
2019-01-31T03:38:56.151Z,18.75
2019-01-31T03:41:42.433Z,16.93
2019-01-31T03:44:11.972Z,17.42
2019-01-31T03:46:44.171Z,14.00
2019-01-31T03:49:13.710Z,16.07
2019-01-31T03:51:43.264Z,17.20
2019-01-31T03:54:21.710Z,17.57
2019-01-31T03:57:03.542Z,16.93
2019-01-31T03:59:32.724Z,16.40
2019-01-31T04:02:07.960Z,14.78
2019-01-31T04:04:38.712Z,18.57
2019-01-31T04:07:06.865Z,16.02
2019-01-31T04:09:34.787Z,21.40
2019-01-31T04:12:02.719Z,22.00
2019-01-31T04:14:30.659Z,22.00
2019-01-31T04:16:58.579Z,23.87
2019-01-31T04:19:26.503Z,19.50
2019-01-31T04:21:54.424Z,22.58
2019-01-31T04:24:22.343Z,18.55
2019-01-31T04:26:50.271Z,22.35
2019-01-31T04:29:18.254Z,24.65
2019-01-31T04:31:46.187Z,22.75
2019-01-31T04:34:14.115Z,24.72
2019-01-31T04:36:42.043Z,26.15
2019-01-31T04:39:09.963Z,22.90
2019-01-31T04:41:38.122Z,28.70
2019-01-31T04:44:06.060Z,24.55
2019-01-31T04:46:34.011Z,24.25
2019-01-31T04:49:01.936Z,27.98
2019-01-31T04:51:29.850Z,25.15
2019-01-31T04:53:57.840Z,21.85
2019-01-31T04:56:25.796Z,24.75
2019-01-31T04:58:53.716Z,23.85
2019-01-31T05:01:21.636Z,22.62
2019-01-31T05:03:49.888Z,27.95
2019-01-31T05:06:17.811Z,26.17
2019-01-31T05:08:45.734Z,29.15
2019-01-31T05:11:13.919Z,26.68
2019-01-31T05:13:41.836Z,24.35
2019-01-31T05:16:09.763Z,25.88
2019-01-31T05:18:37.707Z,32.10
2019-01-31T05:21:05.641Z,23.90
2019-01-31T05:23:33.560Z,29.07
2019-01-31T05:26:01.503Z,28.25
2019-01-31T05:28:29.419Z,26.93
2019-01-31T05:30:57.339Z,25.68
2019-01-31T05:33:25.286Z,29.48
2019-01-31T05:35:53.208Z,26.52
2019-01-31T05:38:21.124Z,29.55
2019-01-31T05:40:55.831Z,25.27
2019-01-31T05:43:18.686Z,28.75
2019-01-31T05:45:46.609Z,22.30
2019-01-31T05:48:14.528Z,25.02
2019-01-31T05:50:42.461Z,20.37
2019-01-31T05:53:10.379Z,26.10
2019-01-31T05:55:38.559Z,23.27
2019-01-31T05:58:06.722Z,23.90
2019-01-31T06:00:36.117Z,19.87
2019-01-31T06:03:04.049Z,22.45
2019-01-31T06:05:31.990Z,19.50
2019-01-31T06:07:59.912Z,23.32
2019-01-31T06:10:27.836Z,19.07
2019-01-31T06:12:55.759Z,19.12
2019-01-31T06:15:23.675Z,24.72
2019-01-31T06:17:51.845Z,21.05
2019-01-31T06:20:21.026Z,22.42
2019-01-31T06:22:49.183Z,21.15
2019-01-31T06:25:17.123Z,21.17
2019-01-31T06:27:45.033Z,16.25
2019-01-31T06:30:14.226Z,20.50
2019-01-31T06:32:42.157Z,19.57
2019-01-31T06:35:10.980Z,16.52
2019-01-31T06:37:38.896Z,17.00
2019-01-31T06:40:08.687Z,17.27
2019-01-31T06:42:36.839Z,19.65
2019-01-31T06:45:06.391Z,20.77
2019-01-31T06:47:34.331Z,19.92
2019-01-31T06:50:02.257Z,17.87
2019-01-31T06:52:30.188Z,18.60
2019-01-31T06:54:58.348Z,18.52
2019-01-31T06:57:26.283Z,21.23
2019-01-31T06:59:54.211Z,18.48
2019-01-31T07:02:22.144Z,18.55
2019-01-31T07:04:50.147Z,18.00
2019-01-31T07:07:18.092Z,19.05
2019-01-31T07:09:46.014Z,20.72
2019-01-31T07:12:13.931Z,22.60
2019-01-31T07:14:41.875Z,19.07
2019-01-31T07:17:10.043Z,15.70
2019-01-31T07:19:38.932Z,19.05
2019-01-31T07:22:06.863Z,16.80
2019-01-31T07:24:34.784Z,19.50
2019-01-31T07:27:03.012Z,21.75
2019-01-31T07:29:30.923Z,15.78
2019-01-31T07:31:58.900Z,16.45
2019-01-31T07:34:27.205Z,16.67
2019-01-31T07:36:55.124Z,22.00
2019-01-31T07:39:23.055Z,20.68
2019-01-31T07:41:50.976Z,16.42
2019-01-31T07:44:19.159Z,18.57
2019-01-31T07:46:48.055Z,21.57
2019-01-31T07:49:15.981Z,17.12
2019-01-31T07:51:44.147Z,18.30
2019-01-31T07:54:12.075Z,17.92
2019-01-31T07:56:40.231Z,19.52
2019-01-31T07:59:08.159Z,25.62
2019-01-31T08:01:36.321Z,19.15
2019-01-31T08:04:04.274Z,21.42
2019-01-31T08:06:32.195Z,20.57
2019-01-31T08:09:00.127Z,19.52
2019-01-31T08:11:28.066Z,18.07
2019-01-31T08:13:55.995Z,24.85
2019-01-31T08:16:23.915Z,20.80
2019-01-31T08:18:51.864Z,25.57
2019-01-31T08:21:19.796Z,20.62
2019-01-31T08:23:47.972Z,22.13
2019-01-31T08:26:15.923Z,19.77
2019-01-31T08:28:43.851Z,25.75
2019-01-31T08:31:11.774Z,22.42
2019-01-31T08:33:41.464Z,23.30
2019-01-31T08:36:09.400Z,24.40
2019-01-31T08:38:37.402Z,21.57
2019-01-31T08:41:05.343Z,22.42
2019-01-31T08:43:33.347Z,22.75
2019-01-31T08:46:01.513Z,22.62
2019-01-31T08:48:29.451Z,24.18
2019-01-31T08:50:58.348Z,26.10
2019-01-31T08:53:26.534Z,24.40
2019-01-31T08:55:54.459Z,22.73
2019-01-31T08:58:22.467Z,24.65
2019-01-31T09:00:50.403Z,23.45
2019-01-31T09:03:18.916Z,24.05
2019-01-31T09:05:46.859Z,24.52
2019-01-31T09:08:14.772Z,22.65
2019-01-31T09:10:42.937Z,20.45
2019-01-31T09:13:12.035Z,23.55
2019-01-31T09:15:40.195Z,21.60
2019-01-31T09:18:08.135Z,22.73
2019-01-31T09:20:43.680Z,23.22
2019-01-31T09:23:19.084Z,25.20
2019-01-31T09:25:51.487Z,18.92
2019-01-31T09:28:26.923Z,20.17
2019-01-31T09:30:59.127Z,23.10
2019-01-31T09:33:37.724Z,22.45
2019-01-31T09:36:19.493Z,25.55
2019-01-31T09:39:05.984Z,25.20
2019-01-31T09:41:35.712Z,20.12
2019-01-31T09:44:10.993Z,22.77
2019-01-31T09:46:40.547Z,17.07
2019-01-31T09:49:10.111Z,16.67
2019-01-31T09:51:39.664Z,24.27
2019-01-31T09:54:18.414Z,22.17
2019-01-31T09:56:53.947Z,16.57
2019-01-31T09:59:23.515Z,20.43
2019-01-31T10:02:11.094Z,22.17
2019-01-31T10:04:43.596Z,24.30
2019-01-31T10:07:31.731Z,22.10
2019-01-31T10:10:10.521Z,26.17
2019-01-31T10:12:40.318Z,26.00
2019-01-31T10:15:13.097Z,19.50
2019-01-31T10:17:48.734Z,21.70
2019-01-31T10:20:27.135Z,20.85
2019-01-31T10:22:56.743Z,23.45
2019-01-31T10:25:26.321Z,27.55
2019-01-31T10:27:55.928Z,19.23
2019-01-31T10:30:28.144Z,22.90
2019-01-31T10:33:03.891Z,24.67
2019-01-31T10:35:33.435Z,23.95
2019-01-31T10:38:03.037Z,25.10
2019-01-31T10:40:32.842Z,24.40
2019-01-31T10:43:18.905Z,28.02
2019-01-31T10:45:48.465Z,26.37
2019-01-31T10:48:18.019Z,29.25
2019-01-31T10:51:02.612Z,31.73
2019-01-31T10:53:41.356Z,29.12
2019-01-31T10:56:19.770Z,28.60
2019-01-31T10:58:49.331Z,26.07
2019-01-31T11:01:34.231Z,30.68
2019-01-31T11:04:20.250Z,27.73
2019-01-31T11:06:49.810Z,29.48
2019-01-31T11:09:19.375Z,31.40
2019-01-31T11:11:48.928Z,35.92
2019-01-31T11:14:18.715Z,36.35
2019-01-31T11:17:04.819Z,35.30
2019-01-31T11:19:34.433Z,36.95
2019-01-31T11:22:22.304Z,36.20
2019-01-31T11:25:00.973Z,38.92
2019-01-31T11:27:48.248Z,37.10
2019-01-31T11:30:29.947Z,34.13
2019-01-31T11:33:08.519Z,37.55
2019-01-31T11:35:41.813Z,35.90
2019-01-31T11:38:27.547Z,39.75
2019-01-31T11:41:09.374Z,38.00
2019-01-31T11:43:47.994Z,39.48
2019-01-31T11:46:20.539Z,35.38
2019-01-31T11:48:53.040Z,38.78
2019-01-31T11:51:32.562Z,40.23
2019-01-31T11:54:07.827Z,36.58
2019-01-31T11:56:52.399Z,35.70
2019-01-31T11:59:21.299Z,39.70
2019-01-31T12:01:49.219Z,26.93
2019-01-31T12:04:17.155Z,41.28
2019-01-31T12:06:45.090Z,33.78
2019-01-31T12:09:13.146Z,35.55
2019-01-31T12:11:42.656Z,37.35
2019-01-31T12:14:10.586Z,32.83
2019-01-31T12:16:38.527Z,32.10
2019-01-31T12:19:07.564Z,31.75
2019-01-31T12:21:36.769Z,28.57
2019-01-31T12:24:04.771Z,29.50
2019-01-31T12:26:32.707Z,38.20
2019-01-31T12:29:00.632Z,35.68
2019-01-31T12:31:28.563Z,35.20
2019-01-31T12:33:56.493Z,37.38
2019-01-31T12:36:24.412Z,30.10
2019-01-31T12:38:54.838Z,27.15
2019-01-31T12:41:22.280Z,31.33
2019-01-31T12:43:50.212Z,31.15
2019-01-31T12:46:19.203Z,33.05
2019-01-31T12:48:47.139Z,26.15
2019-01-31T12:51:15.308Z,28.52
2019-01-31T12:53:43.555Z,23.77
2019-01-31T12:56:11.464Z,28.90
2019-01-31T12:58:40.955Z,36.53
2019-01-31T13:01:08.975Z,22.55
2019-01-31T13:03:37.140Z,27.60
2019-01-31T13:06:05.140Z,34.08
2019-01-31T13:08:33.069Z,36.23
2019-01-31T13:11:00.995Z,35.17
2019-01-31T13:13:29.235Z,38.15
2019-01-31T13:15:57.489Z,38.90
2019-01-31T13:18:25.403Z,35.63
2019-01-31T13:20:53.559Z,31.62
2019-01-31T13:23:21.723Z,38.02
2019-01-31T13:25:49.659Z,33.20
2019-01-31T13:28:17.586Z,33.15
2019-01-31T13:30:45.539Z,32.00
2019-01-31T13:33:13.463Z,34.95
2019-01-31T13:35:41.392Z,29.67
2019-01-31T13:38:09.333Z,30.20
2019-01-31T13:40:37.255Z,27.30
2019-01-31T13:43:05.417Z,27.35
2019-01-31T13:45:34.235Z,29.70
2019-01-31T13:48:03.143Z,23.42
2019-01-31T13:50:31.304Z,27.93
2019-01-31T13:52:59.231Z,27.98
2019-01-31T13:55:30.631Z,28.23
2019-01-31T13:57:58.551Z,24.75
2019-01-31T14:00:27.244Z,22.40
2019-01-31T14:02:55.244Z,21.75
2019-01-31T14:05:23.411Z,20.45
2019-01-31T14:07:51.358Z,24.30
2019-01-31T14:10:20.343Z,28.55
2019-01-31T14:12:48.267Z,24.52
2019-01-31T14:15:18.058Z,22.90
2019-01-31T14:17:46.059Z,27.17
2019-01-31T14:20:15.456Z,25.77
2019-01-31T14:22:43.426Z,27.77
2019-01-31T14:25:11.592Z,22.07
2019-01-31T14:27:39.523Z,27.10
2019-01-31T14:30:11.995Z,25.75
2019-01-31T14:32:40.091Z,24.72
2019-01-31T14:35:09.474Z,24.72
2019-01-31T14:37:37.424Z,25.95
2019-01-31T14:40:06.919Z,24.18
2019-01-31T14:42:35.080Z,23.73
2019-01-31T14:45:03.048Z,21.62
2019-01-31T14:47:32.068Z,25.23
2019-01-31T14:49:59.983Z,27.90
2019-01-31T14:52:28.709Z,24.67
2019-01-31T14:54:56.645Z,22.67
2019-01-31T14:57:24.830Z,24.30
2019-01-31T14:59:52.772Z,23.25
2019-01-31T15:02:20.729Z,24.07
2019-01-31T15:04:48.674Z,24.85
2019-01-31T15:07:16.880Z,25.08
2019-01-31T15:09:45.040Z,26.82
2019-01-31T15:12:12.975Z,24.20
2019-01-31T15:14:40.916Z,23.75
2019-01-31T15:17:08.834Z,24.00
2019-01-31T15:19:36.866Z,27.30
2019-01-31T15:22:06.034Z,26.37
2019-01-31T15:24:34.031Z,27.32
2019-01-31T15:27:02.179Z,33.25
2019-01-31T15:29:30.180Z,23.50
2019-01-31T15:31:58.099Z,25.45
2019-01-31T15:34:26.023Z,29.05
2019-01-31T15:36:54.180Z,29.85
2019-01-31T15:39:22.340Z,29.67
2019-01-31T15:41:50.263Z,30.25
2019-01-31T15:44:18.187Z,28.57
2019-01-31T15:46:46.116Z,31.17
2019-01-31T15:49:14.064Z,23.57
2019-01-31T15:51:41.981Z,25.37
2019-01-31T15:54:10.275Z,25.85
2019-01-31T15:56:38.336Z,32.10
2019-01-31T15:59:06.255Z,27.52
2019-01-31T16:01:34.190Z,30.52
2019-01-31T16:04:02.129Z,32.23
2019-01-31T16:06:30.067Z,30.30
2019-01-31T16:08:57.992Z,30.37
2019-01-31T16:11:26.190Z,32.33
2019-01-31T16:13:54.224Z,32.65
2019-01-31T16:16:22.167Z,34.90
2019-01-31T16:18:50.718Z,34.90
2019-01-31T16:21:18.647Z,30.75
2019-01-31T16:23:46.584Z,33.50
2019-01-31T16:26:14.511Z,34.05
2019-01-31T16:28:42.443Z,35.65
2019-01-31T16:31:10.368Z,38.02
2019-01-31T16:33:38.536Z,36.08
2019-01-31T16:36:06.523Z,40.48
2019-01-31T16:38:34.699Z,39.33
2019-01-31T16:41:02.891Z,35.98
2019-01-31T16:43:30.814Z,32.48
2019-01-31T16:45:58.975Z,36.33
2019-01-31T16:48:26.913Z,34.53
2019-01-31T16:50:54.837Z,35.65
2019-01-31T16:53:22.760Z,35.85
2019-01-31T16:55:51.765Z,38.15
2019-01-31T16:58:19.683Z,36.50
2019-01-31T17:00:47.611Z,35.40
2019-01-31T17:03:15.785Z,33.15
2019-01-31T17:05:43.711Z,32.38
2019-01-31T17:08:12.619Z,36.60
2019-01-31T17:10:40.607Z,35.92
2019-01-31T17:13:08.539Z,41.55
2019-01-31T17:15:36.696Z,38.38
2019-01-31T17:18:04.795Z,42.38
2019-01-31T17:20:40.468Z,38.20
2019-01-31T17:23:08.632Z,36.90
2019-01-31T17:25:36.616Z,44.65
2019-01-31T17:28:04.547Z,40.98
2019-01-31T17:30:32.489Z,36.68
2019-01-31T17:33:00.576Z,36.48
2019-01-31T17:35:28.676Z,47.20
2019-01-31T17:37:56.595Z,54.95
2019-01-31T17:40:34.896Z,41.95
2019-01-31T17:43:03.056Z,42.90
2019-01-31T17:45:31.142Z,47.27
2019-01-31T17:47:59.367Z,38.05
2019-01-31T17:50:27.301Z,42.30
2019-01-31T17:52:55.222Z,45.70
2019-01-31T17:55:23.952Z,56.50
2019-01-31T17:57:52.104Z,58.73
2019-01-31T18:00:24.487Z,63.92
2019-01-31T18:02:52.279Z,49.25
2019-01-31T18:05:20.207Z,63.85
2019-01-31T18:07:48.379Z,66.75
2019-01-31T18:10:20.627Z,60.60
2019-01-31T18:12:48.564Z,43.13
2019-01-31T18:15:16.483Z,42.48
2019-01-31T18:17:44.416Z,37.33
2019-01-31T18:20:13.803Z,43.73
2019-01-31T18:22:42.704Z,43.75
2019-01-31T18:25:10.628Z,40.92
2019-01-31T18:27:38.793Z,39.20
2019-01-31T18:30:10.983Z,40.50
2019-01-31T18:32:38.917Z,53.95
2019-01-31T18:35:08.016Z,52.23
2019-01-31T18:37:35.965Z,65.60
2019-01-31T18:40:05.570Z,56.23
2019-01-31T18:42:33.731Z,54.70
2019-01-31T18:45:01.691Z,53.75
2019-01-31T18:47:29.683Z,44.95
2019-01-31T18:49:57.840Z,40.05
2019-01-31T18:52:25.759Z,43.55
2019-01-31T18:54:53.694Z,45.88
2019-01-31T18:57:21.615Z,44.85
2019-01-31T18:59:49.558Z,73.40
2019-01-31T19:02:20.476Z,85.50
2019-01-31T19:04:47.360Z,80.12
2019-01-31T19:07:15.284Z,95.50
2019-01-31T19:09:43.243Z,64.65
2019-01-31T19:12:11.223Z,80.70
2019-01-31T19:14:39.409Z,64.58
2019-01-31T19:17:07.508Z,59.85
2019-01-31T19:19:35.455Z,60.10
2019-01-31T19:22:03.410Z,55.48
2019-01-31T19:24:31.455Z,49.35
2019-01-31T19:26:59.709Z,46.95
2019-01-31T19:29:27.727Z,40.83
2019-01-31T19:31:55.624Z,41.28
2019-01-31T19:34:23.553Z,50.03
2019-01-31T19:36:51.492Z,60.12
2019-01-31T19:39:21.419Z,63.05
2019-01-31T19:41:59.396Z,66.20
2019-01-31T19:44:31.711Z,63.08
2019-01-31T19:46:59.651Z,66.62
2019-01-31T19:49:27.575Z,59.00
2019-01-31T19:51:55.498Z,60.63
2019-01-31T19:54:25.044Z,47.13
2019-01-31T19:56:55.429Z,38.67
2019-01-31T19:59:24.536Z,36.88
2019-01-31T20:01:52.459Z,37.35
2019-01-31T20:04:20.408Z,40.05
2019-01-31T20:06:48.631Z,41.45
2019-01-31T20:09:18.267Z,36.10
2019-01-31T20:11:46.210Z,40.00
2019-01-31T20:14:14.121Z,38.23
2019-01-31T20:16:42.044Z,37.28
2019-01-31T20:19:09.979Z,33.58
2019-01-31T20:21:37.987Z,32.88
2019-01-31T20:24:05.911Z,36.33
2019-01-31T20:26:33.899Z,33.73
2019-01-31T20:29:01.899Z,29.42
2019-01-31T20:31:29.903Z,33.65
2019-01-31T20:33:57.903Z,30.90
2019-01-31T20:36:26.067Z,34.13
2019-01-31T20:38:54.083Z,31.85
2019-01-31T20:41:22.081Z,30.97
2019-01-31T20:43:50.392Z,29.05
2019-01-31T20:46:18.621Z,31.02
2019-01-31T20:48:46.627Z,28.65
2019-01-31T20:51:14.792Z,29.75
2019-01-31T20:53:42.792Z,27.90
2019-01-31T20:56:10.720Z,30.08
2019-01-31T20:58:38.643Z,26.33
2019-01-31T21:01:06.671Z,26.73
2019-01-31T21:03:34.615Z,26.75
2019-01-31T21:06:02.559Z,26.57
2019-01-31T21:08:30.527Z,23.77
2019-01-31T21:10:58.453Z,24.10
2019-01-31T21:13:26.447Z,24.07
2019-01-31T21:15:54.425Z,20.40
2019-01-31T21:18:22.335Z,23.87
2019-01-31T21:20:50.260Z,21.50
2019-01-31T21:23:18.224Z,22.95
2019-01-31T21:25:46.147Z,20.52
2019-01-31T21:28:14.083Z,20.45
2019-01-31T21:30:42.005Z,20.75
2019-01-31T21:33:09.925Z,22.48
2019-01-31T21:35:37.859Z,20.92
2019-01-31T21:38:05.799Z,22.40
2019-01-31T21:40:34.307Z,18.02
2019-01-31T21:43:02.239Z,20.17
2019-01-31T21:45:30.236Z,20.48
2019-01-31T21:47:58.158Z,17.77
2019-01-31T21:50:27.260Z,21.57
2019-01-31T21:52:55.195Z,19.70
2019-01-31T21:55:23.349Z,16.85
2019-01-31T21:57:51.271Z,18.52
2019-01-31T22:00:20.171Z,16.65
2019-01-31T22:02:48.419Z,16.67
2019-01-31T22:05:16.787Z,18.17
2019-01-31T22:07:44.707Z,19.48
2019-01-31T22:10:18.398Z,16.20
2019-01-31T22:12:45.919Z,19.55
2019-01-31T22:15:15.479Z,19.62
2019-01-31T22:17:43.409Z,15.80
2019-01-31T22:20:14.727Z,14.23
2019-01-31T22:22:42.643Z,15.70
2019-01-31T22:25:12.195Z,14.05
2019-01-31T22:27:40.124Z,16.00
2019-01-31T22:30:09.663Z,14.83
2019-01-31T22:32:38.523Z,13.72
2019-01-31T22:35:07.220Z,15.63
2019-01-31T22:37:35.371Z,14.53
2019-01-31T22:40:04.676Z,14.65
2019-01-31T22:42:32.603Z,14.35
2019-01-31T22:45:00.536Z,15.48
2019-01-31T22:47:28.456Z,15.40
2019-01-31T22:49:56.379Z,18.32
2019-01-31T22:52:24.313Z,14.38
2019-01-31T22:54:52.483Z,18.60
2019-01-31T22:57:20.418Z,16.07
2019-01-31T22:59:48.571Z,16.40
2019-01-31T23:02:16.731Z,14.93
2019-01-31T23:04:44.651Z,16.07
2019-01-31T23:07:12.587Z,14.98
2019-01-31T23:09:40.516Z,16.23
2019-01-31T23:12:08.688Z,14.70
2019-01-31T23:14:36.622Z,17.42
2019-01-31T23:17:04.547Z,16.00
2019-01-31T23:19:32.479Z,15.63
2019-01-31T23:22:00.403Z,20.20
2019-01-31T23:24:28.341Z,16.70
2019-01-31T23:26:56.261Z,16.67
2019-01-31T23:29:24.184Z,15.98
2019-01-31T23:31:52.335Z,17.20
2019-01-31T23:34:20.279Z,16.87
2019-01-31T23:36:48.211Z,16.87
2019-01-31T23:39:16.163Z,18.95
2019-01-31T23:41:44.083Z,16.23
2019-01-31T23:44:12.007Z,16.70
2019-01-31T23:46:39.943Z,19.35
2019-01-31T23:49:07.871Z,19.45
2019-01-31T23:51:35.795Z,19.65
2019-01-31T23:54:03.807Z,19.17
2019-01-31T23:56:31.957Z,33.73
2019-01-31T23:58:59.884Z,30.68
