createdAt,value
2023-01-17T00:02:07.425Z,100.00
2023-01-17T00:04:53.292Z,100.00
2023-01-17T00:07:40.755Z,100.00
2023-01-17T00:10:11.449Z,100.00
2023-01-17T00:12:38.444Z,100.00
2023-01-17T00:15:06.385Z,100.00
2023-01-17T00:17:32.998Z,100.00
2023-01-17T00:20:20.085Z,100.00
2023-01-17T00:23:05.415Z,100.00
2023-01-17T00:25:55.489Z,100.00
2023-01-17T00:28:22.101Z,100.00
2023-01-17T00:30:48.703Z,100.00
2023-01-17T00:33:15.307Z,100.00
2023-01-17T00:35:42.506Z,100.00
2023-01-17T00:38:14.930Z,100.00
2023-01-17T00:40:43.203Z,100.00
2023-01-17T00:43:29.279Z,100.00
2023-01-17T00:46:14.667Z,100.00
2023-01-17T00:49:00.816Z,100.00
2023-01-17T00:51:47.183Z,100.00
2023-01-17T00:54:32.540Z,100.00
2023-01-17T00:57:18.198Z,100.00
2023-01-17T01:00:03.349Z,100.00
2023-01-17T01:02:48.792Z,100.00
2023-01-17T01:05:34.723Z,100.00
2023-01-17T01:08:20.431Z,100.00
2023-01-17T01:11:07.046Z,100.00
2023-01-17T01:13:52.536Z,100.00
2023-01-17T01:16:38.644Z,100.00
2023-01-17T01:19:24.564Z,100.00
2023-01-17T01:22:09.850Z,100.00
2023-01-17T01:24:55.028Z,100.00
2023-01-17T01:27:40.215Z,100.00
2023-01-17T01:30:25.776Z,100.00
2023-01-17T01:33:11.537Z,100.00
2023-01-17T01:35:38.243Z,100.00
2023-01-17T01:38:04.843Z,100.00
2023-01-17T01:40:31.527Z,100.00
2023-01-17T01:43:00.321Z,100.00
2023-01-17T01:45:31.375Z,100.00
2023-01-17T01:48:23.071Z,100.00
2023-01-17T01:50:51.183Z,100.00
2023-01-17T01:53:21.404Z,100.00
2023-01-17T01:55:49.599Z,100.00
2023-01-17T01:58:21.548Z,100.00
2023-01-17T02:00:48.539Z,100.00
2023-01-17T02:03:19.369Z,100.00
2023-01-17T02:05:46.750Z,100.00
2023-01-17T02:08:19.237Z,100.00
2023-01-17T02:10:46.266Z,100.00
2023-01-17T02:13:16.202Z,100.00
2023-01-17T02:16:18.569Z,100.00
2023-01-17T02:19:27.045Z,100.00
2023-01-17T02:21:59.575Z,100.00
2023-01-17T02:24:26.329Z,100.00
2023-01-17T02:27:08.044Z,100.00
2023-01-17T02:29:53.100Z,100.00
2023-01-17T02:32:32.087Z,100.00
2023-01-17T02:35:20.462Z,100.00
2023-01-17T02:37:58.400Z,100.00
2023-01-17T02:40:34.903Z,100.00
2023-01-17T02:43:08.928Z,100.00
2023-01-17T02:45:35.635Z,100.00
2023-01-17T02:48:02.252Z,100.00
2023-01-17T02:50:50.155Z,100.00
2023-01-17T02:53:42.501Z,100.00
2023-01-17T02:56:32.399Z,100.00
2023-01-17T02:59:20.626Z,100.00
2023-01-17T03:02:22.979Z,100.00
2023-01-17T03:04:59.998Z,100.00
2023-01-17T03:07:28.225Z,100.00
2023-01-17T03:10:00.395Z,100.00
2023-01-17T03:12:32.521Z,100.00
2023-01-17T03:14:59.658Z,100.00
2023-01-17T03:17:31.885Z,100.00
2023-01-17T03:19:58.986Z,100.00
2023-01-17T03:22:26.767Z,100.00
2023-01-17T03:24:53.556Z,100.00
2023-01-17T03:27:20.219Z,100.00
2023-01-17T03:29:46.905Z,100.00
2023-01-17T03:32:13.607Z,100.00
2023-01-17T03:34:40.199Z,100.00
2023-01-17T03:37:07.035Z,100.00
2023-01-17T03:39:33.897Z,100.00
2023-01-17T03:42:00.500Z,100.00
2023-01-17T03:44:27.107Z,100.00
2023-01-17T03:46:54.126Z,100.00
2023-01-17T03:49:20.997Z,100.00
2023-01-17T03:51:47.546Z,100.00
2023-01-17T03:54:14.181Z,100.00
2023-01-17T03:56:40.872Z,100.00
2023-01-17T03:59:07.450Z,100.00
2023-01-17T04:01:34.202Z,100.00
2023-01-17T04:04:00.983Z,100.00
2023-01-17T04:06:28.534Z,100.00
2023-01-17T04:08:55.204Z,100.00
2023-01-17T04:11:21.772Z,100.00
2023-01-17T04:13:48.347Z,100.00
2023-01-17T04:16:18.422Z,100.00
2023-01-17T04:18:45.177Z,100.00
2023-01-17T04:21:12.223Z,100.00
2023-01-17T04:23:38.887Z,100.00
2023-01-17T04:26:05.608Z,100.00
2023-01-17T04:28:32.205Z,100.00
2023-01-17T04:31:00.101Z,100.00
2023-01-17T04:33:27.039Z,100.00
2023-01-17T04:35:54.398Z,100.00
2023-01-17T04:38:24.291Z,100.00
2023-01-17T04:40:51.504Z,100.00
2023-01-17T04:43:18.505Z,100.00
2023-01-17T04:45:45.217Z,100.00
2023-01-17T04:48:13.019Z,100.00
2023-01-17T04:50:40.283Z,100.00
2023-01-17T04:53:07.208Z,100.00
2023-01-17T04:55:33.823Z,100.00
2023-01-17T04:58:00.449Z,100.00
2023-01-17T05:00:27.267Z,100.00
2023-01-17T05:02:54.035Z,100.00
2023-01-17T05:05:20.722Z,100.00
2023-01-17T05:07:57.776Z,100.00
2023-01-17T05:10:25.277Z,100.00
2023-01-17T05:12:56.366Z,100.00
2023-01-17T05:15:23.563Z,100.00
2023-01-17T05:17:51.609Z,100.00
2023-01-17T05:20:19.373Z,100.00
2023-01-17T05:22:47.516Z,100.00
2023-01-17T05:25:14.205Z,100.00
2023-01-17T05:27:40.983Z,100.00
2023-01-17T05:30:08.194Z,100.00
2023-01-17T05:32:34.887Z,100.00
2023-01-17T05:35:02.694Z,100.00
2023-01-17T05:37:29.415Z,100.00
2023-01-17T05:39:56.076Z,100.00
2023-01-17T05:42:22.804Z,100.00
2023-01-17T05:44:49.567Z,100.00
2023-01-17T05:47:16.180Z,100.00
2023-01-17T05:49:45.784Z,100.00
2023-01-17T05:52:12.809Z,100.00
2023-01-17T05:54:39.450Z,100.00
2023-01-17T05:57:06.101Z,100.00
2023-01-17T05:59:37.385Z,100.00
2023-01-17T06:02:04.322Z,100.00
2023-01-17T06:04:31.008Z,100.00
2023-01-17T06:06:57.811Z,100.00
2023-01-17T06:09:24.803Z,100.00
2023-01-17T06:11:52.082Z,100.00
2023-01-17T06:14:18.773Z,100.00
2023-01-17T06:16:47.779Z,100.00
2023-01-17T06:19:14.488Z,100.00
2023-01-17T06:21:41.110Z,100.00
2023-01-17T06:24:07.973Z,100.00
2023-01-17T06:26:34.631Z,100.00
2023-01-17T06:29:01.830Z,100.00
2023-01-17T06:31:28.538Z,100.00
2023-01-17T06:33:55.645Z,100.00
2023-01-17T06:36:24.370Z,100.00
2023-01-17T06:38:51.404Z,100.00
2023-01-17T06:41:17.953Z,100.00
2023-01-17T06:43:44.538Z,100.00
2023-01-17T06:46:11.167Z,100.00
2023-01-17T06:48:37.877Z,100.00
2023-01-17T06:51:04.579Z,100.00
2023-01-17T06:53:31.189Z,100.00
2023-01-17T06:55:58.218Z,100.00
2023-01-17T06:58:24.781Z,100.00
2023-01-17T07:00:51.620Z,100.00
2023-01-17T07:03:23.644Z,100.00
2023-01-17T07:05:51.230Z,100.00
2023-01-17T07:08:18.925Z,100.00
2023-01-17T07:10:47.401Z,100.00
2023-01-17T07:13:14.674Z,100.00
2023-01-17T07:15:41.393Z,100.00
2023-01-17T07:18:08.116Z,100.00
2023-01-17T07:20:34.746Z,100.00
2023-01-17T07:23:01.529Z,100.00
2023-01-17T07:25:28.094Z,100.00
2023-01-17T07:27:57.770Z,100.00
2023-01-17T07:30:24.975Z,100.00
2023-01-17T07:32:53.407Z,100.00
2023-01-17T07:35:20.852Z,100.00
2023-01-17T07:37:49.489Z,100.00
2023-01-17T07:40:20.268Z,100.00
2023-01-17T07:42:47.417Z,100.00
2023-01-17T07:45:15.701Z,100.00
2023-01-17T07:47:42.558Z,100.00
2023-01-17T07:50:10.125Z,100.00
2023-01-17T07:52:36.768Z,100.00
2023-01-17T07:55:03.601Z,100.00
2023-01-17T07:57:30.233Z,100.00
2023-01-17T07:59:56.802Z,98.38
2023-01-17T08:02:24.046Z,95.35
2023-01-17T08:04:50.687Z,92.75
2023-01-17T08:07:17.944Z,92.72
2023-01-17T08:09:49.902Z,93.50
2023-01-17T08:12:17.845Z,92.68
2023-01-17T08:14:45.021Z,92.49
2023-01-17T08:17:17.045Z,93.31
2023-01-17T08:19:45.084Z,93.65
2023-01-17T08:22:14.957Z,94.47
2023-01-17T08:24:42.207Z,94.42
2023-01-17T08:27:09.158Z,94.50
2023-01-17T08:29:36.101Z,93.32
2023-01-17T08:32:03.668Z,88.22
2023-01-17T08:34:33.279Z,86.75
2023-01-17T08:36:59.932Z,85.33
2023-01-17T08:39:27.704Z,81.91
2023-01-17T08:41:54.750Z,79.74
2023-01-17T08:44:21.566Z,77.83
2023-01-17T08:46:48.232Z,77.54
2023-01-17T08:49:14.950Z,75.40
2023-01-17T08:51:41.868Z,74.29
2023-01-17T08:54:12.908Z,75.31
2023-01-17T08:56:39.788Z,73.80
2023-01-17T08:59:06.379Z,72.22
2023-01-17T09:01:41.868Z,72.17
2023-01-17T09:04:09.921Z,72.68
2023-01-17T09:06:42.032Z,72.21
2023-01-17T09:09:11.130Z,71.34
2023-01-17T09:11:38.288Z,71.67
2023-01-17T09:14:04.989Z,70.78
2023-01-17T09:16:32.268Z,69.31
2023-01-17T09:18:59.217Z,69.29
2023-01-17T09:21:26.940Z,68.60
2023-01-17T09:23:54.691Z,68.20
2023-01-17T09:26:26.571Z,68.31
2023-01-17T09:28:53.653Z,67.84
2023-01-17T09:31:22.665Z,68.04
2023-01-17T09:33:51.426Z,67.70
2023-01-17T09:36:18.058Z,67.72
2023-01-17T09:38:44.964Z,67.74
2023-01-17T09:41:29.732Z,67.68
2023-01-17T09:44:17.772Z,67.88
2023-01-17T09:46:50.094Z,68.05
2023-01-17T09:49:30.498Z,68.02
2023-01-17T09:51:57.531Z,67.19
2023-01-17T09:54:31.598Z,67.82
2023-01-17T09:57:04.917Z,67.26
2023-01-17T09:59:45.653Z,66.90
2023-01-17T10:02:46.674Z,67.15
2023-01-17T10:05:25.425Z,66.46
2023-01-17T10:08:10.814Z,67.10
2023-01-17T10:10:42.096Z,67.68
2023-01-17T10:13:27.133Z,68.29
2023-01-17T10:16:12.117Z,68.14
2023-01-17T10:18:57.413Z,68.90
2023-01-17T10:21:39.765Z,68.60
2023-01-17T10:24:21.532Z,68.94
2023-01-17T10:26:52.969Z,68.64
2023-01-17T10:29:21.255Z,69.34
2023-01-17T10:31:54.377Z,69.01
2023-01-17T10:34:36.485Z,68.57
2023-01-17T10:37:40.546Z,69.21
2023-01-17T10:40:20.693Z,69.00
2023-01-17T10:43:14.692Z,68.66
2023-01-17T10:45:48.972Z,68.75
2023-01-17T10:48:33.391Z,68.15
2023-01-17T10:51:10.806Z,68.36
2023-01-17T10:53:51.017Z,67.71
2023-01-17T10:56:22.266Z,68.53
2023-01-17T10:58:57.278Z,68.00
2023-01-17T11:01:26.547Z,67.19
2023-01-17T11:03:55.360Z,67.21
2023-01-17T11:06:26.769Z,67.36
2023-01-17T11:08:56.473Z,67.57
2023-01-17T11:11:31.053Z,67.34
2023-01-17T11:14:01.021Z,67.42
2023-01-17T11:16:31.513Z,67.18
2023-01-17T11:19:21.137Z,67.26
2023-01-17T11:21:54.567Z,66.64
2023-01-17T11:24:31.276Z,66.79
2023-01-17T11:26:58.565Z,66.19
2023-01-17T11:29:40.453Z,66.01
2023-01-17T11:32:22.290Z,66.25
2023-01-17T11:35:13.381Z,66.19
2023-01-17T11:37:48.790Z,66.05
2023-01-17T11:40:15.537Z,65.81
2023-01-17T11:42:42.355Z,66.09
2023-01-17T11:45:30.194Z,65.54
2023-01-17T11:48:08.713Z,65.02
2023-01-17T11:50:38.835Z,65.40
2023-01-17T11:53:30.272Z,65.57
2023-01-17T11:56:05.886Z,65.21
2023-01-17T11:58:42.205Z,65.07
2023-01-17T12:01:21.060Z,64.23
2023-01-17T12:03:47.700Z,64.57
2023-01-17T12:06:28.608Z,64.11
2023-01-17T12:09:12.420Z,63.30
2023-01-17T12:12:08.200Z,63.40
2023-01-17T12:14:55.835Z,63.35
2023-01-17T12:17:33.435Z,63.94
2023-01-17T12:20:06.248Z,64.02
2023-01-17T12:23:08.318Z,64.00
2023-01-17T12:25:54.625Z,64.24
2023-01-17T12:28:27.436Z,64.05
2023-01-17T12:31:09.861Z,64.99
2023-01-17T12:33:47.600Z,64.69
2023-01-17T12:36:49.747Z,64.95
2023-01-17T12:39:20.552Z,65.19
2023-01-17T12:41:56.440Z,64.46
2023-01-17T12:44:35.196Z,64.75
2023-01-17T12:47:04.810Z,64.86
2023-01-17T12:49:45.504Z,64.56
2023-01-17T12:52:25.694Z,64.25
2023-01-17T12:55:02.539Z,63.91
2023-01-17T12:57:43.163Z,64.10
2023-01-17T13:00:23.141Z,63.46
2023-01-17T13:03:11.485Z,63.26
2023-01-17T13:05:41.972Z,63.38
2023-01-17T13:08:34.554Z,64.19
2023-01-17T13:11:11.694Z,63.79
2023-01-17T13:13:41.376Z,64.22
2023-01-17T13:16:17.592Z,63.68
2023-01-17T13:18:49.336Z,64.01
2023-01-17T13:21:21.800Z,64.52
2023-01-17T13:24:16.047Z,64.58
2023-01-17T13:27:06.950Z,64.05
2023-01-17T13:29:49.017Z,64.02
2023-01-17T13:32:34.266Z,63.41
2023-01-17T13:35:06.914Z,64.05
2023-01-17T13:37:59.089Z,64.48
2023-01-17T13:40:44.419Z,64.70
2023-01-17T13:43:15.048Z,64.52
2023-01-17T13:45:41.803Z,64.07
2023-01-17T13:48:14.736Z,63.73
2023-01-17T13:50:41.640Z,64.09
2023-01-17T13:53:36.921Z,64.30
2023-01-17T13:56:18.655Z,64.60
2023-01-17T13:58:47.215Z,64.66
2023-01-17T14:01:14.146Z,64.78
2023-01-17T14:03:46.554Z,65.15
2023-01-17T14:06:38.664Z,64.67
2023-01-17T14:09:15.235Z,64.60
2023-01-17T14:12:03.791Z,64.50
2023-01-17T14:14:43.006Z,64.46
2023-01-17T14:17:30.909Z,63.92
2023-01-17T14:20:03.514Z,63.94
2023-01-17T14:22:35.569Z,64.46
2023-01-17T14:25:09.989Z,64.53
2023-01-17T14:27:42.671Z,64.42
2023-01-17T14:30:18.390Z,64.68
2023-01-17T14:33:15.915Z,64.84
2023-01-17T14:35:58.031Z,64.84
2023-01-17T14:38:31.749Z,64.88
2023-01-17T14:41:07.652Z,65.38
2023-01-17T14:43:37.809Z,65.24
2023-01-17T14:46:08.602Z,64.77
2023-01-17T14:48:39.950Z,64.98
2023-01-17T14:51:14.074Z,64.74
2023-01-17T14:53:53.480Z,64.96
2023-01-17T14:56:20.420Z,65.87
2023-01-17T14:58:47.099Z,65.91
2023-01-17T15:01:20.851Z,65.55
2023-01-17T15:03:50.292Z,65.36
2023-01-17T15:06:23.282Z,65.68
2023-01-17T15:08:54.198Z,66.33
2023-01-17T15:11:25.508Z,66.21
2023-01-17T15:13:57.463Z,66.45
2023-01-17T15:16:26.812Z,66.26
2023-01-17T15:18:55.225Z,66.47
2023-01-17T15:21:35.529Z,66.04
2023-01-17T15:24:08.439Z,65.99
2023-01-17T15:26:39.211Z,66.70
2023-01-17T15:29:11.491Z,67.04
2023-01-17T15:31:50.347Z,67.07
2023-01-17T15:34:35.906Z,67.25
2023-01-17T15:37:10.591Z,66.99
2023-01-17T15:39:41.262Z,67.06
2023-01-17T15:42:22.628Z,67.50
2023-01-17T15:44:54.540Z,67.79
2023-01-17T15:47:35.618Z,68.16
2023-01-17T15:50:30.592Z,67.96
2023-01-17T15:53:05.901Z,68.13
2023-01-17T15:55:35.005Z,68.20
2023-01-17T15:58:02.359Z,68.85
2023-01-17T16:00:39.500Z,69.29
2023-01-17T16:03:27.532Z,69.37
2023-01-17T16:05:57.647Z,69.73
2023-01-17T16:08:38.571Z,70.38
2023-01-17T16:11:08.004Z,70.46
2023-01-17T16:13:38.769Z,70.17
2023-01-17T16:16:13.288Z,71.06
2023-01-17T16:18:41.140Z,71.09
2023-01-17T16:21:25.805Z,71.45
2023-01-17T16:23:53.100Z,72.16
2023-01-17T16:26:20.233Z,72.91
2023-01-17T16:28:47.402Z,74.52
2023-01-17T16:31:14.170Z,75.94
2023-01-17T16:33:42.199Z,78.89
2023-01-17T16:36:16.706Z,82.25
2023-01-17T16:38:45.626Z,83.47
2023-01-17T16:41:12.657Z,85.70
2023-01-17T16:43:39.381Z,88.30
2023-01-17T16:46:06.621Z,89.42
2023-01-17T16:48:33.347Z,90.06
2023-01-17T16:51:06.266Z,92.28
2023-01-17T16:53:32.916Z,92.73
2023-01-17T16:56:08.072Z,93.33
2023-01-17T16:58:34.709Z,94.25
2023-01-17T17:01:01.955Z,94.42
2023-01-17T17:03:29.823Z,93.20
2023-01-17T17:06:01.318Z,93.83
2023-01-17T17:08:31.220Z,93.15
2023-01-17T17:11:16.560Z,92.15
2023-01-17T17:13:45.474Z,92.08
2023-01-17T17:16:26.976Z,91.80
2023-01-17T17:18:59.043Z,90.98
2023-01-17T17:21:26.934Z,89.88
2023-01-17T17:23:57.091Z,90.05
2023-01-17T17:26:26.907Z,90.50
2023-01-17T17:28:54.979Z,89.85
2023-01-17T17:31:21.935Z,89.04
2023-01-17T17:33:49.033Z,88.30
2023-01-17T17:36:15.945Z,87.92
2023-01-17T17:38:51.144Z,88.40
2023-01-17T17:41:20.650Z,88.16
2023-01-17T17:43:47.930Z,88.80
2023-01-17T17:46:15.326Z,89.12
2023-01-17T17:48:41.973Z,88.62
2023-01-17T17:51:21.641Z,89.83
2023-01-17T17:53:48.533Z,89.92
2023-01-17T17:56:15.252Z,89.30
2023-01-17T17:58:42.094Z,86.60
2023-01-17T18:01:09.062Z,86.41
2023-01-17T18:03:35.878Z,88.40
2023-01-17T18:06:05.116Z,91.01
2023-01-17T18:08:32.647Z,92.68
2023-01-17T18:11:11.778Z,93.22
2023-01-17T18:13:39.082Z,94.33
2023-01-17T18:16:08.975Z,96.04
2023-01-17T18:18:38.099Z,97.13
2023-01-17T18:21:15.982Z,97.06
2023-01-17T18:23:44.538Z,97.59
2023-01-17T18:26:23.050Z,96.77
2023-01-17T18:28:50.023Z,96.31
2023-01-17T18:31:17.016Z,97.52
2023-01-17T18:33:44.048Z,99.06
2023-01-17T18:36:12.790Z,99.25
2023-01-17T18:38:42.624Z,100.00
2023-01-17T18:41:11.167Z,100.00
2023-01-17T18:43:38.125Z,100.00
2023-01-17T18:46:06.156Z,100.00
2023-01-17T18:48:33.034Z,100.00
2023-01-17T18:51:21.811Z,100.00
2023-01-17T18:53:48.427Z,100.00
2023-01-17T18:56:18.566Z,100.00
2023-01-17T18:58:46.685Z,100.00
2023-01-17T19:01:22.921Z,100.00
2023-01-17T19:03:52.257Z,100.00
2023-01-17T19:06:22.278Z,100.00
2023-01-17T19:08:51.792Z,100.00
2023-01-17T19:11:23.059Z,100.00
2023-01-17T19:13:50.392Z,100.00
2023-01-17T19:16:28.400Z,100.00
2023-01-17T19:18:56.717Z,100.00
2023-01-17T19:21:26.250Z,100.00
2023-01-17T19:23:54.201Z,100.00
2023-01-17T19:26:23.158Z,100.00
2023-01-17T19:28:50.165Z,100.00
2023-01-17T19:31:16.912Z,93.76
2023-01-17T19:33:45.443Z,100.00
2023-01-17T19:36:16.973Z,100.00
2023-01-17T19:38:52.244Z,100.00
2023-01-17T19:41:27.434Z,100.00
2023-01-17T19:43:59.853Z,97.51
2023-01-17T19:46:27.580Z,92.65
2023-01-17T19:48:55.763Z,91.82
2023-01-17T19:51:23.125Z,93.67
2023-01-17T19:53:50.220Z,91.16
2023-01-17T19:56:19.208Z,83.21
2023-01-17T19:58:47.484Z,83.89
2023-01-17T20:01:19.509Z,83.86
2023-01-17T20:03:48.870Z,80.89
2023-01-17T20:06:18.943Z,79.23
2023-01-17T20:08:45.660Z,78.41
2023-01-17T20:11:15.765Z,77.19
2023-01-17T20:13:42.427Z,77.46
2023-01-17T20:16:11.595Z,75.98
2023-01-17T20:18:38.374Z,75.46
2023-01-17T20:21:07.742Z,74.22
2023-01-17T20:23:36.046Z,73.69
2023-01-17T20:26:04.691Z,73.56
2023-01-17T20:28:34.950Z,72.99
2023-01-17T20:31:12.783Z,72.89
2023-01-17T20:33:44.320Z,72.76
2023-01-17T20:36:14.954Z,72.89
2023-01-17T20:38:45.394Z,71.54
2023-01-17T20:41:16.110Z,70.76
2023-01-17T20:43:44.415Z,70.79
2023-01-17T20:46:12.033Z,70.72
2023-01-17T20:48:44.846Z,70.80
2023-01-17T20:51:12.458Z,70.57
2023-01-17T20:53:41.627Z,70.16
2023-01-17T20:56:09.523Z,70.68
2023-01-17T20:58:36.396Z,70.32
2023-01-17T21:01:03.260Z,70.09
2023-01-17T21:03:30.064Z,70.49
2023-01-17T21:06:04.109Z,70.42
2023-01-17T21:08:36.814Z,70.47
2023-01-17T21:11:04.095Z,70.34
2023-01-17T21:13:31.733Z,70.66
2023-01-17T21:15:59.336Z,70.50
2023-01-17T21:18:27.313Z,70.39
2023-01-17T21:20:53.981Z,70.48
2023-01-17T21:23:21.396Z,70.71
2023-01-17T21:25:55.787Z,70.63
2023-01-17T21:28:24.748Z,70.78
2023-01-17T21:30:52.291Z,70.56
2023-01-17T21:33:20.450Z,71.01
2023-01-17T21:35:47.015Z,71.14
2023-01-17T21:38:16.451Z,71.52
2023-01-17T21:40:44.291Z,71.90
2023-01-17T21:43:11.678Z,71.99
2023-01-17T21:45:42.076Z,72.49
2023-01-17T21:48:14.874Z,72.92
2023-01-17T21:50:41.512Z,72.81
2023-01-17T21:53:10.062Z,72.52
2023-01-17T21:55:56.457Z,72.17
2023-01-17T21:58:41.337Z,72.58
2023-01-17T22:01:15.728Z,72.51
2023-01-17T22:03:42.951Z,72.71
2023-01-17T22:06:10.347Z,72.86
2023-01-17T22:08:37.938Z,72.89
2023-01-17T22:11:13.216Z,73.04
2023-01-17T22:16:26.383Z,72.94
2023-01-17T22:18:53.158Z,73.01
2023-01-17T22:21:22.238Z,73.10
2023-01-17T22:23:50.718Z,73.38
2023-01-17T22:26:17.728Z,72.73
2023-01-17T22:28:45.048Z,72.79
2023-01-17T22:31:20.900Z,72.12
2023-01-17T22:33:52.227Z,71.53
2023-01-17T22:36:18.970Z,70.85
2023-01-17T22:38:46.890Z,71.29
2023-01-17T22:41:16.782Z,71.41
2023-01-17T22:43:46.716Z,71.60
2023-01-17T22:46:16.268Z,71.36
2023-01-17T22:48:42.983Z,70.91
2023-01-17T22:51:12.479Z,71.02
2023-01-17T22:53:44.186Z,71.29
2023-01-17T22:56:14.322Z,71.57
2023-01-17T22:58:45.105Z,71.35
2023-01-17T23:01:17.645Z,71.19
2023-01-17T23:03:45.699Z,70.89
2023-01-17T23:06:12.969Z,71.21
2023-01-17T23:08:41.676Z,71.08
2023-01-17T23:11:41.642Z,71.52
2023-01-17T23:14:31.165Z,71.78
2023-01-17T23:17:21.559Z,72.16
2023-01-17T23:19:51.253Z,72.03
2023-01-17T23:22:29.964Z,71.83
2023-01-17T23:24:59.848Z,71.79
2023-01-17T23:27:55.324Z,71.93
2023-01-17T23:30:25.485Z,71.52
2023-01-17T23:32:58.851Z,71.40
2023-01-17T23:35:28.632Z,71.56
2023-01-17T23:38:14.312Z,71.09
2023-01-17T23:40:41.973Z,71.13
2023-01-17T23:43:24.265Z,70.91
2023-01-17T23:45:53.179Z,70.29
2023-01-17T23:48:21.456Z,70.55
2023-01-17T23:50:48.549Z,70.43
2023-01-17T23:53:22.487Z,70.55
2023-01-17T23:55:55.316Z,69.95
2023-01-17T23:58:25.218Z,69.34
