createdAt,value
2023-03-26T00:00:38.161Z,7.7168
2023-03-26T00:01:39.501Z,7.7972
2023-03-26T00:02:40.141Z,7.7026
2023-03-26T00:03:41.588Z,7.7094
2023-03-26T00:04:41.662Z,7.7178
2023-03-26T00:06:42.941Z,7.5775
2023-03-26T00:07:42.974Z,7.6003
2023-03-26T00:08:44.215Z,7.7420
2023-03-26T00:09:44.225Z,7.7179
2023-03-26T00:10:45.617Z,7.7665
2023-03-26T00:11:45.612Z,7.6878
2023-03-26T00:12:45.629Z,7.6687
2023-03-26T00:13:46.847Z,7.8211
2023-03-26T00:14:46.881Z,7.7630
2023-03-26T00:15:48.127Z,7.6732
2023-03-26T00:16:48.530Z,7.7897
2023-03-26T00:17:48.566Z,7.8065
2023-03-26T00:18:49.433Z,8.0032
2023-03-26T00:19:50.897Z,8.0505
2023-03-26T00:20:52.021Z,7.9517
2023-03-26T00:22:53.116Z,7.9070
2023-03-26T00:23:53.420Z,7.7130
2023-03-26T00:24:54.638Z,7.6579
2023-03-26T00:25:55.548Z,7.5597
2023-03-26T00:26:55.832Z,7.5290
2023-03-26T00:27:57.048Z,7.7362
2023-03-26T00:28:57.103Z,7.5209
2023-03-26T00:29:58.272Z,7.5510
2023-03-26T00:30:58.534Z,7.6565
2023-03-26T00:31:58.570Z,7.6589
2023-03-26T00:32:58.820Z,7.4734
2023-03-26T00:34:00.083Z,7.4879
2023-03-26T00:35:00.067Z,7.5223
2023-03-26T00:36:05.181Z,7.8280
2023-03-26T00:37:05.139Z,8.0196
2023-03-26T00:38:06.443Z,7.8744
2023-03-26T00:39:06.866Z,7.8005
2023-03-26T00:40:07.231Z,7.7189
2023-03-26T00:41:07.319Z,7.8813
2023-03-26T00:42:07.522Z,7.7755
2023-03-26T00:43:07.635Z,7.8548
2023-03-26T00:44:08.948Z,7.8204
2023-03-26T00:45:08.968Z,7.9600
2023-03-26T00:46:10.353Z,7.6146
2023-03-26T00:47:10.913Z,7.2627
2023-03-26T00:48:11.343Z,7.1232
2023-03-26T00:49:12.054Z,7.6520
2023-03-26T00:50:12.087Z,7.5265
2023-03-26T00:51:13.259Z,7.5552
2023-03-26T00:52:13.267Z,7.2779
2023-03-26T00:53:14.729Z,7.3692
2023-03-26T00:54:14.728Z,7.4053
2023-03-26T00:55:14.746Z,7.5189
2023-03-26T00:56:15.950Z,7.3326
2023-03-26T00:57:34.548Z,7.3883
2023-03-26T00:58:20.599Z,7.1528
2023-03-26T00:59:20.607Z,7.1766
2023-03-26T01:00:22.011Z,6.9935
2023-03-26T01:01:22.043Z,7.1593
2023-03-26T01:02:22.250Z,7.1843
2023-03-26T01:03:27.840Z,7.1758
2023-03-26T01:05:24.364Z,7.3398
2023-03-26T01:06:24.404Z,7.2197
2023-03-26T01:07:25.556Z,7.2450
2023-03-26T01:08:25.610Z,7.1091
2023-03-26T01:09:26.793Z,7.2916
2023-03-26T01:10:28.131Z,7.1988
2023-03-26T01:11:29.438Z,7.0384
2023-03-26T01:12:30.657Z,7.0925
2023-03-26T01:13:30.801Z,7.0298
2023-03-26T01:14:32.007Z,6.8981
2023-03-26T01:15:32.081Z,6.9687
2023-03-26T01:16:32.380Z,7.0287
2023-03-26T01:17:32.487Z,6.9489
2023-03-26T01:18:33.672Z,6.8925
2023-03-26T01:19:33.719Z,6.9128
2023-03-26T01:20:35.117Z,6.8524
2023-03-26T01:21:36.287Z,6.6102
2023-03-26T01:22:37.597Z,6.3968
2023-03-26T01:23:38.885Z,6.6570
2023-03-26T01:24:38.899Z,6.7485
2023-03-26T01:25:40.238Z,6.5620
2023-03-26T01:26:41.410Z,6.5503
2023-03-26T01:29:43.831Z,6.6779
2023-03-26T01:30:43.786Z,6.5965
2023-03-26T01:31:45.113Z,6.5835
2023-03-26T01:32:46.134Z,6.6016
2023-03-26T01:33:46.194Z,6.2227
2023-03-26T01:34:46.254Z,6.4283
2023-03-26T01:35:47.571Z,6.1571
2023-03-26T01:36:47.797Z,6.2880
2023-03-26T01:37:48.989Z,6.3178
2023-03-26T01:38:49.599Z,6.3751
2023-03-26T01:39:51.162Z,6.4390
2023-03-26T01:40:51.786Z,6.4495
2023-03-26T01:41:51.861Z,6.7453
2023-03-26T01:42:53.094Z,6.6224
2023-03-26T01:43:53.076Z,6.6324
2023-03-26T01:44:54.405Z,6.7498
2023-03-26T01:45:55.875Z,6.5330
2023-03-26T01:46:56.481Z,6.6204
2023-03-26T01:47:56.499Z,6.5300
2023-03-26T01:48:56.566Z,6.3183
2023-03-26T01:49:56.644Z,6.3638
2023-03-26T01:50:56.794Z,6.6747
2023-03-26T01:51:58.131Z,6.6610
2023-03-26T01:52:59.355Z,6.4780
2023-03-26T01:53:59.442Z,6.5525
2023-03-26T01:55:00.701Z,6.4379
2023-03-26T01:56:00.745Z,6.6403
2023-03-26T01:57:00.758Z,6.4614
2023-03-26T01:58:00.842Z,6.4819
2023-03-26T01:59:02.024Z,6.4464
2023-03-26T02:00:03.328Z,6.2103
2023-03-26T02:01:03.512Z,6.2063
2023-03-26T02:02:03.711Z,6.0480
2023-03-26T02:03:04.982Z,6.0918
2023-03-26T02:04:05.156Z,6.2168
2023-03-26T02:06:05.681Z,6.2340
2023-03-26T02:07:06.785Z,6.1716
2023-03-26T02:08:07.108Z,6.4421
2023-03-26T02:09:08.350Z,6.4580
2023-03-26T02:10:08.423Z,6.5849
2023-03-26T02:11:09.878Z,6.5079
2023-03-26T02:12:09.895Z,6.4351
2023-03-26T02:13:09.922Z,6.6066
2023-03-26T02:14:11.121Z,6.7544
2023-03-26T02:15:11.165Z,6.7667
2023-03-26T02:16:11.147Z,6.6077
2023-03-26T02:17:11.470Z,6.4872
2023-03-26T02:18:11.569Z,6.6026
2023-03-26T02:19:11.641Z,6.5641
2023-03-26T02:20:12.820Z,6.5064
2023-03-26T02:21:12.881Z,6.3238
2023-03-26T02:22:14.213Z,6.4817
2023-03-26T02:23:15.533Z,6.5371
2023-03-26T02:24:15.632Z,6.3784
2023-03-26T02:25:16.862Z,6.1697
2023-03-26T02:27:17.851Z,6.1713
2023-03-26T02:28:17.889Z,6.2247
2023-03-26T02:29:19.325Z,6.3684
2023-03-26T02:30:20.550Z,6.2538
2023-03-26T02:31:20.636Z,6.3589
2023-03-26T02:32:20.714Z,6.3470
2023-03-26T02:33:21.322Z,6.2299
2023-03-26T02:34:22.599Z,6.1723
2023-03-26T02:35:22.959Z,6.2921
2023-03-26T02:37:23.641Z,6.3565
2023-03-26T02:38:25.093Z,6.3761
2023-03-26T02:39:25.090Z,6.2266
2023-03-26T02:40:25.423Z,6.2034
2023-03-26T02:41:26.644Z,6.2494
2023-03-26T02:42:26.771Z,6.3443
2023-03-26T02:43:27.947Z,6.4070
2023-03-26T02:45:29.323Z,6.3597
2023-03-26T02:46:29.531Z,6.4263
2023-03-26T02:47:29.936Z,6.5453
2023-03-26T02:48:29.912Z,6.5126
2023-03-26T02:49:30.020Z,6.4619
2023-03-26T02:50:30.026Z,6.5506
2023-03-26T02:51:30.549Z,6.5424
2023-03-26T02:52:31.832Z,6.6600
2023-03-26T02:53:32.110Z,6.6081
2023-03-26T02:54:32.061Z,6.5341
2023-03-26T02:55:32.160Z,6.4177
2023-03-26T02:56:33.425Z,6.4407
2023-03-26T02:57:33.702Z,6.5011
2023-03-26T02:58:33.749Z,6.5243
2023-03-26T02:59:33.881Z,6.5342
2023-03-26T03:00:34.121Z,6.4745
2023-03-26T03:01:34.607Z,6.5171
2023-03-26T03:02:34.730Z,6.4302
2023-03-26T03:03:35.440Z,6.4163
2023-03-26T03:04:35.611Z,6.4049
2023-03-26T03:05:35.629Z,6.3221
2023-03-26T03:06:35.738Z,6.4513
2023-03-26T03:07:37.065Z,6.4666
2023-03-26T03:08:37.217Z,6.3112
2023-03-26T03:09:38.512Z,6.3030
2023-03-26T03:10:38.621Z,6.2104
2023-03-26T03:11:39.948Z,6.2203
2023-03-26T03:12:39.994Z,6.2371
2023-03-26T03:13:41.488Z,6.1569
2023-03-26T03:14:42.782Z,6.1504
2023-03-26T03:15:42.958Z,6.1509
2023-03-26T03:16:43.101Z,6.1524
2023-03-26T03:17:43.578Z,6.1476
2023-03-26T03:18:43.662Z,6.0835
2023-03-26T03:19:43.783Z,6.0035
2023-03-26T03:20:43.835Z,5.9295
2023-03-26T03:21:43.991Z,5.9508
2023-03-26T03:22:45.284Z,5.8838
2023-03-26T03:23:45.395Z,5.8986
2023-03-26T03:24:46.683Z,5.9051
2023-03-26T03:25:46.791Z,5.9222
2023-03-26T03:26:47.920Z,5.8591
2023-03-26T03:27:47.876Z,5.8468
2023-03-26T03:28:48.016Z,5.7847
2023-03-26T03:29:49.304Z,5.7489
2023-03-26T03:30:49.551Z,5.8263
2023-03-26T03:31:50.106Z,5.8493
2023-03-26T03:32:50.695Z,5.8257
2023-03-26T03:33:50.845Z,5.8790
2023-03-26T03:34:51.004Z,5.7560
2023-03-26T03:35:51.327Z,5.8957
2023-03-26T03:37:52.740Z,5.7784
2023-03-26T03:38:54.070Z,5.7910
2023-03-26T03:39:54.242Z,5.9051
2023-03-26T03:40:54.253Z,5.8810
2023-03-26T03:42:55.664Z,5.6618
2023-03-26T03:43:55.929Z,5.6157
2023-03-26T03:44:56.100Z,5.5303
2023-03-26T03:45:56.682Z,5.4622
2023-03-26T03:46:57.284Z,5.4468
2023-03-26T03:47:57.674Z,5.4567
2023-03-26T03:48:57.942Z,5.4554
2023-03-26T03:49:59.215Z,5.5164
2023-03-26T03:50:59.523Z,5.5486
2023-03-26T03:51:59.540Z,5.5031
2023-03-26T03:52:59.965Z,5.5372
2023-03-26T03:54:00.002Z,5.5543
2023-03-26T03:55:00.158Z,5.7017
2023-03-26T03:56:00.348Z,5.7534
2023-03-26T03:57:00.770Z,5.6845
2023-03-26T03:58:00.768Z,5.7918
2023-03-26T03:59:00.886Z,5.8205
2023-03-26T04:00:01.684Z,5.8228
2023-03-26T04:01:03.037Z,5.9254
2023-03-26T04:02:03.181Z,5.8414
2023-03-26T04:03:03.695Z,5.7962
2023-03-26T04:04:04.723Z,5.8042
2023-03-26T04:05:04.950Z,5.7971
2023-03-26T04:06:05.169Z,5.8042
2023-03-26T04:07:05.152Z,5.8246
2023-03-26T04:08:05.331Z,5.8325
2023-03-26T04:10:08.095Z,5.9155
2023-03-26T04:11:08.225Z,5.8325
2023-03-26T04:12:08.221Z,5.7528
2023-03-26T04:13:08.318Z,5.8813
2023-03-26T04:14:08.336Z,5.8998
2023-03-26T04:15:08.495Z,5.8093
2023-03-26T04:16:08.637Z,5.6586
2023-03-26T04:17:08.932Z,5.6438
2023-03-26T04:18:09.081Z,5.7509
2023-03-26T04:19:09.240Z,5.8772
2023-03-26T04:20:09.289Z,5.7568
2023-03-26T04:21:09.477Z,5.7273
2023-03-26T04:22:09.481Z,5.6671
2023-03-26T04:23:09.619Z,5.7865
2023-03-26T04:24:10.879Z,5.7126
2023-03-26T04:25:11.474Z,5.6704
2023-03-26T04:26:11.622Z,5.6870
2023-03-26T04:27:11.650Z,5.5944
2023-03-26T04:28:11.817Z,5.7120
2023-03-26T04:29:13.157Z,5.7129
2023-03-26T04:31:14.465Z,5.6562
2023-03-26T04:32:14.950Z,5.9320
2023-03-26T04:33:15.169Z,6.0887
2023-03-26T04:34:15.375Z,6.0628
2023-03-26T04:35:15.353Z,5.9772
2023-03-26T04:36:15.771Z,5.8770
2023-03-26T04:37:15.763Z,5.8499
2023-03-26T04:39:15.836Z,5.8121
2023-03-26T04:40:16.033Z,5.8527
2023-03-26T04:41:16.014Z,5.8207
2023-03-26T04:42:16.119Z,5.8920
2023-03-26T04:43:16.147Z,5.8548
2023-03-26T04:44:16.217Z,5.7310
2023-03-26T04:45:17.507Z,5.7145
2023-03-26T04:46:17.702Z,5.8762
2023-03-26T04:47:17.781Z,5.9825
2023-03-26T04:48:18.444Z,5.9530
2023-03-26T04:49:19.926Z,5.9949
2023-03-26T04:50:21.213Z,5.8311
2023-03-26T04:51:21.428Z,5.8805
2023-03-26T04:52:21.446Z,5.9559
2023-03-26T04:53:22.598Z,5.9057
2023-03-26T04:54:24.094Z,5.8456
2023-03-26T04:55:25.430Z,5.7316
2023-03-26T04:56:25.581Z,5.7698
2023-03-26T04:57:25.731Z,5.8618
2023-03-26T04:58:25.856Z,5.9036
2023-03-26T04:59:25.858Z,5.8843
2023-03-26T05:00:26.023Z,5.8379
2023-03-26T05:01:26.036Z,5.7531
2023-03-26T05:02:26.350Z,5.8037
2023-03-26T05:03:27.002Z,5.8156
2023-03-26T05:04:27.618Z,5.7723
2023-03-26T05:05:27.682Z,5.8433
2023-03-26T05:06:28.525Z,5.8476
2023-03-26T05:07:28.520Z,5.7670
2023-03-26T05:08:28.733Z,5.7972
2023-03-26T05:09:28.709Z,5.7669
2023-03-26T05:10:28.771Z,5.6735
2023-03-26T05:11:29.563Z,5.6363
2023-03-26T05:12:29.697Z,5.7442
2023-03-26T05:13:29.750Z,5.7684
2023-03-26T05:14:30.054Z,5.7352
2023-03-26T05:15:31.582Z,5.6497
2023-03-26T05:16:31.944Z,5.7265
2023-03-26T05:17:32.381Z,5.7484
2023-03-26T05:18:32.537Z,5.8767
2023-03-26T05:19:32.687Z,5.8389
2023-03-26T05:20:32.697Z,5.7404
2023-03-26T05:21:32.834Z,5.7747
2023-03-26T05:23:34.146Z,5.7301
2023-03-26T05:24:34.166Z,5.8309
2023-03-26T05:25:34.353Z,5.8883
2023-03-26T05:26:34.315Z,5.9786
2023-03-26T05:27:34.431Z,5.9504
2023-03-26T05:28:35.722Z,5.8587
2023-03-26T05:29:35.830Z,5.8155
2023-03-26T05:30:36.182Z,5.8004
2023-03-26T05:31:36.613Z,5.6977
2023-03-26T05:32:36.783Z,5.7399
2023-03-26T05:33:36.856Z,5.7133
2023-03-26T05:34:37.162Z,5.6740
2023-03-26T05:35:37.460Z,5.6732
2023-03-26T05:36:37.733Z,5.7136
2023-03-26T05:37:38.010Z,5.8605
2023-03-26T05:38:38.462Z,5.8791
2023-03-26T05:39:38.626Z,5.8241
2023-03-26T05:40:39.067Z,5.7389
2023-03-26T05:41:39.323Z,5.6811
2023-03-26T05:42:39.430Z,5.6936
2023-03-26T05:43:39.702Z,5.6566
2023-03-26T05:44:39.892Z,5.6008
2023-03-26T05:45:40.184Z,5.5487
2023-03-26T05:46:40.487Z,5.5603
2023-03-26T05:47:41.106Z,5.5422
2023-03-26T05:48:41.663Z,5.4803
2023-03-26T05:49:41.744Z,5.4726
2023-03-26T05:50:41.988Z,5.4549
2023-03-26T05:52:42.510Z,5.3663
2023-03-26T05:53:42.583Z,5.3485
2023-03-26T05:55:44.085Z,5.3155
2023-03-26T05:56:44.884Z,5.3711
2023-03-26T05:57:45.185Z,5.3455
2023-03-26T05:58:45.379Z,5.3684
2023-03-26T05:59:45.424Z,5.3758
2023-03-26T06:00:45.682Z,5.3084
2023-03-26T06:01:46.269Z,5.2697
2023-03-26T06:02:46.899Z,5.2438
2023-03-26T06:04:48.173Z,5.2235
2023-03-26T06:05:48.629Z,5.2030
2023-03-26T06:06:48.677Z,5.1892
2023-03-26T06:07:48.967Z,5.1684
2023-03-26T06:08:49.044Z,5.2069
2023-03-26T06:09:50.425Z,5.2439
2023-03-26T06:10:51.071Z,5.2580
2023-03-26T06:11:52.068Z,5.2685
2023-03-26T06:12:52.134Z,5.2598
2023-03-26T06:14:53.640Z,5.2429
2023-03-26T06:15:53.942Z,5.2468
2023-03-26T06:16:54.090Z,5.3008
2023-03-26T06:17:54.296Z,5.3758
2023-03-26T06:18:59.555Z,5.3619
2023-03-26T06:19:59.813Z,5.4046
2023-03-26T06:21:00.301Z,5.3688
2023-03-26T06:22:00.515Z,5.4259
2023-03-26T06:23:00.583Z,5.4125
2023-03-26T06:24:00.809Z,5.3717
2023-03-26T06:25:01.068Z,5.3446
2023-03-26T06:26:01.441Z,5.3185
2023-03-26T06:28:01.626Z,5.3983
2023-03-26T06:29:01.670Z,5.3751
2023-03-26T06:30:01.939Z,5.3269
2023-03-26T06:32:16.179Z,5.4318
2023-03-26T06:33:04.441Z,5.4356
2023-03-26T06:34:04.595Z,5.4293
2023-03-26T06:35:04.724Z,5.3998
2023-03-26T06:36:05.169Z,5.3867
2023-03-26T06:37:05.492Z,5.3620
2023-03-26T06:38:05.614Z,5.3477
2023-03-26T06:39:09.782Z,5.2973
2023-03-26T06:40:09.890Z,5.2904
2023-03-26T06:41:10.575Z,5.3163
2023-03-26T06:42:10.910Z,5.2890
2023-03-26T06:44:12.004Z,5.2948
2023-03-26T06:45:12.112Z,5.2987
2023-03-26T06:46:12.519Z,5.2923
2023-03-26T06:47:12.630Z,5.2932
2023-03-26T06:48:13.063Z,5.2916
2023-03-26T06:50:13.286Z,5.3242
2023-03-26T06:51:13.542Z,5.2938
2023-03-26T06:52:13.736Z,5.3214
2023-03-26T06:53:13.861Z,5.2970
2023-03-26T06:54:14.169Z,5.3972
2023-03-26T06:55:14.247Z,5.3484
2023-03-26T06:56:15.220Z,5.3602
2023-03-26T06:57:15.858Z,5.3898
2023-03-26T06:58:15.975Z,5.4097
2023-03-26T06:59:16.249Z,5.4372
2023-03-26T07:00:16.387Z,5.4560
2023-03-26T07:02:16.670Z,5.4494
2023-03-26T07:03:17.203Z,5.5563
2023-03-26T07:04:18.402Z,5.4720
2023-03-26T07:05:18.887Z,5.4571
2023-03-26T07:06:18.981Z,5.4735
2023-03-26T07:07:19.274Z,5.7249
2023-03-26T07:08:19.941Z,6.0126
2023-03-26T07:09:20.167Z,6.0554
2023-03-26T07:10:20.273Z,6.2597
2023-03-26T07:11:21.138Z,6.0033
2023-03-26T07:12:21.411Z,6.2726
2023-03-26T07:13:21.453Z,6.6099
2023-03-26T07:14:22.561Z,6.4756
2023-03-26T07:17:23.490Z,6.6727
2023-03-26T07:18:23.935Z,6.7570
2023-03-26T07:19:24.024Z,7.0034
2023-03-26T07:20:24.445Z,6.7476
2023-03-26T07:21:24.921Z,6.7293
2023-03-26T07:22:25.153Z,6.7294
2023-03-26T07:23:25.554Z,6.7290
2023-03-26T07:24:25.846Z,6.8232
2023-03-26T07:25:26.000Z,6.7916
2023-03-26T07:26:26.212Z,6.8001
2023-03-26T07:27:26.342Z,6.8711
2023-03-26T07:28:26.752Z,6.8835
2023-03-26T07:29:27.621Z,6.8663
2023-03-26T07:30:27.705Z,6.7348
2023-03-26T07:31:28.064Z,6.7136
2023-03-26T07:32:28.764Z,6.5948
2023-03-26T07:33:29.061Z,6.5281
2023-03-26T07:34:29.237Z,6.4855
2023-03-26T07:35:29.644Z,6.3931
2023-03-26T07:36:29.738Z,6.3139
2023-03-26T07:37:30.023Z,6.3058
2023-03-26T07:38:30.103Z,6.2161
2023-03-26T07:39:31.304Z,6.2630
2023-03-26T07:40:31.597Z,6.2678
2023-03-26T07:41:32.247Z,6.3938
2023-03-26T07:42:32.414Z,6.3731
2023-03-26T07:43:32.636Z,6.3283
2023-03-26T07:44:34.590Z,6.3422
2023-03-26T07:45:33.335Z,6.1922
2023-03-26T07:46:33.709Z,6.3522
2023-03-26T07:47:34.141Z,6.5715
2023-03-26T07:50:35.677Z,6.4746
2023-03-26T07:51:36.363Z,6.5266
2023-03-26T07:52:36.512Z,6.6755
2023-03-26T07:53:36.764Z,6.6883
2023-03-26T07:54:36.924Z,6.6513
2023-03-26T07:55:37.186Z,6.6568
2023-03-26T07:56:37.373Z,6.7114
2023-03-26T07:57:38.369Z,6.7457
2023-03-26T07:58:38.475Z,6.7513
2023-03-26T07:59:38.812Z,6.7189
2023-03-26T08:00:38.944Z,6.5834
2023-03-26T08:01:39.167Z,6.5242
2023-03-26T08:02:39.352Z,6.5168
2023-03-26T08:03:40.436Z,6.3620
2023-03-26T08:04:41.494Z,6.3642
2023-03-26T08:05:42.302Z,6.3173
2023-03-26T08:06:42.549Z,6.2114
2023-03-26T08:07:43.522Z,6.1723
2023-03-26T08:08:43.805Z,6.1341
2023-03-26T08:09:44.107Z,6.0445
2023-03-26T08:10:44.211Z,6.0344
2023-03-26T08:11:44.977Z,6.1034
2023-03-26T08:12:45.222Z,6.1508
2023-03-26T08:13:45.471Z,6.1834
2023-03-26T08:14:45.703Z,6.2057
2023-03-26T08:15:46.203Z,6.2141
2023-03-26T08:18:47.060Z,6.1196
2023-03-26T08:19:47.502Z,6.1355
2023-03-26T08:20:47.717Z,6.1245
2023-03-26T08:21:48.089Z,6.1065
2023-03-26T08:22:48.232Z,6.0519
2023-03-26T08:23:51.963Z,6.0135
2023-03-26T08:25:51.195Z,5.9851
2023-03-26T08:26:51.640Z,5.9425
2023-03-26T08:28:52.074Z,5.8639
2023-03-26T08:29:52.287Z,5.8782
2023-03-26T08:30:53.241Z,5.8454
2023-03-26T08:31:53.242Z,5.8319
2023-03-26T08:32:53.696Z,5.8465
2023-03-26T08:33:53.908Z,5.8751
2023-03-26T08:34:54.322Z,5.8831
2023-03-26T08:35:55.075Z,5.8820
2023-03-26T08:36:55.558Z,5.8491
2023-03-26T08:37:55.756Z,5.8346
2023-03-26T08:38:56.111Z,5.8747
2023-03-26T08:39:56.362Z,5.9084
2023-03-26T08:40:57.372Z,6.0063
2023-03-26T08:41:57.881Z,6.0152
2023-03-26T08:42:58.190Z,6.0557
2023-03-26T08:43:58.548Z,6.1784
2023-03-26T08:44:58.958Z,6.3278
2023-03-26T08:46:59.526Z,6.3575
2023-03-26T08:47:59.990Z,6.5579
2023-03-26T08:49:00.166Z,6.5921
2023-03-26T08:50:00.860Z,6.6342
2023-03-26T08:51:01.728Z,6.7040
2023-03-26T08:52:02.078Z,6.8396
2023-03-26T08:53:02.255Z,6.7595
2023-03-26T08:54:02.567Z,6.7268
2023-03-26T08:55:02.932Z,6.7029
2023-03-26T08:56:03.303Z,6.6981
2023-03-26T08:57:03.712Z,6.6538
2023-03-26T08:58:04.818Z,6.5953
2023-03-26T09:00:05.915Z,6.6123
2023-03-26T09:01:07.041Z,6.5671
2023-03-26T09:02:07.672Z,6.5261
2023-03-26T09:03:08.399Z,6.5971
2023-03-26T09:04:08.817Z,6.5724
2023-03-26T09:05:09.062Z,6.4240
2023-03-26T09:06:09.268Z,6.3158
2023-03-26T09:07:09.561Z,6.3755
2023-03-26T09:08:09.730Z,6.3539
2023-03-26T09:09:18.766Z,6.4327
2023-03-26T09:10:11.662Z,6.4525
2023-03-26T09:11:12.567Z,6.4109
2023-03-26T09:12:12.919Z,6.3796
2023-03-26T09:13:13.389Z,6.3574
2023-03-26T09:15:14.020Z,6.4798
2023-03-26T09:16:14.596Z,6.5103
2023-03-26T09:17:15.073Z,6.5611
2023-03-26T09:18:15.573Z,6.7376
2023-03-26T09:19:15.788Z,6.6562
2023-03-26T09:21:16.809Z,6.5787
2023-03-26T09:22:17.114Z,6.7418
2023-03-26T09:23:17.328Z,6.9412
2023-03-26T09:24:17.715Z,7.1427
2023-03-26T09:25:17.956Z,7.4198
2023-03-26T09:26:18.357Z,7.8610
2023-03-26T09:27:18.523Z,7.9421
2023-03-26T09:28:18.838Z,7.8780
2023-03-26T09:29:18.975Z,7.8272
2023-03-26T09:30:20.014Z,7.7883
2023-03-26T09:31:20.356Z,7.8195
2023-03-26T09:32:21.103Z,7.7967
2023-03-26T09:33:21.476Z,7.8352
2023-03-26T09:34:21.801Z,7.7741
2023-03-26T09:35:21.946Z,7.7936
2023-03-26T09:36:22.630Z,7.7079
2023-03-26T09:37:22.840Z,7.6574
2023-03-26T09:38:23.654Z,7.6539
2023-03-26T09:39:24.025Z,7.7087
2023-03-26T09:40:24.127Z,7.6573
2023-03-26T09:42:25.077Z,7.6941
2023-03-26T09:43:25.402Z,7.7070
2023-03-26T09:44:25.700Z,7.6896
2023-03-26T09:45:25.996Z,7.7488
2023-03-26T09:46:26.471Z,7.6849
2023-03-26T09:47:27.028Z,7.6823
2023-03-26T09:48:27.404Z,7.6831
2023-03-26T09:49:27.810Z,7.6995
2023-03-26T09:50:28.029Z,7.7100
2023-03-26T09:51:28.445Z,7.7924
2023-03-26T09:52:28.668Z,8.0319
2023-03-26T09:53:29.076Z,8.0574
2023-03-26T09:54:29.325Z,8.2564
2023-03-26T09:55:29.804Z,8.0978
2023-03-26T09:56:30.029Z,8.1170
2023-03-26T09:57:30.588Z,8.2508
2023-03-26T09:58:31.181Z,8.4659
2023-03-26T09:59:31.366Z,8.4526
2023-03-26T10:01:32.468Z,8.5163
2023-03-26T10:02:46.672Z,8.4373
2023-03-26T10:03:37.428Z,8.3247
2023-03-26T10:04:38.083Z,8.2673
2023-03-26T10:05:38.851Z,8.4630
2023-03-26T10:06:39.485Z,8.5925
2023-03-26T10:07:40.152Z,8.6042
2023-03-26T10:08:40.605Z,8.5876
2023-03-26T10:10:41.516Z,8.7773
2023-03-26T10:11:42.159Z,8.8064
2023-03-26T10:12:41.760Z,8.9464
2023-03-26T10:14:42.391Z,9.1753
2023-03-26T10:16:42.692Z,9.2764
2023-03-26T10:17:43.341Z,9.1451
2023-03-26T10:19:44.514Z,9.5559
2023-03-26T10:20:44.988Z,9.4640
2023-03-26T10:21:45.869Z,9.5322
2023-03-26T10:22:46.206Z,9.7345
2023-03-26T10:23:46.678Z,9.8420
2023-03-26T10:24:46.965Z,9.8440
2023-03-26T10:25:47.404Z,9.8743
2023-03-26T10:27:09.208Z,9.8348
2023-03-26T10:27:48.674Z,9.5703
2023-03-26T10:28:49.179Z,9.5205
2023-03-26T10:29:49.763Z,9.5980
2023-03-26T10:30:50.388Z,9.5383
2023-03-26T10:31:51.163Z,9.6691
2023-03-26T10:33:51.653Z,9.8399
2023-03-26T10:34:52.782Z,9.6912
2023-03-26T10:35:53.414Z,9.7155
2023-03-26T10:36:54.114Z,9.6818
2023-03-26T10:37:54.184Z,9.6734
2023-03-26T10:38:54.725Z,9.7626
2023-03-26T10:39:55.636Z,9.9523
2023-03-26T10:40:56.287Z,9.7743
2023-03-26T10:41:56.052Z,9.6052
2023-03-26T10:42:56.343Z,9.7468
2023-03-26T10:44:07.525Z,9.6901
2023-03-26T10:44:57.075Z,9.7147
2023-03-26T10:45:57.777Z,9.6511
2023-03-26T10:46:58.342Z,9.7330
2023-03-26T10:47:59.047Z,9.7814
2023-03-26T10:48:59.469Z,9.8473
2023-03-26T10:50:00.409Z,9.8219
2023-03-26T10:51:01.666Z,9.8383
2023-03-26T10:52:02.333Z,9.8056
2023-03-26T10:53:03.202Z,10.1685
2023-03-26T10:54:04.333Z,10.0606
2023-03-26T10:55:05.376Z,10.0502
2023-03-26T10:56:06.053Z,9.8884
2023-03-26T10:57:07.123Z,9.9775
2023-03-26T10:58:08.005Z,10.0136
2023-03-26T10:59:08.409Z,9.9736
2023-03-26T11:00:09.448Z,10.0950
2023-03-26T11:01:09.957Z,10.3080
2023-03-26T11:02:11.083Z,10.3557
2023-03-26T11:06:13.490Z,10.5516
2023-03-26T11:07:14.507Z,10.5986
2023-03-26T11:08:14.869Z,10.3190
2023-03-26T11:09:15.324Z,10.3799
2023-03-26T11:10:15.808Z,10.5239
2023-03-26T11:11:16.379Z,10.3828
2023-03-26T11:12:26.738Z,10.2973
2023-03-26T11:13:18.337Z,10.4240
2023-03-26T11:14:33.784Z,10.6044
2023-03-26T11:15:22.372Z,10.5465
2023-03-26T11:16:23.170Z,10.5875
2023-03-26T11:17:40.627Z,10.5212
2023-03-26T11:18:24.423Z,10.7140
2023-03-26T11:19:24.972Z,10.6529
2023-03-26T11:22:26.834Z,11.1979
2023-03-26T11:23:27.758Z,11.1769
2023-03-26T11:24:28.732Z,11.1814
2023-03-26T11:25:29.165Z,10.9627
2023-03-26T11:26:29.644Z,10.9953
2023-03-26T11:27:29.698Z,10.9760
2023-03-26T11:28:30.176Z,10.8283
2023-03-26T11:29:33.636Z,10.9974
2023-03-26T11:31:32.359Z,10.8183
2023-03-26T11:32:33.124Z,10.8270
2023-03-26T11:33:33.561Z,11.0465
2023-03-26T11:34:34.754Z,11.1709
2023-03-26T11:35:41.756Z,11.5419
2023-03-26T11:37:41.017Z,11.1236
2023-03-26T11:38:41.573Z,10.9970
2023-03-26T11:39:41.979Z,10.8686
2023-03-26T11:40:42.652Z,10.6864
2023-03-26T11:41:43.075Z,10.7585
2023-03-26T11:42:43.795Z,11.0339
2023-03-26T11:43:44.197Z,11.1786
2023-03-26T11:44:44.814Z,11.1787
2023-03-26T11:45:45.306Z,11.2348
2023-03-26T11:46:45.738Z,11.4953
2023-03-26T11:47:46.657Z,11.5083
2023-03-26T11:48:47.143Z,11.3287
2023-03-26T11:49:47.575Z,11.3427
2023-03-26T11:50:48.009Z,11.2848
2023-03-26T11:51:48.896Z,11.4106
2023-03-26T11:53:49.418Z,11.6484
2023-03-26T11:54:49.987Z,11.7307
2023-03-26T11:55:50.256Z,11.5656
2023-03-26T11:57:06.021Z,11.9495
2023-03-26T11:57:54.342Z,11.4679
2023-03-26T11:58:54.847Z,11.4771
2023-03-26T11:59:59.968Z,11.5864
2023-03-26T12:01:00.766Z,11.4829
2023-03-26T12:02:01.320Z,12.0021
2023-03-26T12:03:01.555Z,12.9774
2023-03-26T12:04:02.036Z,12.8139
2023-03-26T12:05:03.397Z,13.3057
2023-03-26T12:06:04.354Z,12.8003
2023-03-26T12:07:04.686Z,12.0150
2023-03-26T12:08:05.415Z,11.7497
2023-03-26T12:09:05.778Z,11.6281
2023-03-26T12:10:18.280Z,11.2717
2023-03-26T12:11:11.865Z,11.3236
2023-03-26T12:12:13.045Z,11.2733
2023-03-26T12:13:13.640Z,11.2304
2023-03-26T12:14:14.005Z,11.1738
2023-03-26T12:15:14.543Z,11.0688
2023-03-26T12:16:14.958Z,11.0057
2023-03-26T12:17:15.730Z,11.0551
2023-03-26T12:18:16.863Z,10.7418
2023-03-26T12:19:17.330Z,10.5781
2023-03-26T12:20:17.902Z,10.4810
2023-03-26T12:21:18.521Z,10.3651
2023-03-26T12:22:19.233Z,10.2900
2023-03-26T12:23:19.627Z,10.2131
2023-03-26T12:24:20.251Z,10.1552
2023-03-26T12:25:20.645Z,10.1166
2023-03-26T12:26:21.247Z,10.0728
2023-03-26T12:27:21.632Z,10.0886
2023-03-26T12:28:22.143Z,10.1135
2023-03-26T12:29:22.732Z,10.0596
2023-03-26T12:30:23.401Z,9.9910
2023-03-26T12:31:23.923Z,9.9096
2023-03-26T12:32:32.439Z,9.7860
2023-03-26T12:33:25.349Z,8.9446
2023-03-26T12:34:25.466Z,8.7666
2023-03-26T12:36:26.831Z,8.8906
2023-03-26T12:37:27.387Z,9.0519
2023-03-26T12:38:27.904Z,9.1205
2023-03-26T12:40:30.702Z,9.4703
2023-03-26T12:44:44.672Z,9.7963
2023-03-26T12:44:50.756Z,10.9457
2023-03-26T12:44:52.690Z,10.5882
2023-03-26T12:45:00.519Z,11.1305
2023-03-26T12:47:55.405Z,10.6012
2023-03-26T12:48:00.516Z,10.4980
2023-03-26T12:48:06.507Z,10.4698
2023-03-26T12:49:07.267Z,10.3727
2023-03-26T12:50:08.560Z,10.6337
2023-03-26T12:51:08.940Z,11.9806
2023-03-26T12:52:09.543Z,12.4369
2023-03-26T12:53:10.002Z,12.8014
2023-03-26T12:54:10.270Z,13.1848
2023-03-26T12:55:13.997Z,13.2017
2023-03-26T12:57:14.476Z,14.1027
2023-03-26T12:58:15.966Z,13.7064
2023-03-26T12:59:16.363Z,13.6019
2023-03-26T13:00:17.135Z,13.6203
2023-03-26T13:01:17.819Z,13.9197
2023-03-26T13:02:18.876Z,13.7900
2023-03-26T13:03:19.405Z,13.1881
2023-03-26T13:04:19.568Z,12.3599
2023-03-26T13:06:19.877Z,13.5709
2023-03-26T13:07:20.170Z,12.2968
2023-03-26T13:08:20.723Z,11.8558
2023-03-26T13:09:21.169Z,11.6912
2023-03-26T13:10:21.809Z,11.3760
2023-03-26T13:11:22.181Z,11.0537
2023-03-26T13:13:23.290Z,10.7705
2023-03-26T13:14:23.839Z,10.7670
2023-03-26T13:16:24.345Z,10.8841
2023-03-26T13:17:25.272Z,11.0492
2023-03-26T13:18:26.506Z,11.1991
2023-03-26T13:19:26.875Z,11.0746
2023-03-26T13:20:27.451Z,11.1363
2023-03-26T13:21:28.889Z,11.1590
2023-03-26T13:22:29.340Z,11.1190
2023-03-26T13:23:30.148Z,12.7037
2023-03-26T13:24:30.413Z,12.8474
2023-03-26T13:25:31.123Z,12.6142
2023-03-26T13:26:31.620Z,12.4463
2023-03-26T13:27:32.182Z,12.6948
2023-03-26T13:28:32.697Z,13.3808
2023-03-26T13:29:33.366Z,11.8887