createdAt,value
2022-08-18T00:09:38.256Z,100056.54
2022-08-18T00:20:00.868Z,100054.73
2022-08-18T00:30:07.815Z,100076.98
2022-08-18T00:40:37.836Z,100091.23
2022-08-18T00:51:09.687Z,100114.88
2022-08-18T01:01:59.608Z,100120.08
2022-08-18T01:13:20.692Z,100122.19
2022-08-18T01:23:32.104Z,100139.17
2022-08-18T01:33:59.321Z,100136.98
2022-08-18T01:44:04.969Z,100145.33
2022-08-18T01:54:56.396Z,100145.91
2022-08-18T02:05:41.531Z,100154.63
2022-08-18T02:15:47.126Z,100142.45
2022-08-18T02:26:18.095Z,100147.91
2022-08-18T02:36:44.656Z,100142.98
2022-08-18T02:47:00.610Z,100147.77
2022-08-18T02:57:54.372Z,100148.27
2022-08-18T03:08:03.528Z,100145.80
2022-08-18T03:18:35.307Z,100148.29
2022-08-18T03:28:49.351Z,100149.11
2022-08-18T03:38:54.839Z,100157.57
2022-08-18T03:49:05.698Z,100160.31
2022-08-18T03:59:30.485Z,100165.95
2022-08-18T04:09:47.371Z,100167.48
2022-08-18T04:21:07.593Z,100155.27
2022-08-18T04:31:38.331Z,100157.73
2022-08-18T04:41:51.529Z,100167.62
2022-08-18T04:53:04.550Z,100176.89
2022-08-18T05:03:17.033Z,100176.52
2022-08-18T05:13:20.139Z,100176.66
2022-08-18T05:23:46.107Z,100188.43
2022-08-18T05:33:51.869Z,100185.94
2022-08-18T05:43:59.512Z,100189.54
2022-08-18T06:05:26.371Z,100191.54
2022-08-18T06:16:37.580Z,100183.23
2022-08-18T06:34:12.490Z,100192.93
2022-08-18T06:39:27.957Z,100191.46
2022-08-18T07:00:50.842Z,100199.19
2022-08-18T07:11:17.266Z,100210.11
2022-08-18T07:21:49.201Z,100216.08
2022-08-18T07:31:57.181Z,100219.05
2022-08-18T07:53:36.891Z,100206.46
2022-08-18T08:04:05.480Z,100207.63
2022-08-18T08:14:50.716Z,100218.60
2022-08-18T08:25:42.292Z,100228.09
2022-08-18T08:35:48.930Z,100233.05
2022-08-18T08:58:01.062Z,100242.44
2022-08-18T09:08:28.158Z,100224.64
2022-08-18T09:19:05.287Z,100216.43
2022-08-18T09:30:12.128Z,100204.60
2022-08-18T09:41:10.064Z,100196.39
2022-08-18T10:02:32.516Z,100195.94
2022-08-18T10:14:18.254Z,100198.73
2022-08-18T10:25:09.171Z,100195.21
2022-08-18T10:47:12.126Z,100208.10
2022-08-18T11:09:28.891Z,100215.88
2022-08-18T11:20:01.248Z,100205.65
2022-08-18T11:30:31.066Z,100199.34
2022-08-18T11:41:19.200Z,100177.55
2022-08-18T11:52:15.312Z,100170.09
2022-08-18T12:03:15.122Z,100158.09
2022-08-18T12:13:47.198Z,100156.06
2022-08-18T12:23:55.423Z,100141.10
2022-08-18T12:34:05.240Z,100142.39
2022-08-18T12:44:19.190Z,100140.54
2022-08-18T13:05:13.710Z,100122.95
2022-08-18T13:15:16.226Z,100122.93
2022-08-18T13:27:22.985Z,100114.18
2022-08-18T13:36:22.502Z,100100.25
2022-08-18T13:46:57.406Z,100091.13
2022-08-18T14:08:39.266Z,100087.09
2022-08-18T14:42:02.920Z,100079.04
2022-08-18T14:52:31.914Z,100077.15
2022-08-18T15:02:45.383Z,100077.83
2022-08-18T15:12:48.741Z,100094.52
2022-08-18T15:23:13.263Z,100099.66
2022-08-18T15:33:42.816Z,100098.98
2022-08-18T15:43:50.371Z,100077.65
2022-08-18T16:17:18.183Z,100045.23
2022-08-18T16:39:44.087Z,100063.55
2022-08-18T17:53:49.094Z,100067.45
2022-08-18T18:57:40.701Z,100048.25
2022-08-18T19:50:20.991Z,100128.34
2022-08-18T20:12:19.441Z,100109.02
2022-08-18T20:23:11.586Z,100109.67
2022-08-18T20:33:26.063Z,100117.98
2022-08-18T20:44:10.522Z,100123.48
2022-08-18T20:54:29.888Z,100110.73
2022-08-18T21:36:11.079Z,100068.83
2022-08-18T21:56:41.856Z,100044.90
2022-08-18T22:29:45.689Z,100044.20
2022-08-18T22:50:20.713Z,100033.59
2022-08-18T23:21:05.267Z,100047.12
2022-08-18T23:31:07.482Z,100067.34
2022-08-18T23:52:15.172Z,100072.59
