createdAt,value
2022-10-16T00:01:44.358Z,87772.50
2022-10-16T00:04:11.533Z,87761.53
2022-10-16T00:06:39.519Z,87768.34
2022-10-16T00:09:08.183Z,87772.81
2022-10-16T00:11:39.118Z,87773.97
2022-10-16T00:14:13.952Z,87769.06
2022-10-16T00:16:42.523Z,87772.03
2022-10-16T00:19:12.358Z,87783.31
2022-10-16T00:21:39.884Z,87776.53
2022-10-16T00:24:10.221Z,87777.34
2022-10-16T00:26:39.469Z,87778.13
2022-10-16T00:29:07.500Z,87774.00
2022-10-16T00:31:35.798Z,87778.19
2022-10-16T00:34:03.360Z,87776.28
2022-10-16T00:36:30.567Z,87784.19
2022-10-16T00:41:32.073Z,87779.72
2022-10-16T00:44:03.340Z,87789.13
2022-10-16T00:46:33.239Z,87795.94
2022-10-16T00:49:15.374Z,87794.41
2022-10-16T00:51:50.407Z,87803.09
2022-10-16T00:54:31.181Z,87796.72
2022-10-16T00:57:04.463Z,87787.75
2022-10-16T00:59:35.915Z,87794.56
2022-10-16T01:02:06.695Z,87800.22
2022-10-16T01:04:40.005Z,87801.41
2022-10-16T01:07:38.053Z,87807.44
2022-10-16T01:10:15.491Z,87805.59
2022-10-16T01:13:02.561Z,87806.34
2022-10-16T01:15:53.256Z,87812.00
2022-10-16T01:18:37.908Z,87808.66
2022-10-16T01:21:17.325Z,87809.41
2022-10-16T01:24:11.571Z,87818.44
2022-10-16T01:27:12.646Z,87813.94
2022-10-16T01:29:49.062Z,87813.19
2022-10-16T01:32:39.082Z,87818.91
2022-10-16T01:35:30.707Z,87824.19
2022-10-16T01:38:24.583Z,87827.22
2022-10-16T01:41:04.168Z,87832.88
2022-10-16T01:44:11.552Z,87829.16
2022-10-16T01:46:46.469Z,87846.53
2022-10-16T01:49:14.948Z,87851.06
2022-10-16T01:51:47.214Z,87859.41
2022-10-16T01:54:18.934Z,87859.81
2022-10-16T01:56:49.970Z,87865.84
2022-10-16T01:59:24.702Z,87858.72
2022-10-16T02:01:58.478Z,87866.63
2022-10-16T02:04:32.818Z,87870.38
2022-10-16T02:07:00.912Z,87869.28
2022-10-16T02:09:28.247Z,87867.81
2022-10-16T02:12:00.110Z,87863.31
2022-10-16T02:14:28.166Z,87861.81
2022-10-16T02:16:55.356Z,87853.53
2022-10-16T02:19:23.770Z,87853.59
2022-10-16T02:22:03.813Z,87857.72
2022-10-16T02:25:00.872Z,87852.50
2022-10-16T02:27:53.597Z,87853.59
2022-10-16T02:30:40.510Z,87858.53
2022-10-16T02:33:12.835Z,87853.25
2022-10-16T02:35:42.443Z,87855.94
2022-10-16T02:38:11.668Z,87855.97
2022-10-16T02:40:40.057Z,87849.94
2022-10-16T02:43:07.992Z,87844.66
2022-10-16T02:45:35.238Z,87846.84
2022-10-16T02:48:02.416Z,87850.66
2022-10-16T02:50:29.623Z,87849.84
2022-10-16T02:52:56.775Z,87857.81
2022-10-16T02:55:23.964Z,87861.91
2022-10-16T02:57:51.837Z,87863.41
2022-10-16T03:00:19.916Z,87872.81
2022-10-16T03:02:47.460Z,87865.63
2022-10-16T03:05:15.739Z,87864.84
2022-10-16T03:07:43.067Z,87867.47
2022-10-16T03:10:10.434Z,87877.28
2022-10-16T03:12:37.662Z,87882.16
2022-10-16T03:15:06.041Z,87872.75
2022-10-16T03:17:33.808Z,87874.63
2022-10-16T03:20:01.118Z,87865.94
2022-10-16T03:22:28.420Z,87876.19
2022-10-16T03:24:55.857Z,87878.44
2022-10-16T03:27:23.175Z,87878.06
2022-10-16T03:29:50.556Z,87883.72
2022-10-16T03:32:17.792Z,87870.13
2022-10-16T03:34:45.028Z,87879.91
2022-10-16T03:37:12.458Z,87878.78
2022-10-16T03:39:39.625Z,87880.69
2022-10-16T03:42:06.748Z,87880.69
2022-10-16T03:44:33.950Z,87888.63
2022-10-16T03:47:01.057Z,87883.34
2022-10-16T03:49:28.281Z,87882.19
2022-10-16T03:51:55.487Z,87877.28
2022-10-16T03:54:22.697Z,87879.91
2022-10-16T03:56:50.111Z,87881.06
2022-10-16T03:59:17.434Z,87872.00
2022-10-16T04:01:44.691Z,87865.63
2022-10-16T04:04:11.846Z,87861.84
2022-10-16T04:06:39.026Z,87855.84
2022-10-16T04:09:06.255Z,87860.34
2022-10-16T04:11:33.443Z,87857.72
2022-10-16T04:14:00.920Z,87852.81
2022-10-16T04:16:28.064Z,87847.88
2022-10-16T04:18:55.231Z,87836.91
2022-10-16T04:21:22.359Z,87830.47
2022-10-16T04:23:49.627Z,87839.81
2022-10-16T04:26:16.935Z,87843.91
2022-10-16T04:28:44.957Z,87847.25
2022-10-16T04:31:12.246Z,87844.97
2022-10-16T04:33:39.494Z,87856.63
2022-10-16T04:36:06.901Z,87865.94
2022-10-16T04:38:34.290Z,87870.44
2022-10-16T04:41:01.776Z,87858.72
2022-10-16T04:45:56.206Z,87866.53
2022-10-16T04:48:23.811Z,87871.41
2022-10-16T04:50:54.419Z,87875.53
2022-10-16T04:53:22.634Z,87874.28
2022-10-16T04:55:50.966Z,87879.19
2022-10-16T04:58:18.744Z,87875.34
2022-10-16T05:00:46.549Z,87877.59
2022-10-16T05:03:14.669Z,87878.34
2022-10-16T05:05:46.839Z,87883.63
2022-10-16T05:08:16.167Z,87885.50
2022-10-16T05:10:45.085Z,87888.13
2022-10-16T05:13:13.186Z,87887.34
2022-10-16T05:15:40.633Z,87881.28
2022-10-16T05:18:07.873Z,87886.56
2022-10-16T05:20:35.061Z,87881.28
2022-10-16T05:23:02.572Z,87885.03
2022-10-16T05:25:29.879Z,87891.13
2022-10-16T05:27:57.013Z,87889.91
2022-10-16T05:30:24.526Z,87884.59
2022-10-16T05:32:52.509Z,87885.31
2022-10-16T05:35:21.146Z,87884.50
2022-10-16T05:37:49.210Z,87895.75
2022-10-16T05:40:16.980Z,87902.88
2022-10-16T05:42:44.134Z,87906.19
2022-10-16T05:45:12.497Z,87906.53
2022-10-16T05:47:40.310Z,87909.50
2022-10-16T05:50:08.340Z,87918.16
2022-10-16T05:52:35.552Z,87912.03
2022-10-16T05:55:02.846Z,87917.66
2022-10-16T05:57:30.006Z,87923.63
2022-10-16T05:59:57.717Z,87933.38
2022-10-16T06:02:25.067Z,87924.28
2022-10-16T06:04:55.155Z,87931.44
2022-10-16T06:07:24.020Z,87937.44
2022-10-16T06:09:53.772Z,87933.25
2022-10-16T06:12:21.454Z,87932.84
2022-10-16T06:14:48.642Z,87934.69
2022-10-16T06:17:16.140Z,87940.75
2022-10-16T06:19:43.643Z,87937.03
2022-10-16T06:22:10.988Z,87943.44
2022-10-16T06:24:38.175Z,87946.84
2022-10-16T06:27:05.907Z,87944.19
2022-10-16T06:29:33.139Z,87950.22
2022-10-16T06:32:00.747Z,87956.25
2022-10-16T06:34:27.924Z,87958.16
2022-10-16T06:36:55.243Z,87958.16
2022-10-16T06:39:22.486Z,87961.53
2022-10-16T06:41:49.662Z,87966.84
2022-10-16T06:44:16.899Z,87967.63
2022-10-16T06:46:44.043Z,87971.41
2022-10-16T06:49:11.220Z,87975.63
2022-10-16T06:51:42.123Z,87978.25
2022-10-16T06:54:10.619Z,87976.09
2022-10-16T06:56:37.825Z,87972.41
2022-10-16T06:59:05.551Z,87977.72
2022-10-16T07:01:33.913Z,87979.69
2022-10-16T07:04:03.028Z,87980.91
2022-10-16T07:06:34.689Z,87979.09
2022-10-16T07:09:08.293Z,87975.44
2022-10-16T07:11:37.787Z,87987.63
2022-10-16T07:14:06.182Z,87992.31
2022-10-16T07:16:34.180Z,87990.09
2022-10-16T07:19:03.682Z,87993.25
2022-10-16T07:21:34.381Z,87985.41
2022-10-16T07:24:02.623Z,87991.19
2022-10-16T07:26:33.679Z,87993.53
2022-10-16T07:29:01.545Z,87991.06
2022-10-16T07:31:29.345Z,87989.63
2022-10-16T07:33:59.641Z,87993.19
2022-10-16T07:36:26.915Z,87991.38
2022-10-16T07:38:57.065Z,87995.25
2022-10-16T07:41:28.378Z,87997.59
2022-10-16T07:43:57.609Z,88001.09
2022-10-16T07:46:25.016Z,87997.03
2022-10-16T07:48:52.820Z,87994.47
2022-10-16T07:51:24.201Z,87997.56
2022-10-16T07:53:52.123Z,87990.81
2022-10-16T07:56:21.393Z,87990.53
2022-10-16T07:58:49.972Z,87993.25
2022-10-16T08:01:18.861Z,87988.38
2022-10-16T08:03:52.229Z,87988.09
2022-10-16T08:06:25.260Z,87990.41
2022-10-16T08:08:57.583Z,87998.00
2022-10-16T08:11:24.951Z,88001.44
2022-10-16T08:13:52.129Z,88005.66
2022-10-16T08:16:19.282Z,88003.41
2022-10-16T08:18:47.016Z,87999.34
2022-10-16T08:21:20.461Z,88008.84
2022-10-16T08:23:54.427Z,88003.53
2022-10-16T08:26:27.379Z,88008.16
2022-10-16T08:28:55.849Z,88007.81
2022-10-16T08:31:23.747Z,88004.81
2022-10-16T08:33:51.008Z,88007.13
2022-10-16T08:36:18.366Z,88010.53
2022-10-16T08:38:49.183Z,88012.06
2022-10-16T08:41:39.251Z,88011.34
2022-10-16T08:44:36.874Z,88008.34
2022-10-16T08:47:22.843Z,88001.94
2022-10-16T08:50:09.273Z,88001.97
2022-10-16T08:52:42.820Z,88005.41
2022-10-16T08:55:42.537Z,88003.91
2022-10-16T08:58:22.904Z,88007.69
2022-10-16T09:01:00.988Z,88003.56
2022-10-16T09:04:08.646Z,88016.09
2022-10-16T09:06:44.315Z,88013.81
2022-10-16T09:09:45.150Z,88006.28
2022-10-16T09:12:30.088Z,88004.78
2022-10-16T09:15:35.761Z,88008.22
2022-10-16T09:18:21.116Z,87998.00
2022-10-16T09:20:53.449Z,87992.69
2022-10-16T09:23:31.258Z,88000.28
2022-10-16T09:26:00.825Z,87997.22
2022-10-16T09:28:28.156Z,87989.28
2022-10-16T09:30:55.448Z,87992.72
2022-10-16T09:33:34.785Z,87990.03
2022-10-16T09:36:06.002Z,87993.44
2022-10-16T09:38:37.099Z,87990.41
2022-10-16T09:41:23.515Z,87985.84
2022-10-16T09:44:01.326Z,87993.44
2022-10-16T09:46:37.692Z,87988.50
2022-10-16T09:49:19.391Z,87987.38
2022-10-16T09:51:46.745Z,87989.25
2022-10-16T09:54:21.257Z,87983.56
2022-10-16T09:56:49.907Z,87982.38
2022-10-16T09:59:20.303Z,87978.56
2022-10-16T10:01:55.438Z,87985.03
2022-10-16T10:04:25.570Z,87982.75
2022-10-16T10:06:58.428Z,87983.88
2022-10-16T10:09:43.811Z,87979.66
2022-10-16T10:12:28.145Z,87978.50
2022-10-16T10:15:08.681Z,87975.47
2022-10-16T10:17:54.887Z,87974.31
2022-10-16T10:20:31.451Z,87973.50
2022-10-16T10:22:58.706Z,87978.03
2022-10-16T10:25:32.108Z,87976.13
2022-10-16T10:28:14.344Z,87973.03
2022-10-16T10:31:11.904Z,87977.53
2022-10-16T10:34:16.590Z,87974.84
2022-10-16T10:36:53.888Z,87971.00
2022-10-16T10:39:42.126Z,87973.22
2022-10-16T10:42:36.525Z,87962.94
2022-10-16T10:45:26.074Z,87970.50
2022-10-16T10:48:21.489Z,87963.19
2022-10-16T10:50:51.565Z,87966.56
2022-10-16T10:53:42.961Z,87955.81
2022-10-16T10:56:20.415Z,87956.06
2022-10-16T10:59:00.172Z,87955.66
2022-10-16T11:01:30.016Z,87950.97
2022-10-16T11:05:03.384Z,87943.66
2022-10-16T11:07:41.446Z,87942.66
2022-10-16T11:10:28.181Z,87930.63
2022-10-16T11:13:16.155Z,87933.38
2022-10-16T11:19:04.999Z,87936.09
2022-10-16T11:21:47.130Z,87930.03
2022-10-16T11:24:49.085Z,87921.31
2022-10-16T11:27:23.495Z,87919.41
2022-10-16T11:30:00.745Z,87915.22
2022-10-16T11:32:40.313Z,87917.56
2022-10-16T11:35:24.340Z,87913.50
2022-10-16T11:37:54.759Z,87909.25
2022-10-16T11:40:39.645Z,87908.81
2022-10-16T11:43:23.072Z,87908.75
2022-10-16T11:46:00.099Z,87905.38
2022-10-16T11:48:41.008Z,87906.84
2022-10-16T11:51:36.391Z,87900.59
2022-10-16T11:54:36.267Z,87899.41
2022-10-16T11:57:22.081Z,87895.44
2022-10-16T12:00:06.870Z,87894.44
2022-10-16T12:03:05.697Z,87889.56
2022-10-16T12:08:17.624Z,87886.56
2022-10-16T12:10:48.331Z,87891.22
2022-10-16T12:13:34.802Z,87878.47
2022-10-16T12:16:12.419Z,87883.09
2022-10-16T12:18:46.245Z,87880.06
2022-10-16T12:21:21.529Z,87880.31
2022-10-16T12:23:59.483Z,87876.75
2022-10-16T12:26:34.286Z,87876.50
2022-10-16T12:29:29.899Z,87877.47
2022-10-16T12:31:58.767Z,87880.78
2022-10-16T12:34:44.391Z,87881.41
2022-10-16T12:37:24.111Z,87885.91
2022-10-16T12:39:54.285Z,87882.31
2022-10-16T12:42:29.844Z,87883.38
2022-10-16T12:44:57.646Z,87882.31
2022-10-16T12:47:39.325Z,87882.31
2022-10-16T12:50:36.894Z,87883.53
2022-10-16T12:53:23.698Z,87890.31
2022-10-16T12:57:01.892Z,87886.88
2022-10-16T13:00:04.401Z,87881.41
2022-10-16T13:03:31.080Z,87888.31
2022-10-16T13:06:21.099Z,87886.81
2022-10-16T13:09:10.319Z,87890.72
2022-10-16T13:12:24.752Z,87890.84
2022-10-16T13:14:51.827Z,87895.03
2022-10-16T13:17:30.464Z,87901.47
2022-10-16T13:20:24.892Z,87898.91
2022-10-16T13:23:22.273Z,87902.31
2022-10-16T13:26:32.526Z,87899.28
2022-10-16T13:29:04.521Z,87917.72
2022-10-16T13:31:33.265Z,87912.00
2022-10-16T13:34:02.345Z,87916.94
2022-10-16T13:36:49.886Z,87909.16
2022-10-16T13:39:31.458Z,87913.09
2022-10-16T13:42:20.899Z,87914.44
2022-10-16T13:44:55.506Z,87914.88
2022-10-16T13:47:30.042Z,87913.41
2022-10-16T13:50:07.772Z,87909.25
2022-10-16T13:52:35.056Z,87915.28
2022-10-16T13:55:02.629Z,87910.34
2022-10-16T13:57:30.179Z,87916.50
2022-10-16T13:59:57.497Z,87917.13
2022-10-16T14:02:38.934Z,87911.41
2022-10-16T14:05:11.311Z,87923.13
2022-10-16T14:07:39.425Z,87917.72
2022-10-16T14:10:22.945Z,87932.88
2022-10-16T14:13:00.705Z,87925.94
2022-10-16T14:15:28.581Z,87928.50
2022-10-16T14:17:57.164Z,87929.97
2022-10-16T14:20:30.933Z,87928.50
2022-10-16T14:23:05.496Z,87932.69
2022-10-16T14:25:33.757Z,87933.88
2022-10-16T14:28:23.272Z,87931.53
2022-10-16T14:31:00.808Z,87941.34
2022-10-16T14:33:31.009Z,87937.19
2022-10-16T14:36:11.840Z,87937.31
2022-10-16T14:39:21.687Z,87937.69
2022-10-16T14:41:52.082Z,87948.38
2022-10-16T14:44:24.147Z,87947.72
2022-10-16T14:46:51.467Z,87960.41
2022-10-16T14:49:22.858Z,87957.81
2022-10-16T14:51:50.133Z,87954.25
2022-10-16T14:54:20.105Z,87959.72
2022-10-16T14:56:58.337Z,87963.25
2022-10-16T14:59:39.950Z,87967.13
2022-10-16T15:02:19.444Z,87959.53
2022-10-16T15:04:46.867Z,87966.63
2022-10-16T15:07:14.079Z,87966.88
2022-10-16T15:09:44.857Z,87966.59
2022-10-16T15:12:13.919Z,87975.28
2022-10-16T15:14:41.198Z,87970.09
2022-10-16T15:17:12.027Z,87974.16
2022-10-16T15:19:39.595Z,87976.19
2022-10-16T15:22:06.825Z,87971.00
2022-10-16T15:24:33.971Z,87982.94
2022-10-16T15:27:01.267Z,87978.88
2022-10-16T15:29:28.400Z,87979.41
2022-10-16T15:31:55.644Z,87990.25
2022-10-16T15:34:22.883Z,87988.47
2022-10-16T15:36:50.036Z,87993.94
2022-10-16T15:39:20.407Z,87994.50
2022-10-16T15:41:49.317Z,87994.63
2022-10-16T15:44:16.499Z,87996.22
2022-10-16T15:46:43.998Z,87993.66
2022-10-16T15:49:12.601Z,88002.19
2022-10-16T15:51:42.636Z,88001.13
2022-10-16T15:54:10.613Z,88002.06
2022-10-16T15:56:37.948Z,88009.00
2022-10-16T15:59:06.544Z,88007.25
2022-10-16T16:01:35.420Z,88019.91
2022-10-16T16:04:11.053Z,88029.53
2022-10-16T16:06:47.763Z,88027.78
2022-10-16T16:09:16.036Z,88025.97
2022-10-16T16:11:44.199Z,88036.34
2022-10-16T16:14:15.042Z,88036.03
2022-10-16T16:16:43.750Z,88034.56
2022-10-16T16:19:11.899Z,88039.22
2022-10-16T16:21:40.292Z,88040.84
2022-10-16T16:24:07.515Z,88041.00
2022-10-16T16:26:35.921Z,88052.56
2022-10-16T16:29:04.969Z,88050.41
2022-10-16T16:31:34.037Z,88057.00
2022-10-16T16:34:01.346Z,88055.97
2022-10-16T16:36:28.470Z,88059.50
2022-10-16T16:38:55.687Z,88063.81
2022-10-16T16:41:28.037Z,88074.88
2022-10-16T16:43:56.996Z,88074.94
2022-10-16T16:46:24.310Z,88072.75
2022-10-16T16:48:51.684Z,88078.91
2022-10-16T16:51:19.903Z,88080.09
2022-10-16T16:53:50.773Z,88089.66
2022-10-16T16:56:19.887Z,88096.56
2022-10-16T16:58:49.245Z,88102.03
2022-10-16T17:01:21.523Z,88107.00
2022-10-16T17:03:53.162Z,88104.06
2022-10-16T17:06:28.341Z,88119.00
2022-10-16T17:08:55.781Z,88120.19
2022-10-16T17:11:27.251Z,88135.47
2022-10-16T17:13:57.663Z,88135.13
2022-10-16T17:16:35.907Z,88143.50
2022-10-16T17:19:07.713Z,88158.00
2022-10-16T17:21:36.551Z,88157.63
2022-10-16T17:24:04.605Z,88158.03
2022-10-16T17:26:32.160Z,88161.84
2022-10-16T17:29:02.115Z,88164.88
2022-10-16T17:31:37.355Z,88165.66
2022-10-16T17:34:10.832Z,88179.34
2022-10-16T17:36:39.679Z,88182.78
2022-10-16T17:39:08.829Z,88180.13
2022-10-16T17:41:36.776Z,88189.63
2022-10-16T17:44:06.420Z,88204.41
2022-10-16T17:46:38.356Z,88205.53
2022-10-16T17:49:10.246Z,88207.38
2022-10-16T17:51:38.292Z,88201.69
2022-10-16T17:54:06.995Z,88208.13
2022-10-16T17:56:34.736Z,88217.22
2022-10-16T17:59:02.419Z,88207.72
2022-10-16T18:01:38.784Z,88217.19
2022-10-16T18:04:12.470Z,88219.81
2022-10-16T18:06:43.177Z,88228.13
2022-10-16T18:09:15.094Z,88226.59
2022-10-16T18:11:42.667Z,88231.88
2022-10-16T18:14:15.450Z,88233.78
2022-10-16T18:16:43.671Z,88235.28
2022-10-16T18:19:12.258Z,88242.09
2022-10-16T18:21:39.486Z,88249.28
2022-10-16T18:24:11.151Z,88242.09
2022-10-16T18:26:39.166Z,88251.94
2022-10-16T18:29:07.218Z,88252.25
2022-10-16T18:31:37.747Z,88256.41
2022-10-16T18:34:07.874Z,88257.50
2022-10-16T18:36:36.627Z,88262.38
2022-10-16T18:39:07.565Z,88268.06
2022-10-16T18:41:35.657Z,88267.22
2022-10-16T18:44:12.333Z,88276.66
2022-10-16T18:46:39.989Z,88273.22
2022-10-16T18:49:08.519Z,88276.59
2022-10-16T18:51:40.361Z,88283.34
2022-10-16T18:54:11.177Z,88284.13
2022-10-16T18:56:39.346Z,88290.13
2022-10-16T18:59:12.033Z,88298.09
2022-10-16T19:01:40.254Z,88288.19
2022-10-16T19:04:14.981Z,88290.41
2022-10-16T19:06:48.172Z,88288.84
2022-10-16T19:09:18.218Z,88293.72
2022-10-16T19:11:46.410Z,88296.00
2022-10-16T19:14:16.573Z,88294.16
2022-10-16T19:16:44.432Z,88299.47
2022-10-16T19:19:17.078Z,88307.06
2022-10-16T19:21:44.630Z,88310.09
2022-10-16T19:24:15.204Z,88300.94
2022-10-16T19:26:43.484Z,88308.13
2022-10-16T19:29:11.801Z,88309.25
2022-10-16T19:31:39.704Z,88311.50
2022-10-16T19:34:07.842Z,88311.09
2022-10-16T19:36:37.591Z,88313.31
2022-10-16T19:39:11.542Z,88315.59
2022-10-16T19:41:39.519Z,88318.94
2022-10-16T19:44:09.568Z,88327.97
2022-10-16T19:46:37.610Z,88327.53
2022-10-16T19:49:09.469Z,88317.66
2022-10-16T19:51:38.494Z,88322.16
2022-10-16T19:54:11.796Z,88334.59
2022-10-16T19:56:43.947Z,88335.69
2022-10-16T19:59:13.644Z,88334.84
2022-10-16T20:01:42.611Z,88333.69
2022-10-16T20:04:11.546Z,88338.84
2022-10-16T20:06:39.089Z,88335.41
2022-10-16T20:09:06.660Z,88341.38
2022-10-16T20:11:36.085Z,88348.84
2022-10-16T20:14:05.360Z,88351.81
2022-10-16T20:16:32.571Z,88352.88
2022-10-16T20:19:00.293Z,88355.81
2022-10-16T20:21:31.770Z,88360.69
2022-10-16T20:24:02.722Z,88364.81
2022-10-16T20:26:30.076Z,88367.41
2022-10-16T20:28:57.318Z,88368.44
2022-10-16T20:31:28.602Z,88375.91
2022-10-16T20:34:01.407Z,88372.81
2022-10-16T20:36:28.805Z,88380.34
2022-10-16T20:38:56.531Z,88379.13
2022-10-16T20:41:24.432Z,88384.72
2022-10-16T20:43:53.845Z,88387.34
2022-10-16T20:46:25.133Z,88385.06
2022-10-16T20:48:53.820Z,88390.66
2022-10-16T20:51:30.773Z,88393.22
2022-10-16T20:54:01.778Z,88387.13
2022-10-16T20:56:32.415Z,88394.66
2022-10-16T20:58:59.617Z,88398.41
2022-10-16T21:01:29.606Z,88393.09
2022-10-16T21:04:01.091Z,88395.72
2022-10-16T21:06:29.517Z,88393.47
2022-10-16T21:08:58.224Z,88399.94
2022-10-16T21:11:27.508Z,88400.72
2022-10-16T21:13:57.870Z,88399.53
2022-10-16T21:16:26.260Z,88403.66
2022-10-16T21:18:54.226Z,88405.53
2022-10-16T21:21:31.766Z,88400.59
2022-10-16T21:24:00.286Z,88405.53
2022-10-16T21:26:29.484Z,88410.81
2022-10-16T21:29:00.331Z,88411.22
2022-10-16T21:31:28.764Z,88410.03
2022-10-16T21:33:56.649Z,88411.50
2022-10-16T21:36:27.492Z,88416.38
2022-10-16T21:38:56.037Z,88413.28
2022-10-16T21:41:27.133Z,88417.00
2022-10-16T21:43:57.062Z,88423.66
2022-10-16T21:46:31.154Z,88424.25
2022-10-16T21:49:01.494Z,88424.94
2022-10-16T21:51:36.372Z,88430.09
2022-10-16T21:54:08.360Z,88428.44
2022-10-16T21:56:35.868Z,88432.91
2022-10-16T21:59:03.436Z,88433.22
2022-10-16T22:01:30.727Z,88425.19
2022-10-16T22:03:58.940Z,88430.75
2022-10-16T22:06:28.643Z,88429.91
2022-10-16T22:08:59.991Z,88432.50
2022-10-16T22:11:31.561Z,88436.19
2022-10-16T22:13:58.847Z,88445.91
2022-10-16T22:16:26.996Z,88444.38
2022-10-16T22:18:58.289Z,88442.41
2022-10-16T22:21:27.439Z,88445.69
2022-10-16T22:23:55.159Z,88441.88
2022-10-16T22:26:22.818Z,88444.09
2022-10-16T22:28:50.746Z,88449.31
2022-10-16T22:31:18.449Z,88447.09
2022-10-16T22:33:45.702Z,88453.03
2022-10-16T22:36:15.486Z,88451.53
2022-10-16T22:38:42.841Z,88455.88
2022-10-16T22:41:13.939Z,88449.00
2022-10-16T22:43:47.685Z,88454.97
2022-10-16T22:46:25.943Z,88455.31
2022-10-16T22:48:55.803Z,88462.47
2022-10-16T22:51:25.484Z,88462.16
2022-10-16T22:53:52.706Z,88464.69
2022-10-16T22:56:22.094Z,88466.22
2022-10-16T22:58:49.771Z,88458.94
2022-10-16T23:01:23.510Z,88464.53
2022-10-16T23:03:50.991Z,88470.16
2022-10-16T23:06:18.223Z,88473.84
2022-10-16T23:08:45.914Z,88476.06
2022-10-16T23:11:13.645Z,88466.69
2022-10-16T23:13:42.503Z,88474.94
2022-10-16T23:16:09.941Z,88478.69
2022-10-16T23:18:37.162Z,88478.44
2022-10-16T23:21:10.890Z,88481.91
2022-10-16T23:23:40.125Z,88476.63
2022-10-16T23:26:17.821Z,88486.34
2022-10-16T23:28:46.013Z,88481.81
2022-10-16T23:31:15.376Z,88479.47
2022-10-16T23:33:42.983Z,88477.16
2022-10-16T23:36:18.901Z,88474.44
2022-10-16T23:38:47.809Z,88485.34
2022-10-16T23:41:16.548Z,88486.03
2022-10-16T23:43:44.246Z,88485.25
2022-10-16T23:46:13.332Z,88487.53
2022-10-16T23:48:41.516Z,88489.75
2022-10-16T23:51:10.218Z,88480.66
2022-10-16T23:53:37.640Z,88486.63
2022-10-16T23:56:05.358Z,88484.59
2022-10-16T23:58:32.723Z,88481.09
