createdAt,value
2019-01-19T00:00:13.448Z,1035.7
2019-01-19T00:01:13.434Z,1035.75
2019-01-19T00:02:13.418Z,1035.81
2019-01-19T00:03:13.401Z,1035.81
2019-01-19T00:04:13.387Z,1035.85
2019-01-19T00:05:13.373Z,1035.82
2019-01-19T00:06:13.356Z,1035.88
2019-01-19T00:07:13.342Z,1035.89
2019-01-19T00:08:13.327Z,1035.86
2019-01-19T00:09:13.312Z,1035.88
2019-01-19T00:10:13.297Z,1035.86
2019-01-19T00:11:13.282Z,1035.9
2019-01-19T00:12:13.268Z,1035.87
2019-01-19T00:13:13.254Z,1035.88
2019-01-19T00:14:13.237Z,1035.86
2019-01-19T00:15:13.221Z,1035.9
2019-01-19T00:16:13.206Z,1035.94
2019-01-19T00:17:13.190Z,1035.89
2019-01-19T00:18:13.175Z,1035.91
2019-01-19T00:19:13.161Z,1035.96
2019-01-19T00:20:13.146Z,1035.92
2019-01-19T00:21:13.130Z,1035.93
2019-01-19T00:22:13.115Z,1035.93
2019-01-19T00:23:13.100Z,1035.94
2019-01-19T00:24:13.085Z,1035.98
2019-01-19T00:25:13.069Z,1035.98
2019-01-19T00:26:13.054Z,1035.96
2019-01-19T00:27:13.038Z,1035.96
2019-01-19T00:28:13.021Z,1035.99
2019-01-19T00:29:13.006Z,1036.01
2019-01-19T00:30:12.991Z,1036.07
2019-01-19T00:31:12.977Z,1036.1
2019-01-19T00:32:12.962Z,1036.18
2019-01-19T00:33:12.945Z,1036.21
2019-01-19T00:34:12.931Z,1036.27
2019-01-19T00:35:17.707Z,1036.32
2019-01-19T00:36:12.900Z,1036.35
2019-01-19T00:37:12.885Z,1036.36
2019-01-19T00:38:12.870Z,1036.35
2019-01-19T00:39:12.852Z,1036.35
2019-01-19T00:40:12.838Z,1036.39
2019-01-19T00:41:12.823Z,1036.34
2019-01-19T00:42:12.807Z,1036.32
2019-01-19T00:43:12.791Z,1036.3
2019-01-19T00:44:12.776Z,1036.28
2019-01-19T00:45:12.779Z,1036.23
2019-01-19T00:46:12.743Z,1036.23
2019-01-19T00:47:12.727Z,1036.24
2019-01-19T00:48:12.962Z,1036.22
2019-01-19T00:49:12.696Z,1036.22
2019-01-19T00:50:12.681Z,1036.17
2019-01-19T00:51:12.666Z,1036.18
2019-01-19T00:52:12.649Z,1036.16
2019-01-19T00:53:12.635Z,1036.11
2019-01-19T00:54:12.618Z,1036.11
2019-01-19T00:55:12.603Z,1036.07
2019-01-19T00:56:12.585Z,1036.11
2019-01-19T00:57:12.573Z,1036.09
2019-01-19T00:58:12.554Z,1036.05
2019-01-19T00:59:12.540Z,1036.07
2019-01-19T01:00:12.525Z,1036.09
2019-01-19T01:01:12.507Z,1036.07
2019-01-19T01:02:12.492Z,1036.01
2019-01-19T01:03:12.477Z,1036.02
2019-01-19T01:04:12.464Z,1035.95
2019-01-19T01:05:12.446Z,1035.92
2019-01-19T01:06:12.433Z,1035.88
2019-01-19T01:07:12.414Z,1035.84
2019-01-19T01:08:12.397Z,1035.84
2019-01-19T01:09:12.382Z,1035.81
2019-01-19T01:10:12.366Z,1035.76
2019-01-19T01:11:12.355Z,1035.79
2019-01-19T01:12:12.336Z,1035.81
2019-01-19T01:13:12.321Z,1035.8
2019-01-19T01:14:12.309Z,1035.83
2019-01-19T01:15:12.291Z,1035.85
2019-01-19T01:16:12.274Z,1035.81
2019-01-19T01:17:12.259Z,1035.83
2019-01-19T01:18:12.244Z,1035.81
2019-01-19T01:19:12.228Z,1035.81
2019-01-19T01:20:12.213Z,1035.8
2019-01-19T01:21:12.198Z,1035.81
2019-01-19T01:22:12.183Z,1035.82
2019-01-19T01:23:12.166Z,1035.8
2019-01-19T01:24:12.151Z,1035.8
2019-01-19T01:25:12.136Z,1035.75
2019-01-19T01:26:12.121Z,1035.77
2019-01-19T01:27:12.105Z,1035.81
2019-01-19T01:28:12.090Z,1035.78
2019-01-19T01:29:12.075Z,1035.78
2019-01-19T01:30:12.059Z,1035.78
2019-01-19T01:31:12.042Z,1035.78
2019-01-19T01:32:12.028Z,1035.79
2019-01-19T01:33:12.015Z,1035.74
2019-01-19T01:34:11.997Z,1035.76
2019-01-19T01:35:11.982Z,1035.75
2019-01-19T01:36:11.968Z,1035.76
2019-01-19T01:37:11.953Z,1035.76
2019-01-19T01:38:11.936Z,1035.8
2019-01-19T01:39:11.922Z,1035.79
2019-01-19T01:40:11.906Z,1035.79
2019-01-19T01:41:11.891Z,1035.78
2019-01-19T01:42:11.875Z,1035.8
2019-01-19T01:43:11.860Z,1035.78
2019-01-19T01:44:11.845Z,1035.77
2019-01-19T01:45:11.829Z,1035.72
2019-01-19T01:46:11.815Z,1035.76
2019-01-19T01:47:11.800Z,1035.75
2019-01-19T01:48:11.784Z,1035.74
2019-01-19T01:49:11.768Z,1035.74
2019-01-19T01:50:11.753Z,1035.8
2019-01-19T01:51:11.737Z,1035.82
2019-01-19T01:52:11.721Z,1035.87
2019-01-19T01:53:11.712Z,1035.9
2019-01-19T01:54:11.692Z,1035.91
2019-01-19T01:55:11.677Z,1035.97
2019-01-19T01:56:11.661Z,1035.98
2019-01-19T01:57:11.647Z,1035.92
2019-01-19T01:58:11.630Z,1035.96
2019-01-19T01:59:11.616Z,1035.94
2019-01-19T02:00:11.600Z,1035.99
2019-01-19T02:01:11.886Z,1035.97
2019-01-19T02:02:11.570Z,1035.96
2019-01-19T02:03:11.554Z,1035.93
2019-01-19T02:04:11.545Z,1035.92
2019-01-19T02:05:11.523Z,1035.9
2019-01-19T02:06:11.509Z,1035.88
2019-01-19T02:07:11.490Z,1035.87
2019-01-19T02:08:11.477Z,1035.81
2019-01-19T02:09:11.465Z,1035.8
2019-01-19T02:10:11.448Z,1035.76
2019-01-19T02:11:11.431Z,1035.75
2019-01-19T02:12:11.416Z,1035.78
2019-01-19T02:13:11.401Z,1035.69
2019-01-19T02:14:11.385Z,1035.69
2019-01-19T02:15:11.369Z,1035.67
2019-01-19T02:16:11.357Z,1035.63
2019-01-19T02:17:11.340Z,1035.63
2019-01-19T02:18:11.324Z,1035.6
2019-01-19T02:19:11.308Z,1035.6
2019-01-19T02:20:11.293Z,1035.58
2019-01-19T02:21:11.277Z,1035.54
2019-01-19T02:22:11.261Z,1035.57
2019-01-19T02:23:11.247Z,1035.58
2019-01-19T02:24:11.231Z,1035.53
2019-01-19T02:25:11.216Z,1035.54
2019-01-19T02:26:11.201Z,1035.58
2019-01-19T02:27:11.185Z,1035.58
2019-01-19T02:28:11.172Z,1035.6
2019-01-19T02:29:11.154Z,1035.65
2019-01-19T02:30:11.140Z,1035.67
2019-01-19T02:31:11.126Z,1035.69
2019-01-19T02:32:11.111Z,1035.69
2019-01-19T02:33:11.094Z,1035.72
2019-01-19T02:34:11.080Z,1035.66
2019-01-19T02:35:11.064Z,1035.68
2019-01-19T02:36:11.047Z,1035.68
2019-01-19T02:37:11.032Z,1035.66
2019-01-19T02:38:11.016Z,1035.68
2019-01-19T02:39:11.003Z,1035.7
2019-01-19T02:40:10.986Z,1035.71
2019-01-19T02:41:10.982Z,1035.74
2019-01-19T02:42:10.956Z,1035.69
2019-01-19T02:43:10.942Z,1035.73
2019-01-19T02:44:10.925Z,1035.68
2019-01-19T02:45:10.912Z,1035.72
2019-01-19T02:46:10.923Z,1035.72
2019-01-19T02:47:10.887Z,1035.7
2019-01-19T02:48:10.864Z,1035.76
2019-01-19T02:49:10.849Z,1035.74
2019-01-19T02:50:10.835Z,1035.76
2019-01-19T02:51:10.819Z,1035.77
2019-01-19T02:52:10.804Z,1035.8
2019-01-19T02:53:10.789Z,1035.78
2019-01-19T02:54:10.790Z,1035.76
2019-01-19T02:55:10.761Z,1035.74
2019-01-19T02:56:10.741Z,1035.74
2019-01-19T02:57:10.730Z,1035.73
2019-01-19T02:58:10.711Z,1035.7
2019-01-19T02:59:10.697Z,1035.67
2019-01-19T03:00:10.682Z,1035.64
2019-01-19T03:01:10.665Z,1035.65
2019-01-19T03:02:10.649Z,1035.67
2019-01-19T03:03:10.635Z,1035.67
2019-01-19T03:04:10.620Z,1035.62
2019-01-19T03:05:10.605Z,1035.63
2019-01-19T03:06:10.590Z,1035.63
2019-01-19T03:07:10.574Z,1035.65
2019-01-19T03:08:10.559Z,1035.58
2019-01-19T03:09:10.543Z,1035.64
2019-01-19T03:10:10.528Z,1035.62
2019-01-19T03:11:10.512Z,1035.62
2019-01-19T03:12:10.498Z,1035.61
2019-01-19T03:13:10.482Z,1035.64
2019-01-19T03:14:10.467Z,1035.68
2019-01-19T03:15:10.452Z,1035.69
2019-01-19T03:16:10.437Z,1035.69
2019-01-19T03:17:10.421Z,1035.76
2019-01-19T03:18:10.406Z,1035.76
2019-01-19T03:19:10.390Z,1035.79
2019-01-19T03:20:10.374Z,1035.81
2019-01-19T03:21:10.359Z,1035.81
2019-01-19T03:22:10.345Z,1035.8
2019-01-19T03:23:10.330Z,1035.82
2019-01-19T03:24:10.563Z,1035.84
2019-01-19T03:25:10.298Z,1035.94
2019-01-19T03:26:10.287Z,1035.88
2019-01-19T03:27:10.266Z,1035.92
2019-01-19T03:28:10.251Z,1035.94
2019-01-19T03:29:10.236Z,1035.95
2019-01-19T03:30:10.222Z,1036.01
2019-01-19T03:31:10.205Z,1036.07
2019-01-19T03:32:10.189Z,1036.09
2019-01-19T03:33:10.176Z,1036.17
2019-01-19T03:34:10.159Z,1036.23
2019-01-19T03:35:10.143Z,1036.25
2019-01-19T03:36:10.129Z,1036.26
2019-01-19T03:37:10.112Z,1036.27
2019-01-19T03:38:10.096Z,1036.26
2019-01-19T03:39:10.081Z,1036.26
2019-01-19T03:40:10.068Z,1036.25
2019-01-19T03:41:10.049Z,1036.24
2019-01-19T03:42:10.035Z,1036.23
2019-01-19T03:43:10.017Z,1036.25
2019-01-19T03:44:10.004Z,1036.28
2019-01-19T03:45:09.986Z,1036.29
2019-01-19T03:46:09.976Z,1036.31
2019-01-19T03:47:09.955Z,1036.29
2019-01-19T03:48:09.940Z,1036.33
2019-01-19T03:49:09.923Z,1036.35
2019-01-19T03:50:09.910Z,1036.36
2019-01-19T03:51:09.893Z,1036.37
2019-01-19T03:52:09.877Z,1036.42
2019-01-19T03:53:09.860Z,1036.41
2019-01-19T03:54:09.844Z,1036.5
2019-01-19T03:55:09.829Z,1036.51
2019-01-19T03:56:09.812Z,1036.53
2019-01-19T03:57:09.796Z,1036.54
2019-01-19T03:58:09.781Z,1036.56
2019-01-19T03:59:09.765Z,1036.61
2019-01-19T04:00:09.749Z,1036.66
2019-01-19T04:01:09.783Z,1036.73
2019-01-19T04:02:09.717Z,1036.79
2019-01-19T04:03:09.701Z,1036.84
2019-01-19T04:04:09.684Z,1036.92
2019-01-19T04:05:09.668Z,1036.95
2019-01-19T04:06:12.704Z,1036.97
2019-01-19T04:07:09.636Z,1037
2019-01-19T04:08:09.621Z,1037.09
2019-01-19T04:09:09.602Z,1037.11
2019-01-19T04:10:09.590Z,1037.17
2019-01-19T04:11:09.571Z,1037.23
2019-01-19T04:12:09.554Z,1037.27
2019-01-19T04:13:09.542Z,1037.28
2019-01-19T04:14:09.522Z,1037.33
2019-01-19T04:15:09.504Z,1037.32
2019-01-19T04:16:09.488Z,1037.38
2019-01-19T04:17:09.472Z,1037.34
2019-01-19T04:18:09.453Z,1037.39
2019-01-19T04:19:09.438Z,1037.46
2019-01-19T04:20:09.422Z,1037.5
2019-01-19T04:21:09.406Z,1037.5
2019-01-19T04:22:09.388Z,1037.53
2019-01-19T04:23:09.372Z,1037.55
2019-01-19T04:24:09.355Z,1037.54
2019-01-19T04:25:09.339Z,1037.53
2019-01-19T04:26:09.322Z,1037.53
2019-01-19T04:27:09.305Z,1037.52
2019-01-19T04:28:09.288Z,1037.51
2019-01-19T04:29:09.273Z,1037.5
2019-01-19T04:30:09.255Z,1037.51
2019-01-19T04:31:09.239Z,1037.51
2019-01-19T04:32:09.223Z,1037.5
2019-01-19T04:33:09.203Z,1037.49
2019-01-19T04:34:09.188Z,1037.51
2019-01-19T04:35:09.170Z,1037.48
2019-01-19T04:36:09.153Z,1037.48
2019-01-19T04:37:09.136Z,1037.51
2019-01-19T04:38:09.122Z,1037.5
2019-01-19T04:39:09.103Z,1037.49
2019-01-19T04:40:09.084Z,1037.55
2019-01-19T04:41:09.068Z,1037.5
2019-01-19T04:42:09.052Z,1037.53
2019-01-19T04:43:09.035Z,1037.55
2019-01-19T04:44:09.016Z,1037.55
2019-01-19T04:45:09.000Z,1037.51
2019-01-19T04:46:08.985Z,1037.52
2019-01-19T04:47:08.966Z,1037.5
2019-01-19T04:48:08.947Z,1037.51
2019-01-19T04:49:08.930Z,1037.49
2019-01-19T04:50:08.914Z,1037.47
2019-01-19T04:51:08.900Z,1037.51
2019-01-19T04:52:08.880Z,1037.48
2019-01-19T04:53:08.863Z,1037.45
2019-01-19T04:54:08.849Z,1037.42
2019-01-19T04:55:08.828Z,1037.42
2019-01-19T04:56:08.813Z,1037.38
2019-01-19T04:57:08.795Z,1037.34
2019-01-19T04:58:08.778Z,1037.34
2019-01-19T04:59:08.765Z,1037.3
2019-01-19T05:00:08.744Z,1037.35
2019-01-19T05:01:08.728Z,1037.28
2019-01-19T05:02:08.713Z,1037.25
2019-01-19T05:03:08.695Z,1037.23
2019-01-19T05:04:08.679Z,1037.19
2019-01-19T05:05:08.659Z,1037.14
2019-01-19T05:06:12.235Z,1037.12
2019-01-19T05:07:08.625Z,1037.05
2019-01-19T05:08:08.608Z,1037.01
2019-01-19T05:09:08.591Z,1036.97
2019-01-19T05:10:08.574Z,1036.95
2019-01-19T05:11:08.559Z,1036.95
2019-01-19T05:12:08.540Z,1036.92
2019-01-19T05:13:08.523Z,1036.91
2019-01-19T05:14:08.504Z,1036.86
2019-01-19T05:15:08.489Z,1036.86
2019-01-19T05:16:08.473Z,1036.82
2019-01-19T05:17:08.455Z,1036.79
2019-01-19T05:18:08.440Z,1036.76
2019-01-19T05:19:08.422Z,1036.78
2019-01-19T05:20:08.406Z,1036.72
2019-01-19T05:21:08.389Z,1036.74
2019-01-19T05:22:08.373Z,1036.72
2019-01-19T05:23:08.356Z,1036.68
2019-01-19T05:24:08.340Z,1036.69
2019-01-19T05:25:08.323Z,1036.7
2019-01-19T05:26:08.308Z,1036.7
2019-01-19T05:27:08.290Z,1036.67
2019-01-19T05:28:08.273Z,1036.68
2019-01-19T05:29:08.256Z,1036.63
2019-01-19T05:30:08.240Z,1036.64
2019-01-19T05:31:08.225Z,1036.61
2019-01-19T05:32:08.207Z,1036.58
2019-01-19T05:33:08.191Z,1036.55
2019-01-19T05:34:08.185Z,1036.54
2019-01-19T05:35:08.157Z,1036.53
2019-01-19T05:36:08.141Z,1036.53
2019-01-19T05:37:08.126Z,1036.52
2019-01-19T05:38:08.107Z,1036.54
2019-01-19T05:39:08.091Z,1036.54
2019-01-19T05:40:08.077Z,1036.56
2019-01-19T05:41:08.059Z,1036.6
2019-01-19T05:42:08.042Z,1036.6
2019-01-19T05:43:08.027Z,1036.58
2019-01-19T05:44:08.010Z,1036.54
2019-01-19T05:45:08.000Z,1036.56
2019-01-19T05:46:07.981Z,1036.55
2019-01-19T05:47:07.961Z,1036.58
2019-01-19T05:48:07.946Z,1036.62
2019-01-19T05:49:07.929Z,1036.62
2019-01-19T05:50:07.911Z,1036.63
2019-01-19T05:51:07.896Z,1036.59
2019-01-19T05:52:07.880Z,1036.55
2019-01-19T05:53:07.890Z,1036.55
2019-01-19T05:54:07.847Z,1036.5
2019-01-19T05:55:07.832Z,1036.42
2019-01-19T05:56:07.816Z,1036.38
2019-01-19T05:57:07.797Z,1036.36
2019-01-19T05:58:07.781Z,1036.29
2019-01-19T05:59:07.766Z,1036.29
2019-01-19T06:00:07.756Z,1036.3
2019-01-19T06:01:07.734Z,1036.26
2019-01-19T06:02:07.719Z,1036.23
2019-01-19T06:03:07.701Z,1036.28
2019-01-19T06:04:07.684Z,1036.27
2019-01-19T06:05:07.667Z,1036.27
2019-01-19T06:06:07.653Z,1036.22
2019-01-19T06:07:07.637Z,1036.22
2019-01-19T06:08:07.622Z,1036.22
2019-01-19T06:09:07.606Z,1036.26
2019-01-19T06:10:07.588Z,1036.22
2019-01-19T06:11:07.574Z,1036.26
2019-01-19T06:12:07.555Z,1036.26
2019-01-19T06:13:07.539Z,1036.32
2019-01-19T06:14:07.526Z,1036.35
2019-01-19T06:15:07.507Z,1036.39
2019-01-19T06:16:07.491Z,1036.49
2019-01-19T06:17:07.475Z,1036.62
2019-01-19T06:18:07.460Z,1036.7
2019-01-19T06:19:07.444Z,1036.74
2019-01-19T06:20:07.429Z,1036.82
2019-01-19T06:21:07.410Z,1036.92
2019-01-19T06:22:07.395Z,1036.97
2019-01-19T06:23:07.379Z,1037
2019-01-19T06:24:07.364Z,1037.05
2019-01-19T06:25:07.348Z,1037.05
2019-01-19T06:26:07.329Z,1037.04
2019-01-19T06:27:07.313Z,1037.05
2019-01-19T06:28:07.297Z,1037.09
2019-01-19T06:29:07.279Z,1037.14
2019-01-19T06:30:07.269Z,1037.18
2019-01-19T06:31:07.499Z,1037.18
2019-01-19T06:32:07.238Z,1037.23
2019-01-19T06:33:07.216Z,1037.31
2019-01-19T06:34:07.198Z,1037.34
2019-01-19T06:35:07.182Z,1037.4
2019-01-19T06:36:07.178Z,1037.46
2019-01-19T06:37:07.149Z,1037.5
2019-01-19T06:38:07.134Z,1037.51
2019-01-19T06:39:07.116Z,1037.58
2019-01-19T06:40:07.104Z,1037.6
2019-01-19T06:41:07.082Z,1037.63
2019-01-19T06:42:07.064Z,1037.7
2019-01-19T06:43:07.049Z,1037.72
2019-01-19T06:44:07.032Z,1037.73
2019-01-19T06:45:07.015Z,1037.68
2019-01-19T06:46:07.001Z,1037.67
2019-01-19T06:47:06.981Z,1037.7
2019-01-19T06:48:06.964Z,1037.67
2019-01-19T06:49:06.947Z,1037.65
2019-01-19T06:50:06.931Z,1037.58
2019-01-19T06:51:06.913Z,1037.58
2019-01-19T06:52:06.896Z,1037.52
2019-01-19T06:53:06.887Z,1037.39
2019-01-19T06:54:06.863Z,1037.43
2019-01-19T06:55:06.846Z,1037.33
2019-01-19T06:56:06.829Z,1037.29
2019-01-19T06:57:06.813Z,1037.23
2019-01-19T06:58:06.796Z,1037.18
2019-01-19T06:59:06.778Z,1037.15
2019-01-19T07:00:06.762Z,1037.08
2019-01-19T07:01:06.745Z,1037.05
2019-01-19T07:02:06.728Z,1037
2019-01-19T07:03:06.711Z,1036.92
2019-01-19T07:04:06.695Z,1036.89
2019-01-19T07:05:06.678Z,1036.86
2019-01-19T07:06:06.660Z,1036.88
2019-01-19T07:07:06.644Z,1036.9
2019-01-19T07:08:06.629Z,1036.88
2019-01-19T07:09:06.612Z,1036.9
2019-01-19T07:10:06.593Z,1036.81
2019-01-19T07:11:06.576Z,1036.82
2019-01-19T07:12:06.562Z,1036.8
2019-01-19T07:13:06.545Z,1036.76
2019-01-19T07:14:06.527Z,1036.69
2019-01-19T07:15:06.511Z,1036.61
2019-01-19T07:16:06.494Z,1036.6
2019-01-19T07:17:06.477Z,1036.58
2019-01-19T07:18:06.461Z,1036.59
2019-01-19T07:19:06.445Z,1036.55
2019-01-19T07:20:06.429Z,1036.57
2019-01-19T07:21:06.412Z,1036.56
2019-01-19T07:22:06.396Z,1036.51
2019-01-19T07:23:06.379Z,1036.51
2019-01-19T07:24:06.364Z,1036.48
2019-01-19T07:25:06.347Z,1036.51
2019-01-19T07:26:06.331Z,1036.49
2019-01-19T07:27:06.326Z,1036.49
2019-01-19T07:28:06.298Z,1036.48
2019-01-19T07:29:06.282Z,1036.54
2019-01-19T07:30:06.272Z,1036.5
2019-01-19T07:31:06.250Z,1036.58
2019-01-19T07:32:06.234Z,1036.57
2019-01-19T07:33:06.218Z,1036.56
2019-01-19T07:34:06.201Z,1036.62
2019-01-19T07:35:06.184Z,1036.65
2019-01-19T07:36:06.168Z,1036.66
2019-01-19T07:37:09.823Z,1036.67
2019-01-19T07:38:06.136Z,1036.73
2019-01-19T07:39:06.121Z,1036.76
2019-01-19T07:40:06.105Z,1036.78
2019-01-19T07:41:06.090Z,1036.79
2019-01-19T07:42:06.073Z,1036.81
2019-01-19T07:43:06.056Z,1036.82
2019-01-19T07:44:06.080Z,1036.82
2019-01-19T07:45:06.023Z,1036.85
2019-01-19T07:46:06.009Z,1036.91
2019-01-19T07:47:05.992Z,1036.92
2019-01-19T07:48:05.976Z,1036.91
2019-01-19T07:49:05.960Z,1036.93
2019-01-19T07:50:05.943Z,1036.92
2019-01-19T07:51:05.930Z,1036.92
2019-01-19T07:52:05.914Z,1036.97
2019-01-19T07:53:05.896Z,1036.97
2019-01-19T07:54:05.878Z,1036.96
2019-01-19T07:55:05.870Z,1037.01
2019-01-19T07:56:05.846Z,1037.02
2019-01-19T07:57:05.831Z,1037.03
2019-01-19T07:58:05.814Z,1037.05
2019-01-19T07:59:05.798Z,1037.01
2019-01-19T08:00:05.783Z,1037.05
2019-01-19T08:01:05.766Z,1037.02
2019-01-19T08:02:05.749Z,1037.06
2019-01-19T08:03:05.732Z,1037.06
2019-01-19T08:04:05.717Z,1037.03
2019-01-19T08:05:05.700Z,1037.04
2019-01-19T08:06:05.684Z,1037.07
2019-01-19T08:07:05.671Z,1037.07
2019-01-19T08:08:05.653Z,1037.07
2019-01-19T08:09:05.639Z,1037.03
2019-01-19T08:10:05.619Z,1037.04
2019-01-19T08:11:05.604Z,1037.08
2019-01-19T08:12:05.588Z,1037.04
2019-01-19T08:13:05.572Z,1037.04
2019-01-19T08:14:05.555Z,1037.05
2019-01-19T08:15:05.538Z,1037.06
2019-01-19T08:16:05.521Z,1037.05
2019-01-19T08:17:05.506Z,1037.02
2019-01-19T08:18:05.490Z,1037
2019-01-19T08:19:05.474Z,1036.96
2019-01-19T08:20:05.457Z,1036.96
2019-01-19T08:21:05.441Z,1036.95
2019-01-19T08:22:05.425Z,1036.94
2019-01-19T08:23:05.409Z,1036.89
2019-01-19T08:24:05.397Z,1036.88
2019-01-19T08:25:05.377Z,1036.88
2019-01-19T08:26:05.363Z,1036.85
2019-01-19T08:27:05.345Z,1036.86
2019-01-19T08:28:05.328Z,1036.82
2019-01-19T08:29:05.312Z,1036.83
2019-01-19T08:30:05.297Z,1036.82
2019-01-19T08:31:05.282Z,1036.83
2019-01-19T08:32:05.265Z,1036.83
2019-01-19T08:33:05.249Z,1036.85
2019-01-19T08:34:05.231Z,1036.81
2019-01-19T08:35:05.217Z,1036.82
2019-01-19T08:36:05.201Z,1036.79
2019-01-19T08:37:05.185Z,1036.81
2019-01-19T08:38:05.169Z,1036.77
2019-01-19T08:39:05.152Z,1036.76
2019-01-19T08:40:05.142Z,1036.75
2019-01-19T08:41:05.119Z,1036.72
2019-01-19T08:42:05.105Z,1036.7
2019-01-19T08:43:05.088Z,1036.7
2019-01-19T08:44:05.075Z,1036.71
2019-01-19T08:45:05.055Z,1036.69
2019-01-19T08:46:05.042Z,1036.61
2019-01-19T08:47:05.027Z,1036.59
2019-01-19T08:48:05.011Z,1036.56
2019-01-19T08:49:04.994Z,1036.55
2019-01-19T08:50:04.979Z,1036.51
2019-01-19T08:51:04.963Z,1036.53
2019-01-19T08:52:04.945Z,1036.53
2019-01-19T08:53:04.931Z,1036.48
2019-01-19T08:54:04.915Z,1036.54
2019-01-19T08:55:04.901Z,1036.48
2019-01-19T08:56:04.885Z,1036.48
2019-01-19T08:57:04.869Z,1036.42
2019-01-19T08:58:04.853Z,1036.39
2019-01-19T08:59:04.839Z,1036.41
2019-01-19T09:00:04.823Z,1036.38
2019-01-19T09:01:04.808Z,1036.39
2019-01-19T09:02:04.792Z,1036.35
2019-01-19T09:03:04.777Z,1036.37
2019-01-19T09:04:04.760Z,1036.36
2019-01-19T09:05:04.745Z,1036.35
2019-01-19T09:06:04.730Z,1036.34
2019-01-19T09:07:04.715Z,1036.29
2019-01-19T09:08:04.699Z,1036.28
2019-01-19T09:09:04.684Z,1036.26
2019-01-19T09:10:04.671Z,1036.21
2019-01-19T09:11:04.654Z,1036.21
2019-01-19T09:12:04.640Z,1036.15
2019-01-19T09:13:04.629Z,1036.15
2019-01-19T09:14:04.609Z,1036.13
2019-01-19T09:15:04.594Z,1036.1
2019-01-19T09:16:04.578Z,1036.11
2019-01-19T09:17:04.563Z,1036.13
2019-01-19T09:18:04.549Z,1036.09
2019-01-19T09:19:04.535Z,1036.13
2019-01-19T09:20:04.519Z,1036.08
2019-01-19T09:21:04.505Z,1036.11
2019-01-19T09:22:04.489Z,1036.07
2019-01-19T09:23:04.475Z,1036.06
2019-01-19T09:24:04.460Z,1036.08
2019-01-19T09:25:04.442Z,1036.1
2019-01-19T09:26:04.428Z,1036.11
2019-01-19T09:27:04.416Z,1036.11
2019-01-19T09:28:04.400Z,1036.07
2019-01-19T09:29:04.384Z,1036.11
2019-01-19T09:30:04.369Z,1036.15
2019-01-19T09:31:04.354Z,1036.12
2019-01-19T09:32:04.340Z,1036.07
2019-01-19T09:33:04.325Z,1036.07
2019-01-19T09:34:04.310Z,1036.02
2019-01-19T09:35:04.294Z,1036
2019-01-19T09:36:04.278Z,1036.01
2019-01-19T09:37:04.264Z,1035.97
2019-01-19T09:38:04.250Z,1035.95
2019-01-19T09:39:04.237Z,1035.94
2019-01-19T09:40:04.221Z,1035.91
2019-01-19T09:41:04.207Z,1035.78
2019-01-19T09:42:04.192Z,1035.76
2019-01-19T09:43:04.178Z,1035.73
2019-01-19T09:44:04.162Z,1035.68
2019-01-19T09:45:04.147Z,1035.69
2019-01-19T09:46:04.135Z,1035.7
2019-01-19T09:47:04.117Z,1035.65
2019-01-19T09:48:04.104Z,1035.67
2019-01-19T09:49:04.089Z,1035.68
2019-01-19T09:50:04.076Z,1035.7
2019-01-19T09:51:04.066Z,1035.7
2019-01-19T09:52:04.046Z,1035.72
2019-01-19T09:53:04.031Z,1035.73
2019-01-19T09:54:04.017Z,1035.75
2019-01-19T09:55:04.000Z,1035.77
2019-01-19T09:56:03.988Z,1035.78
2019-01-19T09:57:03.972Z,1035.83
2019-01-19T09:58:03.958Z,1035.82
2019-01-19T09:59:03.942Z,1035.81
2019-01-19T10:00:03.930Z,1035.8
2019-01-19T10:01:03.914Z,1035.81
2019-01-19T10:02:03.900Z,1035.82
2019-01-19T10:03:03.886Z,1035.85
2019-01-19T10:04:03.872Z,1035.83
2019-01-19T10:05:03.858Z,1035.81
2019-01-19T10:06:03.843Z,1035.77
2019-01-19T10:07:03.829Z,1035.81
2019-01-19T10:08:03.814Z,1035.83
2019-01-19T10:09:03.800Z,1035.85
2019-01-19T10:10:03.786Z,1035.86
2019-01-19T10:11:03.771Z,1035.88
2019-01-19T10:12:03.757Z,1035.89
2019-01-19T10:13:03.740Z,1035.86
2019-01-19T10:14:03.726Z,1035.85
2019-01-19T10:15:03.713Z,1035.88
2019-01-19T10:16:03.698Z,1035.89
2019-01-19T10:17:03.683Z,1035.86
2019-01-19T10:18:03.670Z,1035.87
2019-01-19T10:19:03.654Z,1035.86
2019-01-19T10:20:03.641Z,1035.87
2019-01-19T10:21:03.626Z,1035.85
2019-01-19T10:22:03.611Z,1035.85
2019-01-19T10:23:03.596Z,1035.88
2019-01-19T10:24:03.581Z,1035.84
2019-01-19T10:25:03.567Z,1035.84
2019-01-19T10:26:03.551Z,1035.82
2019-01-19T10:27:03.539Z,1035.79
2019-01-19T10:28:03.523Z,1035.79
2019-01-19T10:29:03.510Z,1035.83
2019-01-19T10:30:03.495Z,1035.81
2019-01-19T10:31:03.479Z,1035.8
2019-01-19T10:32:03.464Z,1035.81
2019-01-19T10:33:03.450Z,1035.81
2019-01-19T10:34:03.436Z,1035.82
2019-01-19T10:35:03.423Z,1035.81
2019-01-19T10:36:03.407Z,1035.82
2019-01-19T10:37:03.399Z,1035.83
2019-01-19T10:38:03.377Z,1035.83
2019-01-19T10:39:03.365Z,1035.77
2019-01-19T10:40:03.349Z,1035.82
2019-01-19T10:41:03.337Z,1035.77
2019-01-19T10:42:03.356Z,1035.74
2019-01-19T10:43:03.304Z,1035.75
2019-01-19T10:44:03.290Z,1035.7
2019-01-19T10:45:03.276Z,1035.72
2019-01-19T10:46:03.260Z,1035.67
2019-01-19T10:47:03.247Z,1035.67
2019-01-19T10:48:03.233Z,1035.66
2019-01-19T10:49:03.218Z,1035.61
2019-01-19T10:50:03.203Z,1035.59
2019-01-19T10:51:03.189Z,1035.59
2019-01-19T10:52:03.175Z,1035.58
2019-01-19T10:53:03.160Z,1035.57
2019-01-19T10:54:03.159Z,1035.57
2019-01-19T10:55:03.131Z,1035.58
2019-01-19T10:56:03.117Z,1035.6
2019-01-19T10:57:03.102Z,1035.56
2019-01-19T10:58:03.088Z,1035.59
2019-01-19T10:59:03.074Z,1035.6
2019-01-19T11:00:03.118Z,1035.52
2019-01-19T11:01:03.045Z,1035.52
2019-01-19T11:02:03.031Z,1035.54
2019-01-19T11:03:03.018Z,1035.56
2019-01-19T11:04:03.000Z,1035.5
2019-01-19T11:05:02.988Z,1035.46
2019-01-19T11:06:02.973Z,1035.46
2019-01-19T11:07:02.963Z,1035.37
2019-01-19T11:08:03.689Z,1035.39
2019-01-19T11:09:02.930Z,1035.37
2019-01-19T11:10:02.917Z,1035.35
2019-01-19T11:11:02.900Z,1035.35
2019-01-19T11:12:02.886Z,1035.35
2019-01-19T11:13:02.872Z,1035.33
2019-01-19T11:14:02.859Z,1035.3
2019-01-19T11:15:02.844Z,1035.34
2019-01-19T11:16:02.830Z,1035.3
2019-01-19T11:17:02.815Z,1035.31
2019-01-19T11:18:02.801Z,1035.3
2019-01-19T11:19:02.787Z,1035.27
2019-01-19T11:20:02.772Z,1035.28
2019-01-19T11:21:02.759Z,1035.25
2019-01-19T11:22:02.743Z,1035.24
2019-01-19T11:23:02.729Z,1035.18
2019-01-19T11:24:02.719Z,1035.24
2019-01-19T11:25:02.702Z,1035.19
2019-01-19T11:26:02.685Z,1035.17
2019-01-19T11:27:02.673Z,1035.16
2019-01-19T11:28:02.658Z,1035.14
2019-01-19T11:29:02.646Z,1035.13
2019-01-19T11:30:02.629Z,1035.15
2019-01-19T11:31:02.617Z,1035.12
2019-01-19T11:32:02.602Z,1035.09
2019-01-19T11:33:02.588Z,1035.06
2019-01-19T11:34:02.917Z,1035.04
2019-01-19T11:35:02.561Z,1035.04
2019-01-19T11:36:02.546Z,1035.04
2019-01-19T11:37:02.529Z,1035.01
2019-01-19T11:38:02.516Z,1035.02
2019-01-19T11:39:02.503Z,1034.99
2019-01-19T11:40:02.489Z,1034.99
2019-01-19T11:41:02.474Z,1034.92
2019-01-19T11:42:02.461Z,1034.89
2019-01-19T11:43:02.450Z,1034.89
2019-01-19T11:44:02.432Z,1034.85
2019-01-19T11:45:02.419Z,1034.78
2019-01-19T11:46:02.406Z,1034.81
2019-01-19T11:47:02.391Z,1034.8
2019-01-19T11:48:02.377Z,1034.78
2019-01-19T11:49:02.362Z,1034.79
2019-01-19T11:50:02.347Z,1034.75
2019-01-19T11:51:02.334Z,1034.75
2019-01-19T11:52:02.320Z,1034.69
2019-01-19T11:53:02.307Z,1034.65
2019-01-19T11:54:02.293Z,1034.66
2019-01-19T11:55:02.278Z,1034.65
2019-01-19T11:56:02.264Z,1034.67
2019-01-19T11:57:02.251Z,1034.62
2019-01-19T11:58:02.236Z,1034.63
2019-01-19T11:59:02.221Z,1034.6
2019-01-19T12:00:02.207Z,1034.56
2019-01-19T12:01:02.193Z,1034.53
2019-01-19T12:02:02.182Z,1034.54
2019-01-19T12:03:02.168Z,1034.53
2019-01-19T12:04:02.153Z,1034.52
2019-01-19T12:05:02.139Z,1034.52
2019-01-19T12:06:02.125Z,1034.51
2019-01-19T12:07:02.111Z,1034.55
2019-01-19T12:08:02.097Z,1034.54