createdAt,value
2018-07-24T00:00:25.954Z,25.30
2018-07-24T00:02:27.922Z,25.30
2018-07-24T00:04:29.873Z,25.20
2018-07-24T00:06:31.840Z,25.20
2018-07-24T00:08:33.794Z,25.30
2018-07-24T00:10:35.752Z,25.20
2018-07-24T00:12:37.712Z,25.20
2018-07-24T00:14:39.664Z,25.30
2018-07-24T00:16:41.654Z,25.20
2018-07-24T00:18:43.620Z,25.20
2018-07-24T00:20:45.580Z,25.20
2018-07-24T00:22:47.538Z,25.20
2018-07-24T00:24:49.492Z,25.20
2018-07-24T00:26:51.458Z,25.20
2018-07-24T00:28:53.444Z,25.20
2018-07-24T00:30:55.402Z,25.30
2018-07-24T00:32:57.356Z,25.20
2018-07-24T00:34:59.320Z,25.20
2018-07-24T00:37:01.277Z,25.20
2018-07-24T00:39:03.236Z,25.20
2018-07-24T00:41:05.182Z,25.20
2018-07-24T00:43:07.155Z,25.20
2018-07-24T00:45:09.107Z,25.20
2018-07-24T00:47:11.054Z,25.20
2018-07-24T00:49:13.020Z,25.30
2018-07-24T00:51:14.983Z,25.30
2018-07-24T00:53:16.924Z,25.30
2018-07-24T00:55:18.898Z,25.30
2018-07-24T00:57:20.863Z,25.30
2018-07-24T00:59:22.811Z,25.30
2018-07-24T01:01:24.803Z,25.30
2018-07-24T01:03:26.750Z,25.30
2018-07-24T01:05:28.709Z,25.30
2018-07-24T01:07:30.692Z,25.30
2018-07-24T01:09:32.635Z,25.30
2018-07-24T01:11:34.692Z,25.30
2018-07-24T01:13:36.650Z,25.30
2018-07-24T01:15:38.611Z,25.30
2018-07-24T01:17:40.559Z,25.30
2018-07-24T01:19:42.518Z,25.30
2018-07-24T01:21:44.479Z,25.30
2018-07-24T01:23:46.452Z,25.30
2018-07-24T01:25:48.407Z,25.30
2018-07-24T01:27:50.388Z,25.30
2018-07-24T01:29:52.348Z,25.30
2018-07-24T01:31:54.333Z,25.30
2018-07-24T01:33:56.291Z,25.20
2018-07-24T01:35:58.250Z,25.30
2018-07-24T01:38:00.235Z,25.30
2018-07-24T01:40:02.182Z,25.20
2018-07-24T01:42:04.151Z,25.30
2018-07-24T01:44:06.122Z,25.20
2018-07-24T01:46:08.091Z,25.20
2018-07-24T01:48:10.070Z,25.20
2018-07-24T01:50:12.017Z,25.30
2018-07-24T01:52:13.976Z,25.30
2018-07-24T01:54:15.943Z,25.30
2018-07-24T01:56:17.913Z,25.30
2018-07-24T01:58:19.917Z,25.30
2018-07-24T02:00:21.867Z,25.20
2018-07-24T02:02:23.847Z,25.20
2018-07-24T02:04:25.825Z,25.20
2018-07-24T02:06:27.789Z,25.30
2018-07-24T02:08:29.743Z,25.20
2018-07-24T02:10:31.714Z,25.20
2018-07-24T02:12:33.659Z,25.20
2018-07-24T02:14:35.632Z,25.20
2018-07-24T02:16:37.600Z,25.20
2018-07-24T02:18:39.574Z,25.20
2018-07-24T02:20:41.548Z,25.20
2018-07-24T02:22:43.510Z,25.20
2018-07-24T02:24:45.491Z,25.20
2018-07-24T02:26:47.452Z,25.20
2018-07-24T02:28:49.409Z,25.20
2018-07-24T02:30:51.380Z,25.20
2018-07-24T02:32:53.348Z,25.20
2018-07-24T02:34:55.326Z,25.20
2018-07-24T02:36:57.275Z,25.20
2018-07-24T02:38:59.254Z,25.20
2018-07-24T02:41:01.212Z,25.20
2018-07-24T02:43:03.165Z,25.20
2018-07-24T02:45:05.120Z,25.20
2018-07-24T02:47:07.099Z,25.20
2018-07-24T02:49:09.064Z,25.20
2018-07-24T02:51:11.033Z,25.10
2018-07-24T02:53:12.975Z,25.10
2018-07-24T02:55:14.939Z,25.10
2018-07-24T02:57:16.915Z,25.10
2018-07-24T02:59:18.866Z,25.20
2018-07-24T03:01:20.826Z,25.10
2018-07-24T03:03:22.775Z,25.10
2018-07-24T03:05:24.948Z,25.20
2018-07-24T03:07:26.911Z,25.10
2018-07-24T03:09:28.877Z,25.10
2018-07-24T03:11:30.846Z,25.20
2018-07-24T03:13:32.808Z,25.20
2018-07-24T03:15:34.761Z,25.20
2018-07-24T03:17:36.732Z,25.20
2018-07-24T03:19:38.716Z,25.20
2018-07-24T03:21:40.663Z,25.20
2018-07-24T03:23:42.683Z,25.20
2018-07-24T03:25:44.631Z,25.20
2018-07-24T03:27:46.601Z,25.20
2018-07-24T03:29:48.541Z,25.20
2018-07-24T03:31:50.503Z,25.20
2018-07-24T03:33:52.469Z,25.20
2018-07-24T03:35:54.425Z,25.20
2018-07-24T03:37:56.391Z,25.20
2018-07-24T03:39:58.369Z,25.20
2018-07-24T03:42:00.329Z,25.20
2018-07-24T03:44:02.293Z,25.20
2018-07-24T03:46:04.245Z,25.20
2018-07-24T03:48:06.217Z,25.10
2018-07-24T03:50:08.180Z,25.20
2018-07-24T03:52:10.154Z,25.10
2018-07-24T03:54:12.117Z,25.10
2018-07-24T03:56:14.075Z,25.10
2018-07-24T03:58:16.033Z,25.10
2018-07-24T04:00:17.999Z,25.10
2018-07-24T04:02:20.027Z,25.10
2018-07-24T04:04:21.941Z,25.10
2018-07-24T04:06:23.906Z,25.10
2018-07-24T04:08:25.876Z,25.10
2018-07-24T04:10:27.839Z,25.10
2018-07-24T04:12:29.793Z,25.10
2018-07-24T04:14:31.775Z,25.10
2018-07-24T04:16:33.764Z,25.10
2018-07-24T04:18:35.717Z,25.10
2018-07-24T04:20:37.689Z,25.10
2018-07-24T04:22:39.647Z,25.10
2018-07-24T04:24:41.607Z,25.10
2018-07-24T04:26:43.575Z,25.10
2018-07-24T04:28:45.542Z,25.10
2018-07-24T04:30:47.525Z,25.10
2018-07-24T04:32:49.457Z,25.10
2018-07-24T04:34:51.429Z,25.10
2018-07-24T04:36:53.399Z,25.10
2018-07-24T04:38:55.344Z,25.10
2018-07-24T04:40:57.311Z,25.10
2018-07-24T04:42:59.268Z,25.10
2018-07-24T04:45:01.229Z,25.10
2018-07-24T04:47:03.192Z,25.10
2018-07-24T04:49:05.152Z,25.10
2018-07-24T04:51:07.108Z,25.10
2018-07-24T04:53:09.073Z,25.10
2018-07-24T04:55:11.056Z,25.10
2018-07-24T04:57:13.022Z,25.10
2018-07-24T04:59:14.968Z,25.10
2018-07-24T05:01:16.942Z,25.10
2018-07-24T05:03:19.195Z,25.10
2018-07-24T05:05:21.586Z,25.10
2018-07-24T05:07:23.548Z,25.10
2018-07-24T05:09:25.491Z,25.10
2018-07-24T05:11:27.447Z,25.10
2018-07-24T05:13:29.408Z,25.10
2018-07-24T05:15:31.360Z,25.10
2018-07-24T05:17:33.372Z,25.10
2018-07-24T05:19:35.330Z,25.10
2018-07-24T05:21:37.282Z,25.10
2018-07-24T05:23:39.289Z,25.10
2018-07-24T05:25:41.233Z,25.10
2018-07-24T05:27:43.173Z,25.00
2018-07-24T05:29:45.142Z,25.00
2018-07-24T05:31:47.086Z,25.10
2018-07-24T05:33:49.058Z,25.10
2018-07-24T05:35:51.023Z,25.10
2018-07-24T05:37:52.978Z,25.00
2018-07-24T05:39:54.949Z,25.10
2018-07-24T05:41:56.900Z,25.10
2018-07-24T05:43:58.852Z,25.10
2018-07-24T05:46:01.086Z,25.10
2018-07-24T05:48:03.054Z,25.10
2018-07-24T05:50:05.103Z,25.10
2018-07-24T05:52:07.036Z,25.10
2018-07-24T05:54:09.008Z,25.10
2018-07-24T05:56:10.981Z,25.10
2018-07-24T05:58:12.929Z,25.10
2018-07-24T06:00:14.895Z,25.20
2018-07-24T06:02:16.856Z,25.20
2018-07-24T06:04:18.816Z,25.20
2018-07-24T06:06:20.784Z,25.20
2018-07-24T06:08:22.736Z,25.20
2018-07-24T06:10:24.708Z,25.20
2018-07-24T06:12:26.673Z,25.20
2018-07-24T06:14:28.642Z,25.20
2018-07-24T06:16:30.601Z,25.20
2018-07-24T06:18:32.546Z,25.20
2018-07-24T06:20:34.518Z,25.20
2018-07-24T06:22:36.472Z,25.20
2018-07-24T06:24:38.442Z,25.20
2018-07-24T06:26:40.410Z,25.20
2018-07-24T06:28:42.371Z,25.20
2018-07-24T06:30:44.352Z,25.20
2018-07-24T06:32:46.316Z,25.10
2018-07-24T06:34:48.292Z,25.10
2018-07-24T06:36:50.290Z,25.10
2018-07-24T06:38:52.243Z,25.10
2018-07-24T06:40:54.209Z,25.10
2018-07-24T06:42:56.163Z,25.10
2018-07-24T06:47:00.373Z,25.10
2018-07-24T06:49:02.347Z,25.10
2018-07-24T06:51:04.458Z,25.10
2018-07-24T06:53:06.375Z,25.10
2018-07-24T06:55:08.461Z,25.10
2018-07-24T06:59:12.677Z,25.10
2018-07-24T07:01:14.659Z,25.10
2018-07-24T07:03:16.621Z,25.10
2018-07-24T07:05:18.599Z,25.10
2018-07-24T07:07:20.561Z,25.10
2018-07-24T07:09:22.514Z,25.10
2018-07-24T07:11:24.509Z,25.10
2018-07-24T07:13:26.484Z,25.10
2018-07-24T07:15:28.441Z,25.10
2018-07-24T07:17:30.418Z,25.10
2018-07-24T07:19:32.377Z,25.10
2018-07-24T07:21:34.396Z,25.20
2018-07-24T07:23:36.357Z,25.10
2018-07-24T07:25:38.301Z,25.10
2018-07-24T07:27:40.310Z,25.20
2018-07-24T07:29:42.270Z,25.20
2018-07-24T07:31:44.222Z,25.20
2018-07-24T07:33:46.184Z,25.20
2018-07-24T07:35:48.142Z,25.20
2018-07-24T07:37:50.115Z,25.20
2018-07-24T07:39:52.300Z,25.20
2018-07-24T07:41:54.234Z,25.20
2018-07-24T07:43:56.267Z,25.20
2018-07-24T07:45:58.163Z,25.20
2018-07-24T07:48:00.120Z,25.20
2018-07-24T07:50:02.097Z,25.20
2018-07-24T07:52:04.051Z,25.20
2018-07-24T07:54:06.028Z,25.20
2018-07-24T07:56:07.971Z,25.20
2018-07-24T07:58:09.928Z,25.20
2018-07-24T08:00:11.916Z,25.20
2018-07-24T08:02:13.865Z,25.20
2018-07-24T08:04:15.853Z,25.20
2018-07-24T08:06:17.812Z,25.30
2018-07-24T08:08:19.770Z,25.20
2018-07-24T08:10:21.730Z,25.30
2018-07-24T08:12:23.764Z,25.30
2018-07-24T08:14:25.918Z,25.30
2018-07-24T08:16:27.865Z,25.30
2018-07-24T08:18:29.820Z,25.30
2018-07-24T08:20:31.781Z,25.30
2018-07-24T08:22:34.086Z,25.30
2018-07-24T08:24:36.053Z,25.30
2018-07-24T08:26:38.019Z,25.30
2018-07-24T08:28:39.968Z,25.30
2018-07-24T08:30:41.948Z,25.30
2018-07-24T08:32:43.916Z,25.30
2018-07-24T08:34:45.889Z,25.40
2018-07-24T08:36:47.858Z,25.40
2018-07-24T08:38:49.820Z,25.40
2018-07-24T08:40:51.787Z,25.40
2018-07-24T08:42:53.747Z,25.40
2018-07-24T08:44:55.732Z,25.30
2018-07-24T08:46:57.700Z,25.30
2018-07-24T08:48:59.682Z,25.30
2018-07-24T08:51:01.648Z,25.30
2018-07-24T08:53:03.968Z,25.30
2018-07-24T08:55:06.240Z,25.30
2018-07-24T08:57:07.756Z,25.30
2018-07-24T08:59:09.721Z,25.30
2018-07-24T09:01:11.676Z,25.30
2018-07-24T09:03:13.677Z,25.30
2018-07-24T09:05:15.642Z,25.30
2018-07-24T09:07:17.594Z,25.30
2018-07-24T09:09:19.550Z,25.30
2018-07-24T09:11:21.514Z,25.30
2018-07-24T09:13:23.484Z,25.30
2018-07-24T09:15:25.486Z,25.30
2018-07-24T09:17:27.431Z,25.30
2018-07-24T09:19:29.391Z,25.30
2018-07-24T09:21:31.344Z,25.30
2018-07-24T09:23:33.330Z,25.30
2018-07-24T09:25:35.294Z,25.30
2018-07-24T09:27:37.256Z,25.30
2018-07-24T09:29:39.225Z,25.30
2018-07-24T09:31:41.200Z,25.30
2018-07-24T09:33:43.170Z,25.40
2018-07-24T09:35:45.136Z,25.40
2018-07-24T09:37:47.114Z,25.40
2018-07-24T09:39:49.074Z,25.40
2018-07-24T09:41:51.038Z,25.40
2018-07-24T09:43:53.000Z,25.40
2018-07-24T09:45:55.099Z,25.40
2018-07-24T09:47:59.706Z,25.40
2018-07-24T09:50:01.674Z,25.40
2018-07-24T09:52:03.665Z,25.40
2018-07-24T09:54:05.624Z,25.40
2018-07-24T09:56:07.588Z,25.40
2018-07-24T09:58:09.574Z,25.40
2018-07-24T10:02:13.804Z,25.40
2018-07-24T10:04:15.762Z,25.50
2018-07-24T10:06:17.735Z,25.50
2018-07-24T10:08:20.608Z,25.50
2018-07-24T10:10:22.552Z,25.50
2018-07-24T10:12:32.931Z,25.50
2018-07-24T10:14:34.893Z,25.50
2018-07-24T10:16:36.913Z,25.50
2018-07-24T10:18:38.835Z,25.50
2018-07-24T10:20:40.808Z,25.50
2018-07-24T10:22:42.773Z,25.50
2018-07-24T10:24:44.722Z,25.50
2018-07-24T10:26:46.704Z,25.50
2018-07-24T10:28:48.679Z,25.50
2018-07-24T10:30:50.641Z,25.60
2018-07-24T10:32:52.609Z,25.60
2018-07-24T10:34:54.581Z,25.60
2018-07-24T10:36:56.550Z,25.60
2018-07-24T10:38:58.523Z,25.60
2018-07-24T10:41:00.477Z,25.60
2018-07-24T10:45:04.671Z,25.60
2018-07-24T10:47:06.625Z,25.60
2018-07-24T10:49:08.604Z,25.60
2018-07-24T10:51:10.564Z,25.70
2018-07-24T10:53:12.532Z,25.60
2018-07-24T10:55:14.497Z,25.60
2018-07-24T10:57:16.471Z,25.70
2018-07-24T10:59:18.419Z,25.60
2018-07-24T11:01:20.381Z,25.60
2018-07-24T11:03:22.350Z,25.70
2018-07-24T11:05:24.386Z,25.70
2018-07-24T11:07:26.308Z,25.70
2018-07-24T11:09:28.265Z,25.70
2018-07-24T11:11:30.241Z,25.70
2018-07-24T11:13:32.185Z,25.70
2018-07-24T11:15:34.175Z,25.70
2018-07-24T11:17:36.121Z,25.70
2018-07-24T11:19:38.070Z,25.70
2018-07-24T11:21:40.069Z,25.70
2018-07-24T11:23:42.010Z,25.70
2018-07-24T11:25:43.982Z,25.70
2018-07-24T11:27:45.939Z,25.70
2018-07-24T11:29:47.895Z,25.70
2018-07-24T11:31:49.868Z,25.80
2018-07-24T11:33:51.835Z,25.70
2018-07-24T11:35:53.810Z,25.80
2018-07-24T11:37:55.782Z,25.80
2018-07-24T11:39:57.848Z,25.80
2018-07-24T11:41:59.801Z,25.80
2018-07-24T11:44:01.772Z,25.80
2018-07-24T11:46:03.722Z,25.80
2018-07-24T11:48:05.705Z,25.80
2018-07-24T11:50:07.666Z,25.80
2018-07-24T11:52:09.626Z,25.80
2018-07-24T11:54:11.608Z,25.80
2018-07-24T11:56:13.567Z,25.80
2018-07-24T11:58:15.534Z,25.80
2018-07-24T12:00:17.488Z,25.80
2018-07-24T12:02:19.448Z,25.80
2018-07-24T12:04:21.420Z,25.80
2018-07-24T12:06:23.374Z,25.80
2018-07-24T12:10:27.572Z,25.90
2018-07-24T12:12:29.545Z,25.80
2018-07-24T12:14:31.574Z,25.80
2018-07-24T12:16:33.474Z,25.80
2018-07-24T12:18:35.434Z,25.90
2018-07-24T12:20:37.425Z,25.90
2018-07-24T12:22:39.370Z,25.90
2018-07-24T12:24:41.352Z,25.90
2018-07-24T12:26:43.359Z,25.90
2018-07-24T12:28:46.250Z,25.90
2018-07-24T12:30:48.208Z,25.90
2018-07-24T12:32:50.176Z,25.90
2018-07-24T12:34:52.140Z,25.90
2018-07-24T12:36:54.115Z,25.90
2018-07-24T12:38:56.083Z,25.90
2018-07-24T12:40:58.060Z,25.90
2018-07-24T12:43:00.063Z,26.00
2018-07-24T12:45:02.058Z,26.00
2018-07-24T12:47:04.016Z,25.90
2018-07-24T12:49:05.984Z,26.00
2018-07-24T12:51:07.970Z,26.00
2018-07-24T12:53:09.998Z,26.00
2018-07-24T12:55:11.985Z,26.00
2018-07-24T12:57:13.946Z,26.00
2018-07-24T12:59:15.924Z,26.00
2018-07-24T13:01:17.886Z,26.00
2018-07-24T13:03:19.867Z,26.00
2018-07-24T13:05:21.836Z,26.00
2018-07-24T13:07:23.838Z,26.00
2018-07-24T13:09:25.806Z,26.00
2018-07-24T13:11:27.776Z,26.00
2018-07-24T13:13:29.726Z,26.00
2018-07-24T13:15:31.708Z,26.00
2018-07-24T13:17:33.684Z,26.00
2018-07-24T13:19:35.646Z,26.00
2018-07-24T13:21:37.618Z,26.00
2018-07-24T13:23:39.576Z,26.00
2018-07-24T13:25:41.549Z,25.90
2018-07-24T13:27:43.511Z,26.00
2018-07-24T13:29:45.493Z,26.00
2018-07-24T13:31:47.511Z,26.00
2018-07-24T13:33:49.410Z,26.00
2018-07-24T13:35:51.394Z,25.90
2018-07-24T13:37:53.388Z,26.00
2018-07-24T13:39:55.328Z,26.00
2018-07-24T13:41:57.311Z,26.00
2018-07-24T13:43:59.281Z,26.00
2018-07-24T13:46:01.261Z,26.00
2018-07-24T13:48:03.550Z,26.00
2018-07-24T13:50:05.509Z,25.90
2018-07-24T13:52:07.478Z,25.90
2018-07-24T13:54:09.441Z,25.90
2018-07-24T13:56:11.417Z,25.90
2018-07-24T13:58:13.386Z,26.00
2018-07-24T14:00:15.361Z,25.90
2018-07-24T14:02:17.327Z,25.90
2018-07-24T14:04:19.318Z,25.90
2018-07-24T14:06:21.277Z,25.90
2018-07-24T14:08:23.289Z,26.00
2018-07-24T14:12:27.442Z,25.90
2018-07-24T14:16:31.647Z,26.00
2018-07-24T14:18:33.619Z,25.90
2018-07-24T14:20:35.597Z,25.90
2018-07-24T14:22:37.559Z,25.90
2018-07-24T14:24:39.512Z,26.00
2018-07-24T14:26:41.473Z,25.90
2018-07-24T14:28:43.461Z,25.90
2018-07-24T14:30:45.409Z,25.90
2018-07-24T14:32:47.421Z,25.90
2018-07-24T14:34:49.369Z,25.90
2018-07-24T14:36:51.410Z,25.90
2018-07-24T14:38:53.329Z,26.00
2018-07-24T14:40:55.295Z,26.00
2018-07-24T14:42:57.269Z,25.90
2018-07-24T14:44:59.235Z,25.90
2018-07-24T14:47:01.175Z,26.00
2018-07-24T14:49:03.132Z,25.90
2018-07-24T14:51:05.091Z,26.00
2018-07-24T14:53:07.247Z,25.90
2018-07-24T14:55:09.195Z,25.90
2018-07-24T14:57:11.157Z,25.90
2018-07-24T14:59:13.136Z,25.90
2018-07-24T15:01:15.099Z,25.90
2018-07-24T15:03:17.087Z,25.90
2018-07-24T15:05:19.046Z,25.90
2018-07-24T15:07:20.999Z,26.00
2018-07-24T15:09:22.961Z,25.90
2018-07-24T15:11:24.926Z,25.90
2018-07-24T15:13:26.910Z,25.90
2018-07-24T15:15:28.860Z,25.90
2018-07-24T15:17:30.820Z,26.00
2018-07-24T15:19:32.810Z,26.00
2018-07-24T15:21:34.765Z,25.90
2018-07-24T15:23:36.744Z,25.90
2018-07-24T15:25:38.715Z,25.90
2018-07-24T15:27:40.699Z,25.90
2018-07-24T15:29:42.652Z,25.90
2018-07-24T15:31:44.603Z,25.90
2018-07-24T15:33:46.577Z,25.90
2018-07-24T15:35:48.535Z,25.90
2018-07-24T15:37:50.513Z,25.90
2018-07-24T15:39:52.475Z,25.90
2018-07-24T15:41:54.443Z,25.90
2018-07-24T15:43:56.419Z,25.90
2018-07-24T15:45:58.382Z,25.90
2018-07-24T15:48:00.365Z,25.90
2018-07-24T15:50:02.325Z,25.90
2018-07-24T15:52:04.363Z,25.90
2018-07-24T15:54:06.280Z,26.00
2018-07-24T15:56:09.461Z,25.90
2018-07-24T15:58:12.629Z,25.90
2018-07-24T16:00:14.680Z,25.90
2018-07-24T16:02:17.042Z,25.90
2018-07-24T16:04:19.358Z,25.90
2018-07-24T16:06:25.541Z,26.00
2018-07-24T16:08:28.890Z,25.90
2018-07-24T16:10:32.505Z,25.90
2018-07-24T16:12:36.261Z,25.90
2018-07-24T16:14:38.822Z,25.90
2018-07-24T16:16:40.999Z,25.90
2018-07-24T16:18:42.976Z,25.90
2018-07-24T16:20:45.080Z,25.90
2018-07-24T16:22:47.051Z,25.90
2018-07-24T16:24:49.130Z,25.90
2018-07-24T16:26:51.208Z,25.90
2018-07-24T16:28:54.461Z,25.90
2018-07-24T16:30:59.866Z,25.90
2018-07-24T16:33:04.031Z,25.90
2018-07-24T16:35:07.540Z,25.90
2018-07-24T16:37:09.615Z,26.00
2018-07-24T16:39:11.652Z,25.90
2018-07-24T16:41:14.712Z,25.90
2018-07-24T16:43:16.788Z,25.90
2018-07-24T16:47:22.500Z,26.00
2018-07-24T16:49:25.112Z,25.90
2018-07-24T16:51:27.882Z,25.90
2018-07-24T16:53:30.843Z,25.90
2018-07-24T16:55:35.948Z,25.90
2018-07-24T16:57:38.234Z,25.90
2018-07-24T16:59:40.489Z,25.90
2018-07-24T17:01:43.676Z,25.90
2018-07-24T17:03:45.684Z,25.90
2018-07-24T17:05:47.656Z,25.90
2018-07-24T17:07:49.630Z,25.90
2018-07-24T17:09:51.634Z,25.90
2018-07-24T17:11:53.584Z,25.90
2018-07-24T17:13:55.619Z,25.90
2018-07-24T17:15:57.944Z,25.90
2018-07-24T17:17:59.907Z,26.00
2018-07-24T17:20:01.884Z,26.00
2018-07-24T17:22:03.862Z,26.00
2018-07-24T17:24:05.820Z,26.00
2018-07-24T17:26:07.793Z,25.90
2018-07-24T17:28:09.740Z,26.00
2018-07-24T17:30:11.714Z,26.00
2018-07-24T17:32:13.660Z,26.00
2018-07-24T17:34:15.647Z,26.00
2018-07-24T17:36:17.605Z,26.00
2018-07-24T17:38:19.560Z,25.90
2018-07-24T17:40:21.966Z,25.90
2018-07-24T17:42:23.915Z,25.90
2018-07-24T17:44:25.892Z,25.90
2018-07-24T17:46:27.854Z,26.00
2018-07-24T17:48:29.907Z,25.90
2018-07-24T17:50:31.873Z,25.90
2018-07-24T17:52:33.766Z,26.00
2018-07-24T17:54:35.750Z,26.00
2018-07-24T17:56:37.763Z,25.90
2018-07-24T17:58:39.813Z,25.90
2018-07-24T18:00:41.770Z,25.90
2018-07-24T18:02:43.796Z,25.90
2018-07-24T18:04:45.755Z,25.90
2018-07-24T18:06:47.721Z,25.90
2018-07-24T18:08:49.717Z,25.90
2018-07-24T18:10:51.659Z,25.90
2018-07-24T18:12:54.023Z,25.90
2018-07-24T18:14:56.034Z,25.90
2018-07-24T18:16:57.961Z,25.90
2018-07-24T18:18:59.936Z,25.90
2018-07-24T18:21:01.895Z,25.90
2018-07-24T18:23:03.843Z,25.90
2018-07-24T18:25:05.829Z,25.90
2018-07-24T18:27:07.799Z,25.90
2018-07-24T18:29:09.747Z,25.90
2018-07-24T18:31:11.717Z,25.90
2018-07-24T18:33:13.694Z,25.90
2018-07-24T18:35:15.643Z,25.90
2018-07-24T18:37:17.617Z,25.90
2018-07-24T18:39:19.581Z,25.90
2018-07-24T18:41:21.549Z,25.90
2018-07-24T18:43:23.538Z,25.90
2018-07-24T18:45:25.528Z,25.90
2018-07-24T18:47:27.485Z,25.90
2018-07-24T18:49:29.454Z,25.90
2018-07-24T18:51:31.429Z,25.90
2018-07-24T18:53:33.446Z,25.90
2018-07-24T18:55:35.337Z,25.90
2018-07-24T18:57:37.290Z,25.90
2018-07-24T18:59:39.280Z,25.90
2018-07-24T19:01:41.252Z,25.90
2018-07-24T19:03:43.228Z,25.90
2018-07-24T19:05:45.229Z,25.90
2018-07-24T19:07:47.258Z,25.90
2018-07-24T19:09:49.230Z,25.90
2018-07-24T19:13:53.423Z,25.90
2018-07-24T19:15:55.432Z,25.90
2018-07-24T19:17:57.405Z,25.90
2018-07-24T19:19:59.388Z,25.90
2018-07-24T19:22:01.329Z,25.90
2018-07-24T19:24:03.306Z,25.90
2018-07-24T19:26:05.323Z,25.90
2018-07-24T19:28:07.267Z,25.90
2018-07-24T19:30:09.288Z,26.00
2018-07-24T19:32:11.265Z,26.00
2018-07-24T19:34:13.349Z,26.00
2018-07-24T19:36:15.347Z,26.00
2018-07-24T19:38:17.315Z,26.00
2018-07-24T19:40:19.261Z,26.00
2018-07-24T19:42:21.222Z,26.00
2018-07-24T19:44:23.179Z,26.00
2018-07-24T19:46:25.147Z,26.00
2018-07-24T19:48:27.106Z,26.00
2018-07-24T19:52:31.359Z,26.00
2018-07-24T19:54:33.320Z,26.00
2018-07-24T19:56:35.305Z,26.00
2018-07-24T19:58:37.290Z,26.00
2018-07-24T20:00:39.254Z,26.00
2018-07-24T20:02:41.247Z,26.00
2018-07-24T20:04:43.204Z,26.00
2018-07-24T20:06:45.188Z,26.00
2018-07-24T20:08:47.156Z,26.00
2018-07-24T20:10:49.114Z,26.00
2018-07-24T20:12:51.093Z,26.00
2018-07-24T20:14:53.046Z,26.00
2018-07-24T20:16:55.181Z,26.00
2018-07-24T20:18:57.329Z,26.00
2018-07-24T20:20:59.273Z,26.00
2018-07-24T20:23:01.318Z,26.00
2018-07-24T20:25:03.217Z,26.00
2018-07-24T20:27:05.230Z,26.00
2018-07-24T20:29:07.185Z,26.00
2018-07-24T20:31:09.142Z,26.00
2018-07-24T20:33:11.120Z,26.00
2018-07-24T20:35:13.222Z,26.00
2018-07-24T20:37:15.039Z,25.90
2018-07-24T20:39:17.036Z,25.90
2018-07-24T20:41:18.977Z,25.90
2018-07-24T20:43:20.957Z,25.90
2018-07-24T20:45:22.925Z,25.90
2018-07-24T20:47:24.895Z,25.90
2018-07-24T20:49:27.145Z,25.90
2018-07-24T20:51:29.088Z,25.90
2018-07-24T20:53:31.046Z,25.90
2018-07-24T20:55:33.037Z,25.90
2018-07-24T20:57:34.988Z,25.90
2018-07-24T20:59:36.961Z,25.90
2018-07-24T21:01:38.925Z,25.90
2018-07-24T21:03:40.875Z,25.90
2018-07-24T21:05:42.858Z,25.90
2018-07-24T21:07:44.824Z,25.90
2018-07-24T21:09:46.790Z,25.90
2018-07-24T21:11:48.773Z,25.90
2018-07-24T21:13:50.750Z,25.90
2018-07-24T21:15:52.730Z,25.90
2018-07-24T21:17:54.692Z,25.90
2018-07-24T21:19:56.644Z,25.90
2018-07-24T21:21:58.630Z,25.90
2018-07-24T21:24:00.598Z,25.90
2018-07-24T21:26:02.570Z,25.90
2018-07-24T21:28:04.520Z,25.90
2018-07-24T21:30:06.492Z,25.90
2018-07-24T21:32:08.453Z,25.90
2018-07-24T21:34:10.409Z,25.90
2018-07-24T21:36:12.423Z,25.90
2018-07-24T21:38:14.374Z,25.90
2018-07-24T21:40:16.354Z,25.90
2018-07-24T21:42:18.325Z,25.90
2018-07-24T21:44:20.294Z,25.90
2018-07-24T21:46:22.274Z,25.90
2018-07-24T21:48:24.239Z,25.90
2018-07-24T21:50:26.182Z,25.90
2018-07-24T21:52:28.179Z,25.90
2018-07-24T21:54:30.139Z,25.90
2018-07-24T21:56:32.086Z,25.90
2018-07-24T21:58:34.073Z,25.90
2018-07-24T22:00:36.060Z,25.90
2018-07-24T22:02:38.224Z,25.90
2018-07-24T22:04:40.184Z,25.90
2018-07-24T22:06:42.151Z,25.90
2018-07-24T22:08:44.195Z,25.90
2018-07-24T22:10:46.069Z,25.90
2018-07-24T22:12:48.027Z,25.90
2018-07-24T22:14:50.024Z,25.90
2018-07-24T22:16:51.977Z,25.90
2018-07-24T22:18:53.953Z,25.90
2018-07-24T22:20:55.925Z,25.90
2018-07-24T22:22:57.879Z,25.90
2018-07-24T22:24:59.857Z,25.90
2018-07-24T22:27:01.823Z,25.90
2018-07-24T22:29:03.807Z,25.90
2018-07-24T22:31:05.797Z,25.90
2018-07-24T22:33:07.807Z,25.90
2018-07-24T22:35:09.794Z,25.90
2018-07-24T22:37:11.773Z,25.90
2018-07-24T22:39:13.767Z,25.90
2018-07-24T22:41:15.774Z,25.90
2018-07-24T22:43:17.761Z,26.00
2018-07-24T22:45:19.762Z,26.00
2018-07-24T22:47:21.775Z,26.00
2018-07-24T22:49:23.776Z,26.00
2018-07-24T22:51:25.782Z,26.00
2018-07-24T22:53:27.780Z,26.00
2018-07-24T22:55:29.770Z,26.00
2018-07-24T22:57:31.768Z,26.00
2018-07-24T22:59:33.771Z,26.00
2018-07-24T23:01:35.798Z,26.00
2018-07-24T23:03:37.811Z,26.00
2018-07-24T23:05:39.804Z,26.00
2018-07-24T23:07:41.804Z,26.00
2018-07-24T23:09:43.799Z,26.00
2018-07-24T23:11:45.818Z,26.00
2018-07-24T23:13:47.829Z,26.00
2018-07-24T23:15:49.798Z,26.00
2018-07-24T23:19:54.049Z,26.00
2018-07-24T23:21:56.042Z,26.00
2018-07-24T23:23:58.159Z,26.00
2018-07-24T23:26:00.143Z,26.00
2018-07-24T23:28:02.146Z,26.00
2018-07-24T23:30:04.139Z,26.00
2018-07-24T23:32:06.133Z,26.00
2018-07-24T23:34:08.128Z,26.00
2018-07-24T23:36:10.134Z,26.00
2018-07-24T23:38:12.107Z,26.00
2018-07-24T23:42:16.393Z,26.00
2018-07-24T23:44:18.404Z,26.00
2018-07-24T23:46:20.386Z,26.00
2018-07-24T23:48:22.388Z,26.00
2018-07-24T23:50:24.377Z,25.90
2018-07-24T23:52:26.371Z,26.00
2018-07-24T23:54:28.357Z,25.90
2018-07-24T23:56:30.341Z,25.90
2018-07-24T23:58:32.352Z,25.90
