createdAt,value
2023-03-04T00:00:05.589Z,13.80
2023-03-04T00:00:46.504Z,14.53
2023-03-04T00:01:18.809Z,13.30
2023-03-04T00:01:51.126Z,13.97
2023-03-04T00:02:23.440Z,13.07
2023-03-04T00:02:58.330Z,13.50
2023-03-04T00:03:33.222Z,13.23
2023-03-04T00:04:05.829Z,12.50
2023-03-04T00:04:40.694Z,13.47
2023-03-04T00:05:12.990Z,12.13
2023-03-04T00:05:45.243Z,13.80
2023-03-04T00:06:20.092Z,14.93
2023-03-04T00:06:52.348Z,13.40
2023-03-04T00:07:24.607Z,12.97
2023-03-04T00:07:59.435Z,13.33
2023-03-04T00:08:31.719Z,12.57
2023-03-04T00:09:04.844Z,12.53
2023-03-04T00:09:39.874Z,12.03
2023-03-04T00:10:12.580Z,12.80
2023-03-04T00:10:44.849Z,13.50
2023-03-04T00:11:19.723Z,13.00
2023-03-04T00:11:51.963Z,13.30
2023-03-04T00:12:24.275Z,13.50
2023-03-04T00:12:59.104Z,13.00
2023-03-04T00:13:31.513Z,16.07
2023-03-04T00:14:03.756Z,13.13
2023-03-04T00:14:36.010Z,12.43
2023-03-04T00:15:12.179Z,12.40
2023-03-04T00:15:44.472Z,12.50
2023-03-04T00:16:16.952Z,12.50
2023-03-04T00:16:51.950Z,12.93
2023-03-04T00:17:24.343Z,12.53
2023-03-04T00:17:56.643Z,13.10
2023-03-04T00:18:31.560Z,12.83
2023-03-04T00:19:06.427Z,13.50
2023-03-04T00:19:38.713Z,13.30
2023-03-04T00:20:15.028Z,12.40
2023-03-04T00:20:47.329Z,12.70
2023-03-04T00:21:19.621Z,12.70
2023-03-04T00:21:51.854Z,12.07
2023-03-04T00:22:26.728Z,13.23
2023-03-04T00:22:58.975Z,12.03
2023-03-04T00:23:31.299Z,12.47
2023-03-04T00:24:06.408Z,12.30
2023-03-04T00:24:38.680Z,13.33
2023-03-04T00:25:10.955Z,13.10
2023-03-04T00:25:43.738Z,14.20
2023-03-04T00:26:18.753Z,12.40
2023-03-04T00:26:52.060Z,12.77
2023-03-04T00:27:24.316Z,13.00
2023-03-04T00:27:58.398Z,12.57
2023-03-04T00:28:34.236Z,12.87
2023-03-04T00:29:06.540Z,12.80
2023-03-04T00:29:39.080Z,13.07
2023-03-04T00:30:14.964Z,12.00
2023-03-04T00:30:48.121Z,12.30
2023-03-04T00:31:20.487Z,13.07
2023-03-04T00:31:55.533Z,12.73
2023-03-04T00:32:28.047Z,13.23
2023-03-04T00:33:00.305Z,12.20
2023-03-04T00:33:32.632Z,12.97
2023-03-04T00:34:10.152Z,12.33
2023-03-04T00:34:43.281Z,13.10
2023-03-04T00:35:16.034Z,11.73
2023-03-04T00:35:50.971Z,11.60
2023-03-04T00:36:23.245Z,11.90
2023-03-04T00:37:01.268Z,11.90
2023-03-04T00:37:36.294Z,12.33
2023-03-04T00:38:08.765Z,12.90
2023-03-04T00:38:41.653Z,12.60
2023-03-04T00:39:17.160Z,12.47
2023-03-04T00:39:49.402Z,12.67
2023-03-04T00:40:21.699Z,12.97
2023-03-04T00:40:56.800Z,13.77
2023-03-04T00:41:29.068Z,12.23
2023-03-04T00:42:01.400Z,12.77
2023-03-04T00:42:36.312Z,12.30
2023-03-04T00:43:08.590Z,12.37
2023-03-04T00:43:40.879Z,12.80
2023-03-04T00:44:15.741Z,11.73
2023-03-04T00:44:49.711Z,11.57
2023-03-04T00:45:21.947Z,11.73
2023-03-04T00:45:56.810Z,13.03
2023-03-04T00:46:29.064Z,12.73
2023-03-04T00:47:01.314Z,13.17
2023-03-04T00:47:36.218Z,12.63
2023-03-04T00:48:08.715Z,11.27
2023-03-04T00:48:41.094Z,13.10
2023-03-04T00:49:18.585Z,12.07
2023-03-04T00:49:50.835Z,12.33
2023-03-04T00:50:23.571Z,11.63
2023-03-04T00:50:55.993Z,12.10
2023-03-04T00:51:30.897Z,12.20
2023-03-04T00:52:03.158Z,11.90
2023-03-04T00:52:35.430Z,13.30
2023-03-04T00:53:10.350Z,12.70
2023-03-04T00:53:43.293Z,12.00
2023-03-04T00:54:15.536Z,11.20
2023-03-04T00:54:50.363Z,12.10
2023-03-04T00:55:22.646Z,12.00
2023-03-04T00:55:54.882Z,11.50
2023-03-04T00:56:29.739Z,11.73
2023-03-04T00:57:01.972Z,10.60
2023-03-04T00:57:34.208Z,11.80
2023-03-04T00:58:06.533Z,12.10
2023-03-04T00:58:41.599Z,12.23
2023-03-04T00:59:13.820Z,11.43
2023-03-04T00:59:46.504Z,12.47
2023-03-04T01:00:22.348Z,11.73
2023-03-04T01:00:54.750Z,13.33
2023-03-04T01:01:27.202Z,12.17
2023-03-04T01:02:02.145Z,11.43
2023-03-04T01:02:35.685Z,12.20
2023-03-04T01:03:08.003Z,12.47
2023-03-04T01:03:43.535Z,12.20
2023-03-04T01:04:18.771Z,11.63
2023-03-04T01:04:51.191Z,11.90
2023-03-04T01:05:26.094Z,12.33
2023-03-04T01:05:59.572Z,12.57
2023-03-04T01:06:31.819Z,11.80
2023-03-04T01:07:06.760Z,11.30
2023-03-04T01:07:39.304Z,11.50
2023-03-04T01:08:14.141Z,12.20
2023-03-04T01:08:46.416Z,12.43
2023-03-04T01:09:19.481Z,11.53
2023-03-04T01:09:54.300Z,11.67
2023-03-04T01:10:26.539Z,12.00
2023-03-04T01:10:58.804Z,12.47
2023-03-04T01:11:31.132Z,12.70
2023-03-04T01:12:06.374Z,11.87
2023-03-04T01:12:40.279Z,11.53
2023-03-04T01:13:12.568Z,12.10
2023-03-04T01:13:47.421Z,12.33
2023-03-04T01:14:19.804Z,12.27
2023-03-04T01:14:52.095Z,12.40
2023-03-04T01:15:27.165Z,12.33
2023-03-04T01:15:59.556Z,12.20
2023-03-04T01:16:31.909Z,11.80
2023-03-04T01:17:06.934Z,11.57
2023-03-04T01:17:39.229Z,12.00
2023-03-04T01:18:11.664Z,12.60
2023-03-04T01:18:47.652Z,12.63
2023-03-04T01:19:22.645Z,12.10
2023-03-04T01:19:54.893Z,11.53
2023-03-04T01:20:29.772Z,11.80
2023-03-04T01:21:02.036Z,12.07
2023-03-04T01:21:35.097Z,12.10
2023-03-04T01:22:10.920Z,12.33
2023-03-04T01:22:43.200Z,12.07
2023-03-04T01:23:15.548Z,11.23
2023-03-04T01:23:50.514Z,11.57
2023-03-04T01:24:22.836Z,11.43
2023-03-04T01:24:55.083Z,11.23
2023-03-04T01:25:27.336Z,11.20
2023-03-04T01:26:02.410Z,11.00
2023-03-04T01:26:34.785Z,11.07
2023-03-04T01:27:07.223Z,11.87
2023-03-04T01:27:42.096Z,12.40
2023-03-04T01:28:14.415Z,12.00
2023-03-04T01:28:46.796Z,11.33
2023-03-04T01:29:21.664Z,12.50
2023-03-04T01:29:53.919Z,12.27
2023-03-04T01:30:28.007Z,11.13
2023-03-04T01:31:04.690Z,10.97
2023-03-04T01:31:37.026Z,12.60
2023-03-04T01:32:09.308Z,12.00
2023-03-04T01:32:44.382Z,12.47
2023-03-04T01:33:17.720Z,11.53
2023-03-04T01:33:49.980Z,12.07
2023-03-04T01:34:27.521Z,11.77
2023-03-04T01:34:59.751Z,11.43
2023-03-04T01:35:32.031Z,12.07
2023-03-04T01:36:07.825Z,10.90
2023-03-04T01:36:40.091Z,11.80
2023-03-04T01:37:13.705Z,10.20
2023-03-04T01:37:48.569Z,11.47
2023-03-04T01:38:20.830Z,11.70
2023-03-04T01:38:53.143Z,11.70
2023-03-04T01:39:28.005Z,12.17
2023-03-04T01:40:00.269Z,11.97
2023-03-04T01:40:32.695Z,10.80
2023-03-04T01:41:08.181Z,11.73
2023-03-04T01:41:40.443Z,11.37
2023-03-04T01:42:18.392Z,11.00
2023-03-04T01:42:53.265Z,11.30
2023-03-04T01:43:27.757Z,11.17
2023-03-04T01:44:02.416Z,10.93
2023-03-04T01:44:37.324Z,10.50
2023-03-04T01:45:13.296Z,10.80
2023-03-04T01:45:45.567Z,11.77
2023-03-04T01:46:21.959Z,11.23
2023-03-04T01:46:55.144Z,11.00
2023-03-04T01:47:29.469Z,11.40
2023-03-04T01:48:04.765Z,11.70
2023-03-04T01:48:38.365Z,11.40
2023-03-04T01:49:10.787Z,12.20
2023-03-04T01:49:46.224Z,11.60
2023-03-04T01:50:25.148Z,11.33
2023-03-04T01:50:59.334Z,10.50
2023-03-04T01:51:31.709Z,11.80
2023-03-04T01:52:06.662Z,11.37
2023-03-04T01:52:39.733Z,12.17
2023-03-04T01:53:20.296Z,11.70
2023-03-04T01:53:55.049Z,11.93
2023-03-04T01:54:27.310Z,11.60
2023-03-04T01:55:02.265Z,11.37
2023-03-04T01:55:34.527Z,11.43
2023-03-04T01:56:13.696Z,11.60
2023-03-04T01:56:49.945Z,10.63
2023-03-04T01:57:25.038Z,11.63
2023-03-04T01:57:57.644Z,12.80
2023-03-04T01:58:34.056Z,11.57
2023-03-04T01:59:11.150Z,11.33
2023-03-04T01:59:43.598Z,12.97
2023-03-04T02:00:23.534Z,11.40
2023-03-04T02:00:55.855Z,11.60
2023-03-04T02:01:28.140Z,11.27
2023-03-04T02:02:03.518Z,11.47
2023-03-04T02:02:35.769Z,11.60
2023-03-04T02:03:11.540Z,12.40
2023-03-04T02:03:46.408Z,12.00
2023-03-04T02:04:20.111Z,11.83
2023-03-04T02:04:55.424Z,12.40
2023-03-04T02:05:30.669Z,11.80
2023-03-04T02:06:02.962Z,11.23
2023-03-04T02:06:35.743Z,12.40
2023-03-04T02:07:10.826Z,12.30
2023-03-04T02:07:43.467Z,12.33
2023-03-04T02:08:19.326Z,11.50
2023-03-04T02:08:51.563Z,11.90
2023-03-04T02:09:24.051Z,11.70
2023-03-04T02:09:58.933Z,12.90
2023-03-04T02:10:31.588Z,11.20
2023-03-04T02:11:03.968Z,12.17
2023-03-04T02:11:39.513Z,12.27
2023-03-04T02:12:11.843Z,11.40
2023-03-04T02:12:44.780Z,11.97
2023-03-04T02:13:20.366Z,12.57
2023-03-04T02:13:52.816Z,11.73
2023-03-04T02:14:26.097Z,11.50
2023-03-04T02:15:00.957Z,11.10
2023-03-04T02:15:33.245Z,11.50
2023-03-04T02:16:08.442Z,12.30
2023-03-04T02:16:40.800Z,11.93
2023-03-04T02:17:13.820Z,11.63
2023-03-04T02:17:49.005Z,12.60
2023-03-04T02:18:22.465Z,12.17
2023-03-04T02:18:55.240Z,11.47
2023-03-04T02:19:39.859Z,11.37
2023-03-04T02:20:24.022Z,13.00
2023-03-04T02:21:03.302Z,12.77
2023-03-04T02:21:38.297Z,12.97
2023-03-04T02:22:10.725Z,13.90
2023-03-04T02:22:48.532Z,12.77
2023-03-04T02:23:28.381Z,12.60
2023-03-04T02:24:06.130Z,11.97
2023-03-04T02:24:44.465Z,11.67
2023-03-04T02:25:21.160Z,12.30
2023-03-04T02:26:16.733Z,11.87
2023-03-04T02:26:49.556Z,12.57
2023-03-04T02:27:22.723Z,13.23
2023-03-04T02:27:57.912Z,12.37
2023-03-04T02:28:30.349Z,11.53
2023-03-04T02:29:06.686Z,12.40
2023-03-04T02:29:39.686Z,12.57
2023-03-04T02:30:13.733Z,11.70
2023-03-04T02:30:46.382Z,12.90
2023-03-04T02:31:27.347Z,13.00
2023-03-04T02:32:00.940Z,12.57
2023-03-04T02:32:33.378Z,12.40
2023-03-04T02:33:05.734Z,12.00
2023-03-04T02:33:40.593Z,12.90
2023-03-04T02:34:14.864Z,12.50
2023-03-04T02:34:49.357Z,12.57
2023-03-04T02:35:22.140Z,13.00
2023-03-04T02:35:57.080Z,11.33
2023-03-04T02:36:30.290Z,12.70
2023-03-04T02:37:03.284Z,12.33
2023-03-04T02:37:39.521Z,11.63
2023-03-04T02:38:12.300Z,12.93
2023-03-04T02:38:44.611Z,12.23
2023-03-04T02:39:26.480Z,12.33
2023-03-04T02:39:59.712Z,12.53
2023-03-04T02:40:33.805Z,11.93
2023-03-04T02:41:13.549Z,11.67
2023-03-04T02:41:47.357Z,11.97
2023-03-04T02:42:20.804Z,11.80
2023-03-04T02:42:55.649Z,11.77
2023-03-04T02:43:29.460Z,12.50
2023-03-04T02:44:01.730Z,11.80
2023-03-04T02:44:38.341Z,12.03
2023-03-04T02:45:31.047Z,11.80
2023-03-04T02:46:03.302Z,11.17
2023-03-04T02:46:38.191Z,11.90
2023-03-04T02:47:11.980Z,11.20
2023-03-04T02:47:44.243Z,12.73
2023-03-04T02:48:21.799Z,12.47
2023-03-04T02:48:54.421Z,13.03
2023-03-04T02:49:28.621Z,11.70
2023-03-04T02:50:01.613Z,12.73
2023-03-04T02:50:39.813Z,11.17
2023-03-04T02:51:12.194Z,11.90
2023-03-04T02:51:44.447Z,13.27
2023-03-04T02:52:22.809Z,12.37
2023-03-04T02:52:55.070Z,12.60
2023-03-04T02:53:27.421Z,11.83
2023-03-04T02:54:02.578Z,11.93
2023-03-04T02:54:35.261Z,13.30
2023-03-04T02:55:09.429Z,11.97
2023-03-04T02:55:44.850Z,13.30
2023-03-04T02:56:20.425Z,12.03
2023-03-04T02:56:54.805Z,12.13
2023-03-04T02:57:31.094Z,12.23
2023-03-04T02:58:03.849Z,12.77
2023-03-04T02:58:38.798Z,13.60
2023-03-04T02:59:11.092Z,12.67
2023-03-04T02:59:43.888Z,12.40
2023-03-04T03:00:24.148Z,12.50
2023-03-04T03:00:57.852Z,13.10
2023-03-04T03:01:32.913Z,12.07
2023-03-04T03:02:08.392Z,12.50
2023-03-04T03:02:40.772Z,12.73
2023-03-04T03:03:13.100Z,12.07
2023-03-04T03:03:48.021Z,11.80
2023-03-04T03:04:21.277Z,11.87
2023-03-04T03:04:54.800Z,12.73
2023-03-04T03:05:31.094Z,12.63
2023-03-04T03:06:03.564Z,12.70
2023-03-04T03:06:35.949Z,12.57
2023-03-04T03:07:10.883Z,12.17
2023-03-04T03:07:43.828Z,12.73
2023-03-04T03:08:16.840Z,12.10
2023-03-04T03:08:51.715Z,12.93
2023-03-04T03:09:24.889Z,11.83
2023-03-04T03:09:57.165Z,12.50
2023-03-04T03:10:32.196Z,12.93
2023-03-04T03:11:05.014Z,11.67
2023-03-04T03:11:41.126Z,11.73
2023-03-04T03:12:16.762Z,11.93
2023-03-04T03:12:50.073Z,13.23
2023-03-04T03:13:22.333Z,12.17
2023-03-04T03:13:57.294Z,12.43
2023-03-04T03:14:29.827Z,13.07
2023-03-04T03:15:02.413Z,12.23
2023-03-04T03:15:34.683Z,13.00
2023-03-04T03:16:10.070Z,12.87
2023-03-04T03:16:43.370Z,12.50
2023-03-04T03:17:16.600Z,11.63
2023-03-04T03:17:51.578Z,13.00
2023-03-04T03:18:23.816Z,12.40
2023-03-04T03:18:56.049Z,12.50
2023-03-04T03:19:32.214Z,12.27
2023-03-04T03:20:07.957Z,11.93
2023-03-04T03:20:40.265Z,11.90
2023-03-04T03:21:15.857Z,11.93
2023-03-04T03:21:48.134Z,11.80
2023-03-04T03:22:20.397Z,11.87
2023-03-04T03:22:55.820Z,10.80
2023-03-04T03:23:28.047Z,12.30
2023-03-04T03:24:00.324Z,12.30
2023-03-04T03:24:35.230Z,12.70
2023-03-04T03:25:09.827Z,11.83
2023-03-04T03:25:42.183Z,11.67
2023-03-04T03:26:17.213Z,12.10
2023-03-04T03:26:52.463Z,11.47
2023-03-04T03:27:25.069Z,11.80
2023-03-04T03:27:59.957Z,12.47
2023-03-04T03:28:32.516Z,12.13
2023-03-04T03:29:05.872Z,12.13
2023-03-04T03:29:40.731Z,11.93
2023-03-04T03:30:15.250Z,10.97
2023-03-04T03:30:50.119Z,12.13
2023-03-04T03:31:22.386Z,11.63
2023-03-04T03:31:54.808Z,12.00
2023-03-04T03:32:27.195Z,12.63
2023-03-04T03:33:02.135Z,12.43
2023-03-04T03:33:34.426Z,12.70
2023-03-04T03:34:06.808Z,12.43
2023-03-04T03:34:39.143Z,12.07
2023-03-04T03:35:14.031Z,12.93
2023-03-04T03:35:47.832Z,11.97
2023-03-04T03:36:20.143Z,11.60
2023-03-04T03:36:55.074Z,12.70
2023-03-04T03:37:27.524Z,12.70
2023-03-04T03:38:02.395Z,11.83
2023-03-04T03:38:34.938Z,12.40
2023-03-04T03:39:07.221Z,11.60
2023-03-04T03:39:39.441Z,12.20
2023-03-04T03:40:16.219Z,12.13
2023-03-04T03:40:48.509Z,12.57
2023-03-04T03:41:20.804Z,11.00
2023-03-04T03:41:55.687Z,11.87
2023-03-04T03:42:31.529Z,12.17
2023-03-04T03:43:03.880Z,11.80
2023-03-04T03:43:36.109Z,11.83
2023-03-04T03:44:10.964Z,11.07
2023-03-04T03:44:43.240Z,11.33
2023-03-04T03:45:15.735Z,12.27
2023-03-04T03:45:52.021Z,13.13
2023-03-04T03:46:24.473Z,12.30
2023-03-04T03:46:56.806Z,12.00
2023-03-04T03:47:31.712Z,11.80
2023-03-04T03:48:04.415Z,11.93
2023-03-04T03:48:36.691Z,12.53
2023-03-04T03:49:11.720Z,11.70
2023-03-04T03:49:44.063Z,11.97
2023-03-04T03:50:17.047Z,11.53
2023-03-04T03:50:51.899Z,12.87
2023-03-04T03:51:24.137Z,12.40
2023-03-04T03:51:56.420Z,14.53
2023-03-04T03:52:31.262Z,14.13
2023-03-04T03:53:03.850Z,14.80
2023-03-04T03:53:36.168Z,14.83
2023-03-04T03:54:11.170Z,14.20
2023-03-04T03:54:43.552Z,15.00
2023-03-04T03:55:18.568Z,14.47
2023-03-04T03:55:50.818Z,13.87
2023-03-04T03:56:23.049Z,13.63
2023-03-04T03:56:57.878Z,13.23
2023-03-04T03:57:32.865Z,12.30
2023-03-04T03:58:05.247Z,13.20
2023-03-04T03:58:37.493Z,13.03
2023-03-04T03:59:12.345Z,12.83
2023-03-04T03:59:44.660Z,13.10
2023-03-04T04:00:18.038Z,11.97
2023-03-04T04:00:52.927Z,13.13
2023-03-04T04:01:25.205Z,13.40
2023-03-04T04:01:57.489Z,14.67
2023-03-04T04:02:32.472Z,14.07
2023-03-04T04:03:04.817Z,14.27
2023-03-04T04:03:37.091Z,15.40
2023-03-04T04:04:11.960Z,14.53
2023-03-04T04:04:44.225Z,14.43
2023-03-04T04:05:16.578Z,15.27
2023-03-04T04:05:51.456Z,13.90
2023-03-04T04:06:23.725Z,14.50
2023-03-04T04:06:55.971Z,14.63
2023-03-04T04:07:30.813Z,15.30
2023-03-04T04:08:03.072Z,15.00
2023-03-04T04:08:35.430Z,15.60
2023-03-04T04:09:10.379Z,16.00
2023-03-04T04:09:42.630Z,15.23
2023-03-04T04:10:14.896Z,15.30
2023-03-04T04:10:49.816Z,16.13
2023-03-04T04:11:22.248Z,16.00
2023-03-04T04:11:54.534Z,15.80
2023-03-04T04:12:31.981Z,17.07
2023-03-04T04:13:04.292Z,16.60
2023-03-04T04:13:39.138Z,17.33
2023-03-04T04:14:15.064Z,16.07
2023-03-04T04:14:47.319Z,16.20
2023-03-04T04:15:19.598Z,17.27
2023-03-04T04:15:54.565Z,17.83
2023-03-04T04:16:26.943Z,16.77
2023-03-04T04:16:59.294Z,16.57
2023-03-04T04:17:34.175Z,18.23
2023-03-04T04:18:06.929Z,16.90
2023-03-04T04:18:39.212Z,16.60
2023-03-04T04:19:19.633Z,16.50
2023-03-04T04:19:51.867Z,16.40
2023-03-04T04:20:26.146Z,15.47
2023-03-04T04:21:01.229Z,16.23
2023-03-04T04:21:33.627Z,15.90
2023-03-04T04:22:05.853Z,15.80
2023-03-04T04:22:40.732Z,15.53
2023-03-04T04:23:13.073Z,15.80
2023-03-04T04:23:45.318Z,15.50
2023-03-04T04:24:20.232Z,16.20
2023-03-04T04:24:52.521Z,15.90
2023-03-04T04:25:24.815Z,17.17
2023-03-04T04:26:00.295Z,16.63
2023-03-04T04:26:32.553Z,16.43
2023-03-04T04:27:04.995Z,16.80
2023-03-04T04:27:42.455Z,16.23
2023-03-04T04:28:14.728Z,15.43
2023-03-04T04:28:46.972Z,16.00
2023-03-04T04:29:23.257Z,16.07
2023-03-04T04:29:55.494Z,16.10
2023-03-04T04:30:27.758Z,16.93
2023-03-04T04:31:02.732Z,17.03
2023-03-04T04:31:35.001Z,17.83
2023-03-04T04:32:07.575Z,17.83
2023-03-04T04:32:42.462Z,17.40
2023-03-04T04:33:14.716Z,15.90
2023-03-04T04:33:46.969Z,17.60
2023-03-04T04:34:19.311Z,18.00
2023-03-04T04:34:54.162Z,17.37
2023-03-04T04:35:26.591Z,17.57
2023-03-04T04:36:01.402Z,16.83
2023-03-04T04:36:36.289Z,16.70
2023-03-04T04:37:08.665Z,16.57
2023-03-04T04:37:40.928Z,18.17
2023-03-04T04:38:15.873Z,18.13
2023-03-04T04:38:49.471Z,17.70
2023-03-04T04:39:21.747Z,17.70
2023-03-04T04:39:57.498Z,18.63
2023-03-04T04:40:29.804Z,17.30
2023-03-04T04:41:02.073Z,15.80
2023-03-04T04:41:40.152Z,16.70
2023-03-04T04:42:12.481Z,16.30
2023-03-04T04:42:47.344Z,18.10
2023-03-04T04:43:22.189Z,16.77
2023-03-04T04:43:54.470Z,17.00
2023-03-04T04:44:26.712Z,18.90
2023-03-04T04:45:01.569Z,16.67
2023-03-04T04:45:34.628Z,17.87
2023-03-04T04:46:06.959Z,19.80
2023-03-04T04:46:42.624Z,19.07
2023-03-04T04:47:14.922Z,19.13
2023-03-04T04:47:47.176Z,17.93
2023-03-04T04:48:22.038Z,18.13
2023-03-04T04:48:54.272Z,17.60
2023-03-04T04:49:26.508Z,17.47
2023-03-04T04:50:01.378Z,18.73
2023-03-04T04:50:33.618Z,18.70
2023-03-04T04:51:06.303Z,19.10
2023-03-04T04:51:41.631Z,17.97
2023-03-04T04:52:13.869Z,18.03
2023-03-04T04:52:46.134Z,17.50
2023-03-04T04:53:20.977Z,19.00
2023-03-04T04:53:53.237Z,17.47
2023-03-04T04:54:25.731Z,19.60
2023-03-04T04:55:00.568Z,18.70
2023-03-04T04:55:34.347Z,19.60
2023-03-04T04:56:10.857Z,21.40
2023-03-04T04:56:45.787Z,20.90
2023-03-04T04:57:18.040Z,18.47
2023-03-04T04:57:52.922Z,20.73
2023-03-04T04:58:27.823Z,21.33
2023-03-04T04:59:03.032Z,21.67
2023-03-04T04:59:37.890Z,20.03
2023-03-04T05:00:11.948Z,21.60
2023-03-04T05:00:44.197Z,19.80
2023-03-04T05:01:19.375Z,20.67
2023-03-04T05:01:51.659Z,21.20
2023-03-04T05:02:23.924Z,20.83
2023-03-04T05:02:58.799Z,20.20
2023-03-04T05:03:31.232Z,20.27
2023-03-04T05:04:03.640Z,19.73
2023-03-04T05:04:38.508Z,19.10
2023-03-04T05:05:11.149Z,19.70
2023-03-04T05:05:43.393Z,20.43
2023-03-04T05:06:18.946Z,20.57
2023-03-04T05:06:51.219Z,20.77
2023-03-04T05:07:23.464Z,20.40
2023-03-04T05:07:58.315Z,19.60
2023-03-04T05:08:30.590Z,19.43
2023-03-04T05:09:02.934Z,17.50
2023-03-04T05:09:37.796Z,18.43
2023-03-04T05:10:11.479Z,17.10
2023-03-04T05:10:43.710Z,16.53
2023-03-04T05:11:19.571Z,18.40
2023-03-04T05:11:51.804Z,19.00
2023-03-04T05:12:24.044Z,19.80
2023-03-04T05:13:01.478Z,17.87
2023-03-04T05:13:33.909Z,17.67
2023-03-04T05:14:06.147Z,17.80
2023-03-04T05:14:41.041Z,18.30
2023-03-04T05:15:13.376Z,17.77
2023-03-04T05:15:45.799Z,18.20
2023-03-04T05:16:20.784Z,17.70
2023-03-04T05:16:53.189Z,18.17
2023-03-04T05:17:25.520Z,17.67
2023-03-04T05:17:57.814Z,18.07
2023-03-04T05:18:32.803Z,17.67
2023-03-04T05:19:05.076Z,18.37
2023-03-04T05:19:37.347Z,18.50
2023-03-04T05:20:13.850Z,18.80
2023-03-04T05:20:46.146Z,18.90
2023-03-04T05:21:18.578Z,17.50
2023-03-04T05:21:53.442Z,18.27
2023-03-04T05:22:26.094Z,19.50
2023-03-04T05:22:58.380Z,18.80
2023-03-04T05:23:35.173Z,19.70
2023-03-04T05:24:08.125Z,18.67
2023-03-04T05:24:40.347Z,17.57
2023-03-04T05:25:15.239Z,18.80
2023-03-04T05:25:47.690Z,17.27
2023-03-04T05:26:20.043Z,15.70
2023-03-04T05:26:54.889Z,16.87
2023-03-04T05:27:27.121Z,15.63
2023-03-04T05:28:02.305Z,15.23
2023-03-04T05:28:37.752Z,15.40
2023-03-04T05:29:10.083Z,18.17
2023-03-04T05:29:44.844Z,16.83
2023-03-04T05:30:20.171Z,18.00
2023-03-04T05:30:52.445Z,16.93
2023-03-04T05:31:27.418Z,13.80
2023-03-04T05:31:59.947Z,15.00
2023-03-04T05:32:32.199Z,14.77
2023-03-04T05:33:04.700Z,14.37
2023-03-04T05:33:40.024Z,13.50
2023-03-04T05:34:12.261Z,13.83
2023-03-04T05:34:44.519Z,14.70
2023-03-04T05:35:16.896Z,13.67
2023-03-04T05:35:52.276Z,13.60
2023-03-04T05:36:24.562Z,12.80
2023-03-04T05:36:56.797Z,13.97
2023-03-04T05:37:29.061Z,13.57
2023-03-04T05:38:03.931Z,12.57
2023-03-04T05:38:36.336Z,13.27
2023-03-04T05:39:08.591Z,12.90
2023-03-04T05:39:43.432Z,12.47
2023-03-04T05:40:15.892Z,12.80
2023-03-04T05:40:48.962Z,12.13
2023-03-04T05:41:23.897Z,13.27
2023-03-04T05:41:56.180Z,13.33
2023-03-04T05:42:28.470Z,12.40
2023-03-04T05:43:05.965Z,12.70
2023-03-04T05:43:42.879Z,12.23
2023-03-04T05:44:15.229Z,12.30
2023-03-04T05:44:51.048Z,11.47
2023-03-04T05:45:25.281Z,11.33
2023-03-04T05:45:57.844Z,12.20
2023-03-04T05:46:33.772Z,12.00
2023-03-04T05:47:06.249Z,12.00
2023-03-04T05:47:38.599Z,11.47
2023-03-04T05:48:13.471Z,11.83
2023-03-04T05:48:45.772Z,11.40
2023-03-04T05:49:18.306Z,11.03
2023-03-04T05:49:53.152Z,11.33
2023-03-04T05:50:25.538Z,11.30
2023-03-04T05:51:00.051Z,10.83
2023-03-04T05:51:34.932Z,11.40
2023-03-04T05:52:07.200Z,10.53
2023-03-04T05:52:40.509Z,10.60
2023-03-04T05:53:15.357Z,11.20
2023-03-04T05:53:47.776Z,11.23
2023-03-04T05:54:20.064Z,9.90
2023-03-04T05:54:54.915Z,10.77
2023-03-04T05:55:30.048Z,11.83
2023-03-04T05:56:07.693Z,11.90
2023-03-04T05:56:42.554Z,11.47
2023-03-04T05:57:15.816Z,12.27
2023-03-04T05:57:48.359Z,12.03
2023-03-04T05:58:25.892Z,12.10
2023-03-04T05:58:58.459Z,12.17
2023-03-04T05:59:30.719Z,11.47
2023-03-04T06:00:09.486Z,12.90
2023-03-04T06:00:45.028Z,13.07
2023-03-04T06:01:20.438Z,11.67
2023-03-04T06:01:52.727Z,11.87
2023-03-04T06:02:25.086Z,13.33
2023-03-04T06:03:00.170Z,13.10
2023-03-04T06:03:32.879Z,11.87
2023-03-04T06:04:05.515Z,12.80
2023-03-04T06:04:40.356Z,12.77
2023-03-04T06:05:13.990Z,13.67
2023-03-04T06:05:46.244Z,12.70
2023-03-04T06:06:21.292Z,12.60
2023-03-04T06:06:53.596Z,12.97
2023-03-04T06:07:25.928Z,13.83
2023-03-04T06:08:00.799Z,12.93
2023-03-04T06:08:33.213Z,13.47
2023-03-04T06:09:05.508Z,12.43
2023-03-04T06:09:40.529Z,13.50
2023-03-04T06:10:15.212Z,12.77
2023-03-04T06:10:47.467Z,13.10
2023-03-04T06:11:22.324Z,13.27
2023-03-04T06:11:54.593Z,13.10
2023-03-04T06:12:28.882Z,13.20
2023-03-04T06:13:03.711Z,13.90
2023-03-04T06:13:39.027Z,14.77
2023-03-04T06:14:11.326Z,15.10
2023-03-04T06:14:46.218Z,14.90
2023-03-04T06:15:18.725Z,13.70
2023-03-04T06:15:55.111Z,13.93
2023-03-04T06:16:30.154Z,13.63
2023-03-04T06:17:02.460Z,13.83
2023-03-04T06:17:34.705Z,14.20
2023-03-04T06:18:09.632Z,14.20
2023-03-04T06:18:41.919Z,13.37
2023-03-04T06:19:14.236Z,12.53
2023-03-04T06:19:49.073Z,14.13
2023-03-04T06:20:21.513Z,13.07
2023-03-04T06:21:01.211Z,13.53
2023-03-04T06:21:33.453Z,11.83
2023-03-04T06:22:05.942Z,13.20
2023-03-04T06:22:40.810Z,13.50
2023-03-04T06:23:13.064Z,13.13
2023-03-04T06:23:45.772Z,12.63
2023-03-04T06:24:20.792Z,11.90
2023-03-04T06:24:53.023Z,12.90
2023-03-04T06:25:28.170Z,13.70
2023-03-04T06:26:00.996Z,12.00
2023-03-04T06:26:33.341Z,12.50
2023-03-04T06:27:08.596Z,13.90
2023-03-04T06:27:40.852Z,11.63
2023-03-04T06:28:13.079Z,13.80
2023-03-04T06:28:50.518Z,12.47
2023-03-04T06:29:23.178Z,12.63
2023-03-04T06:29:55.417Z,11.53
2023-03-04T06:30:31.748Z,11.00
2023-03-04T06:31:04.208Z,11.17
2023-03-04T06:31:36.539Z,11.30
2023-03-04T06:32:08.886Z,10.60
2023-03-04T06:32:44.462Z,10.67
2023-03-04T06:33:16.691Z,11.23
2023-03-04T06:33:48.973Z,10.30
2023-03-04T06:34:24.278Z,11.53
2023-03-04T06:34:56.608Z,12.73
2023-03-04T06:35:29.003Z,12.60
2023-03-04T06:36:03.887Z,13.20
2023-03-04T06:36:36.112Z,13.50
2023-03-04T06:37:08.368Z,13.27
2023-03-04T06:37:43.498Z,12.97
2023-03-04T06:38:15.813Z,14.70
2023-03-04T06:38:48.141Z,14.77
2023-03-04T06:39:22.990Z,14.10
2023-03-04T06:39:56.270Z,13.43
2023-03-04T06:40:28.716Z,13.40
2023-03-04T06:41:09.867Z,13.30
2023-03-04T06:41:42.116Z,14.33
2023-03-04T06:42:15.238Z,13.00
2023-03-04T06:42:50.130Z,11.67
2023-03-04T06:43:22.485Z,11.80
2023-03-04T06:43:57.648Z,13.60
2023-03-04T06:44:32.676Z,12.77
2023-03-04T06:45:05.949Z,14.27
2023-03-04T06:45:39.337Z,12.40
2023-03-04T06:46:14.270Z,12.40
2023-03-04T06:46:46.612Z,13.03
2023-03-04T06:47:19.142Z,12.20
2023-03-04T06:47:53.996Z,12.23
2023-03-04T06:48:26.241Z,13.47
2023-03-04T06:48:58.506Z,12.40
2023-03-04T06:49:33.364Z,11.80
2023-03-04T06:50:06.331Z,12.70
2023-03-04T06:50:42.983Z,12.67
2023-03-04T06:51:15.406Z,12.20
2023-03-04T06:51:47.665Z,12.17
2023-03-04T06:52:22.513Z,12.23
2023-03-04T06:52:56.769Z,11.80
2023-03-04T06:53:31.617Z,12.53
2023-03-04T06:54:04.216Z,11.53
2023-03-04T06:54:36.446Z,11.77
2023-03-04T06:55:13.136Z,11.43
2023-03-04T06:55:45.416Z,10.97
2023-03-04T06:56:18.002Z,11.70
2023-03-04T06:56:52.916Z,10.10
2023-03-04T06:57:25.200Z,9.23
2023-03-04T06:57:57.483Z,10.13
2023-03-04T06:58:32.319Z,9.87
2023-03-04T06:59:07.248Z,8.87
2023-03-04T06:59:39.537Z,10.23
2023-03-04T07:00:15.896Z,9.97
2023-03-04T07:00:48.160Z,9.17
2023-03-04T07:01:22.090Z,8.70
2023-03-04T07:01:57.413Z,9.90
2023-03-04T07:02:29.775Z,10.00
2023-03-04T07:03:02.253Z,9.03
2023-03-04T07:03:37.148Z,9.00
2023-03-04T07:04:09.455Z,10.33
2023-03-04T07:04:41.833Z,8.73
2023-03-04T07:05:16.713Z,10.27
2023-03-04T07:05:48.965Z,9.33
2023-03-04T07:06:23.076Z,9.57
2023-03-04T07:06:57.931Z,9.97
2023-03-04T07:07:30.224Z,9.47
2023-03-04T07:08:06.248Z,10.40
2023-03-04T07:08:38.902Z,9.80
2023-03-04T07:09:11.164Z,10.20
2023-03-04T07:09:46.001Z,10.70
2023-03-04T07:10:18.532Z,10.50
2023-03-04T07:10:50.796Z,10.40
2023-03-04T07:11:25.801Z,10.40
2023-03-04T07:11:58.088Z,10.33
2023-03-04T07:12:30.495Z,10.57
2023-03-04T07:13:05.383Z,10.13
2023-03-04T07:13:38.537Z,9.90
2023-03-04T07:14:13.399Z,10.20
2023-03-04T07:14:48.270Z,9.03
2023-03-04T07:15:20.575Z,10.00
2023-03-04T07:15:53.413Z,10.80