createdAt,value
2018-07-25T00:02:08.183Z,13.28
2018-07-25T00:04:36.851Z,12.95
2018-07-25T00:07:05.610Z,12.80
2018-07-25T00:09:34.429Z,12.33
2018-07-25T00:12:03.174Z,12.07
2018-07-25T00:14:32.013Z,12.37
2018-07-25T00:17:00.843Z,12.07
2018-07-25T00:19:29.769Z,12.35
2018-07-25T00:21:58.523Z,12.70
2018-07-25T00:24:27.267Z,12.40
2018-07-25T00:26:56.157Z,12.97
2018-07-25T00:29:24.983Z,13.45
2018-07-25T00:31:53.756Z,13.70
2018-07-25T00:34:22.605Z,13.90
2018-07-25T00:36:51.278Z,13.83
2018-07-25T00:39:20.003Z,13.90
2018-07-25T00:41:48.856Z,14.07
2018-07-25T00:44:17.563Z,13.93
2018-07-25T00:46:46.385Z,14.20
2018-07-25T00:49:15.138Z,13.70
2018-07-25T00:51:43.908Z,13.70
2018-07-25T00:54:12.648Z,14.40
2018-07-25T00:56:41.524Z,13.60
2018-07-25T00:59:10.427Z,13.10
2018-07-25T01:01:39.204Z,12.93
2018-07-25T01:04:08.166Z,12.53
2018-07-25T01:06:36.854Z,12.13
2018-07-25T01:09:07.972Z,13.27
2018-07-25T01:11:36.672Z,13.17
2018-07-25T01:14:05.420Z,13.50
2018-07-25T01:16:34.289Z,14.38
2018-07-25T01:19:03.083Z,14.40
2018-07-25T01:21:31.922Z,14.63
2018-07-25T01:24:00.815Z,14.63
2018-07-25T01:26:29.476Z,14.20
2018-07-25T01:28:58.079Z,13.97
2018-07-25T01:31:26.876Z,12.82
2018-07-25T01:33:55.649Z,12.90
2018-07-25T01:36:24.443Z,13.60
2018-07-25T01:38:53.410Z,13.48
2018-07-25T01:41:22.058Z,14.00
2018-07-25T01:43:51.488Z,14.13
2018-07-25T01:46:20.524Z,14.70
2018-07-25T01:48:49.366Z,14.43
2018-07-25T01:51:18.054Z,15.20
2018-07-25T01:53:46.798Z,14.80
2018-07-25T01:56:15.753Z,15.00
2018-07-25T01:58:44.444Z,15.35
2018-07-25T02:01:13.240Z,14.83
2018-07-25T02:03:41.888Z,14.50
2018-07-25T02:06:10.702Z,14.35
2018-07-25T02:08:39.640Z,14.87
2018-07-25T02:11:08.300Z,14.60
2018-07-25T02:13:37.005Z,14.93
2018-07-25T02:16:05.738Z,13.88
2018-07-25T02:18:34.444Z,14.28
2018-07-25T02:21:03.122Z,14.93
2018-07-25T02:23:32.178Z,14.95
2018-07-25T02:26:00.910Z,14.47
2018-07-25T02:28:29.729Z,15.68
2018-07-25T02:30:58.554Z,15.60
2018-07-25T02:33:32.464Z,15.40
2018-07-25T02:36:01.304Z,16.02
2018-07-25T02:38:30.092Z,17.43
2018-07-25T02:40:58.849Z,16.05
2018-07-25T02:43:27.647Z,16.52
2018-07-25T02:45:56.289Z,16.82
2018-07-25T02:48:25.041Z,17.05
2018-07-25T02:50:53.813Z,16.40
2018-07-25T02:53:22.583Z,16.40
2018-07-25T02:55:51.331Z,17.37
2018-07-25T02:58:20.184Z,17.52
2018-07-25T03:00:48.886Z,16.50
2018-07-25T03:03:17.586Z,15.78
2018-07-25T03:05:46.339Z,15.75
2018-07-25T03:08:15.291Z,15.58
2018-07-25T03:10:48.134Z,15.28
2018-07-25T03:13:16.859Z,14.40
2018-07-25T03:15:45.591Z,15.72
2018-07-25T03:18:14.739Z,15.75
2018-07-25T03:20:43.422Z,16.35
2018-07-25T03:23:12.046Z,16.65
2018-07-25T03:25:40.842Z,15.70
2018-07-25T03:28:09.545Z,17.55
2018-07-25T03:30:38.396Z,16.55
2018-07-25T03:33:07.339Z,17.73
2018-07-25T03:35:36.048Z,17.52
2018-07-25T03:38:04.847Z,18.45
2018-07-25T03:40:33.586Z,17.92
2018-07-25T03:43:02.350Z,18.07
2018-07-25T03:45:31.082Z,18.05
2018-07-25T03:47:59.851Z,17.57
2018-07-25T03:50:28.673Z,18.02
2018-07-25T03:52:57.590Z,17.70
2018-07-25T03:55:26.488Z,17.60
2018-07-25T03:57:55.327Z,17.67
2018-07-25T04:00:24.453Z,17.07
2018-07-25T04:02:53.298Z,17.85
2018-07-25T04:05:22.096Z,17.42
2018-07-25T04:07:50.829Z,17.33
2018-07-25T04:10:19.513Z,18.00
2018-07-25T04:12:50.114Z,17.67
2018-07-25T04:15:19.079Z,17.50
2018-07-25T04:17:48.521Z,17.50
2018-07-25T04:20:19.367Z,17.67
2018-07-25T04:22:48.228Z,17.85
2018-07-25T04:25:16.936Z,18.20
2018-07-25T04:27:46.464Z,18.05
2018-07-25T04:30:16.379Z,18.25
2018-07-25T04:32:45.623Z,17.40
2018-07-25T04:35:17.725Z,17.95
2018-07-25T04:37:46.493Z,18.97
2018-07-25T04:40:15.038Z,19.12
2018-07-25T04:42:43.855Z,18.00
2018-07-25T04:45:12.802Z,18.67
2018-07-25T04:47:41.566Z,18.77
2018-07-25T04:50:10.814Z,18.35
2018-07-25T04:52:39.477Z,17.77
2018-07-25T04:55:08.208Z,19.00
2018-07-25T04:57:36.917Z,18.60
2018-07-25T05:00:06.037Z,17.82
2018-07-25T05:02:35.394Z,17.48
2018-07-25T05:05:04.307Z,17.60
2018-07-25T05:07:33.512Z,17.55
2018-07-25T05:10:02.431Z,17.52
2018-07-25T05:12:37.213Z,17.52
2018-07-25T05:15:14.803Z,15.95
2018-07-25T05:17:44.034Z,15.88
2018-07-25T05:20:14.303Z,15.95
2018-07-25T05:22:42.992Z,16.07
2018-07-25T05:25:11.854Z,17.33
2018-07-25T05:27:40.457Z,18.57
2018-07-25T05:30:09.334Z,19.70
2018-07-25T05:32:38.034Z,18.60
2018-07-25T05:35:06.798Z,19.67
2018-07-25T05:37:35.422Z,19.92
2018-07-25T05:40:07.185Z,19.27
2018-07-25T05:42:35.883Z,19.77
2018-07-25T05:45:05.786Z,20.60
2018-07-25T05:47:35.835Z,21.52
2018-07-25T05:50:06.756Z,23.05
2018-07-25T05:52:40.379Z,23.25
2018-07-25T05:55:09.081Z,23.65
2018-07-25T05:57:37.869Z,23.90
2018-07-25T06:00:06.698Z,24.05
2018-07-25T06:02:35.651Z,25.77
2018-07-25T06:05:04.381Z,26.23
2018-07-25T06:07:34.758Z,26.00
2018-07-25T06:10:03.644Z,28.55
2018-07-25T06:12:34.079Z,26.93
2018-07-25T06:15:03.015Z,28.10
2018-07-25T06:17:41.208Z,28.05
2018-07-25T06:20:11.194Z,29.10
2018-07-25T06:22:40.227Z,29.75
2018-07-25T06:25:08.944Z,29.67
2018-07-25T06:27:37.830Z,29.70
2018-07-25T06:30:07.115Z,31.15
2018-07-25T06:32:35.881Z,32.08
2018-07-25T06:35:04.696Z,33.18
2018-07-25T06:37:33.556Z,34.30
2018-07-25T06:40:02.265Z,33.98
2018-07-25T06:42:31.245Z,33.38
2018-07-25T06:45:00.019Z,33.53
2018-07-25T06:47:28.748Z,32.03
2018-07-25T06:49:57.547Z,32.33
2018-07-25T06:52:26.671Z,34.33
2018-07-25T06:54:55.417Z,30.17
2018-07-25T06:57:24.265Z,32.48
2018-07-25T06:59:54.960Z,34.50
2018-07-25T07:02:23.775Z,33.08
2018-07-25T07:04:52.681Z,33.18
2018-07-25T07:07:21.519Z,31.03
2018-07-25T07:09:50.263Z,33.40
2018-07-25T07:12:19.143Z,27.80
2018-07-25T07:14:47.867Z,24.70
2018-07-25T07:17:18.660Z,20.15
2018-07-25T07:19:48.562Z,20.12
2018-07-25T07:22:17.315Z,18.62
2018-07-25T07:24:46.333Z,18.77
2018-07-25T07:27:15.397Z,18.82
2018-07-25T07:29:44.282Z,18.33
2018-07-25T07:32:13.049Z,18.90
2018-07-25T07:34:41.805Z,17.60
2018-07-25T07:37:10.711Z,17.92
2018-07-25T07:39:40.108Z,17.73
2018-07-25T07:42:08.988Z,16.62
2018-07-25T07:44:38.950Z,17.90
2018-07-25T07:47:11.906Z,16.77
2018-07-25T07:49:49.822Z,16.35
2018-07-25T07:52:19.738Z,14.95
2018-07-25T07:54:48.835Z,15.13
2018-07-25T07:57:19.523Z,15.85
2018-07-25T07:59:49.511Z,15.13
2018-07-25T08:02:18.371Z,14.53
2018-07-25T08:04:48.563Z,14.73
2018-07-25T08:07:17.659Z,13.70
2018-07-25T08:09:47.990Z,13.33
2018-07-25T08:12:17.019Z,12.97
2018-07-25T08:14:50.759Z,12.85
2018-07-25T08:17:21.241Z,13.10
2018-07-25T08:19:49.962Z,12.88
2018-07-25T08:22:18.699Z,15.68
2018-07-25T08:24:47.647Z,12.00
2018-07-25T08:27:16.653Z,12.20
2018-07-25T08:29:45.493Z,12.28
2018-07-25T08:32:15.483Z,12.07
2018-07-25T08:34:44.213Z,11.20
2018-07-25T08:37:13.035Z,10.60
2018-07-25T08:39:41.798Z,10.72
2018-07-25T08:42:10.664Z,10.57
2018-07-25T08:44:39.427Z,10.90
2018-07-25T08:47:08.295Z,10.33
2018-07-25T08:49:36.952Z,10.40
2018-07-25T08:52:05.733Z,10.30
2018-07-25T08:54:35.404Z,10.57
2018-07-25T08:57:04.479Z,10.70
2018-07-25T08:59:33.353Z,10.32
2018-07-25T09:02:02.070Z,10.23
2018-07-25T09:04:30.691Z,9.98
2018-07-25T09:06:59.411Z,10.08
2018-07-25T09:09:29.677Z,9.70
2018-07-25T09:11:58.513Z,9.45
2018-07-25T09:14:27.304Z,10.00
2018-07-25T09:16:56.051Z,10.18
2018-07-25T09:19:25.149Z,9.83
2018-07-25T09:21:53.989Z,9.55
2018-07-25T09:24:22.737Z,9.20
2018-07-25T09:26:51.432Z,9.78
2018-07-25T09:29:20.199Z,10.08
2018-07-25T09:31:48.974Z,9.40
2018-07-25T09:34:17.798Z,9.20
2018-07-25T09:36:46.419Z,9.33
2018-07-25T09:39:15.108Z,8.85
2018-07-25T09:41:43.810Z,9.68
2018-07-25T09:44:12.514Z,10.95
2018-07-25T09:46:42.435Z,8.70
2018-07-25T09:49:12.341Z,9.00
2018-07-25T09:51:41.516Z,8.85
2018-07-25T09:54:13.366Z,8.38
2018-07-25T09:56:42.230Z,7.92
2018-07-25T09:59:11.248Z,9.93
2018-07-25T10:01:39.992Z,8.70
2018-07-25T10:04:08.983Z,8.63
2018-07-25T10:06:37.904Z,8.00
2018-07-25T10:09:10.039Z,7.58
2018-07-25T10:11:40.362Z,7.47
2018-07-25T10:14:09.046Z,7.22
2018-07-25T10:16:47.978Z,6.53
2018-07-25T10:19:27.748Z,6.50
2018-07-25T10:21:57.301Z,7.62
2018-07-25T10:24:26.640Z,6.65
2018-07-25T10:26:55.327Z,6.80
2018-07-25T10:29:24.030Z,5.85
2018-07-25T10:31:52.806Z,5.47
2018-07-25T10:34:26.914Z,5.50
2018-07-25T10:36:57.852Z,6.87
2018-07-25T10:39:26.685Z,6.30
2018-07-25T10:41:55.456Z,7.40
2018-07-25T10:44:24.310Z,6.90
2018-07-25T10:46:55.483Z,7.03
2018-07-25T10:49:24.157Z,6.93
2018-07-25T10:51:52.911Z,7.20
2018-07-25T10:54:22.281Z,9.75
2018-07-25T10:56:51.730Z,7.97
2018-07-25T10:59:21.136Z,5.80
2018-07-25T11:01:49.832Z,6.03
2018-07-25T11:04:18.552Z,4.75
2018-07-25T11:06:47.273Z,6.08
2018-07-25T11:09:15.949Z,5.13
2018-07-25T11:11:44.805Z,4.33
2018-07-25T11:14:13.514Z,6.05
2018-07-25T11:16:44.616Z,4.12
2018-07-25T11:19:13.312Z,3.40
2018-07-25T11:21:42.047Z,3.15
2018-07-25T11:24:10.757Z,3.70
2018-07-25T11:26:39.646Z,4.20
2018-07-25T11:29:08.395Z,3.85
2018-07-25T11:31:37.331Z,4.17
2018-07-25T11:34:06.278Z,3.90
2018-07-25T11:36:35.192Z,3.87
2018-07-25T11:39:05.590Z,4.35
2018-07-25T11:41:34.387Z,4.67
2018-07-25T11:44:03.225Z,4.40
2018-07-25T11:46:32.015Z,4.67
2018-07-25T11:49:00.726Z,4.10
2018-07-25T11:51:29.459Z,4.50
2018-07-25T11:53:58.298Z,4.87
2018-07-25T11:56:26.927Z,4.65
2018-07-25T11:58:55.736Z,3.47
2018-07-25T12:01:27.137Z,3.72
2018-07-25T12:03:56.355Z,3.50
2018-07-25T12:06:25.272Z,3.70
2018-07-25T12:09:01.364Z,8.18
2018-07-25T12:11:30.416Z,3.60
2018-07-25T12:13:59.491Z,3.72
2018-07-25T12:16:28.462Z,4.17
2018-07-25T12:18:57.188Z,3.97
2018-07-25T12:21:25.964Z,5.70
2018-07-25T12:23:56.963Z,5.50
2018-07-25T12:26:29.331Z,5.50
2018-07-25T12:28:58.438Z,5.30
2018-07-25T12:31:27.188Z,4.70
2018-07-25T12:33:55.985Z,4.40
2018-07-25T12:37:27.547Z,3.58
2018-07-25T12:39:56.220Z,3.80
2018-07-25T12:42:24.938Z,3.55
2018-07-25T12:44:53.717Z,3.50
2018-07-25T12:47:22.460Z,3.10
2018-07-25T12:49:51.218Z,2.75
2018-07-25T12:52:20.034Z,3.05
2018-07-25T12:54:48.794Z,3.35
2018-07-25T13:00:22.391Z,3.10
2018-07-25T13:02:55.644Z,3.33
2018-07-25T13:05:24.664Z,3.72
2018-07-25T13:07:53.375Z,3.52
2018-07-25T13:10:22.166Z,3.47
2018-07-25T13:12:50.760Z,4.05
2018-07-25T13:15:19.480Z,4.12
2018-07-25T13:17:48.465Z,4.15
2018-07-25T13:20:17.463Z,4.00
2018-07-25T13:22:46.245Z,4.28
2018-07-25T13:25:14.917Z,4.43
2018-07-25T13:27:43.576Z,4.33
2018-07-25T13:30:12.318Z,3.80
2018-07-25T13:32:41.097Z,3.90
2018-07-25T13:35:10.102Z,3.75
2018-07-25T13:37:40.915Z,4.03
2018-07-25T13:40:09.686Z,4.13
2018-07-25T13:42:38.706Z,4.12
2018-07-25T13:45:07.536Z,4.90
2018-07-25T13:47:36.268Z,5.17
2018-07-25T13:50:05.081Z,5.67
2018-07-25T13:52:33.852Z,5.10
2018-07-25T13:55:02.506Z,5.20
2018-07-25T13:57:31.218Z,4.70
2018-07-25T13:59:59.964Z,4.80
2018-07-25T14:02:31.118Z,4.90
2018-07-25T14:04:59.866Z,4.83
2018-07-25T14:07:28.637Z,4.92
2018-07-25T14:09:57.336Z,4.60
2018-07-25T14:12:26.037Z,4.10
2018-07-25T14:14:54.662Z,4.20
2018-07-25T14:17:23.349Z,4.37
2018-07-25T14:19:52.111Z,4.45
2018-07-25T14:22:20.868Z,3.98
2018-07-25T14:24:49.551Z,3.90
2018-07-25T14:27:18.260Z,4.00
2018-07-25T14:29:46.923Z,4.12
2018-07-25T14:32:15.596Z,4.20
2018-07-25T14:34:45.434Z,4.03
2018-07-25T14:37:14.260Z,4.00
2018-07-25T14:39:42.989Z,3.90
2018-07-25T14:42:11.772Z,4.00
2018-07-25T14:44:40.578Z,4.05
2018-07-25T14:47:09.338Z,3.70
2018-07-25T14:51:07.384Z,3.72
2018-07-25T14:53:36.130Z,4.20
2018-07-25T14:56:05.242Z,3.77
2018-07-25T14:58:34.181Z,3.23
2018-07-25T15:01:03.773Z,3.50
2018-07-25T15:03:32.801Z,3.60
2018-07-25T15:06:01.496Z,3.60
2018-07-25T15:08:30.294Z,3.30
2018-07-25T15:10:58.995Z,3.42
2018-07-25T15:13:27.800Z,3.62
2018-07-25T15:15:56.601Z,3.70
2018-07-25T15:18:25.301Z,3.00
2018-07-25T15:20:54.961Z,3.27
2018-07-25T15:24:02.634Z,3.50
2018-07-25T15:26:31.314Z,3.27
2018-07-25T15:29:00.789Z,3.50
2018-07-25T15:31:29.490Z,3.60
2018-07-25T15:33:58.609Z,3.70
2018-07-25T15:36:41.640Z,5.80
2018-07-25T15:39:23.293Z,10.82
2018-07-25T15:41:52.730Z,6.90
2018-07-25T15:44:22.443Z,7.15
2018-07-25T15:46:51.261Z,6.53
2018-07-25T15:49:20.138Z,6.03
2018-07-25T15:51:51.950Z,5.60
2018-07-25T15:54:20.663Z,6.75
2018-07-25T15:56:49.418Z,5.15
2018-07-25T15:59:18.153Z,4.87
2018-07-25T16:01:46.867Z,5.12
2018-07-25T16:04:15.618Z,5.25
2018-07-25T16:06:44.294Z,5.05
2018-07-25T16:09:13.401Z,4.30
2018-07-25T16:11:42.476Z,4.35
2018-07-25T16:14:11.344Z,4.78
2018-07-25T16:16:39.797Z,4.30
2018-07-25T16:19:08.736Z,4.65
2018-07-25T16:21:37.645Z,4.30
2018-07-25T16:24:07.569Z,4.75
2018-07-25T16:26:35.943Z,3.95
2018-07-25T16:29:05.141Z,4.65
2018-07-25T16:31:33.931Z,4.33
2018-07-25T16:34:02.655Z,4.28
2018-07-25T16:36:31.359Z,4.58
2018-07-25T16:38:59.822Z,3.67
2018-07-25T16:41:28.596Z,3.40
2018-07-25T16:43:57.260Z,3.67
2018-07-25T16:46:26.006Z,3.27
2018-07-25T16:48:54.808Z,3.30
2018-07-25T16:51:23.266Z,2.60
2018-07-25T16:53:54.298Z,3.10
2018-07-25T16:56:23.862Z,3.02
2018-07-25T16:58:53.145Z,2.60
2018-07-25T17:01:22.245Z,3.00
2018-07-25T17:03:51.658Z,3.30
2018-07-25T17:06:20.890Z,2.33
2018-07-25T17:08:50.469Z,2.30
2018-07-25T17:11:19.422Z,2.10
2018-07-25T17:13:48.326Z,2.37
2018-07-25T17:16:18.220Z,3.10
2018-07-25T17:18:47.283Z,2.83
2018-07-25T17:21:16.092Z,2.30
2018-07-25T17:23:45.011Z,2.30
2018-07-25T17:26:13.867Z,2.70
2018-07-25T17:28:42.525Z,2.65
2018-07-25T17:31:11.119Z,3.00
2018-07-25T17:33:40.452Z,2.20
2018-07-25T17:36:09.873Z,2.80
2018-07-25T17:38:38.760Z,2.63
2018-07-25T17:41:07.724Z,2.62
2018-07-25T17:43:36.687Z,3.15
2018-07-25T17:46:05.555Z,2.90
2018-07-25T17:48:34.358Z,3.67
2018-07-25T17:51:03.111Z,7.23
2018-07-25T17:53:31.586Z,20.90
2018-07-25T17:56:01.156Z,4.30
2018-07-25T17:58:30.015Z,3.20
2018-07-25T18:00:59.259Z,3.10
2018-07-25T18:03:28.829Z,11.97
2018-07-25T18:05:57.661Z,3.70
2018-07-25T18:08:26.646Z,2.80
2018-07-25T18:10:55.610Z,3.77
2018-07-25T18:13:33.188Z,3.87
2018-07-25T18:16:01.960Z,2.90
2018-07-25T18:18:31.518Z,3.17
2018-07-25T18:21:01.071Z,3.25
2018-07-25T18:23:30.380Z,3.20
2018-07-25T18:25:59.441Z,4.17
2018-07-25T18:28:33.145Z,2.90
2018-07-25T18:31:02.335Z,3.25
2018-07-25T18:33:31.431Z,4.28
2018-07-25T18:36:02.342Z,3.10
2018-07-25T18:38:31.077Z,7.05
2018-07-25T18:41:00.040Z,3.45
2018-07-25T18:43:28.666Z,3.37
2018-07-25T18:45:57.690Z,3.30
2018-07-25T18:48:26.569Z,3.50
2018-07-25T18:50:55.457Z,4.43
2018-07-25T18:53:24.506Z,4.53
2018-07-25T18:55:53.416Z,4.80
2018-07-25T18:58:22.132Z,4.60
2018-07-25T19:00:50.839Z,4.75
2018-07-25T19:03:19.477Z,3.83
2018-07-25T19:05:48.235Z,4.10
2018-07-25T19:08:17.596Z,3.90
2018-07-25T19:10:46.405Z,7.27
2018-07-25T19:13:23.249Z,4.80
2018-07-25T19:15:52.530Z,5.10
2018-07-25T19:18:21.324Z,6.73
2018-07-25T19:20:50.841Z,5.30
2018-07-25T19:23:19.681Z,4.57
2018-07-25T19:25:48.372Z,5.40
2018-07-25T19:28:17.205Z,4.87
2018-07-25T19:30:45.869Z,5.08
2018-07-25T19:33:16.112Z,4.67
2018-07-25T19:35:45.419Z,4.37
2018-07-25T19:38:15.399Z,4.60
2018-07-25T19:40:44.123Z,4.62
2018-07-25T19:43:13.963Z,4.22
2018-07-25T19:45:42.755Z,4.40
2018-07-25T19:48:11.560Z,4.65
2018-07-25T19:50:40.286Z,4.45
2018-07-25T19:53:09.177Z,4.33
2018-07-25T19:55:37.933Z,4.33
2018-07-25T19:58:06.775Z,4.45
2018-07-25T20:00:36.435Z,4.58
2018-07-25T20:03:05.333Z,4.40
2018-07-25T20:05:34.111Z,5.07
2018-07-25T20:08:03.009Z,5.95
2018-07-25T20:10:31.893Z,5.92
2018-07-25T20:13:00.642Z,4.80
2018-07-25T20:15:34.314Z,4.75
2018-07-25T20:18:03.155Z,4.58
2018-07-25T20:20:31.852Z,5.00
2018-07-25T20:23:00.620Z,5.08
2018-07-25T20:25:29.448Z,5.13
2018-07-25T20:27:58.138Z,5.40
2018-07-25T20:30:26.797Z,5.50
2018-07-25T20:32:55.482Z,5.42
2018-07-25T20:35:24.319Z,5.70
2018-07-25T20:37:53.008Z,5.67
2018-07-25T20:40:22.012Z,5.75
2018-07-25T20:42:50.717Z,6.50
2018-07-25T20:45:19.681Z,5.87
2018-07-25T20:47:48.493Z,5.97
2018-07-25T20:50:17.410Z,6.45
2018-07-25T20:52:46.890Z,7.17
2018-07-25T20:55:15.727Z,7.35
2018-07-25T20:57:44.413Z,6.37
2018-07-25T21:00:13.157Z,5.90
2018-07-25T21:02:44.182Z,5.65
2018-07-25T21:05:12.907Z,5.67
2018-07-25T21:07:41.579Z,6.15
2018-07-25T21:10:10.304Z,6.42
2018-07-25T21:12:39.029Z,5.87
2018-07-25T21:15:07.737Z,5.42
2018-07-25T21:17:37.447Z,5.40
2018-07-25T21:20:12.063Z,4.90
2018-07-25T21:22:40.678Z,4.55
2018-07-25T21:25:09.718Z,4.80
2018-07-25T21:27:39.322Z,5.05
2018-07-25T21:30:07.924Z,5.50
2018-07-25T21:32:36.691Z,5.12
2018-07-25T21:35:06.282Z,5.15
2018-07-25T21:37:35.165Z,5.42
2018-07-25T21:40:04.524Z,5.50
2018-07-25T21:42:33.327Z,5.43
2018-07-25T21:45:02.439Z,5.90
2018-07-25T21:47:31.272Z,4.90
2018-07-25T21:49:59.963Z,5.00
2018-07-25T21:52:28.557Z,4.60
2018-07-25T21:54:57.386Z,5.53
2018-07-25T21:57:26.151Z,5.00
2018-07-25T21:59:54.786Z,5.00
2018-07-25T22:02:24.975Z,5.70
2018-07-25T22:04:53.741Z,5.45
2018-07-25T22:07:23.030Z,5.60
2018-07-25T22:09:51.847Z,5.30
2018-07-25T22:12:20.638Z,5.78
2018-07-25T22:14:49.213Z,5.73
2018-07-25T22:17:18.021Z,5.22
2018-07-25T22:19:47.107Z,5.60
2018-07-25T22:22:15.786Z,5.60
2018-07-25T22:24:44.459Z,5.40
2018-07-25T22:27:13.158Z,5.70
2018-07-25T22:29:41.841Z,4.90
2018-07-25T22:32:10.854Z,5.60
2018-07-25T22:34:39.630Z,5.75
2018-07-25T22:37:08.402Z,6.00
2018-07-25T22:39:37.079Z,5.78
2018-07-25T22:42:05.740Z,4.78
2018-07-25T22:44:34.442Z,4.83
2018-07-25T22:47:04.075Z,5.65
2018-07-25T22:49:32.772Z,5.22
2018-07-25T22:52:01.545Z,5.20
2018-07-25T22:54:30.415Z,5.17
2018-07-25T22:56:59.101Z,5.30
2018-07-25T22:59:28.054Z,5.08
2018-07-25T23:01:56.830Z,5.47
2018-07-25T23:04:25.838Z,5.10
2018-07-25T23:06:54.614Z,5.15
2018-07-25T23:09:23.281Z,5.00
2018-07-25T23:11:52.180Z,4.60
2018-07-25T23:14:20.757Z,5.72
2018-07-25T23:16:49.420Z,5.90
2018-07-25T23:19:18.102Z,6.00
2018-07-25T23:21:46.724Z,5.58
2018-07-25T23:24:15.579Z,5.80
2018-07-25T23:26:45.336Z,5.70
2018-07-25T23:29:14.055Z,5.70
2018-07-25T23:31:42.839Z,6.17
2018-07-25T23:34:11.537Z,6.10
2018-07-25T23:36:41.227Z,6.22
2018-07-25T23:39:10.940Z,6.33
2018-07-25T23:41:39.698Z,5.75
2018-07-25T23:44:08.790Z,5.87
2018-07-25T23:46:37.813Z,5.50
2018-07-25T23:49:06.557Z,5.50
2018-07-25T23:51:35.704Z,5.60
2018-07-25T23:54:04.398Z,5.25
2018-07-25T23:56:34.404Z,5.30
2018-07-25T23:59:03.043Z,5.00
