createdAt,value
2022-12-06T00:01:33.610Z,19.13
2022-12-06T00:04:05.846Z,21.27
2022-12-06T00:06:41.043Z,21.83
2022-12-06T00:09:10.631Z,20.00
2022-12-06T00:11:38.880Z,19.60
2022-12-06T00:14:08.558Z,19.97
2022-12-06T00:16:52.710Z,22.50
2022-12-06T00:19:24.180Z,21.87
2022-12-06T00:21:52.806Z,21.67
2022-12-06T00:24:26.336Z,20.37
2022-12-06T00:26:54.883Z,20.13
2022-12-06T00:29:24.865Z,23.60
2022-12-06T00:31:53.412Z,21.37
2022-12-06T00:34:23.013Z,19.77
2022-12-06T00:36:51.418Z,21.07
2022-12-06T00:39:20.097Z,21.93
2022-12-06T00:41:48.302Z,26.20
2022-12-06T00:44:16.540Z,23.40
2022-12-06T00:47:12.327Z,25.37
2022-12-06T00:49:48.005Z,26.23
2022-12-06T00:52:16.248Z,23.33
2022-12-06T00:54:44.425Z,21.73
2022-12-06T00:57:12.661Z,24.27
2022-12-06T00:59:40.899Z,21.70
2022-12-06T01:02:09.665Z,23.13
2022-12-06T01:04:38.359Z,23.47
2022-12-06T01:07:07.908Z,24.17
2022-12-06T01:09:36.212Z,24.50
2022-12-06T01:12:04.742Z,22.70
2022-12-06T01:14:32.904Z,21.63
2022-12-06T01:17:01.273Z,20.60
2022-12-06T01:19:29.528Z,19.63
2022-12-06T01:21:57.927Z,21.43
2022-12-06T01:24:45.803Z,19.50
2022-12-06T01:27:14.134Z,22.73
2022-12-06T01:29:42.515Z,22.90
2022-12-06T01:32:36.057Z,19.10
2022-12-06T01:35:04.456Z,20.70
2022-12-06T01:37:32.720Z,18.60
2022-12-06T01:40:02.438Z,21.43
2022-12-06T01:42:30.780Z,22.73
2022-12-06T01:45:00.662Z,16.57
2022-12-06T01:47:31.207Z,21.83
2022-12-06T01:50:03.944Z,18.07
2022-12-06T01:52:50.384Z,19.60
2022-12-06T01:55:23.356Z,21.43
2022-12-06T01:57:53.909Z,20.23
2022-12-06T02:00:22.266Z,18.57
2022-12-06T02:02:50.637Z,20.07
2022-12-06T02:05:19.340Z,22.43
2022-12-06T02:07:48.356Z,23.13
2022-12-06T02:10:16.676Z,19.23
2022-12-06T02:12:47.020Z,20.13
2022-12-06T02:15:15.358Z,18.17
2022-12-06T02:17:49.294Z,20.23
2022-12-06T02:20:25.953Z,21.67
2022-12-06T02:23:27.884Z,22.13
2022-12-06T02:26:19.510Z,22.00
2022-12-06T02:29:23.072Z,21.63
2022-12-06T02:31:58.229Z,20.60
2022-12-06T02:34:55.575Z,20.90
2022-12-06T02:37:29.940Z,23.83
2022-12-06T02:40:04.387Z,23.00
2022-12-06T02:42:37.846Z,20.23
2022-12-06T02:45:11.811Z,24.47
2022-12-06T02:47:43.534Z,23.63
2022-12-06T02:50:15.306Z,29.90
2022-12-06T02:52:46.168Z,28.73
2022-12-06T02:55:16.786Z,27.83
2022-12-06T02:57:47.605Z,25.47
2022-12-06T03:00:38.954Z,25.20
2022-12-06T03:03:34.190Z,28.20
2022-12-06T03:06:34.653Z,20.60
2022-12-06T03:09:10.085Z,20.17
2022-12-06T03:11:48.194Z,19.13
2022-12-06T03:14:21.130Z,20.40
2022-12-06T03:16:52.292Z,20.40
2022-12-06T03:19:24.579Z,22.37
2022-12-06T03:21:59.037Z,25.17
2022-12-06T03:24:30.862Z,21.17
2022-12-06T03:27:02.923Z,26.60
2022-12-06T03:29:32.851Z,21.10
2022-12-06T03:32:03.976Z,20.27
2022-12-06T03:34:37.796Z,21.57
2022-12-06T03:37:09.047Z,20.47
2022-12-06T03:39:44.554Z,24.10
2022-12-06T03:42:13.754Z,21.23
2022-12-06T03:44:42.322Z,21.30
2022-12-06T03:47:16.286Z,21.33
2022-12-06T03:50:11.153Z,19.23
2022-12-06T03:52:40.556Z,22.93
2022-12-06T03:55:09.660Z,23.37
2022-12-06T03:57:38.030Z,22.27
2022-12-06T04:00:25.839Z,22.67
2022-12-06T04:02:54.123Z,23.57
2022-12-06T04:05:23.770Z,23.53
2022-12-06T04:08:17.004Z,21.80
2022-12-06T04:10:45.294Z,25.73
2022-12-06T04:13:19.327Z,21.53
2022-12-06T04:15:48.317Z,23.57
2022-12-06T04:18:16.390Z,22.37
2022-12-06T04:21:05.565Z,20.40
2022-12-06T04:23:35.708Z,20.23
2022-12-06T04:26:05.670Z,23.13
2022-12-06T04:28:56.394Z,23.63
2022-12-06T04:31:42.559Z,23.53
2022-12-06T04:37:45.917Z,24.23
2022-12-06T04:40:14.166Z,21.63
2022-12-06T04:42:59.869Z,22.97
2022-12-06T04:45:28.153Z,25.90
2022-12-06T04:47:58.941Z,27.30
2022-12-06T04:50:27.125Z,24.23
2022-12-06T04:52:56.712Z,26.17
2022-12-06T04:55:24.947Z,23.67
2022-12-06T04:57:53.115Z,28.30
2022-12-06T05:00:21.825Z,25.43
2022-12-06T05:02:50.022Z,25.23
2022-12-06T05:05:18.266Z,24.60
2022-12-06T05:07:46.515Z,26.30
2022-12-06T05:10:16.330Z,25.53
2022-12-06T05:12:44.627Z,28.63
2022-12-06T05:15:15.878Z,24.30
2022-12-06T05:17:44.337Z,23.60
2022-12-06T05:20:14.314Z,24.80
2022-12-06T05:22:42.801Z,24.20
2022-12-06T05:25:11.345Z,25.67
2022-12-06T05:27:41.020Z,27.57
2022-12-06T05:30:10.518Z,24.07
2022-12-06T05:32:39.798Z,25.27
2022-12-06T05:35:09.221Z,24.93
2022-12-06T05:37:37.514Z,29.53
2022-12-06T05:40:06.784Z,26.80
2022-12-06T05:42:35.002Z,24.13
2022-12-06T05:45:24.905Z,23.77
2022-12-06T05:47:53.111Z,22.67
2022-12-06T05:50:47.199Z,25.60
2022-12-06T05:53:16.059Z,23.87
2022-12-06T05:55:45.187Z,25.83
2022-12-06T05:58:14.139Z,25.30
2022-12-06T06:00:46.652Z,26.00
2022-12-06T06:03:15.208Z,22.37
2022-12-06T06:05:48.198Z,24.97
2022-12-06T06:08:16.807Z,27.60
2022-12-06T06:10:45.357Z,27.07
2022-12-06T06:13:13.827Z,25.83
2022-12-06T06:15:43.449Z,25.70
2022-12-06T06:18:11.644Z,25.60
2022-12-06T06:20:40.209Z,29.53
2022-12-06T06:23:08.465Z,26.33
2022-12-06T06:25:36.707Z,24.87
2022-12-06T06:28:05.015Z,23.90
2022-12-06T06:30:33.402Z,24.67
2022-12-06T06:33:03.107Z,23.90
2022-12-06T06:35:32.029Z,28.30
2022-12-06T06:38:00.414Z,25.53
2022-12-06T06:40:28.857Z,25.20
2022-12-06T06:42:57.488Z,25.80
2022-12-06T06:45:28.882Z,22.83
2022-12-06T06:47:57.570Z,22.97
2022-12-06T06:50:27.363Z,26.07
2022-12-06T06:52:55.720Z,23.90
2022-12-06T06:55:23.997Z,24.23
2022-12-06T06:57:52.308Z,23.47
2022-12-06T07:00:20.731Z,24.07
2022-12-06T07:02:48.950Z,25.33
2022-12-06T07:05:17.277Z,30.67
2022-12-06T07:07:47.102Z,26.57
2022-12-06T07:10:15.494Z,27.23
2022-12-06T07:12:51.488Z,33.00
2022-12-06T07:15:19.838Z,26.53
2022-12-06T07:17:48.064Z,26.33
2022-12-06T07:20:16.524Z,24.43
2022-12-06T07:22:46.224Z,26.70
2022-12-06T07:25:17.650Z,30.13
2022-12-06T07:28:05.178Z,24.87
2022-12-06T07:30:33.727Z,27.27
2022-12-06T07:33:02.470Z,28.07
2022-12-06T07:35:55.656Z,33.03
2022-12-06T07:38:20.407Z,29.57
2022-12-06T07:41:03.929Z,26.90
2022-12-06T07:43:50.784Z,25.40
2022-12-06T07:46:21.561Z,23.97
2022-12-06T07:48:49.793Z,24.00
2022-12-06T07:51:18.024Z,23.37
2022-12-06T07:53:47.655Z,22.83
2022-12-06T07:56:15.850Z,17.97
2022-12-06T07:58:44.091Z,21.13
2022-12-06T08:01:12.410Z,16.77
2022-12-06T08:03:40.749Z,19.57
2022-12-06T08:06:09.415Z,17.17
2022-12-06T08:08:38.424Z,16.77
2022-12-06T08:11:09.795Z,17.77
2022-12-06T08:13:38.800Z,20.10
2022-12-06T08:16:07.970Z,19.27
2022-12-06T08:18:39.072Z,18.23
2022-12-06T08:21:07.919Z,18.53
2022-12-06T08:23:36.576Z,18.17
2022-12-06T08:26:08.887Z,17.10
2022-12-06T08:28:41.473Z,19.07
2022-12-06T08:31:11.587Z,20.60
2022-12-06T08:33:40.355Z,113.13
2022-12-06T08:36:09.643Z,29.33
2022-12-06T08:38:37.861Z,36.27
2022-12-06T08:41:28.404Z,22.17
2022-12-06T08:43:57.347Z,17.57
2022-12-06T08:46:26.083Z,19.17
2022-12-06T08:48:54.341Z,17.60
2022-12-06T08:51:22.578Z,17.90
2022-12-06T08:53:52.961Z,15.13
2022-12-06T08:56:22.575Z,18.60
2022-12-06T08:58:51.158Z,19.23
2022-12-06T09:01:21.935Z,17.30
2022-12-06T09:03:50.433Z,19.00
2022-12-06T09:06:44.105Z,36.07
2022-12-06T09:09:13.943Z,18.80
2022-12-06T09:11:44.642Z,18.20
2022-12-06T09:14:20.939Z,16.37
2022-12-06T09:16:51.077Z,17.93
2022-12-06T09:19:20.330Z,18.30
2022-12-06T09:21:52.514Z,23.53
2022-12-06T09:24:21.068Z,22.50
2022-12-06T09:26:50.667Z,17.40
2022-12-06T09:29:19.999Z,16.53
2022-12-06T09:31:48.288Z,16.37
2022-12-06T09:34:17.090Z,18.17
2022-12-06T09:36:50.078Z,18.77
2022-12-06T09:39:22.440Z,17.23
2022-12-06T09:42:36.682Z,14.57
2022-12-06T09:45:18.820Z,18.30
2022-12-06T09:48:06.464Z,26.00
2022-12-06T09:50:47.900Z,17.73
2022-12-06T09:53:24.543Z,15.30
2022-12-06T09:56:03.908Z,31.37
2022-12-06T09:58:50.627Z,20.03
2022-12-06T10:01:27.045Z,22.87
2022-12-06T10:04:23.456Z,17.90
2022-12-06T10:07:03.838Z,23.07
2022-12-06T10:09:42.875Z,20.27
2022-12-06T10:12:25.831Z,22.93
2022-12-06T10:15:09.147Z,17.17
2022-12-06T10:17:52.286Z,18.37
2022-12-06T10:20:30.851Z,16.80
2022-12-06T10:23:11.856Z,22.97
2022-12-06T10:25:43.375Z,16.63
2022-12-06T10:28:15.112Z,26.77
2022-12-06T10:30:52.469Z,19.73
2022-12-06T10:33:28.744Z,19.00
2022-12-06T10:36:01.937Z,18.43
2022-12-06T10:38:36.854Z,21.47
2022-12-06T10:41:13.082Z,20.40
2022-12-06T10:43:51.190Z,18.47
2022-12-06T10:47:06.369Z,17.17
2022-12-06T10:49:45.275Z,17.30
2022-12-06T10:52:25.664Z,16.83
2022-12-06T10:55:03.887Z,19.23
2022-12-06T10:57:37.727Z,17.30
2022-12-06T11:00:15.787Z,21.90
2022-12-06T11:02:54.656Z,18.80
2022-12-06T11:05:27.723Z,19.63
2022-12-06T11:08:00.801Z,15.93
2022-12-06T11:10:33.005Z,21.50
2022-12-06T11:13:13.101Z,20.07
2022-12-06T11:15:46.382Z,28.13
2022-12-06T11:18:18.784Z,30.17
2022-12-06T11:20:51.632Z,32.53
2022-12-06T11:23:28.231Z,28.57
2022-12-06T11:26:15.235Z,22.47
2022-12-06T11:28:46.580Z,19.07
2022-12-06T11:31:21.185Z,21.07
2022-12-06T11:33:51.031Z,18.70
2022-12-06T11:36:21.204Z,20.30
2022-12-06T11:38:49.668Z,18.33
2022-12-06T11:41:23.503Z,20.70
2022-12-06T11:43:53.602Z,17.90
2022-12-06T11:46:23.410Z,13.73
2022-12-06T11:48:53.739Z,16.73
2022-12-06T11:51:24.836Z,22.67
2022-12-06T11:54:00.644Z,16.47
2022-12-06T11:56:31.435Z,28.77
2022-12-06T11:59:08.941Z,22.13
2022-12-06T12:01:43.634Z,17.63
2022-12-06T12:04:29.112Z,30.17
2022-12-06T12:07:01.248Z,18.33
2022-12-06T12:09:32.398Z,28.10
2022-12-06T12:12:05.428Z,24.43
2022-12-06T12:14:39.667Z,21.97
2022-12-06T12:17:18.456Z,16.90
2022-12-06T12:19:53.184Z,23.20
2022-12-06T12:22:29.904Z,19.07
2022-12-06T12:27:50.350Z,15.93
2022-12-06T12:30:22.400Z,16.73
2022-12-06T12:32:52.436Z,17.60
2022-12-06T12:35:29.261Z,14.93
2022-12-06T12:38:01.591Z,16.80
2022-12-06T12:40:32.031Z,18.23
2022-12-06T12:43:04.145Z,19.60
2022-12-06T12:45:40.794Z,19.17
2022-12-06T12:48:23.179Z,17.97
2022-12-06T12:50:56.513Z,18.83
2022-12-06T12:53:30.739Z,18.63
2022-12-06T12:56:08.318Z,22.90
2022-12-06T12:58:36.812Z,23.13
2022-12-06T13:01:26.989Z,20.17
2022-12-06T13:03:58.620Z,19.03
2022-12-06T13:06:40.371Z,32.13
2022-12-06T13:09:12.222Z,23.53
2022-12-06T13:11:45.672Z,20.07
2022-12-06T13:14:19.564Z,20.17
2022-12-06T13:16:50.236Z,16.70
2022-12-06T13:19:21.328Z,16.57
2022-12-06T13:21:52.687Z,16.50
2022-12-06T13:24:25.126Z,19.93
2022-12-06T13:26:59.032Z,19.53
2022-12-06T13:29:35.463Z,16.63
2022-12-06T13:32:09.111Z,20.90
2022-12-06T13:34:40.836Z,16.57
2022-12-06T13:37:29.636Z,16.03
2022-12-06T13:39:59.403Z,17.03
2022-12-06T13:42:45.531Z,16.63
2022-12-06T13:45:40.957Z,22.43
2022-12-06T13:48:39.534Z,22.63
2022-12-06T13:51:12.979Z,18.27
2022-12-06T13:54:18.554Z,21.97
2022-12-06T13:56:48.234Z,19.70
2022-12-06T13:59:40.585Z,17.57
2022-12-06T14:02:51.771Z,20.03
2022-12-06T14:06:04.942Z,17.57
2022-12-06T14:08:41.116Z,18.67
2022-12-06T14:11:24.628Z,18.80
2022-12-06T14:14:08.745Z,18.13
2022-12-06T14:16:42.199Z,20.33
2022-12-06T14:19:20.440Z,19.00
2022-12-06T14:21:57.156Z,18.57
2022-12-06T14:24:32.456Z,19.03
2022-12-06T14:27:12.058Z,14.20
2022-12-06T14:29:42.246Z,16.33
2022-12-06T14:32:11.402Z,15.60
2022-12-06T14:34:39.764Z,16.37
2022-12-06T14:37:19.912Z,18.50
2022-12-06T14:39:53.335Z,16.53
2022-12-06T14:42:44.990Z,18.37
2022-12-06T14:45:17.357Z,20.17
2022-12-06T14:47:46.342Z,13.73
2022-12-06T14:50:30.628Z,18.83
2022-12-06T14:53:05.204Z,18.23
2022-12-06T14:55:35.172Z,36.67
2022-12-06T14:58:13.015Z,32.40
2022-12-06T15:00:53.080Z,17.73
2022-12-06T15:03:32.148Z,17.97
2022-12-06T15:06:26.315Z,15.50
2022-12-06T15:09:13.163Z,21.00
2022-12-06T15:12:00.475Z,17.33
2022-12-06T15:14:49.070Z,23.30
2022-12-06T15:17:20.727Z,25.27
2022-12-06T15:19:50.754Z,23.90
2022-12-06T15:22:24.978Z,24.53
2022-12-06T15:24:56.487Z,22.53
2022-12-06T15:27:26.942Z,40.73
2022-12-06T15:29:55.541Z,30.67
2022-12-06T15:32:26.677Z,23.10
2022-12-06T15:34:54.923Z,17.67
2022-12-06T15:37:38.773Z,18.27
2022-12-06T15:40:09.196Z,29.43
2022-12-06T15:42:37.425Z,39.83
2022-12-06T15:45:06.746Z,31.77
2022-12-06T15:47:36.644Z,25.70
2022-12-06T15:50:05.311Z,30.23
2022-12-06T15:52:33.676Z,26.90
2022-12-06T15:55:14.619Z,27.10
2022-12-06T15:57:42.911Z,29.80
2022-12-06T16:00:11.962Z,28.00
2022-12-06T16:02:41.560Z,25.63
2022-12-06T16:05:16.137Z,25.30
2022-12-06T16:07:44.485Z,27.10
2022-12-06T16:10:15.587Z,26.33
2022-12-06T16:13:05.010Z,22.70
2022-12-06T16:15:33.245Z,34.83
2022-12-06T16:18:03.081Z,42.33
2022-12-06T16:20:35.109Z,35.17
2022-12-06T16:23:22.848Z,41.73
2022-12-06T16:25:51.101Z,59.90
2022-12-06T16:28:19.370Z,58.67
2022-12-06T16:30:47.602Z,46.60
2022-12-06T16:33:18.748Z,46.47
2022-12-06T16:35:47.642Z,31.87
2022-12-06T16:38:16.990Z,33.67
2022-12-06T16:40:46.745Z,29.67
2022-12-06T16:43:15.187Z,30.33
2022-12-06T16:45:45.144Z,30.70
2022-12-06T16:48:18.344Z,27.33
2022-12-06T16:50:48.053Z,28.97
2022-12-06T16:53:16.801Z,29.47
2022-12-06T16:55:45.086Z,31.13
2022-12-06T16:58:13.924Z,33.13
2022-12-06T17:00:42.317Z,33.53
2022-12-06T17:03:12.369Z,38.23
2022-12-06T17:05:42.843Z,47.20
2022-12-06T17:08:11.196Z,30.13
2022-12-06T17:10:39.508Z,25.93
2022-12-06T17:13:07.737Z,24.73
2022-12-06T17:15:35.982Z,28.37
2022-12-06T17:18:04.212Z,31.17
2022-12-06T17:20:32.638Z,24.87
2022-12-06T17:23:03.172Z,27.83
2022-12-06T17:25:31.356Z,32.07
2022-12-06T17:27:59.632Z,27.07
2022-12-06T17:30:27.813Z,23.97
2022-12-06T17:32:56.023Z,27.23
2022-12-06T17:35:25.039Z,29.00
2022-12-06T17:37:53.316Z,27.33
2022-12-06T17:40:41.058Z,33.67
2022-12-06T17:43:10.075Z,33.80
2022-12-06T17:45:38.352Z,35.53
2022-12-06T17:48:07.147Z,29.97
2022-12-06T17:50:35.913Z,27.43
2022-12-06T17:53:29.468Z,45.77
2022-12-06T17:56:26.049Z,35.43
2022-12-06T17:58:55.339Z,32.83
2022-12-06T18:01:24.289Z,34.87
2022-12-06T18:03:53.334Z,36.00
2022-12-06T18:06:22.175Z,38.87
2022-12-06T18:08:50.986Z,33.83
2022-12-06T18:11:21.288Z,39.40
2022-12-06T18:13:49.615Z,40.73
2022-12-06T18:16:19.836Z,29.20
2022-12-06T18:18:49.184Z,29.27
2022-12-06T18:21:18.372Z,31.93
2022-12-06T18:24:19.437Z,35.60
2022-12-06T18:26:37.512Z,37.00
2022-12-06T18:29:07.496Z,34.33
2022-12-06T18:31:36.993Z,60.13
2022-12-06T18:34:05.273Z,50.60
2022-12-06T18:36:33.575Z,44.53
2022-12-06T18:39:03.246Z,35.40
2022-12-06T18:41:31.476Z,31.53
2022-12-06T18:44:03.354Z,33.37
2022-12-06T18:46:32.213Z,38.77
2022-12-06T18:49:02.669Z,37.07
2022-12-06T18:51:34.728Z,36.23
2022-12-06T18:54:05.092Z,41.60
2022-12-06T18:56:34.642Z,39.40
2022-12-06T18:59:06.344Z,39.40
2022-12-06T19:01:37.007Z,34.43
2022-12-06T19:04:07.622Z,33.27
2022-12-06T19:06:48.656Z,30.80
2022-12-06T19:09:16.906Z,28.17
2022-12-06T19:11:46.854Z,29.77
2022-12-06T19:14:17.200Z,32.77
2022-12-06T19:16:46.944Z,33.03
2022-12-06T19:19:18.527Z,41.97
2022-12-06T19:21:47.577Z,37.40
2022-12-06T19:24:17.935Z,35.03
2022-12-06T19:26:46.162Z,37.07
2022-12-06T19:29:16.465Z,35.23
2022-12-06T19:31:45.103Z,36.63
2022-12-06T19:34:18.871Z,30.07
2022-12-06T19:36:49.157Z,31.60
2022-12-06T19:39:17.966Z,34.13
2022-12-06T19:42:04.775Z,30.77
2022-12-06T19:44:34.528Z,31.63
2022-12-06T19:47:02.876Z,32.67
2022-12-06T19:49:31.269Z,31.87
2022-12-06T19:52:14.891Z,33.20
2022-12-06T19:54:43.659Z,30.17
2022-12-06T19:57:12.378Z,34.10
2022-12-06T19:59:42.135Z,35.10
2022-12-06T20:02:13.489Z,29.43
2022-12-06T20:04:43.961Z,29.83
2022-12-06T20:07:12.349Z,29.83
2022-12-06T20:09:40.601Z,32.57
2022-12-06T20:12:09.155Z,30.53
2022-12-06T20:14:40.010Z,28.00
2022-12-06T20:17:12.051Z,36.17
2022-12-06T20:19:42.994Z,29.53
2022-12-06T20:22:11.730Z,32.60
2022-12-06T20:24:40.084Z,33.93
2022-12-06T20:27:08.354Z,33.17
2022-12-06T20:29:36.580Z,34.43
2022-12-06T20:32:05.782Z,62.37
2022-12-06T20:34:35.657Z,79.83
2022-12-06T20:37:05.951Z,74.63
2022-12-06T20:39:35.716Z,54.50
2022-12-06T20:42:06.028Z,44.93
2022-12-06T20:44:34.774Z,36.73
2022-12-06T20:47:03.142Z,36.73
2022-12-06T20:49:31.421Z,33.30
2022-12-06T20:52:02.827Z,33.83
2022-12-06T20:54:31.965Z,35.53
2022-12-06T20:57:00.268Z,37.90
2022-12-06T20:59:29.426Z,34.00
2022-12-06T21:01:57.952Z,31.33
2022-12-06T21:04:27.468Z,34.67
2022-12-06T21:06:56.032Z,32.97
2022-12-06T21:09:25.904Z,30.13
2022-12-06T21:11:54.221Z,42.07
2022-12-06T21:14:22.727Z,45.90
2022-12-06T21:16:50.999Z,89.83
2022-12-06T21:19:20.648Z,58.43
2022-12-06T21:21:57.787Z,51.03
2022-12-06T21:24:27.475Z,45.57
2022-12-06T21:26:56.149Z,39.93
2022-12-06T21:29:30.546Z,40.43
2022-12-06T21:32:01.896Z,39.03
2022-12-06T21:34:30.345Z,31.80
2022-12-06T21:36:58.799Z,32.10
2022-12-06T21:39:28.427Z,43.10
2022-12-06T21:41:57.006Z,30.33
2022-12-06T21:44:28.974Z,36.83
2022-12-06T21:46:57.312Z,33.07
2022-12-06T21:49:25.748Z,30.07
2022-12-06T21:52:01.123Z,47.60
2022-12-06T21:54:32.865Z,33.67
2022-12-06T21:57:01.132Z,29.03
2022-12-06T21:59:29.494Z,27.40
2022-12-06T22:01:57.802Z,28.60
2022-12-06T22:04:26.154Z,24.93
2022-12-06T22:06:54.345Z,40.33
2022-12-06T22:09:22.622Z,40.47
2022-12-06T22:12:05.476Z,34.37
2022-12-06T22:14:33.737Z,31.23
2022-12-06T22:17:01.942Z,28.80
2022-12-06T22:19:30.168Z,25.43
2022-12-06T22:21:58.883Z,30.70
2022-12-06T22:24:27.157Z,25.37
2022-12-06T22:26:55.567Z,27.00
2022-12-06T22:29:25.199Z,31.10
2022-12-06T22:31:54.610Z,31.10
2022-12-06T22:34:22.920Z,32.00
2022-12-06T22:36:51.178Z,27.90
2022-12-06T22:39:19.937Z,30.20
2022-12-06T22:41:48.148Z,29.13
2022-12-06T22:44:16.481Z,29.97
2022-12-06T22:46:46.095Z,26.63
2022-12-06T22:49:18.058Z,28.13
2022-12-06T22:51:46.865Z,22.70
2022-12-06T22:54:16.176Z,28.97
2022-12-06T22:56:48.633Z,26.87
2022-12-06T22:59:18.031Z,27.30
2022-12-06T23:01:47.752Z,22.97
2022-12-06T23:04:16.227Z,41.20
2022-12-06T23:07:05.983Z,96.67
2022-12-06T23:09:35.171Z,75.33
2022-12-06T23:12:03.512Z,53.67
2022-12-06T23:14:31.838Z,39.27
2022-12-06T23:17:01.680Z,28.83
2022-12-06T23:19:29.983Z,22.00
2022-12-06T23:21:58.263Z,26.77
2022-12-06T23:24:26.531Z,27.93
2022-12-06T23:26:58.151Z,29.27
2022-12-06T23:29:26.906Z,27.27
2022-12-06T23:31:55.176Z,27.33
2022-12-06T23:34:27.061Z,27.03
2022-12-06T23:36:55.538Z,24.10
2022-12-06T23:39:23.863Z,28.43
2022-12-06T23:41:52.159Z,27.57
2022-12-06T23:44:20.481Z,33.03
2022-12-06T23:46:48.838Z,31.23
2022-12-06T23:49:19.233Z,28.07
2022-12-06T23:51:49.522Z,30.03
2022-12-06T23:54:18.863Z,26.00
2022-12-06T23:56:47.778Z,25.87
2022-12-06T23:59:17.397Z,28.30
