createdAt,value
2017-09-01T00:00:11.298Z,84.42
2017-09-01T00:02:38.838Z,84.98
2017-09-01T00:05:06.394Z,84.71
2017-09-01T00:07:33.979Z,83.82
2017-09-01T00:10:01.518Z,83.79
2017-09-01T00:12:29.057Z,83.65
2017-09-01T00:14:56.609Z,82.57
2017-09-01T00:17:24.045Z,82.89
2017-09-01T00:19:51.551Z,83.03
2017-09-01T00:22:18.986Z,83.68
2017-09-01T00:24:46.570Z,83.90
2017-09-01T00:27:14.019Z,84.37
2017-09-01T00:29:41.483Z,84.23
2017-09-01T00:32:08.928Z,84.09
2017-09-01T00:34:36.432Z,83.35
2017-09-01T00:37:03.878Z,83.27
2017-09-01T00:39:31.396Z,83.30
2017-09-01T00:41:58.853Z,83.97
2017-09-01T00:44:26.330Z,83.81
2017-09-01T00:46:53.775Z,83.33
2017-09-01T00:49:21.282Z,83.61
2017-09-01T00:51:48.727Z,83.68
2017-09-01T00:54:16.166Z,84.30
2017-09-01T00:56:43.626Z,84.43
2017-09-01T00:59:11.148Z,82.70
2017-09-01T01:01:38.711Z,81.40
2017-09-01T01:04:06.150Z,82.24
2017-09-01T01:06:33.619Z,82.36
2017-09-01T01:09:01.074Z,82.52
2017-09-01T01:11:28.638Z,84.52
2017-09-01T01:13:56.094Z,86.29
2017-09-01T01:16:23.554Z,86.46
2017-09-01T01:18:51.125Z,85.31
2017-09-01T01:21:18.609Z,85.53
2017-09-01T01:23:46.075Z,84.97
2017-09-01T01:26:13.553Z,84.19
2017-09-01T01:28:41.040Z,84.26
2017-09-01T01:31:08.509Z,84.21
2017-09-01T01:33:36.052Z,83.35
2017-09-01T01:36:03.603Z,80.51
2017-09-01T01:38:31.256Z,80.74
2017-09-01T01:40:58.718Z,81.53
2017-09-01T01:43:26.207Z,82.93
2017-09-01T01:45:53.739Z,82.54
2017-09-01T01:48:21.190Z,83.71
2017-09-01T01:50:48.760Z,83.54
2017-09-01T01:53:16.206Z,82.58
2017-09-01T01:55:43.650Z,81.93
2017-09-01T01:58:11.222Z,82.61
2017-09-01T02:00:38.683Z,83.05
2017-09-01T02:03:06.265Z,82.57
2017-09-01T02:05:33.707Z,83.44
2017-09-01T02:08:01.250Z,83.67
2017-09-01T02:10:28.685Z,83.23
2017-09-01T02:12:56.150Z,83.93
2017-09-01T02:15:23.586Z,84.29
2017-09-01T02:17:51.056Z,83.49
2017-09-01T02:20:18.511Z,83.91
2017-09-01T02:22:45.972Z,84.14
2017-09-01T02:25:13.417Z,83.81
2017-09-01T02:27:40.885Z,84.22
2017-09-01T02:30:08.501Z,82.93
2017-09-01T02:32:36.042Z,82.44
2017-09-01T02:35:03.599Z,83.41
2017-09-01T02:37:31.066Z,83.58
2017-09-01T02:39:58.497Z,83.10
2017-09-01T02:42:26.058Z,83.30
2017-09-01T02:44:53.504Z,83.17
2017-09-01T02:47:21.051Z,83.33
2017-09-01T02:49:48.513Z,83.32
2017-09-01T02:52:15.989Z,83.65
2017-09-01T02:54:43.459Z,82.16
2017-09-01T02:57:10.915Z,83.09
2017-09-01T02:59:38.453Z,83.05
2017-09-01T03:02:05.917Z,83.88
2017-09-01T03:04:33.383Z,84.10
2017-09-01T03:07:00.898Z,84.17
2017-09-01T03:09:28.364Z,84.38
2017-09-01T03:11:55.810Z,83.74
2017-09-01T03:14:23.283Z,83.96
2017-09-01T03:16:50.746Z,83.85
2017-09-01T03:19:18.226Z,83.99
2017-09-01T03:21:45.689Z,83.71
2017-09-01T03:24:13.150Z,83.68
2017-09-01T03:26:40.591Z,83.67
2017-09-01T03:29:08.054Z,83.62
2017-09-01T03:31:35.498Z,83.95
2017-09-01T03:34:03.052Z,83.45
2017-09-01T03:36:30.512Z,83.41
2017-09-01T03:38:58.063Z,83.74
2017-09-01T03:41:25.517Z,84.19
2017-09-01T03:43:52.986Z,83.78
2017-09-01T03:46:20.413Z,83.29
2017-09-01T03:48:47.875Z,83.54
2017-09-01T03:51:15.317Z,84.43
2017-09-01T03:53:42.809Z,84.61
2017-09-01T03:56:10.265Z,84.91
2017-09-01T03:58:37.714Z,84.46
2017-09-01T04:01:05.183Z,84.75
2017-09-01T04:03:32.627Z,84.34
2017-09-01T04:06:00.098Z,84.93
2017-09-01T04:08:27.574Z,84.94
2017-09-01T04:10:55.039Z,84.57
2017-09-01T04:13:22.494Z,84.22
2017-09-01T04:15:49.953Z,83.52
2017-09-01T04:18:17.393Z,83.67
2017-09-01T04:20:44.854Z,83.82
2017-09-01T04:23:12.303Z,84.35
2017-09-01T04:25:39.771Z,82.98
2017-09-01T04:28:07.221Z,83.39
2017-09-01T04:30:34.724Z,83.54
2017-09-01T04:33:02.219Z,83.40
2017-09-01T04:35:29.678Z,83.22
2017-09-01T04:37:57.222Z,83.16
2017-09-01T04:40:24.907Z,82.92
2017-09-01T04:42:52.444Z,81.40
2017-09-01T04:45:19.914Z,82.77
2017-09-01T04:47:47.358Z,83.29
2017-09-01T04:50:14.831Z,83.38
2017-09-01T04:52:42.271Z,83.28
2017-09-01T04:55:09.822Z,83.67
2017-09-01T04:57:37.387Z,83.96
2017-09-01T05:00:04.827Z,84.13
2017-09-01T05:02:32.283Z,84.22
2017-09-01T05:04:59.722Z,84.45
2017-09-01T05:07:27.182Z,84.03
2017-09-01T05:09:54.655Z,84.54
2017-09-01T05:12:22.225Z,85.05
2017-09-01T05:14:49.665Z,84.46
2017-09-01T05:17:17.136Z,84.81
2017-09-01T05:19:44.583Z,85.32
2017-09-01T05:22:12.158Z,85.93
2017-09-01T05:24:39.615Z,84.51
2017-09-01T05:27:07.079Z,85.07
2017-09-01T05:29:34.627Z,84.53
2017-09-01T05:32:02.098Z,84.19
2017-09-01T05:34:30.056Z,83.99
2017-09-01T05:36:57.533Z,84.91
2017-09-01T05:39:24.974Z,85.29
2017-09-01T05:41:52.517Z,84.51
2017-09-01T05:44:19.964Z,84.87
2017-09-01T05:46:47.538Z,83.94
2017-09-01T05:49:14.998Z,83.89
2017-09-01T05:51:42.582Z,84.61
2017-09-01T05:54:10.046Z,84.32
2017-09-01T05:56:37.530Z,84.39
2017-09-01T05:59:05.088Z,84.16
2017-09-01T06:01:32.550Z,84.63
2017-09-01T06:04:00.022Z,84.14
2017-09-01T06:06:27.529Z,84.51
2017-09-01T06:08:55.455Z,84.27
2017-09-01T06:11:23.107Z,84.62
2017-09-01T06:13:50.583Z,84.61
2017-09-01T06:16:18.041Z,83.61
2017-09-01T06:18:45.504Z,84.16
2017-09-01T06:21:13.014Z,84.66
2017-09-01T06:23:40.477Z,84.38
2017-09-01T06:26:07.967Z,83.81
2017-09-01T06:28:35.434Z,83.42
2017-09-01T06:31:02.987Z,83.72
2017-09-01T06:33:30.534Z,82.89
2017-09-01T06:35:58.005Z,82.60
2017-09-01T06:38:25.462Z,81.56
2017-09-01T06:40:52.902Z,82.00
2017-09-01T06:43:20.470Z,80.44
2017-09-01T06:45:47.911Z,79.37
2017-09-01T06:48:15.453Z,79.86
2017-09-01T06:50:42.901Z,78.23
2017-09-01T06:53:10.404Z,78.19
2017-09-01T06:55:37.866Z,77.96
2017-09-01T06:58:05.306Z,76.99
2017-09-01T07:00:32.787Z,79.50
2017-09-01T07:03:00.231Z,78.88
2017-09-01T07:05:27.786Z,78.64
2017-09-01T07:07:55.246Z,80.02
2017-09-01T07:10:22.823Z,77.88
2017-09-01T07:12:50.262Z,77.56
2017-09-01T07:15:18.084Z,79.42
2017-09-01T07:17:45.637Z,79.51
2017-09-01T07:20:13.502Z,79.86
2017-09-01T07:22:41.004Z,79.18
2017-09-01T07:25:08.504Z,79.17
2017-09-01T07:27:36.293Z,77.79
2017-09-01T07:30:03.803Z,79.40
2017-09-01T07:32:31.419Z,79.23
2017-09-01T07:34:58.881Z,77.53
2017-09-01T07:37:26.335Z,77.65
2017-09-01T07:39:53.969Z,77.70
2017-09-01T07:42:21.477Z,75.92
2017-09-01T07:44:49.034Z,74.72
2017-09-01T07:47:16.470Z,76.06
2017-09-01T07:49:44.584Z,74.95
2017-09-01T07:52:12.019Z,76.52
2017-09-01T07:54:39.823Z,76.70
2017-09-01T07:57:07.347Z,75.99
2017-09-01T07:59:34.854Z,75.66
2017-09-01T08:02:02.360Z,75.06
2017-09-01T08:04:29.926Z,74.00
2017-09-01T08:06:57.563Z,74.19
2017-09-01T08:09:25.022Z,73.33
2017-09-01T08:11:52.590Z,72.61
2017-09-01T08:14:20.047Z,72.70
2017-09-01T08:16:47.606Z,73.09
2017-09-01T08:19:15.216Z,72.67
2017-09-01T08:21:42.711Z,70.56
2017-09-01T08:24:10.167Z,70.78
2017-09-01T08:26:37.640Z,72.83
2017-09-01T08:29:05.207Z,69.93
2017-09-01T08:31:32.670Z,72.10
2017-09-01T08:34:00.129Z,71.43
2017-09-01T08:36:27.627Z,71.63
2017-09-01T08:38:55.071Z,70.62
2017-09-01T08:41:22.584Z,70.24
2017-09-01T08:43:50.034Z,71.01
2017-09-01T08:46:17.522Z,70.01
2017-09-01T08:48:45.035Z,70.99
2017-09-01T08:51:12.507Z,70.66
2017-09-01T08:53:39.990Z,70.25
2017-09-01T08:56:07.525Z,71.06
2017-09-01T08:58:34.966Z,69.84
2017-09-01T09:01:02.701Z,70.11
2017-09-01T09:03:30.178Z,70.08
2017-09-01T09:05:57.639Z,71.14
2017-09-01T09:08:25.119Z,70.27
2017-09-01T09:10:52.569Z,70.02
2017-09-01T09:13:20.147Z,69.86
2017-09-01T09:15:47.683Z,69.73
2017-09-01T09:18:15.150Z,68.05
2017-09-01T09:20:42.604Z,68.36
2017-09-01T09:23:10.102Z,67.45
2017-09-01T09:25:37.875Z,66.90
2017-09-01T09:28:05.346Z,66.11
2017-09-01T09:30:32.840Z,64.21
2017-09-01T09:33:00.307Z,63.40
2017-09-01T09:35:27.753Z,62.63
2017-09-01T09:37:55.766Z,62.26
2017-09-01T09:40:23.295Z,63.89
2017-09-01T09:42:50.828Z,64.38
2017-09-01T09:45:18.291Z,65.27
2017-09-01T09:47:45.813Z,64.68
2017-09-01T09:50:13.311Z,62.97
2017-09-01T09:52:40.851Z,61.58
2017-09-01T09:55:08.296Z,61.97
2017-09-01T09:57:35.889Z,62.61
2017-09-01T10:00:03.379Z,59.06
2017-09-01T10:02:30.830Z,58.67
2017-09-01T10:04:58.351Z,56.93
2017-09-01T10:07:25.811Z,56.55
2017-09-01T10:09:53.280Z,55.04
2017-09-01T10:12:20.726Z,55.47
2017-09-01T10:14:48.185Z,55.39
2017-09-01T10:17:15.635Z,52.88
2017-09-01T10:19:43.515Z,54.49
2017-09-01T10:22:11.075Z,55.45
2017-09-01T10:24:38.552Z,55.39
2017-09-01T10:27:06.002Z,55.19
2017-09-01T10:29:33.529Z,53.53
2017-09-01T10:32:01.005Z,53.52
2017-09-01T10:34:28.466Z,53.19
2017-09-01T10:36:55.911Z,52.37
2017-09-01T10:39:23.454Z,51.16
2017-09-01T10:41:50.915Z,51.85
2017-09-01T10:44:18.417Z,51.75
2017-09-01T10:46:45.870Z,51.26
2017-09-01T10:49:25.220Z,49.63
2017-09-01T10:52:04.422Z,50.70
2017-09-01T10:57:44.572Z,52.30
2017-09-01T11:00:12.043Z,51.98
2017-09-01T11:02:39.483Z,53.09
2017-09-01T11:05:06.942Z,51.19
2017-09-01T11:07:34.382Z,49.71
2017-09-01T11:10:01.848Z,48.95
2017-09-01T11:12:29.297Z,50.14
2017-09-01T11:14:56.769Z,50.93
2017-09-01T11:17:24.233Z,50.14
2017-09-01T11:19:57.263Z,48.99
2017-09-01T11:22:30.297Z,46.06
2017-09-01T11:24:57.771Z,45.19
2017-09-01T11:27:25.306Z,48.99
2017-09-01T11:29:52.868Z,47.53
2017-09-01T11:32:20.310Z,46.10
2017-09-01T11:34:47.787Z,45.81
2017-09-01T11:37:15.249Z,47.49
2017-09-01T11:39:42.727Z,46.20
2017-09-01T11:42:11.147Z,46.09
2017-09-01T11:44:39.130Z,47.36
2017-09-01T11:47:06.610Z,47.03
2017-09-01T11:49:34.174Z,46.31
2017-09-01T11:52:01.688Z,46.42
2017-09-01T11:54:29.174Z,46.60
2017-09-01T11:56:56.736Z,47.17
2017-09-01T11:59:24.281Z,46.44
2017-09-01T12:01:53.079Z,46.06
2017-09-01T12:04:20.523Z,44.73
2017-09-01T12:06:47.989Z,45.33
2017-09-01T12:09:15.447Z,44.53
2017-09-01T12:11:43.008Z,43.32
2017-09-01T12:14:11.342Z,43.21
2017-09-01T12:16:38.944Z,44.44
2017-09-01T12:19:06.391Z,45.16
2017-09-01T12:21:33.903Z,45.60
2017-09-01T12:24:03.411Z,44.99
2017-09-01T12:26:30.903Z,44.90
2017-09-01T12:28:58.403Z,45.92
2017-09-01T12:31:25.998Z,45.31
2017-09-01T12:33:53.474Z,42.96
2017-09-01T12:36:20.948Z,43.51
2017-09-01T12:38:48.416Z,43.14
2017-09-01T12:41:15.872Z,42.64
2017-09-01T12:43:43.452Z,42.04
2017-09-01T12:46:10.986Z,43.09
2017-09-01T12:48:38.502Z,43.94
2017-09-01T12:51:06.088Z,42.71
2017-09-01T12:53:33.561Z,43.04
2017-09-01T12:56:01.042Z,43.08
2017-09-01T12:58:28.578Z,43.46
2017-09-01T13:00:56.019Z,42.68
2017-09-01T13:03:23.487Z,42.66
2017-09-01T13:05:50.974Z,42.81
2017-09-01T13:08:18.498Z,42.29
2017-09-01T13:10:45.954Z,42.38
2017-09-01T13:13:13.424Z,41.03
2017-09-01T13:15:40.920Z,42.35
2017-09-01T13:18:08.406Z,43.26
2017-09-01T13:20:35.847Z,42.28
2017-09-01T13:23:03.348Z,42.17
2017-09-01T13:25:30.910Z,43.07
2017-09-01T13:27:58.473Z,41.69
2017-09-01T13:30:25.935Z,41.49
2017-09-01T13:32:53.463Z,42.31
2017-09-01T13:35:20.933Z,42.62
2017-09-01T13:37:48.487Z,42.46
2017-09-01T13:40:15.975Z,42.47
2017-09-01T13:42:43.431Z,43.09
2017-09-01T13:45:10.908Z,43.19
2017-09-01T13:47:38.361Z,43.28
2017-09-01T13:50:05.814Z,43.32
2017-09-01T13:52:33.303Z,42.61
2017-09-01T13:55:00.759Z,41.83
2017-09-01T13:57:28.210Z,40.72
2017-09-01T13:59:55.693Z,40.44
2017-09-01T14:02:23.147Z,41.76
2017-09-01T14:04:50.710Z,42.54
2017-09-01T14:07:18.174Z,41.86
2017-09-01T14:09:45.790Z,40.81
2017-09-01T14:12:13.256Z,41.49
2017-09-01T14:14:40.749Z,41.45
2017-09-01T14:17:08.299Z,41.11
2017-09-01T14:19:35.913Z,41.23
2017-09-01T14:22:03.415Z,40.66
2017-09-01T14:24:30.876Z,40.83
2017-09-01T14:26:58.390Z,42.52
2017-09-01T14:29:25.869Z,41.51
2017-09-01T14:31:53.585Z,41.07
2017-09-01T14:34:21.075Z,39.60
2017-09-01T14:36:48.523Z,40.26
2017-09-01T14:39:16.035Z,40.60
2017-09-01T14:41:43.485Z,41.50
2017-09-01T14:44:11.046Z,41.58
2017-09-01T14:46:38.630Z,40.97
2017-09-01T14:49:06.154Z,40.72
2017-09-01T14:51:33.735Z,40.12
2017-09-01T14:54:01.351Z,40.17
2017-09-01T14:56:28.814Z,40.48
2017-09-01T14:58:56.286Z,41.46
2017-09-01T15:01:23.762Z,40.87
2017-09-01T15:03:51.308Z,40.19
2017-09-01T15:06:18.818Z,40.76
2017-09-01T15:08:46.324Z,40.94
2017-09-01T15:11:13.790Z,39.95
2017-09-01T15:13:41.237Z,40.42
2017-09-01T15:16:08.704Z,42.12
2017-09-01T15:18:36.147Z,41.57
2017-09-01T15:21:03.614Z,42.90
2017-09-01T15:23:31.063Z,44.51
2017-09-01T15:25:58.740Z,45.28
2017-09-01T15:28:26.217Z,48.54
2017-09-01T15:30:53.735Z,51.11
2017-09-01T15:33:21.218Z,50.26
2017-09-01T15:35:48.791Z,50.73
2017-09-01T15:38:17.449Z,53.80
2017-09-01T15:40:45.025Z,55.61
2017-09-01T15:43:12.868Z,56.27
2017-09-01T15:45:40.330Z,57.12
2017-09-01T15:48:07.981Z,56.90
2017-09-01T15:50:35.895Z,57.94
2017-09-01T15:53:03.399Z,61.41
2017-09-01T15:55:30.864Z,59.44
2017-09-01T15:57:58.368Z,59.57
2017-09-01T16:00:25.897Z,60.15
2017-09-01T16:02:53.368Z,61.00
2017-09-01T16:05:20.815Z,62.91
2017-09-01T16:07:48.288Z,61.98
2017-09-01T16:10:15.798Z,61.16
2017-09-01T16:12:43.259Z,62.51
2017-09-01T16:15:10.715Z,61.00
2017-09-01T16:17:38.471Z,60.75
2017-09-01T16:20:05.918Z,62.47
2017-09-01T16:22:33.396Z,61.93
2017-09-01T16:25:00.870Z,61.98
2017-09-01T16:27:28.441Z,60.61
2017-09-01T16:29:56.148Z,60.01
2017-09-01T16:32:23.591Z,60.71
2017-09-01T16:34:51.054Z,59.96
2017-09-01T16:37:18.563Z,59.82
2017-09-01T16:39:46.024Z,61.41
2017-09-01T16:42:13.462Z,62.93
2017-09-01T16:44:40.990Z,61.96
2017-09-01T16:47:08.476Z,60.34
2017-09-01T16:49:35.939Z,58.93
2017-09-01T16:52:03.401Z,58.69
2017-09-01T16:54:30.991Z,59.08
2017-09-01T16:56:58.439Z,59.54
2017-09-01T16:59:25.921Z,60.42
2017-09-01T17:01:53.403Z,62.55
2017-09-01T17:04:20.854Z,61.67
2017-09-01T17:06:48.376Z,60.81
2017-09-01T17:09:15.853Z,60.34
2017-09-01T17:11:43.323Z,59.74
2017-09-01T17:14:10.787Z,60.78
2017-09-01T17:16:38.295Z,60.53
2017-09-01T17:19:05.746Z,60.05
2017-09-01T17:21:33.462Z,60.57
2017-09-01T17:24:00.915Z,60.96
2017-09-01T17:26:28.403Z,60.54
2017-09-01T17:28:55.845Z,60.34
2017-09-01T17:31:23.336Z,60.81
2017-09-01T17:33:51.063Z,60.91
2017-09-01T17:36:18.566Z,61.34
2017-09-01T17:38:46.066Z,61.73
2017-09-01T17:41:13.538Z,62.31
2017-09-01T17:43:41.006Z,63.23
2017-09-01T17:46:08.749Z,63.16
2017-09-01T17:48:36.281Z,63.66
2017-09-01T17:51:03.738Z,63.88
2017-09-01T17:53:31.248Z,65.11
2017-09-01T17:55:58.779Z,64.55
2017-09-01T17:58:26.306Z,63.50
2017-09-01T18:00:53.755Z,63.74
2017-09-01T18:03:21.272Z,60.57
2017-09-01T18:05:48.768Z,60.72
2017-09-01T18:08:16.222Z,60.30
2017-09-01T18:10:43.689Z,61.08
2017-09-01T18:13:11.154Z,61.58
2017-09-01T18:15:38.668Z,61.68
2017-09-01T18:18:06.115Z,62.24
2017-09-01T18:20:33.658Z,60.40
2017-09-01T18:23:01.123Z,61.17
2017-09-01T18:25:28.726Z,60.62
2017-09-01T18:27:56.197Z,60.11
2017-09-01T18:30:23.674Z,57.71
2017-09-01T18:32:51.243Z,57.71
2017-09-01T18:35:18.721Z,57.50
2017-09-01T18:37:46.254Z,57.73
2017-09-01T18:40:13.715Z,56.75
2017-09-01T18:42:41.183Z,56.51
2017-09-01T18:45:08.627Z,55.67
2017-09-01T18:47:36.184Z,55.53
2017-09-01T18:50:03.741Z,56.24
2017-09-01T18:52:31.207Z,56.43
2017-09-01T18:54:58.761Z,57.27
2017-09-01T18:57:26.338Z,58.05
2017-09-01T18:59:53.869Z,58.81
2017-09-01T19:02:21.347Z,59.55
2017-09-01T19:04:49.257Z,59.10
2017-09-01T19:07:16.817Z,61.47
2017-09-01T19:09:44.276Z,62.01
2017-09-01T19:12:11.783Z,63.07
2017-09-01T19:14:39.334Z,64.78
2017-09-01T19:17:07.283Z,65.91
2017-09-01T19:19:34.739Z,64.55
2017-09-01T19:22:02.214Z,65.49
2017-09-01T19:24:29.675Z,66.20
2017-09-01T19:26:57.128Z,66.61
2017-09-01T19:29:24.651Z,66.81
2017-09-01T19:31:52.096Z,66.31
2017-09-01T19:34:19.678Z,65.47
2017-09-01T19:36:47.128Z,65.91
2017-09-01T19:39:14.616Z,65.61
2017-09-01T19:41:42.061Z,64.63
2017-09-01T19:44:10.418Z,64.09
2017-09-01T19:46:37.875Z,64.54
2017-09-01T19:49:05.353Z,64.81
2017-09-01T19:51:32.822Z,66.28
2017-09-01T19:54:00.342Z,65.18
2017-09-01T19:56:27.839Z,66.11
2017-09-01T19:58:55.549Z,65.35
2017-09-01T20:01:23.067Z,66.67
2017-09-01T20:03:50.576Z,67.23
2017-09-01T20:06:18.080Z,66.95
2017-09-01T20:08:45.571Z,67.79
2017-09-01T20:11:13.015Z,68.79
2017-09-01T20:13:40.749Z,71.67
2017-09-01T20:16:08.207Z,70.24
2017-09-01T20:18:35.654Z,69.60
2017-09-01T20:21:03.132Z,70.23
2017-09-01T20:23:30.580Z,67.39
2017-09-01T20:25:58.988Z,66.53
2017-09-01T20:28:26.499Z,66.49
2017-09-01T20:30:53.968Z,67.11
2017-09-01T20:33:21.425Z,66.12
2017-09-01T20:35:48.909Z,66.27
2017-09-01T20:38:16.474Z,67.67
2017-09-01T20:40:44.009Z,67.52
2017-09-01T20:43:11.455Z,66.70
2017-09-01T20:45:38.929Z,68.31
2017-09-01T20:48:06.368Z,68.24
2017-09-01T20:50:33.840Z,71.48
2017-09-01T20:53:01.294Z,68.06
2017-09-01T20:55:28.803Z,62.17
2017-09-01T20:57:56.296Z,63.89
2017-09-01T21:00:23.773Z,62.91
2017-09-01T21:02:51.244Z,62.64
2017-09-01T21:05:18.717Z,65.35
2017-09-01T21:07:46.176Z,64.92
2017-09-01T21:10:13.638Z,66.87
2017-09-01T21:12:41.092Z,68.79
2017-09-01T21:15:10.147Z,67.39
2017-09-01T21:17:37.685Z,67.99
2017-09-01T21:20:05.263Z,68.36
2017-09-01T21:22:32.710Z,68.02
2017-09-01T21:25:00.162Z,67.69
2017-09-01T21:27:28.309Z,69.69
2017-09-01T21:29:55.819Z,69.38
2017-09-01T21:32:23.348Z,71.52
2017-09-01T21:34:50.899Z,70.43
2017-09-01T21:37:18.399Z,68.12
2017-09-01T21:39:45.915Z,68.88
2017-09-01T21:42:13.431Z,73.63
2017-09-01T21:44:40.887Z,71.70
2017-09-01T21:47:08.389Z,75.24
2017-09-01T21:49:35.859Z,75.65
2017-09-01T21:52:03.327Z,76.81
2017-09-01T21:54:30.767Z,76.31
2017-09-01T21:56:58.251Z,76.72
2017-09-01T21:59:25.783Z,76.89
2017-09-01T22:01:53.290Z,77.16
2017-09-01T22:04:20.752Z,77.10
2017-09-01T22:06:48.227Z,75.29
2017-09-01T22:09:15.709Z,75.20
2017-09-01T22:11:43.275Z,75.33
2017-09-01T22:14:10.725Z,74.96
2017-09-01T22:16:38.281Z,73.36
2017-09-01T22:19:05.714Z,78.13
2017-09-01T22:21:33.188Z,79.72
2017-09-01T22:24:00.742Z,80.75
2017-09-01T22:26:28.175Z,79.39
2017-09-01T22:28:55.664Z,80.91
2017-09-01T22:31:23.107Z,76.83
2017-09-01T22:33:50.587Z,76.58
2017-09-01T22:36:18.051Z,73.47
2017-09-01T22:38:45.514Z,71.95
2017-09-01T22:41:12.966Z,74.14
2017-09-01T22:43:40.498Z,73.53
2017-09-01T22:46:07.944Z,74.63
2017-09-01T22:48:35.520Z,73.53
2017-09-01T22:51:02.957Z,72.59
2017-09-01T22:53:30.538Z,75.85
2017-09-01T22:55:58.015Z,78.77
2017-09-01T22:58:25.488Z,80.64
2017-09-01T23:00:52.998Z,80.26
2017-09-01T23:03:20.474Z,79.09
2017-09-01T23:05:47.920Z,77.61
2017-09-01T23:08:15.388Z,78.31
2017-09-01T23:10:42.826Z,78.63
2017-09-01T23:13:10.297Z,78.45
2017-09-01T23:15:37.741Z,77.70
2017-09-01T23:18:05.203Z,79.00
2017-09-01T23:20:32.675Z,81.31
2017-09-01T23:23:00.217Z,81.08
2017-09-01T23:25:27.683Z,80.04
2017-09-01T23:27:55.218Z,82.08
2017-09-01T23:30:22.688Z,82.36
2017-09-01T23:32:50.123Z,83.40
2017-09-01T23:35:17.615Z,83.53
2017-09-01T23:37:45.059Z,84.24
2017-09-01T23:40:12.543Z,84.42
2017-09-01T23:42:40.062Z,85.40
2017-09-01T23:45:07.547Z,86.10
2017-09-01T23:47:35.074Z,85.63
2017-09-01T23:50:02.647Z,85.55
2017-09-01T23:52:30.094Z,84.86
2017-09-01T23:54:57.550Z,85.61
2017-09-01T23:57:25.001Z,84.35
2017-09-01T23:59:52.778Z,83.93
