createdAt,value
2019-01-02T00:00:43.357Z,75.50
2019-01-02T00:03:26.890Z,75.60
2019-01-02T00:06:10.494Z,75.50
2019-01-02T00:08:56.216Z,75.40
2019-01-02T00:11:40.281Z,75.80
2019-01-02T00:14:22.563Z,75.50
2019-01-02T00:17:07.918Z,75.30
2019-01-02T00:24:04.594Z,75.30
2019-01-02T00:33:46.554Z,75.00
2019-01-02T00:39:50.805Z,75.50
2019-01-02T00:44:51.312Z,75.70
2019-01-02T00:47:36.242Z,75.60
2019-01-02T00:50:39.124Z,75.70
2019-01-02T00:56:00.576Z,75.60
2019-01-02T01:01:37.968Z,75.70
2019-01-02T01:07:07.562Z,75.60
2019-01-02T01:09:57.488Z,75.70
2019-01-02T01:12:42.595Z,75.70
2019-01-02T01:15:28.701Z,75.80
2019-01-02T01:18:12.997Z,75.90
2019-01-02T01:24:02.752Z,76.20
2019-01-02T01:26:54.035Z,76.40
2019-01-02T01:29:41.730Z,76.40
2019-01-02T01:35:12.904Z,76.60
2019-01-02T01:40:42.489Z,76.70
2019-01-02T01:43:33.731Z,76.50
2019-01-02T01:46:18.163Z,76.40
2019-01-02T01:55:08.764Z,76.30
2019-01-02T01:57:53.282Z,76.60
2019-01-02T02:00:37.276Z,76.50
2019-01-02T02:03:22.989Z,76.10
2019-01-02T02:08:56.973Z,75.30
2019-01-02T02:11:44.987Z,75.20
2019-01-02T02:15:02.105Z,75.20
2019-01-02T02:20:03.326Z,75.30
2019-01-02T02:25:50.270Z,75.20
2019-01-02T02:37:11.942Z,75.30
2019-01-02T02:40:19.990Z,75.70
2019-01-02T02:49:11.831Z,76.10
2019-01-02T02:54:44.310Z,76.20
2019-01-02T03:00:15.113Z,76.30
2019-01-02T03:05:45.385Z,76.00
2019-01-02T03:08:29.601Z,75.80
2019-01-02T03:11:15.366Z,75.60
2019-01-02T03:14:02.113Z,75.70
2019-01-02T03:16:48.054Z,75.90
2019-01-02T03:19:42.499Z,75.20
2019-01-02T03:28:27.556Z,75.10
2019-01-02T03:31:15.640Z,75.30
2019-01-02T03:37:26.947Z,74.80
2019-01-02T03:49:16.064Z,74.20
2019-01-02T03:52:03.061Z,74.40
2019-01-02T03:54:47.745Z,74.40
2019-01-02T04:00:22.290Z,73.70
2019-01-02T04:06:16.000Z,73.20
2019-01-02T04:11:33.586Z,69.40
2019-01-02T04:14:18.427Z,68.20
2019-01-02T04:17:00.842Z,67.40
2019-01-02T04:19:45.661Z,67.30
2019-01-02T04:24:54.492Z,66.90
2019-01-02T04:27:47.420Z,66.40
2019-01-02T04:30:31.360Z,67.00
2019-01-02T04:33:37.776Z,68.10
2019-01-02T04:39:21.765Z,68.80
2019-01-02T04:45:01.411Z,69.30
2019-01-02T04:47:48.323Z,69.40
2019-01-02T04:50:36.486Z,69.00
2019-01-02T04:53:28.822Z,68.90
2019-01-02T04:56:37.677Z,68.80
2019-01-02T04:59:07.982Z,67.80
2019-01-02T05:02:01.567Z,67.50
2019-01-02T05:04:46.043Z,65.50
2019-01-02T05:07:29.640Z,64.40
2019-01-02T05:15:48.475Z,61.60
2019-01-02T05:21:38.831Z,62.00
2019-01-02T05:24:27.750Z,60.20
2019-01-02T05:26:58.979Z,58.10
2019-01-02T05:29:50.142Z,59.70
2019-01-02T05:32:32.567Z,59.00
2019-01-02T05:40:46.030Z,58.80
2019-01-02T06:00:03.091Z,59.90
2019-01-02T06:02:51.523Z,59.40
2019-01-02T06:08:19.703Z,59.60
2019-01-02T06:13:56.576Z,59.20
2019-01-02T06:16:42.757Z,59.30
2019-01-02T06:22:13.131Z,61.00
2019-01-02T06:27:52.256Z,62.20
2019-01-02T06:30:23.091Z,61.80
2019-01-02T06:32:55.013Z,61.60
2019-01-02T06:43:49.293Z,63.50
2019-01-02T06:46:20.127Z,63.90
2019-01-02T06:48:51.064Z,64.20
2019-01-02T06:51:24.293Z,64.20
2019-01-02T06:53:55.171Z,63.90
2019-01-02T06:56:44.384Z,64.10
2019-01-02T06:59:14.941Z,63.40
2019-01-02T07:02:05.865Z,63.10
2019-01-02T07:07:39.934Z,61.60
2019-01-02T07:10:10.905Z,60.70
2019-01-02T07:21:10.051Z,59.50
2019-01-02T07:32:25.911Z,60.80
2019-01-02T07:35:23.451Z,62.00
2019-01-02T07:38:05.158Z,62.50
2019-01-02T07:44:04.080Z,62.40
2019-01-02T07:46:47.947Z,63.00
2019-01-02T07:52:46.721Z,63.40
2019-01-02T07:55:45.783Z,63.20
2019-01-02T07:58:50.532Z,60.80
2019-01-02T08:02:02.755Z,60.70
2019-01-02T08:05:13.525Z,60.40
2019-01-02T08:08:26.839Z,59.20
2019-01-02T08:11:28.889Z,60.10
2019-01-02T08:14:38.467Z,61.20
2019-01-02T08:20:50.618Z,63.20
2019-01-02T08:24:00.417Z,63.30
2019-01-02T08:29:53.093Z,62.00
2019-01-02T08:33:03.308Z,61.70
2019-01-02T08:36:11.866Z,60.90
2019-01-02T08:42:36.123Z,61.60
2019-01-02T08:45:41.043Z,61.40
2019-01-02T08:48:36.787Z,62.10
2019-01-02T08:51:47.193Z,61.20
2019-01-02T08:54:34.009Z,60.40
2019-01-02T09:00:28.653Z,62.00
2019-01-02T09:03:16.282Z,61.20
2019-01-02T09:06:26.713Z,61.10
2019-01-02T09:09:16.698Z,60.50
2019-01-02T09:12:39.462Z,59.30
2019-01-02T09:15:56.006Z,59.20
2019-01-02T09:18:49.876Z,59.00
2019-01-02T09:22:02.145Z,58.90
2019-01-02T09:25:03.359Z,59.30
2019-01-02T09:37:23.347Z,58.10
2019-01-02T09:40:09.765Z,58.90
2019-01-02T09:43:24.299Z,59.10
2019-01-02T09:49:32.285Z,58.40
2019-01-02T09:52:33.102Z,58.80
2019-01-02T09:55:29.364Z,59.00
2019-01-02T09:58:26.672Z,59.20
2019-01-02T10:01:29.884Z,59.20
2019-01-02T10:04:40.635Z,59.50
2019-01-02T10:10:40.400Z,59.40
2019-01-02T10:13:51.389Z,59.30
2019-01-02T10:17:01.494Z,58.90
2019-01-02T10:20:01.413Z,59.20
2019-01-02T10:23:03.993Z,58.20
2019-01-02T10:26:19.641Z,58.40
2019-01-02T10:32:34.941Z,58.10
2019-01-02T10:39:18.523Z,57.60
2019-01-02T10:42:26.998Z,58.30
2019-01-02T10:45:35.640Z,58.10
2019-01-02T10:48:32.327Z,58.40
2019-01-02T10:51:42.609Z,57.80
2019-01-02T10:55:00.276Z,57.90
2019-01-02T10:58:08.305Z,57.90
2019-01-02T11:01:09.789Z,57.90
2019-01-02T11:04:08.807Z,56.50
2019-01-02T11:07:25.259Z,57.40
2019-01-02T11:10:23.366Z,57.20
2019-01-02T11:16:25.907Z,57.80
2019-01-02T11:19:52.153Z,56.20
2019-01-02T11:22:45.972Z,56.70
2019-01-02T11:26:03.154Z,56.00
2019-01-02T11:28:49.036Z,57.80
2019-01-02T11:31:52.228Z,56.40
2019-01-02T11:35:03.574Z,56.40
2019-01-02T11:38:12.550Z,57.00
2019-01-02T11:41:12.559Z,57.10
2019-01-02T11:44:20.792Z,56.20
2019-01-02T11:46:45.247Z,56.70
2019-01-02T11:49:34.946Z,57.40
2019-01-02T11:52:04.837Z,56.70
2019-01-02T11:54:54.439Z,56.50
2019-01-02T11:57:24.470Z,55.80
2019-01-02T11:59:54.783Z,56.10
2019-01-02T12:02:24.921Z,56.80
2019-01-02T12:05:15.073Z,57.20
2019-01-02T12:07:44.980Z,55.90
2019-01-02T12:10:16.615Z,55.80
2019-01-02T12:12:49.907Z,56.20
2019-01-02T12:15:20.604Z,55.50
2019-01-02T12:17:54.070Z,54.60
2019-01-02T12:20:24.772Z,55.10
2019-01-02T12:22:56.626Z,54.90
2019-01-02T12:25:46.738Z,55.40
2019-01-02T12:31:13.811Z,55.80
2019-01-02T12:33:44.295Z,54.10
2019-01-02T12:36:27.706Z,54.80
2019-01-02T12:38:59.270Z,54.50
2019-01-02T12:41:29.106Z,54.60
2019-01-02T12:44:00.679Z,53.80
2019-01-02T12:46:30.971Z,54.10
2019-01-02T12:49:02.387Z,53.70
2019-01-02T12:51:35.170Z,54.10
2019-01-02T12:54:06.027Z,53.50
2019-01-02T12:56:38.401Z,53.90
2019-01-02T12:59:22.930Z,54.60
2019-01-02T13:05:19.943Z,55.00
2019-01-02T13:11:03.306Z,55.70
2019-01-02T13:14:22.426Z,55.00
2019-01-02T13:17:10.808Z,55.20
2019-01-02T13:20:10.346Z,55.80
2019-01-02T13:26:29.908Z,55.70
2019-01-02T13:29:37.475Z,56.60
2019-01-02T13:32:38.569Z,56.90
2019-01-02T13:35:44.122Z,56.90
2019-01-02T13:38:54.789Z,56.90
2019-01-02T13:45:17.889Z,56.80
2019-01-02T13:48:10.347Z,56.50
2019-01-02T13:51:14.276Z,56.50
2019-01-02T13:53:44.702Z,55.70
2019-01-02T13:58:57.085Z,57.30
2019-01-02T14:01:28.461Z,57.60
2019-01-02T14:04:04.058Z,57.60
2019-01-02T14:06:35.298Z,57.80
2019-01-02T14:09:27.388Z,57.00
2019-01-02T14:12:17.829Z,57.00
2019-01-02T14:14:49.193Z,57.10
2019-01-02T14:17:38.774Z,57.20
2019-01-02T14:20:09.855Z,57.20
2019-01-02T14:22:40.033Z,57.00
2019-01-02T14:25:11.332Z,57.10
2019-01-02T14:27:41.837Z,56.60
2019-01-02T14:30:12.378Z,57.50
2019-01-02T14:32:44.252Z,57.50
2019-01-02T14:35:13.897Z,57.10
2019-01-02T14:37:56.611Z,57.60
2019-01-02T14:40:26.318Z,57.10
2019-01-02T14:42:57.245Z,56.90
2019-01-02T14:45:46.198Z,56.80
2019-01-02T14:48:16.975Z,57.70
2019-01-02T14:50:46.719Z,57.30
2019-01-02T14:53:17.127Z,57.90
2019-01-02T14:55:47.097Z,57.30
2019-01-02T14:58:17.780Z,57.60
2019-01-02T15:00:47.828Z,57.60
2019-01-02T15:03:31.971Z,57.60
2019-01-02T15:06:01.739Z,57.30
2019-01-02T15:08:31.497Z,56.50
2019-01-02T15:11:01.383Z,56.90
2019-01-02T15:13:31.188Z,57.50
2019-01-02T15:16:01.791Z,57.10
2019-01-02T15:18:31.523Z,56.70
2019-01-02T15:21:02.385Z,57.00
2019-01-02T15:23:32.343Z,57.20
2019-01-02T15:26:02.553Z,57.10
2019-01-02T15:28:32.290Z,57.00
2019-01-02T15:31:03.875Z,57.90
2019-01-02T15:33:33.639Z,57.80
2019-01-02T15:36:03.254Z,58.30
2019-01-02T15:38:33.136Z,58.70
2019-01-02T15:41:03.924Z,59.60
2019-01-02T15:43:33.491Z,59.40
2019-01-02T15:49:01.152Z,59.10
2019-01-02T15:51:44.240Z,58.60
2019-01-02T15:54:13.977Z,58.30
2019-01-02T15:56:44.526Z,57.60
2019-01-02T15:59:14.554Z,57.80
2019-01-02T16:02:06.096Z,57.80
2019-01-02T16:04:41.061Z,57.60
2019-01-02T16:07:07.935Z,57.20
2019-01-02T16:09:39.943Z,57.30
2019-01-02T16:12:31.462Z,57.50
2019-01-02T16:15:01.249Z,58.10
2019-01-02T16:17:32.903Z,57.70
2019-01-02T16:20:02.710Z,57.80
2019-01-02T16:22:32.707Z,57.70
2019-01-02T16:25:02.542Z,57.80
2019-01-02T16:27:32.199Z,58.30
2019-01-02T16:30:01.722Z,58.40
2019-01-02T16:35:25.998Z,57.30
2019-01-02T16:37:57.075Z,56.90
2019-01-02T16:40:28.538Z,57.60
2019-01-02T16:42:58.804Z,58.00
2019-01-02T16:45:30.670Z,58.50
2019-01-02T16:48:01.094Z,59.10
2019-01-02T16:50:31.966Z,59.40
2019-01-02T16:53:01.718Z,59.60
2019-01-02T16:55:51.716Z,60.10
2019-01-02T16:58:22.864Z,59.70
2019-01-02T17:00:54.700Z,60.00
2019-01-02T17:03:45.215Z,60.10
2019-01-02T17:06:16.816Z,61.10
2019-01-02T17:09:06.784Z,61.40
2019-01-02T17:11:21.855Z,61.90
2019-01-02T17:14:12.017Z,62.70
2019-01-02T17:16:55.830Z,63.00
2019-01-02T17:22:08.442Z,63.30
2019-01-02T17:24:57.843Z,63.40
2019-01-02T17:27:28.008Z,63.50
2019-01-02T17:29:58.324Z,63.60
2019-01-02T17:32:28.597Z,63.60
2019-01-02T17:34:58.848Z,63.30
2019-01-02T17:37:48.642Z,62.80
2019-01-02T17:40:20.782Z,63.10
2019-01-02T17:43:11.051Z,62.80
2019-01-02T17:45:41.919Z,62.40
2019-01-02T17:48:12.185Z,62.90
2019-01-02T17:50:42.465Z,63.10
2019-01-02T17:53:13.498Z,62.30
2019-01-02T17:56:03.749Z,62.20
2019-01-02T17:58:34.757Z,62.60
2019-01-02T18:01:26.425Z,62.90
2019-01-02T18:03:57.638Z,62.00
2019-01-02T18:06:27.581Z,62.10
2019-01-02T18:12:17.952Z,61.70
2019-01-02T18:17:51.438Z,61.80
2019-01-02T18:20:40.948Z,62.00
2019-01-02T18:23:10.929Z,62.70
2019-01-02T18:26:25.648Z,64.00
2019-01-02T18:29:10.499Z,65.00
2019-01-02T18:34:38.004Z,63.50
2019-01-02T18:37:29.306Z,62.90
2019-01-02T18:40:13.877Z,63.80
2019-01-02T18:43:04.052Z,64.30
2019-01-02T18:45:34.445Z,65.20
2019-01-02T18:48:09.980Z,65.60
2019-01-02T18:53:47.302Z,65.80
2019-01-02T18:56:17.732Z,66.10
2019-01-02T18:58:49.153Z,66.40
2019-01-02T19:01:20.543Z,66.30
2019-01-02T19:03:50.984Z,66.30
2019-01-02T19:06:41.293Z,66.40
2019-01-02T19:12:47.782Z,66.40
2019-01-02T19:15:18.248Z,66.50
2019-01-02T19:18:09.232Z,66.50
2019-01-02T19:20:39.683Z,66.20
2019-01-02T19:23:10.739Z,66.60
2019-01-02T19:25:40.655Z,67.10
2019-01-02T19:39:24.890Z,66.80
2019-01-02T19:42:16.698Z,66.80
2019-01-02T19:44:58.202Z,66.80
2019-01-02T19:55:58.794Z,65.30
2019-01-02T20:01:12.244Z,65.20
2019-01-02T20:06:53.944Z,66.10
2019-01-02T20:12:08.599Z,67.20
2019-01-02T20:18:00.246Z,67.20
2019-01-02T20:23:35.636Z,67.60
2019-01-02T20:29:00.591Z,67.30
2019-01-02T20:31:30.985Z,67.10
2019-01-02T20:34:21.988Z,67.50
2019-01-02T20:37:07.858Z,67.40
2019-01-02T20:45:05.883Z,69.30
2019-01-02T20:47:36.440Z,69.50
2019-01-02T20:50:18.973Z,69.50
2019-01-02T20:55:35.278Z,69.30
2019-01-02T20:58:18.087Z,69.30
2019-01-02T21:03:41.948Z,69.20
2019-01-02T21:08:54.957Z,69.40
2019-01-02T21:11:25.957Z,69.60
2019-01-02T21:14:15.826Z,69.80
2019-01-02T21:17:00.105Z,69.90
2019-01-02T21:27:36.580Z,70.00
2019-01-02T21:30:26.182Z,70.40
2019-01-02T21:33:10.825Z,70.50
2019-01-02T21:38:36.132Z,70.70
2019-01-02T21:51:57.509Z,70.10
2019-01-02T21:57:27.890Z,70.40
2019-01-02T22:02:42.430Z,70.00
2019-01-02T22:05:26.308Z,69.70
2019-01-02T22:08:09.373Z,69.80
2019-01-02T22:10:39.549Z,70.00
2019-01-02T22:13:29.878Z,69.90
2019-01-02T22:16:13.768Z,69.80
2019-01-02T22:21:41.995Z,69.20
2019-01-02T22:26:57.688Z,69.40
2019-01-02T22:29:41.401Z,69.60
2019-01-02T22:35:05.408Z,70.10
2019-01-02T22:37:38.740Z,70.10
2019-01-02T22:40:29.766Z,69.80
2019-01-02T22:43:15.028Z,69.70
2019-01-02T22:45:49.317Z,69.40
2019-01-02T22:48:40.008Z,69.10
2019-01-02T22:51:25.793Z,69.20
2019-01-02T22:56:51.682Z,69.20
2019-01-02T23:05:17.163Z,69.90
2019-01-02T23:08:22.026Z,70.00
2019-01-02T23:13:49.270Z,69.60
2019-01-02T23:44:55.754Z,69.70
2019-01-02T23:50:28.551Z,69.80
2019-01-02T23:56:26.959Z,70.00
