createdAt,value
2023-01-11T00:00:52.016Z,2
2023-01-11T00:16:01.732Z,1.9
2023-01-11T00:31:11.649Z,2.3
2023-01-11T00:46:22.234Z,2.3
2023-01-11T01:01:32.757Z,1.7
2023-01-11T01:16:45.550Z,1.7
2023-01-11T01:31:54.727Z,1.7
2023-01-11T01:47:04.492Z,1.9
2023-01-11T02:02:13.611Z,2.5
2023-01-11T02:17:23.211Z,1.7
2023-01-11T02:32:32.971Z,1.7
2023-01-11T02:47:42.747Z,1.7
2023-01-11T03:02:54.959Z,1.9
2023-01-11T03:18:05.328Z,1.7
2023-01-11T03:33:15.355Z,1.7
2023-01-11T03:48:26.987Z,1.9
2023-01-11T04:03:37.021Z,2.2
2023-01-11T04:18:47.058Z,1.8
2023-01-11T04:33:56.858Z,1.8
2023-01-11T04:49:06.893Z,1.7
2023-01-11T05:04:16.482Z,1.8
2023-01-11T05:19:26.208Z,1.7
2023-01-11T05:34:35.516Z,1.5
2023-01-11T05:49:44.824Z,1.8
2023-01-11T06:04:55.769Z,1.7
2023-01-11T06:20:05.505Z,1.4
2023-01-11T06:35:15.327Z,1.5
2023-01-11T06:54:50.901Z,1.8
2023-01-11T07:10:03.278Z,1.8
2023-01-11T07:25:12.815Z,1.4
2023-01-11T07:40:22.634Z,1.2
2023-01-11T07:55:32.463Z,1.5
2023-01-11T08:10:42.602Z,1.4
2023-01-11T08:25:53.489Z,1.4
2023-01-11T08:41:02.875Z,1.2
2023-01-11T08:56:13.144Z,1.2
2023-01-11T09:11:23.232Z,1.2
2023-01-11T09:26:34.157Z,1.4
2023-01-11T09:41:44.309Z,1.2
2023-01-11T09:56:54.810Z,1.3
2023-01-11T10:29:08.418Z,1.1
2023-01-11T10:44:18.735Z,1.2
2023-01-11T10:59:29.381Z,1.4
2023-01-11T11:14:42.230Z,1.7
2023-01-11T11:29:53.286Z,1.8
2023-01-11T11:45:02.900Z,2.1
2023-01-11T12:00:12.484Z,3.1
2023-01-11T12:15:23.550Z,2.9
2023-01-11T12:30:33.324Z,3.4
2023-01-11T12:45:43.389Z,3.7
2023-01-11T13:01:22.618Z,4.8
2023-01-11T13:16:32.978Z,4.5
2023-01-11T13:31:42.941Z,5.6
2023-01-11T13:46:52.696Z,5.3
2023-01-11T14:02:02.730Z,4.3
2023-01-11T14:17:12.409Z,4
2023-01-11T14:32:22.744Z,4
2023-01-11T14:47:32.518Z,3.8
2023-01-11T15:02:41.778Z,3.7
2023-01-11T15:17:51.448Z,4.3
2023-01-11T15:33:01.381Z,3.4
2023-01-11T15:48:10.809Z,4.4
2023-01-11T16:03:23.303Z,5.4
2023-01-11T16:18:33.337Z,6.3
2023-01-11T16:33:42.367Z,5.9
2023-01-11T16:48:51.548Z,5.4
2023-01-11T17:04:07.185Z,4.5
2023-01-11T17:19:28.873Z,4.5
2023-01-11T17:34:38.241Z,4.4
2023-01-11T17:49:48.089Z,5.3
2023-01-11T18:04:57.785Z,6.1
2023-01-11T18:20:07.755Z,6.4
2023-01-11T18:35:19.440Z,6.2
2023-01-11T18:51:38.569Z,6.1
2023-01-11T19:07:59.620Z,6.5
2023-01-11T19:24:19.959Z,6.8
2023-01-11T19:40:40.551Z,5.2
2023-01-11T19:57:01.547Z,8.5
2023-01-11T20:13:22.739Z,4.5
2023-01-11T20:29:43.609Z,3.9
2023-01-11T20:46:04.269Z,3.8
2023-01-11T21:02:24.946Z,4.2
2023-01-11T21:18:45.603Z,3.3
2023-01-11T21:35:06.125Z,3.8
2023-01-11T21:51:26.980Z,3.4
2023-01-11T22:07:47.908Z,3.2
2023-01-11T22:24:10.652Z,3.7
2023-01-11T22:40:31.289Z,3.2
2023-01-11T22:56:55.160Z,3.5
2023-01-11T23:13:15.756Z,3.3
2023-01-11T23:29:35.984Z,3.3
2023-01-11T23:45:58.989Z,2.4
