createdAt,value
2023-01-30T00:01:48.902Z,99847.95
2023-01-30T00:04:17.623Z,99842.31
2023-01-30T00:06:51.826Z,99837.89
2023-01-30T00:09:20.571Z,99835.69
2023-01-30T00:11:49.258Z,99832.21
2023-01-30T00:14:17.903Z,99833.39
2023-01-30T00:16:46.898Z,99830.77
2023-01-30T00:19:15.705Z,99826.73
2023-01-30T00:21:53.756Z,99820.34
2023-01-30T00:24:30.022Z,99821.41
2023-01-30T00:26:59.004Z,99815.55
2023-01-30T00:29:30.995Z,99812.75
2023-01-30T00:32:05.713Z,99811.08
2023-01-30T00:34:34.445Z,99807.58
2023-01-30T00:37:08.408Z,99814.59
2023-01-30T00:39:40.407Z,99803.53
2023-01-30T00:42:33.058Z,99794.00
2023-01-30T00:45:20.512Z,99785.52
2023-01-30T00:47:49.880Z,99783.73
2023-01-30T00:50:19.222Z,99782.31
2023-01-30T00:53:06.583Z,99778.13
2023-01-30T00:55:47.684Z,99762.86
2023-01-30T00:58:16.667Z,99750.48
2023-01-30T01:00:51.690Z,99743.88
2023-01-30T01:03:20.618Z,99732.13
2023-01-30T01:05:49.680Z,99725.23
2023-01-30T01:08:19.493Z,99717.58
2023-01-30T01:10:48.386Z,99709.73
2023-01-30T01:13:17.090Z,99702.16
2023-01-30T01:15:45.800Z,99695.20
2023-01-30T01:18:28.638Z,99689.80
2023-01-30T01:21:20.210Z,99682.30
2023-01-30T01:23:53.387Z,99677.38
2023-01-30T01:26:22.873Z,99669.75
2023-01-30T01:28:55.120Z,99669.16
2023-01-30T01:31:24.246Z,99663.98
2023-01-30T01:33:57.820Z,99656.77
2023-01-30T01:40:00.169Z,99649.60
2023-01-30T01:42:35.396Z,99632.66
2023-01-30T01:45:20.299Z,99630.19
2023-01-30T01:48:15.818Z,99627.43
2023-01-30T01:51:09.012Z,99619.36
2023-01-30T01:53:47.554Z,99625.89
2023-01-30T01:56:19.250Z,99619.53
2023-01-30T01:59:13.737Z,99620.44
2023-01-30T02:01:42.499Z,99612.30
2023-01-30T02:04:11.976Z,99598.92
2023-01-30T02:06:46.055Z,99592.62
2023-01-30T02:09:29.033Z,99587.20
2023-01-30T02:12:03.322Z,99589.20
2023-01-30T02:14:53.317Z,99583.19
2023-01-30T02:17:42.263Z,99584.81
2023-01-30T02:20:30.592Z,99581.65
2023-01-30T02:23:28.115Z,99577.92
2023-01-30T02:26:38.476Z,99581.94
2023-01-30T02:30:05.191Z,99582.15
2023-01-30T02:33:07.614Z,99576.21
2023-01-30T02:36:00.953Z,99579.19
2023-01-30T02:38:40.321Z,99580.95
2023-01-30T02:41:23.412Z,99576.79
2023-01-30T02:44:03.760Z,99571.00
2023-01-30T02:46:57.380Z,99568.07
2023-01-30T02:49:33.306Z,99565.13
2023-01-30T02:52:03.324Z,99560.70
2023-01-30T02:54:35.442Z,99558.80
2023-01-30T02:57:17.074Z,99545.18
2023-01-30T02:59:49.198Z,99540.91
2023-01-30T03:03:06.927Z,99543.45
2023-01-30T03:06:24.173Z,99533.50
2023-01-30T03:09:12.694Z,99521.83
2023-01-30T03:12:00.480Z,99515.90
2023-01-30T03:14:55.126Z,99509.45
2023-01-30T03:17:32.793Z,99500.50
2023-01-30T03:20:07.014Z,99499.73
2023-01-30T03:22:55.963Z,99490.50
2023-01-30T03:25:28.259Z,99483.22
2023-01-30T03:27:58.338Z,99478.86
2023-01-30T03:30:35.052Z,99471.89
2023-01-30T03:33:10.120Z,99466.80
2023-01-30T03:35:59.057Z,99457.08
2023-01-30T03:38:38.300Z,99456.21
2023-01-30T03:41:10.522Z,99449.19
2023-01-30T03:43:40.659Z,99441.80
2023-01-30T03:46:09.587Z,99438.23
2023-01-30T03:48:41.333Z,99430.92
2023-01-30T03:51:13.464Z,99425.89
2023-01-30T03:53:50.243Z,99423.20
2023-01-30T03:56:32.225Z,99421.14
2023-01-30T03:59:12.503Z,99404.81
2023-01-30T04:02:01.293Z,99398.45
2023-01-30T04:04:29.956Z,99396.75
2023-01-30T04:07:04.929Z,99386.23
2023-01-30T04:09:39.052Z,99382.02
2023-01-30T04:12:10.697Z,99376.41
2023-01-30T04:14:44.136Z,99374.27
2023-01-30T04:17:40.513Z,99372.30
2023-01-30T04:20:27.503Z,99365.17
2023-01-30T04:22:57.174Z,99357.52
2023-01-30T04:25:28.406Z,99354.58
2023-01-30T04:28:09.196Z,99358.52
2023-01-30T04:30:45.387Z,99354.10
2023-01-30T04:34:24.789Z,99373.12
2023-01-30T04:40:33.318Z,99375.46
2023-01-30T04:43:12.706Z,99374.33
2023-01-30T04:46:03.684Z,99373.02
2023-01-30T04:48:52.035Z,99367.69
2023-01-30T04:52:04.438Z,99368.05
2023-01-30T04:54:41.621Z,99372.44
2023-01-30T04:57:30.499Z,99374.86
2023-01-30T05:00:12.889Z,99356.48
2023-01-30T05:02:50.889Z,99341.39
2023-01-30T05:07:01.759Z,99320.84
2023-01-30T05:10:56.830Z,99304.62
2023-01-30T05:19:07.488Z,99291.13
2023-01-30T05:22:06.352Z,99282.95
2023-01-30T05:24:36.193Z,99274.93
2023-01-30T05:27:07.696Z,99262.79
2023-01-30T05:29:48.343Z,99253.72
2023-01-30T05:32:20.618Z,99242.71
2023-01-30T05:34:49.979Z,99245.98
2023-01-30T05:37:39.343Z,99245.94
2023-01-30T05:40:18.089Z,99237.02
2023-01-30T05:42:46.651Z,99230.30
2023-01-30T05:45:22.878Z,99222.94
2023-01-30T05:47:58.467Z,99213.25
2023-01-30T05:50:40.615Z,99203.55
2023-01-30T05:53:20.584Z,99205.77
2023-01-30T05:55:56.346Z,99210.17
2023-01-30T05:58:36.347Z,99199.89
2023-01-30T06:01:12.865Z,99198.31
2023-01-30T06:03:41.733Z,99199.17
2023-01-30T06:06:14.460Z,99202.34
2023-01-30T06:08:56.204Z,99195.19
2023-01-30T06:11:28.102Z,99196.08
2023-01-30T06:14:02.364Z,99188.95
2023-01-30T06:16:31.223Z,99194.61
2023-01-30T06:19:04.699Z,99197.11
2023-01-30T06:21:33.329Z,99195.83
2023-01-30T06:24:02.917Z,99195.15
2023-01-30T06:26:31.703Z,99185.66
2023-01-30T06:29:05.825Z,99174.12
2023-01-30T06:31:34.835Z,99167.09
2023-01-30T06:34:13.912Z,99161.13
2023-01-30T06:37:02.873Z,99159.77
2023-01-30T06:39:34.744Z,99162.14
2023-01-30T06:42:13.926Z,99159.96
2023-01-30T06:44:42.469Z,99164.71
2023-01-30T06:47:22.383Z,99158.50
2023-01-30T06:49:53.404Z,99156.75
2023-01-30T06:52:41.753Z,99146.89
2023-01-30T06:55:12.922Z,99149.14
2023-01-30T06:57:41.832Z,99145.44
2023-01-30T07:00:21.386Z,99140.89
2023-01-30T07:02:59.483Z,99136.29
2023-01-30T07:05:31.534Z,99127.75
2023-01-30T07:08:00.215Z,99118.52
2023-01-30T07:10:37.955Z,99108.02
2023-01-30T07:13:10.009Z,99111.11
2023-01-30T07:15:42.266Z,99108.13
2023-01-30T07:18:14.225Z,99114.46
2023-01-30T07:20:48.809Z,99104.57
2023-01-30T07:23:17.688Z,99091.09
2023-01-30T07:25:46.534Z,99094.80
2023-01-30T07:28:24.339Z,99096.98
2023-01-30T07:30:58.680Z,99092.77
2023-01-30T07:33:27.620Z,99086.85
2023-01-30T07:36:01.258Z,99081.96
2023-01-30T07:38:32.956Z,99075.01
2023-01-30T07:41:05.049Z,99074.39
2023-01-30T07:43:36.742Z,99077.33
2023-01-30T07:46:07.865Z,99073.83
2023-01-30T07:48:36.747Z,99076.92
2023-01-30T07:51:05.608Z,99077.33
2023-01-30T07:53:34.502Z,99068.64
2023-01-30T07:56:08.005Z,99070.11
2023-01-30T07:58:36.854Z,99061.29
2023-01-30T08:01:24.803Z,99060.48
2023-01-30T08:03:56.962Z,99053.35
2023-01-30T08:06:25.722Z,99053.27
2023-01-30T08:08:56.926Z,99050.94
2023-01-30T08:11:30.853Z,99045.23
2023-01-30T08:14:20.527Z,99045.76
2023-01-30T08:16:52.050Z,99043.98
2023-01-30T08:19:23.694Z,99045.31
2023-01-30T08:22:01.764Z,99046.77
2023-01-30T08:24:33.065Z,99043.98
2023-01-30T08:27:02.613Z,99050.19
2023-01-30T08:29:31.536Z,99045.45
2023-01-30T08:32:09.936Z,99043.54
2023-01-30T08:34:44.068Z,99043.61
2023-01-30T08:37:17.632Z,99040.67
2023-01-30T08:39:46.446Z,99026.95
2023-01-30T08:42:15.203Z,99032.98
2023-01-30T08:44:44.455Z,99018.94
2023-01-30T08:47:13.199Z,99015.90
2023-01-30T08:49:41.894Z,99017.36
2023-01-30T08:52:10.964Z,99015.59
2023-01-30T08:54:39.570Z,99015.98
2023-01-30T08:57:08.448Z,99014.52
2023-01-30T08:59:45.752Z,99016.37
2023-01-30T09:02:19.935Z,99011.27
2023-01-30T09:04:58.619Z,99005.86
2023-01-30T09:07:28.181Z,99002.41
2023-01-30T09:09:57.036Z,99000.90
2023-01-30T09:12:28.603Z,99000.85
2023-01-30T09:14:57.853Z,98994.75
2023-01-30T09:17:29.284Z,98994.92
2023-01-30T09:20:09.872Z,98987.84
2023-01-30T09:22:42.837Z,98991.14
2023-01-30T09:25:11.765Z,98985.39
2023-01-30T09:27:43.735Z,98982.08
2023-01-30T09:30:16.266Z,98979.24
2023-01-30T09:32:47.773Z,98975.27
2023-01-30T09:35:19.457Z,98971.95
2023-01-30T09:37:49.256Z,98968.20
2023-01-30T09:40:24.810Z,98957.08
2023-01-30T09:43:15.873Z,98959.52
2023-01-30T09:46:14.814Z,98939.09
2023-01-30T09:48:57.312Z,98934.23
2023-01-30T09:51:46.358Z,98925.34
2023-01-30T09:54:39.203Z,98928.03
2023-01-30T09:57:20.819Z,98923.17
2023-01-30T10:00:12.942Z,98928.70
2023-01-30T10:03:00.398Z,98926.95
2023-01-30T10:05:46.997Z,98927.14
2023-01-30T10:08:42.740Z,98927.73
2023-01-30T10:11:26.973Z,98926.66
2023-01-30T10:14:15.598Z,98921.77
2023-01-30T10:17:00.652Z,98909.99
2023-01-30T10:19:47.372Z,98902.62
2023-01-30T10:22:48.850Z,98895.28
2023-01-30T10:25:27.926Z,98890.41
2023-01-30T10:28:03.590Z,98891.52
2023-01-30T10:30:46.181Z,98883.98
2023-01-30T10:33:23.940Z,98880.83
2023-01-30T10:36:00.899Z,98874.23
2023-01-30T10:38:40.551Z,98865.27
2023-01-30T10:41:24.061Z,98862.41
2023-01-30T10:44:01.531Z,98859.52
2023-01-30T10:46:48.619Z,98851.06
2023-01-30T10:49:28.830Z,98852.67
2023-01-30T10:52:05.754Z,98846.33
2023-01-30T10:54:40.628Z,98844.33
2023-01-30T10:57:19.633Z,98839.17
2023-01-30T10:59:55.712Z,98839.70
2023-01-30T11:02:26.312Z,98833.20
2023-01-30T11:05:00.029Z,98824.79
2023-01-30T11:07:31.871Z,98821.23
2023-01-30T11:10:01.195Z,98818.14
2023-01-30T11:12:29.912Z,98817.49
2023-01-30T11:15:00.834Z,98817.89
2023-01-30T11:17:32.647Z,98811.95
2023-01-30T11:20:08.207Z,98811.30
2023-01-30T11:22:46.971Z,98812.47
2023-01-30T11:25:19.348Z,98806.96
2023-01-30T11:27:56.387Z,98795.63
2023-01-30T11:30:29.467Z,98795.33
2023-01-30T11:33:11.143Z,98794.59
2023-01-30T11:35:43.930Z,98799.78
2023-01-30T11:38:20.499Z,98800.51
2023-01-30T11:41:03.272Z,98796.91
2023-01-30T11:43:39.436Z,98799.27
2023-01-30T11:46:12.875Z,98796.00
2023-01-30T11:49:02.037Z,98785.07
2023-01-30T11:51:38.990Z,98781.58
2023-01-30T11:54:12.790Z,98776.36
2023-01-30T11:56:47.084Z,98772.01
2023-01-30T11:59:26.007Z,98769.29
2023-01-30T12:02:03.646Z,98768.20
2023-01-30T12:04:32.645Z,98766.46
2023-01-30T12:07:16.248Z,98759.48
2023-01-30T12:09:49.878Z,98754.05
2023-01-30T12:12:43.288Z,98751.17
2023-01-30T12:15:22.521Z,98746.25
2023-01-30T12:18:03.552Z,98735.35
2023-01-30T12:20:54.301Z,98734.33
2023-01-30T12:23:33.719Z,98726.38
2023-01-30T12:26:10.215Z,98725.20
2023-01-30T12:28:46.356Z,98719.82
2023-01-30T12:31:22.504Z,98717.25
2023-01-30T12:33:54.736Z,98715.56
2023-01-30T12:36:38.350Z,98714.60
2023-01-30T12:39:23.358Z,98705.59
2023-01-30T12:42:15.529Z,98717.80
2023-01-30T12:44:58.389Z,98713.16
2023-01-30T12:47:57.527Z,98702.96
2023-01-30T12:50:57.743Z,98699.27
2023-01-30T12:53:37.039Z,98690.45
2023-01-30T12:56:17.373Z,98684.34
2023-01-30T12:58:51.605Z,98687.77
2023-01-30T13:01:28.985Z,98689.35
2023-01-30T13:04:06.335Z,98691.10
2023-01-30T13:06:47.219Z,98691.17
2023-01-30T13:09:34.966Z,98691.86
2023-01-30T13:12:15.557Z,98691.38
2023-01-30T13:14:55.253Z,98690.17
2023-01-30T13:17:44.541Z,98693.75
2023-01-30T13:20:33.821Z,98694.05
2023-01-30T13:23:10.792Z,98685.55
2023-01-30T13:37:55.733Z,98676.39
2023-01-30T13:40:30.254Z,98676.64
2023-01-30T13:43:10.188Z,98678.39
2023-01-30T13:45:47.301Z,98678.48
2023-01-30T13:48:39.708Z,98674.59
2023-01-30T13:51:23.687Z,98674.83
2023-01-30T13:53:59.789Z,98665.79
2023-01-30T13:56:42.033Z,98667.17
2023-01-30T13:59:23.735Z,98667.71
2023-01-30T14:02:23.732Z,98667.90
2023-01-30T14:04:59.915Z,98671.42
2023-01-30T14:07:35.071Z,98678.11
2023-01-30T14:10:16.193Z,98677.98
2023-01-30T14:12:51.233Z,98676.46
2023-01-30T14:15:31.887Z,98680.50
2023-01-30T14:18:07.627Z,98680.94
2023-01-30T14:20:47.051Z,98682.30
2023-01-30T14:23:29.431Z,98690.59
2023-01-30T14:26:05.187Z,98691.02
2023-01-30T14:28:51.099Z,98698.51
2023-01-30T14:31:55.391Z,98692.30
2023-01-30T14:35:14.193Z,98687.19
2023-01-30T14:38:05.851Z,98692.31
2023-01-30T14:40:43.216Z,98696.93
2023-01-30T14:43:52.308Z,98694.28
2023-01-30T14:46:58.523Z,98697.24
2023-01-30T14:49:33.991Z,98694.90
2023-01-30T14:52:23.711Z,98697.90
2023-01-30T14:54:56.183Z,98699.45
2023-01-30T14:57:32.952Z,98710.72
2023-01-30T15:00:19.169Z,98713.40
2023-01-30T15:02:55.872Z,98723.96
2023-01-30T15:05:34.997Z,98724.23
2023-01-30T15:08:11.573Z,98721.52
2023-01-30T15:11:18.665Z,98725.79
2023-01-30T15:14:08.828Z,98730.34
2023-01-30T15:17:06.988Z,98736.20
2023-01-30T15:20:13.051Z,98739.61
2023-01-30T15:22:58.316Z,98739.27
2023-01-30T15:25:40.572Z,98739.64
2023-01-30T15:28:19.978Z,98742.98
2023-01-30T15:31:09.997Z,98750.77
2023-01-30T15:34:02.634Z,98748.23
2023-01-30T15:36:38.955Z,98742.91
2023-01-30T15:39:23.838Z,98734.07
2023-01-30T15:42:08.894Z,98739.73
2023-01-30T15:44:53.010Z,98743.49
2023-01-30T15:47:51.751Z,98754.52
2023-01-30T15:50:24.408Z,98754.13
2023-01-30T15:52:58.107Z,98755.95
2023-01-30T15:55:45.412Z,98756.33
2023-01-30T15:58:21.697Z,98751.91
2023-01-30T16:00:56.804Z,98748.60
2023-01-30T16:03:32.438Z,98753.89
2023-01-30T16:06:05.315Z,98757.39
2023-01-30T16:08:40.253Z,98758.90
2023-01-30T16:11:13.747Z,98769.52
2023-01-30T16:13:48.077Z,98773.13
2023-01-30T16:16:22.169Z,98776.54
2023-01-30T16:18:57.719Z,98779.08
2023-01-30T16:21:34.990Z,98786.89
2023-01-30T16:24:09.484Z,98790.61
2023-01-30T16:26:45.921Z,98785.84
2023-01-30T16:29:21.332Z,98783.30
2023-01-30T16:31:55.586Z,98781.60
2023-01-30T16:34:37.517Z,98774.24
2023-01-30T16:37:26.133Z,98773.77
2023-01-30T16:40:14.178Z,98771.08
2023-01-30T16:42:59.213Z,98774.52
2023-01-30T16:46:07.159Z,98768.06
2023-01-30T16:48:40.583Z,98771.21
2023-01-30T16:51:23.975Z,98760.50
2023-01-30T16:54:03.531Z,98755.58
2023-01-30T16:56:37.239Z,98755.31
2023-01-30T16:59:22.659Z,98762.15
2023-01-30T17:01:55.577Z,98754.90
2023-01-30T17:04:33.669Z,98750.05
2023-01-30T17:07:06.774Z,98749.89
2023-01-30T17:09:46.066Z,98749.56
2023-01-30T17:12:42.864Z,98756.92
2023-01-30T17:15:35.594Z,98751.31
2023-01-30T17:18:07.555Z,98748.36
2023-01-30T17:20:51.328Z,98746.19
2023-01-30T17:23:24.182Z,98744.48
2023-01-30T17:25:56.516Z,98744.23
2023-01-30T17:28:31.403Z,98744.38
2023-01-30T17:31:02.737Z,98747.62
2023-01-30T17:33:34.968Z,98745.44
2023-01-30T17:36:13.038Z,98746.06
2023-01-30T17:38:45.391Z,98748.86
2023-01-30T17:41:22.142Z,98744.23
2023-01-30T17:43:57.285Z,98751.64
2023-01-30T17:46:37.015Z,98745.77
2023-01-30T17:49:11.582Z,98742.61
2023-01-30T17:51:44.197Z,98741.81
2023-01-30T17:54:21.124Z,98740.10
2023-01-30T17:56:57.032Z,98740.11
2023-01-30T17:59:31.267Z,98737.48
2023-01-30T18:02:03.548Z,98743.45
2023-01-30T18:04:36.304Z,98739.44
2023-01-30T18:07:14.126Z,98740.21
2023-01-30T18:09:46.676Z,98739.23
2023-01-30T18:12:22.225Z,98737.27
2023-01-30T18:14:54.680Z,98738.58
2023-01-30T18:17:29.513Z,98744.17
2023-01-30T18:20:04.460Z,98745.16
2023-01-30T18:22:36.671Z,98745.31
2023-01-30T18:25:13.465Z,98755.86
2023-01-30T18:27:48.096Z,98755.36
2023-01-30T18:30:24.531Z,98751.21
2023-01-30T18:32:56.631Z,98754.23
2023-01-30T18:35:28.940Z,98763.72
2023-01-30T18:38:02.883Z,98768.31
2023-01-30T18:40:35.505Z,98765.55
2023-01-30T18:43:06.157Z,98762.94
2023-01-30T18:45:39.235Z,98764.73
2023-01-30T18:48:12.304Z,98764.93
2023-01-30T18:50:44.368Z,98767.60
2023-01-30T18:53:16.946Z,98771.21
2023-01-30T18:55:52.935Z,98776.15
2023-01-30T18:58:27.469Z,98782.69
2023-01-30T19:01:01.186Z,98783.98
2023-01-30T19:03:36.396Z,98791.61
2023-01-30T19:06:10.080Z,98797.45
2023-01-30T19:08:43.714Z,98799.98
2023-01-30T19:11:37.898Z,98808.83
2023-01-30T19:14:11.126Z,98814.02
2023-01-30T19:16:43.469Z,98806.98
2023-01-30T19:19:26.181Z,98806.83
2023-01-30T19:22:18.164Z,98810.94
2023-01-30T19:24:50.939Z,98816.55
2023-01-30T19:27:23.626Z,98816.48
2023-01-30T19:29:56.446Z,98822.23
2023-01-30T19:32:28.935Z,98822.93
2023-01-30T19:35:01.510Z,98827.63
2023-01-30T19:37:40.441Z,98835.27
2023-01-30T19:40:14.877Z,98843.11
2023-01-30T19:42:51.085Z,98846.29
2023-01-30T19:45:25.441Z,98848.17
2023-01-30T19:48:01.315Z,98852.71
2023-01-30T19:50:34.485Z,98854.83
2023-01-30T19:53:09.729Z,98862.19
2023-01-30T19:55:42.609Z,98866.52
2023-01-30T19:58:15.291Z,98872.59
2023-01-30T20:00:50.275Z,98874.92
2023-01-30T20:03:22.697Z,98872.72
2023-01-30T20:05:55.337Z,98875.56
2023-01-30T20:08:32.493Z,98877.70
2023-01-30T20:11:06.923Z,98880.62
2023-01-30T20:13:43.759Z,98881.61
2023-01-30T20:16:19.122Z,98883.25
2023-01-30T20:18:55.688Z,98883.48
2023-01-30T20:21:29.581Z,98880.32
2023-01-30T20:24:02.791Z,98876.66
2023-01-30T20:26:39.560Z,98876.98
2023-01-30T20:29:13.499Z,98868.95
2023-01-30T20:31:46.035Z,98868.51
2023-01-30T20:34:19.853Z,98874.40
2023-01-30T20:36:52.901Z,98884.11
2023-01-30T20:39:28.592Z,98877.05
2023-01-30T20:42:01.595Z,98886.09
2023-01-30T20:44:35.745Z,98884.88
2023-01-30T20:47:11.788Z,98878.85
2023-01-30T20:49:44.715Z,98881.77
2023-01-30T20:52:25.569Z,98884.31
2023-01-30T20:55:01.443Z,98886.33
2023-01-30T20:57:34.873Z,98885.20
2023-01-30T21:00:10.977Z,98883.70
2023-01-30T21:02:45.861Z,98883.34
2023-01-30T21:05:19.796Z,98886.41
2023-01-30T21:07:52.111Z,98895.27
2023-01-30T21:10:22.759Z,98903.86
2023-01-30T21:12:55.434Z,98916.55
2023-01-30T21:15:30.329Z,98921.55
2023-01-30T21:18:01.390Z,98920.90
2023-01-30T21:20:35.400Z,98924.73
2023-01-30T21:23:10.262Z,98931.92
2023-01-30T21:25:42.740Z,98936.92
2023-01-30T21:28:15.008Z,98935.25
2023-01-30T21:30:47.664Z,98944.48
2023-01-30T21:33:20.483Z,98940.35
2023-01-30T21:35:52.773Z,98940.42
2023-01-30T21:38:42.675Z,98946.61
2023-01-30T21:41:38.240Z,98959.27
2023-01-30T21:44:10.571Z,98969.66
2023-01-30T21:46:45.322Z,98966.66
2023-01-30T21:49:18.914Z,98976.77
2023-01-30T21:51:52.239Z,98980.33
2023-01-30T21:54:24.822Z,98985.08
2023-01-30T21:56:57.374Z,98988.13
2023-01-30T21:59:31.719Z,98993.63
2023-01-30T22:02:04.432Z,98996.56
2023-01-30T22:04:41.416Z,99001.67
2023-01-30T22:07:13.743Z,99007.44
2023-01-30T22:09:57.908Z,99009.18
2023-01-30T22:12:41.563Z,99014.77
2023-01-30T22:15:14.344Z,99014.66
2023-01-30T22:17:48.019Z,99014.92
2023-01-30T22:20:20.661Z,99019.59
2023-01-30T22:22:55.537Z,99036.16
2023-01-30T22:25:27.921Z,99039.71
2023-01-30T22:28:00.262Z,99038.48
2023-01-30T22:30:32.609Z,99044.23
2023-01-30T22:33:04.913Z,99043.69
2023-01-30T22:35:37.318Z,99041.36
2023-01-30T22:38:09.558Z,99043.17
2023-01-30T22:40:42.328Z,99045.38
2023-01-30T22:43:14.682Z,99041.41
2023-01-30T22:45:46.954Z,99042.19
2023-01-30T22:48:19.411Z,99047.65
2023-01-30T22:51:02.257Z,99056.08
2023-01-30T22:53:39.413Z,99055.80
2023-01-30T22:56:14.390Z,99062.13
2023-01-30T22:58:47.439Z,99063.65
2023-01-30T23:01:22.579Z,99066.50
2023-01-30T23:03:58.934Z,99065.97
2023-01-30T23:06:31.772Z,99065.77
2023-01-30T23:09:04.961Z,99063.14
2023-01-30T23:11:39.404Z,99061.22
2023-01-30T23:14:13.555Z,99068.42
2023-01-30T23:16:46.920Z,99066.41
2023-01-30T23:19:19.167Z,99067.58
2023-01-30T23:21:51.394Z,99069.84
2023-01-30T23:24:22.511Z,99071.77
2023-01-30T23:26:55.155Z,99061.62
2023-01-30T23:29:27.533Z,99064.06
2023-01-30T23:31:58.472Z,99062.98
2023-01-30T23:34:31.141Z,99068.54
2023-01-30T23:37:03.740Z,99074.52
2023-01-30T23:39:35.840Z,99083.97
2023-01-30T23:42:06.620Z,99086.77
2023-01-30T23:44:43.855Z,99093.48
2023-01-30T23:47:16.078Z,99089.77
2023-01-30T23:49:48.653Z,99094.63
2023-01-30T23:52:20.926Z,99104.23
2023-01-30T23:54:53.400Z,99096.73
2023-01-30T23:57:25.862Z,99103.59
2023-01-30T23:59:58.044Z,99105.90
