createdAt,value
2018-07-24T00:00:00.854Z,14.10
2018-07-24T00:01:00.793Z,13.80
2018-07-24T00:02:00.735Z,14.50
2018-07-24T00:03:00.677Z,14.30
2018-07-24T00:04:00.619Z,14.10
2018-07-24T00:05:00.556Z,14.30
2018-07-24T00:06:00.504Z,14.60
2018-07-24T00:07:00.444Z,14.10
2018-07-24T00:08:00.386Z,14.90
2018-07-24T00:09:00.330Z,14.80
2018-07-24T00:10:01.235Z,14.00
2018-07-24T00:11:00.238Z,14.20
2018-07-24T00:12:00.150Z,15.10
2018-07-24T00:13:00.093Z,14.30
2018-07-24T00:14:00.036Z,14.80
2018-07-24T00:14:59.977Z,15.60
2018-07-24T00:15:59.918Z,16.40
2018-07-24T00:16:59.859Z,15.50
2018-07-24T00:17:59.801Z,15.20
2018-07-24T00:18:59.741Z,16.60
2018-07-24T00:19:59.684Z,15.90
2018-07-24T00:20:59.624Z,16.40
2018-07-24T00:21:59.580Z,15.80
2018-07-24T00:22:59.509Z,15.80
2018-07-24T00:23:59.451Z,16.20
2018-07-24T00:24:59.392Z,16.20
2018-07-24T00:25:59.333Z,16.20
2018-07-24T00:26:59.274Z,16.40
2018-07-24T00:27:59.212Z,15.50
2018-07-24T00:28:59.156Z,15.30
2018-07-24T00:29:59.096Z,15.90
2018-07-24T00:30:59.036Z,15.50
2018-07-24T00:31:59.107Z,15.30
2018-07-24T00:32:58.925Z,15.50
2018-07-24T00:33:58.862Z,15.30
2018-07-24T00:34:58.804Z,16.10
2018-07-24T00:35:58.744Z,16.20
2018-07-24T00:36:58.686Z,15.50
2018-07-24T00:37:58.629Z,16.70
2018-07-24T00:38:58.568Z,16.80
2018-07-24T00:39:58.712Z,17.80
2018-07-24T00:40:58.514Z,17.70
2018-07-24T00:41:58.391Z,17.90
2018-07-24T00:42:58.335Z,17.10
2018-07-24T00:43:58.277Z,18.00
2018-07-24T00:44:58.217Z,17.90
2018-07-24T00:45:58.159Z,19.10
2018-07-24T00:46:58.098Z,19.70
2018-07-24T00:47:58.040Z,20.60
2018-07-24T00:48:57.984Z,20.20
2018-07-24T00:49:57.934Z,19.20
2018-07-24T00:50:57.865Z,20.10
2018-07-24T00:51:57.810Z,19.80
2018-07-24T00:52:57.770Z,20.70
2018-07-24T00:53:57.721Z,19.90
2018-07-24T00:54:57.651Z,20.30
2018-07-24T00:55:57.568Z,20.50
2018-07-24T00:56:57.509Z,20.20
2018-07-24T00:57:57.451Z,19.90
2018-07-24T00:58:57.393Z,20.50
2018-07-24T00:59:57.335Z,20.50
2018-07-24T01:00:57.275Z,20.20
2018-07-24T01:01:57.216Z,21.30
2018-07-24T01:02:57.157Z,21.10
2018-07-24T01:03:57.098Z,19.30
2018-07-24T01:04:57.038Z,20.60
2018-07-24T01:05:56.979Z,20.60
2018-07-24T01:06:56.922Z,20.30
2018-07-24T01:07:56.862Z,20.40
2018-07-24T01:08:56.802Z,20.10
2018-07-24T01:09:56.746Z,21.10
2018-07-24T01:10:56.684Z,21.30
2018-07-24T01:11:56.627Z,21.10
2018-07-24T01:12:56.565Z,21.00
2018-07-24T01:13:56.509Z,20.20
2018-07-24T01:14:56.457Z,20.50
2018-07-24T01:15:56.391Z,20.60
2018-07-24T01:16:56.333Z,20.00
2018-07-24T01:17:56.273Z,19.40
2018-07-24T01:18:56.217Z,19.80
2018-07-24T01:19:56.154Z,20.20
2018-07-24T01:20:56.093Z,19.10
2018-07-24T01:21:56.037Z,20.20
2018-07-24T01:22:55.977Z,19.30
2018-07-24T01:23:55.917Z,19.10
2018-07-24T01:24:55.860Z,20.20
2018-07-24T01:25:55.799Z,19.20
2018-07-24T01:26:55.742Z,20.10
2018-07-24T01:27:55.682Z,20.10
2018-07-24T01:28:55.621Z,19.90
2018-07-24T01:29:55.563Z,20.30
2018-07-24T01:30:55.504Z,19.40
2018-07-24T01:31:55.442Z,20.10
2018-07-24T01:32:55.382Z,19.90
2018-07-24T01:33:55.329Z,18.90
2018-07-24T01:34:55.266Z,20.80
2018-07-24T01:35:55.207Z,20.50
2018-07-24T01:36:55.154Z,19.50
2018-07-24T01:37:55.089Z,21.00
2018-07-24T01:38:55.030Z,20.40
2018-07-24T01:39:54.970Z,20.80
2018-07-24T01:40:54.910Z,20.30
2018-07-24T01:41:54.851Z,20.10
2018-07-24T01:42:54.797Z,20.60
2018-07-24T01:43:54.733Z,19.50
2018-07-24T01:44:54.674Z,20.10
2018-07-24T01:45:54.615Z,19.90
2018-07-24T01:46:54.553Z,19.40
2018-07-24T01:47:54.496Z,19.60
2018-07-24T01:48:54.434Z,19.10
2018-07-24T01:49:54.377Z,18.80
2018-07-24T01:50:54.319Z,19.10
2018-07-24T01:51:54.258Z,20.10
2018-07-24T01:52:54.199Z,20.20
2018-07-24T01:53:54.139Z,20.30
2018-07-24T01:54:54.081Z,19.90
2018-07-24T01:55:54.023Z,20.40
2018-07-24T01:56:53.964Z,20.30
2018-07-24T01:57:53.900Z,19.50
2018-07-24T01:58:53.841Z,19.60
2018-07-24T01:59:53.782Z,20.70
2018-07-24T02:00:53.723Z,20.10
2018-07-24T02:01:53.664Z,20.60
2018-07-24T02:02:53.607Z,21.40
2018-07-24T02:03:53.544Z,20.10
2018-07-24T02:04:53.491Z,19.80
2018-07-24T02:05:53.423Z,20.60
2018-07-24T02:06:53.367Z,20.00
2018-07-24T02:07:53.306Z,20.60
2018-07-24T02:08:53.246Z,21.10
2018-07-24T02:09:53.188Z,19.50
2018-07-24T02:10:53.128Z,20.50
2018-07-24T02:11:53.067Z,20.60
2018-07-24T02:12:53.009Z,19.60
2018-07-24T02:13:52.950Z,20.80
2018-07-24T02:14:52.889Z,20.40
2018-07-24T02:15:52.831Z,21.00
2018-07-24T02:16:52.771Z,20.90
2018-07-24T02:17:52.709Z,20.70
2018-07-24T02:18:52.652Z,21.60
2018-07-24T02:19:52.591Z,21.00
2018-07-24T02:20:52.531Z,22.00
2018-07-24T02:21:52.472Z,21.60
2018-07-24T02:22:52.411Z,21.50
2018-07-24T02:23:52.346Z,21.90
2018-07-24T02:24:52.296Z,21.30
2018-07-24T02:25:52.234Z,20.70
2018-07-24T02:26:52.173Z,20.70
2018-07-24T02:27:52.113Z,22.00
2018-07-24T02:28:52.054Z,22.20
2018-07-24T02:29:51.995Z,22.00
2018-07-24T02:30:51.934Z,21.60
2018-07-24T02:31:51.910Z,21.70
2018-07-24T02:32:51.815Z,21.90
2018-07-24T02:33:51.760Z,21.40
2018-07-24T02:34:51.695Z,21.70
2018-07-24T02:35:51.634Z,21.70
2018-07-24T02:36:51.576Z,20.70
2018-07-24T02:37:51.516Z,23.00
2018-07-24T02:38:51.456Z,22.70
2018-07-24T02:39:51.397Z,21.60
2018-07-24T02:40:51.340Z,23.40
2018-07-24T02:41:51.277Z,22.40
2018-07-24T02:42:51.216Z,22.60
2018-07-24T02:43:51.158Z,23.20
2018-07-24T02:44:51.097Z,23.60
2018-07-24T02:45:51.040Z,24.00
2018-07-24T02:46:50.984Z,23.90
2018-07-24T02:47:50.919Z,24.90
2018-07-24T02:48:50.858Z,23.70
2018-07-24T02:49:50.799Z,24.30
2018-07-24T02:50:50.739Z,24.30
2018-07-24T02:51:50.678Z,24.10
2018-07-24T02:52:50.618Z,23.70
2018-07-24T02:53:50.563Z,26.10
2018-07-24T02:54:50.498Z,25.00
2018-07-24T02:55:50.441Z,24.70
2018-07-24T02:56:50.381Z,24.50
2018-07-24T02:57:50.321Z,25.60
2018-07-24T02:58:50.265Z,24.80
2018-07-24T02:59:50.200Z,25.50
2018-07-24T03:00:50.141Z,26.50
2018-07-24T03:01:50.080Z,26.00
2018-07-24T03:02:50.021Z,26.80
2018-07-24T03:03:49.961Z,26.70
2018-07-24T03:04:49.900Z,28.30
2018-07-24T03:05:49.842Z,27.90
2018-07-24T03:06:49.783Z,26.60
2018-07-24T03:07:49.720Z,28.10
2018-07-24T03:08:49.664Z,27.10
2018-07-24T03:09:49.600Z,27.90
2018-07-24T03:10:49.541Z,28.70
2018-07-24T03:11:49.482Z,27.70
2018-07-24T03:12:49.422Z,27.80
2018-07-24T03:13:49.359Z,26.80
2018-07-24T03:14:49.300Z,28.00
2018-07-24T03:15:49.238Z,27.50
2018-07-24T03:16:49.181Z,28.40
2018-07-24T03:17:49.122Z,27.90
2018-07-24T03:18:49.063Z,28.30
2018-07-24T03:19:49.001Z,28.00
2018-07-24T03:20:48.941Z,28.50
2018-07-24T03:21:48.881Z,29.00
2018-07-24T03:22:48.823Z,27.60
2018-07-24T03:23:48.760Z,29.20
2018-07-24T03:24:48.702Z,28.60
2018-07-24T03:25:48.644Z,27.80
2018-07-24T03:26:48.583Z,28.70
2018-07-24T03:27:48.523Z,27.90
2018-07-24T03:28:48.461Z,28.50
2018-07-24T03:29:48.403Z,28.50
2018-07-24T03:30:48.342Z,28.70
2018-07-24T03:31:48.296Z,28.50
2018-07-24T03:32:48.220Z,28.40
2018-07-24T03:33:48.162Z,28.90
2018-07-24T03:34:48.104Z,27.60
2018-07-24T03:35:48.042Z,27.80
2018-07-24T03:36:47.981Z,26.80
2018-07-24T03:37:47.922Z,27.90
2018-07-24T03:38:47.864Z,27.80
2018-07-24T03:39:47.852Z,28.20
2018-07-24T03:40:47.742Z,28.70
2018-07-24T03:41:47.681Z,28.50
2018-07-24T03:42:47.621Z,27.90
2018-07-24T03:43:47.562Z,27.70
2018-07-24T03:44:47.501Z,28.00
2018-07-24T03:45:47.443Z,27.50
2018-07-24T03:46:47.382Z,27.50
2018-07-24T03:47:47.321Z,28.20
2018-07-24T03:48:47.264Z,27.80
2018-07-24T03:49:47.202Z,28.10
2018-07-24T03:50:47.143Z,28.30
2018-07-24T03:51:47.082Z,28.40
2018-07-24T03:52:47.022Z,28.20
2018-07-24T03:53:46.962Z,27.70
2018-07-24T03:54:46.904Z,27.20
2018-07-24T03:55:46.842Z,28.20
2018-07-24T03:56:46.782Z,26.80
2018-07-24T03:57:46.731Z,27.40
2018-07-24T03:58:46.664Z,26.90
2018-07-24T03:59:46.605Z,27.40
2018-07-24T04:00:46.604Z,28.10
2018-07-24T04:01:46.483Z,28.70
2018-07-24T04:02:46.423Z,27.80
2018-07-24T04:03:46.361Z,27.70
2018-07-24T04:04:46.303Z,27.00
2018-07-24T04:05:46.244Z,28.60
2018-07-24T04:06:46.183Z,27.50
2018-07-24T04:07:46.122Z,28.40
2018-07-24T04:08:46.060Z,28.00
2018-07-24T04:09:46.002Z,27.30
2018-07-24T04:10:45.944Z,27.80
2018-07-24T04:11:45.879Z,27.70
2018-07-24T04:12:45.822Z,27.40
2018-07-24T04:13:45.761Z,27.00
2018-07-24T04:14:45.702Z,29.60
2018-07-24T04:15:45.640Z,28.30
2018-07-24T04:16:45.582Z,28.40
2018-07-24T04:17:45.520Z,28.80
2018-07-24T04:18:45.464Z,28.60
2018-07-24T04:19:45.400Z,27.40
2018-07-24T04:20:45.341Z,27.40
2018-07-24T04:21:45.285Z,28.30
2018-07-24T04:22:45.221Z,28.70
2018-07-24T04:23:45.160Z,28.00
2018-07-24T04:24:45.103Z,28.30
2018-07-24T04:25:45.041Z,27.80
2018-07-24T04:26:44.981Z,27.70
2018-07-24T04:27:44.920Z,28.80
2018-07-24T04:28:44.861Z,28.20
2018-07-24T04:29:44.801Z,28.50
2018-07-24T04:30:44.762Z,28.40
2018-07-24T04:31:44.680Z,26.90
2018-07-24T04:32:44.622Z,26.90
2018-07-24T04:33:44.561Z,27.80
2018-07-24T04:34:44.505Z,27.10
2018-07-24T04:35:44.441Z,27.60
2018-07-24T04:36:44.380Z,28.40
2018-07-24T04:37:44.322Z,28.20
2018-07-24T04:38:44.263Z,28.20
2018-07-24T04:39:44.253Z,28.40
2018-07-24T04:40:44.141Z,28.00
2018-07-24T04:41:44.111Z,27.50
2018-07-24T04:42:44.022Z,28.40
2018-07-24T04:43:43.962Z,28.20
2018-07-24T04:44:43.901Z,27.50
2018-07-24T04:45:43.840Z,27.90
2018-07-24T04:46:43.781Z,27.50
2018-07-24T04:47:43.722Z,26.90
2018-07-24T04:48:43.661Z,27.90
2018-07-24T04:49:43.603Z,26.20
2018-07-24T04:50:43.541Z,27.50
2018-07-24T04:51:43.480Z,27.80
2018-07-24T04:52:43.422Z,26.80
2018-07-24T04:53:43.365Z,27.40
2018-07-24T04:54:43.305Z,27.40
2018-07-24T04:55:43.241Z,27.40
2018-07-24T04:56:43.183Z,27.30
2018-07-24T04:57:43.122Z,27.40
2018-07-24T04:58:43.064Z,27.30
2018-07-24T04:59:43.003Z,27.00
2018-07-24T05:00:42.941Z,27.70
2018-07-24T05:01:42.885Z,27.50
2018-07-24T05:02:42.883Z,26.30
2018-07-24T05:03:42.762Z,26.50
2018-07-24T05:04:42.706Z,26.80
2018-07-24T05:05:42.644Z,27.50
2018-07-24T05:06:42.582Z,26.60
2018-07-24T05:07:42.524Z,25.80
2018-07-24T05:08:42.463Z,26.70
2018-07-24T05:09:42.455Z,26.80
2018-07-24T05:10:42.346Z,26.70
2018-07-24T05:11:42.288Z,26.10
2018-07-24T05:12:42.226Z,27.20
2018-07-24T05:13:42.163Z,25.90
2018-07-24T05:14:42.104Z,26.30
2018-07-24T05:15:42.051Z,25.50
2018-07-24T05:16:42.007Z,25.40
2018-07-24T05:17:41.925Z,25.10
2018-07-24T05:18:41.871Z,25.90
2018-07-24T05:19:41.807Z,27.00
2018-07-24T05:20:41.747Z,25.80
2018-07-24T05:21:41.686Z,24.60
2018-07-24T05:22:41.629Z,25.70
2018-07-24T05:23:41.592Z,25.60
2018-07-24T05:24:41.563Z,25.70
2018-07-24T05:25:41.451Z,25.20
2018-07-24T05:26:41.389Z,25.40
2018-07-24T05:27:41.331Z,25.30
2018-07-24T05:28:41.276Z,25.40
2018-07-24T05:29:41.209Z,24.30
2018-07-24T05:30:41.150Z,24.30
2018-07-24T05:31:41.091Z,25.10
2018-07-24T05:32:41.030Z,24.10
2018-07-24T05:33:40.970Z,25.20
2018-07-24T05:34:40.913Z,25.10
2018-07-24T05:35:40.851Z,24.60
2018-07-24T05:36:40.798Z,24.30
2018-07-24T05:37:40.733Z,24.50
2018-07-24T05:38:40.713Z,23.80
2018-07-24T05:39:40.612Z,23.60
2018-07-24T05:40:40.554Z,23.80
2018-07-24T05:41:40.496Z,24.30
2018-07-24T05:42:40.437Z,23.10
2018-07-24T05:43:40.376Z,23.40
2018-07-24T05:44:40.318Z,23.80
2018-07-24T05:45:40.261Z,23.60
2018-07-24T05:46:40.197Z,23.90
2018-07-24T05:47:40.140Z,22.90
2018-07-24T05:48:40.085Z,23.40
2018-07-24T05:49:40.020Z,23.80
2018-07-24T05:50:39.963Z,23.30
2018-07-24T05:51:39.899Z,22.40
2018-07-24T05:52:39.840Z,22.30
2018-07-24T05:53:39.781Z,22.50
2018-07-24T05:54:39.723Z,21.80
2018-07-24T05:55:39.661Z,23.50
2018-07-24T05:56:39.602Z,21.50
2018-07-24T05:57:39.549Z,21.70
2018-07-24T05:58:39.486Z,22.00
2018-07-24T05:59:39.428Z,21.20
2018-07-24T06:00:39.366Z,22.00
2018-07-24T06:01:39.308Z,21.50
2018-07-24T06:02:39.249Z,21.00
2018-07-24T06:03:39.188Z,20.90
2018-07-24T06:04:39.130Z,21.30
2018-07-24T06:05:39.072Z,21.10
2018-07-24T06:06:39.013Z,20.90
2018-07-24T06:07:38.954Z,20.80
2018-07-24T06:08:38.895Z,20.90
2018-07-24T06:09:38.833Z,21.30
2018-07-24T06:10:38.777Z,21.80
2018-07-24T06:11:38.717Z,20.00
2018-07-24T06:12:38.658Z,21.30
2018-07-24T06:13:38.602Z,20.70
2018-07-24T06:14:38.540Z,20.60
2018-07-24T06:15:38.476Z,20.50
2018-07-24T06:16:38.438Z,21.00
2018-07-24T06:17:38.360Z,20.60
2018-07-24T06:18:38.304Z,20.60
2018-07-24T06:19:38.258Z,21.20
2018-07-24T06:20:38.184Z,20.10
2018-07-24T06:21:38.129Z,19.90
2018-07-24T06:22:38.069Z,20.10
2018-07-24T06:23:38.076Z,21.20
2018-07-24T06:24:37.949Z,20.50
2018-07-24T06:25:37.890Z,19.50
2018-07-24T06:26:37.834Z,20.10
2018-07-24T06:27:37.773Z,20.50
2018-07-24T06:28:37.715Z,20.50
2018-07-24T06:29:37.657Z,20.20
2018-07-24T06:30:37.598Z,19.40
2018-07-24T06:31:37.538Z,20.30
2018-07-24T06:32:37.479Z,20.30
2018-07-24T06:33:37.421Z,21.20
2018-07-24T06:34:37.360Z,19.90
2018-07-24T06:35:37.304Z,22.00
2018-07-24T06:36:37.243Z,20.70
2018-07-24T06:37:37.188Z,20.20
2018-07-24T06:38:37.128Z,21.10
2018-07-24T06:39:37.100Z,20.20
2018-07-24T06:40:37.010Z,20.40
2018-07-24T06:41:36.954Z,20.30
2018-07-24T06:42:36.893Z,20.10
2018-07-24T06:43:36.834Z,20.60
2018-07-24T06:44:36.843Z,20.00
2018-07-24T06:45:36.716Z,19.90
2018-07-24T06:46:36.658Z,19.00
2018-07-24T06:47:36.599Z,19.90
2018-07-24T06:48:36.542Z,20.20
2018-07-24T06:49:36.484Z,19.80
2018-07-24T06:50:36.423Z,21.30
2018-07-24T06:51:36.414Z,20.60
2018-07-24T06:52:36.472Z,19.90
2018-07-24T06:53:36.261Z,20.80
2018-07-24T06:54:36.192Z,21.30
2018-07-24T06:55:36.133Z,20.10
2018-07-24T06:56:36.091Z,19.60
2018-07-24T06:57:36.018Z,20.10
2018-07-24T06:58:35.959Z,20.40
2018-07-24T06:59:35.904Z,19.90
2018-07-24T07:00:35.841Z,20.20
2018-07-24T07:01:35.791Z,19.80
2018-07-24T07:02:35.753Z,20.10
2018-07-24T07:03:35.664Z,20.90
2018-07-24T07:04:35.609Z,22.10
2018-07-24T07:05:35.551Z,21.50
2018-07-24T07:06:35.493Z,21.30
2018-07-24T07:07:35.493Z,21.60
2018-07-24T07:08:35.375Z,20.50
2018-07-24T07:09:35.316Z,20.90
2018-07-24T07:10:35.259Z,20.50
2018-07-24T07:11:35.204Z,19.50
2018-07-24T07:12:35.144Z,20.30
2018-07-24T07:13:35.164Z,19.50
2018-07-24T07:14:35.025Z,18.70
2018-07-24T07:15:34.969Z,19.50
2018-07-24T07:16:34.914Z,19.40
2018-07-24T07:17:34.859Z,18.50
2018-07-24T07:18:34.799Z,19.00
2018-07-24T07:19:34.745Z,18.80
2018-07-24T07:20:34.733Z,19.10
2018-07-24T07:21:34.623Z,18.30
2018-07-24T07:22:34.565Z,18.10
2018-07-24T07:23:34.507Z,18.20
2018-07-24T07:24:34.452Z,18.30
2018-07-24T07:25:34.389Z,18.80
2018-07-24T07:26:34.334Z,18.40
2018-07-24T07:27:34.272Z,19.20
2018-07-24T07:28:34.267Z,19.50
2018-07-24T07:29:34.161Z,19.00
2018-07-24T07:30:34.104Z,19.70
2018-07-24T07:31:34.043Z,19.10
2018-07-24T07:32:34.000Z,18.90
2018-07-24T07:33:33.997Z,18.50
2018-07-24T07:34:33.871Z,17.70
2018-07-24T07:35:33.811Z,17.90
2018-07-24T07:36:33.758Z,18.40
2018-07-24T07:37:33.697Z,17.10
2018-07-24T07:38:33.640Z,17.40
2018-07-24T07:39:33.582Z,17.70
2018-07-24T07:40:33.524Z,17.40
2018-07-24T07:41:33.467Z,18.20
2018-07-24T07:42:33.412Z,18.80
2018-07-24T07:43:33.353Z,17.70
2018-07-24T07:44:33.295Z,17.60
2018-07-24T07:45:33.237Z,17.80
2018-07-24T07:46:33.179Z,18.00
2018-07-24T07:47:33.120Z,18.10
2018-07-24T07:48:33.066Z,17.70
2018-07-24T07:49:33.010Z,18.10
2018-07-24T07:50:32.951Z,17.80
2018-07-24T07:51:32.926Z,17.10
2018-07-24T07:52:32.894Z,17.10
2018-07-24T07:53:32.777Z,16.70
2018-07-24T07:54:32.726Z,17.40
2018-07-24T07:55:32.664Z,17.00
2018-07-24T07:56:32.607Z,17.70
2018-07-24T07:57:32.551Z,17.40
2018-07-24T07:58:32.495Z,17.40
2018-07-24T07:59:32.435Z,17.40
2018-07-24T08:00:32.375Z,18.10
2018-07-24T08:01:32.323Z,17.50
2018-07-24T08:02:32.339Z,17.40
2018-07-24T08:03:32.208Z,17.80
2018-07-24T08:04:32.151Z,16.90
2018-07-24T08:05:32.094Z,17.80
2018-07-24T08:06:32.037Z,17.20
2018-07-24T08:07:31.979Z,16.70
2018-07-24T08:08:31.920Z,17.20
2018-07-24T08:09:31.866Z,15.10
2018-07-24T08:10:31.809Z,16.50
2018-07-24T08:11:31.858Z,16.40
2018-07-24T08:12:31.699Z,15.40
2018-07-24T08:13:31.646Z,16.10
2018-07-24T08:14:31.580Z,15.30
2018-07-24T08:15:31.522Z,14.60
2018-07-24T08:16:31.467Z,13.70
2018-07-24T08:17:31.411Z,14.10
2018-07-24T08:18:31.351Z,14.60
2018-07-24T08:19:31.293Z,14.50
2018-07-24T08:20:31.240Z,13.50
2018-07-24T08:21:31.181Z,13.60
2018-07-24T08:22:31.128Z,13.00
2018-07-24T08:23:31.068Z,13.20
2018-07-24T08:24:31.009Z,14.10
2018-07-24T08:25:30.955Z,13.70
2018-07-24T08:26:30.898Z,12.80
2018-07-24T08:27:30.840Z,13.90
2018-07-24T08:28:30.784Z,13.80
2018-07-24T08:29:30.729Z,13.60
2018-07-24T08:30:30.670Z,14.30
2018-07-24T08:31:30.613Z,14.20
2018-07-24T08:32:30.558Z,14.90
2018-07-24T08:33:30.551Z,13.90
2018-07-24T08:34:30.450Z,13.60
2018-07-24T08:35:30.388Z,12.20
2018-07-24T08:36:30.331Z,12.90
2018-07-24T08:37:30.276Z,12.30
2018-07-24T08:38:30.219Z,12.50
2018-07-24T08:39:30.161Z,13.20
2018-07-24T08:40:30.101Z,12.40
2018-07-24T08:41:30.051Z,12.80
2018-07-24T08:42:30.009Z,13.10
2018-07-24T08:43:29.937Z,13.20
2018-07-24T08:44:29.880Z,12.60
2018-07-24T08:45:29.828Z,13.00
2018-07-24T08:46:29.769Z,12.90
2018-07-24T08:47:29.711Z,12.10
2018-07-24T08:48:29.654Z,11.90
2018-07-24T08:49:29.602Z,12.30
2018-07-24T08:50:29.542Z,11.90
2018-07-24T08:51:29.486Z,12.00
2018-07-24T08:52:29.500Z,12.20
2018-07-24T08:53:29.742Z,12.40
2018-07-24T08:54:29.553Z,12.30
2018-07-24T08:55:29.435Z,11.50
2018-07-24T08:56:29.207Z,10.60
2018-07-24T08:57:29.150Z,10.30
2018-07-24T08:58:29.092Z,10.40
2018-07-24T08:59:29.039Z,10.90
2018-07-24T09:00:28.985Z,11.80
2018-07-24T09:01:28.926Z,11.10
2018-07-24T09:02:28.865Z,11.80
2018-07-24T09:03:28.884Z,11.00
2018-07-24T09:04:28.764Z,11.30
2018-07-24T09:05:28.701Z,11.00
2018-07-24T09:06:28.646Z,10.70
2018-07-24T09:07:28.586Z,10.50
2018-07-24T09:08:28.534Z,11.10
2018-07-24T09:09:28.595Z,10.40
2018-07-24T09:10:28.422Z,10.30
2018-07-24T09:11:28.367Z,9.80
2018-07-24T09:12:28.331Z,9.80
2018-07-24T09:13:28.254Z,9.60
2018-07-24T09:14:28.201Z,9.70
2018-07-24T09:15:28.249Z,9.60
2018-07-24T09:16:28.089Z,9.30
2018-07-24T09:17:28.033Z,9.60
2018-07-24T09:18:28.024Z,9.80
2018-07-24T09:19:28.050Z,10.10
2018-07-24T09:20:28.145Z,9.90
2018-07-24T09:21:27.810Z,10.60
2018-07-24T09:22:27.783Z,10.50
2018-07-24T09:23:27.695Z,10.00
2018-07-24T09:24:27.639Z,9.70
2018-07-24T09:25:27.591Z,9.50
2018-07-24T09:26:27.530Z,10.60
2018-07-24T09:27:27.477Z,10.30
2018-07-24T09:28:27.422Z,9.70
2018-07-24T09:29:27.364Z,9.80
2018-07-24T09:30:27.313Z,9.50
2018-07-24T09:31:27.252Z,9.60
2018-07-24T09:32:27.196Z,9.80
2018-07-24T09:33:27.141Z,9.50
2018-07-24T09:34:27.083Z,9.00
2018-07-24T09:35:27.044Z,8.70
2018-07-24T09:36:26.975Z,8.70
2018-07-24T09:37:26.921Z,8.50
2018-07-24T09:38:26.865Z,8.80
2018-07-24T09:39:26.809Z,9.00
2018-07-24T09:40:26.779Z,8.60
2018-07-24T09:41:26.794Z,9.50
2018-07-24T09:42:26.647Z,8.90
2018-07-24T09:43:26.591Z,8.70
2018-07-24T09:44:26.536Z,8.60
2018-07-24T09:45:26.483Z,8.90
2018-07-24T09:46:26.432Z,9.00
2018-07-24T09:47:26.376Z,8.40
2018-07-24T09:48:26.319Z,8.80
2018-07-24T09:49:26.271Z,8.40
2018-07-24T09:50:26.261Z,8.30
2018-07-24T09:51:26.162Z,8.10
2018-07-24T09:52:26.118Z,8.10
2018-07-24T09:53:26.058Z,7.50
2018-07-24T09:54:26.011Z,7.90
2018-07-24T09:55:25.952Z,7.90
2018-07-24T09:56:25.921Z,7.70
2018-07-24T09:57:25.851Z,7.90
2018-07-24T09:58:25.801Z,7.60
2018-07-24T09:59:25.792Z,7.00
2018-07-24T10:00:25.703Z,7.30
2018-07-24T10:01:25.650Z,7.40
2018-07-24T10:02:25.595Z,6.90
2018-07-24T10:03:25.550Z,7.20
2018-07-24T10:04:25.532Z,7.70
2018-07-24T10:05:25.460Z,7.70
2018-07-24T10:06:25.401Z,7.50
2018-07-24T10:07:25.350Z,7.70
2018-07-24T10:08:25.303Z,8.10
2018-07-24T10:09:25.253Z,7.80
2018-07-24T10:10:25.205Z,7.70
2018-07-24T10:11:25.152Z,8.40
2018-07-24T10:12:25.113Z,8.00
2018-07-24T10:13:25.149Z,8.20
2018-07-24T10:14:25.010Z,7.80
2018-07-24T10:15:24.960Z,8.00
2018-07-24T10:16:24.919Z,7.30
2018-07-24T10:17:24.866Z,7.30
2018-07-24T10:18:24.818Z,7.60
2018-07-24T10:19:24.776Z,7.50
2018-07-24T10:20:24.720Z,7.40
2018-07-24T10:21:24.672Z,7.20
2018-07-24T10:22:24.705Z,7.50
2018-07-24T10:23:24.574Z,7.60
2018-07-24T10:24:24.560Z,7.50
2018-07-24T10:25:24.479Z,7.60
2018-07-24T10:26:24.432Z,7.40
2018-07-24T10:27:24.383Z,7.40
2018-07-24T10:28:24.335Z,7.50
2018-07-24T10:29:24.294Z,6.80
2018-07-24T10:30:24.321Z,6.70
2018-07-24T10:31:24.189Z,6.90
2018-07-24T10:32:24.143Z,7.50
2018-07-24T10:33:24.091Z,7.40
2018-07-24T10:34:24.050Z,7.80
2018-07-24T10:35:23.995Z,7.30
2018-07-24T10:36:23.967Z,7.70
2018-07-24T10:37:23.902Z,7.70
2018-07-24T10:38:23.853Z,6.90
2018-07-24T10:39:23.808Z,7.10
2018-07-24T10:40:23.757Z,7.50
2018-07-24T10:41:23.707Z,7.50
2018-07-24T10:42:23.656Z,7.10
2018-07-24T10:43:23.610Z,7.30
2018-07-24T10:44:23.560Z,7.20
2018-07-24T10:45:23.514Z,7.50
2018-07-24T10:46:23.467Z,7.10
2018-07-24T10:47:23.418Z,6.80
2018-07-24T10:48:23.370Z,7.10
2018-07-24T10:49:23.363Z,7.50
2018-07-24T10:50:23.276Z,7.00
2018-07-24T10:51:23.223Z,6.80
2018-07-24T10:52:23.174Z,7.30
2018-07-24T10:53:23.128Z,7.30
2018-07-24T10:54:23.078Z,7.10
2018-07-24T10:55:23.043Z,7.30
2018-07-24T10:56:22.983Z,7.30
2018-07-24T10:57:22.933Z,7.60
2018-07-24T10:58:22.888Z,7.40
2018-07-24T10:59:22.836Z,7.70
2018-07-24T11:00:22.792Z,8.00
2018-07-24T11:01:22.739Z,7.60
2018-07-24T11:02:22.690Z,7.50
2018-07-24T11:03:22.640Z,6.50
2018-07-24T11:04:22.593Z,6.90
2018-07-24T11:05:22.590Z,6.60
2018-07-24T11:06:22.496Z,6.30
2018-07-24T11:07:22.445Z,6.60
2018-07-24T11:08:22.399Z,6.70
2018-07-24T11:09:22.346Z,7.10
2018-07-24T11:10:22.296Z,6.70
2018-07-24T11:11:22.248Z,6.30
2018-07-24T11:12:22.199Z,7.40
2018-07-24T11:13:22.149Z,7.20
2018-07-24T11:14:22.098Z,6.40
2018-07-24T11:15:22.049Z,6.60
2018-07-24T11:16:21.998Z,6.70
2018-07-24T11:17:21.951Z,6.80
2018-07-24T11:18:21.897Z,6.50
2018-07-24T11:19:21.848Z,6.40
2018-07-24T11:20:21.796Z,6.70
2018-07-24T11:21:21.747Z,6.70
2018-07-24T11:22:21.743Z,6.30
2018-07-24T11:23:21.690Z,6.60
2018-07-24T11:24:21.595Z,7.30
2018-07-24T11:25:21.541Z,7.10
2018-07-24T11:26:21.492Z,7.10
2018-07-24T11:27:21.494Z,7.60
2018-07-24T11:28:21.425Z,7.80
2018-07-24T11:29:21.336Z,7.40
2018-07-24T11:30:21.283Z,7.40
2018-07-24T11:31:21.234Z,6.50
2018-07-24T11:32:21.178Z,7.10
2018-07-24T11:33:21.242Z,6.50
2018-07-24T11:34:21.076Z,6.50
2018-07-24T11:35:21.038Z,6.90
2018-07-24T11:36:21.064Z,6.80
2018-07-24T11:37:20.915Z,7.00
2018-07-24T11:38:20.862Z,6.90
2018-07-24T11:39:20.807Z,6.80
2018-07-24T11:40:20.763Z,6.50
2018-07-24T11:41:20.703Z,7.00
2018-07-24T11:42:20.670Z,6.90
2018-07-24T11:43:20.595Z,6.30
2018-07-24T11:44:20.542Z,6.60
2018-07-24T11:45:20.490Z,6.60
2018-07-24T11:46:20.436Z,6.70
2018-07-24T11:47:20.380Z,6.90
2018-07-24T11:48:20.328Z,6.70
2018-07-24T11:49:20.275Z,6.70
2018-07-24T11:50:20.221Z,6.90
2018-07-24T11:51:20.167Z,7.50
2018-07-24T11:52:20.113Z,7.00
2018-07-24T11:53:20.059Z,7.70
2018-07-24T11:54:20.007Z,7.80
2018-07-24T11:55:19.952Z,7.30
2018-07-24T11:56:19.898Z,7.30
2018-07-24T11:57:19.843Z,7.40
2018-07-24T11:58:19.791Z,7.00
2018-07-24T11:59:19.732Z,6.70
2018-07-24T12:00:19.684Z,7.20
2018-07-24T12:01:19.625Z,7.40
2018-07-24T12:02:19.572Z,6.80
2018-07-24T12:03:19.517Z,7.10
2018-07-24T12:04:19.464Z,6.80
2018-07-24T12:05:19.412Z,6.50
2018-07-24T12:06:19.354Z,6.40
2018-07-24T12:07:19.299Z,7.20
2018-07-24T12:08:19.246Z,7.20
2018-07-24T12:09:19.193Z,7.00
2018-07-24T12:10:19.136Z,7.00
2018-07-24T12:11:19.086Z,7.30
2018-07-24T12:12:19.027Z,7.10
2018-07-24T12:13:18.972Z,6.80
2018-07-24T12:14:18.917Z,6.70
2018-07-24T12:15:18.866Z,6.50
2018-07-24T12:16:18.810Z,6.90
2018-07-24T12:17:18.755Z,7.20
2018-07-24T12:18:18.701Z,6.90
2018-07-24T12:19:18.641Z,6.90
2018-07-24T12:20:18.591Z,6.20
2018-07-24T12:21:18.536Z,6.30
2018-07-24T12:22:18.480Z,6.70
2018-07-24T12:23:18.430Z,6.50
2018-07-24T12:24:18.378Z,6.50
2018-07-24T12:25:18.328Z,6.90
2018-07-24T12:26:18.310Z,6.70
2018-07-24T12:27:18.207Z,7.20
2018-07-24T12:28:18.169Z,6.90
2018-07-24T12:29:18.107Z,6.70
2018-07-24T12:30:18.044Z,6.90
2018-07-24T12:31:17.991Z,6.80
2018-07-24T12:32:17.935Z,6.30
2018-07-24T12:33:17.879Z,6.90
2018-07-24T12:34:17.825Z,6.80
2018-07-24T12:35:17.772Z,6.60
2018-07-24T12:36:17.715Z,6.50
2018-07-24T12:37:17.664Z,6.90
2018-07-24T12:38:17.608Z,7.00
2018-07-24T12:39:17.551Z,6.00
2018-07-24T12:40:17.496Z,6.50
2018-07-24T12:41:17.443Z,6.30
2018-07-24T12:42:17.388Z,6.50
2018-07-24T12:43:17.333Z,6.30
2018-07-24T12:44:17.276Z,6.80
2018-07-24T12:45:17.222Z,6.60
2018-07-24T12:46:17.167Z,6.40
2018-07-24T12:47:17.111Z,6.20
2018-07-24T12:48:17.059Z,6.30
2018-07-24T12:49:17.002Z,6.00
2018-07-24T12:50:16.949Z,6.20
2018-07-24T12:51:16.892Z,6.30
2018-07-24T12:52:16.838Z,6.20
2018-07-24T12:53:16.783Z,6.70
2018-07-24T12:54:16.729Z,6.10
2018-07-24T12:55:16.674Z,6.10
2018-07-24T12:56:16.614Z,6.30
2018-07-24T12:57:16.570Z,6.00
2018-07-24T12:58:16.522Z,6.60