createdAt,value
2024-01-10T00:00:58.125Z,97687.22
2024-01-10T00:03:24.699Z,97683.38
2024-01-10T00:05:51.432Z,97685.59
2024-01-10T00:08:18.125Z,97686.16
2024-01-10T00:10:44.714Z,97686.41
2024-01-10T00:13:11.271Z,97678.81
2024-01-10T00:15:37.687Z,97678.34
2024-01-10T00:18:04.282Z,97685.91
2024-01-10T00:20:30.909Z,97685.09
2024-01-10T00:22:58.428Z,97686.72
2024-01-10T00:25:25.127Z,97690.22
2024-01-10T00:27:51.852Z,97686.66
2024-01-10T00:30:18.452Z,97680.19
2024-01-10T00:32:46.628Z,97680.59
2024-01-10T00:35:13.232Z,97683.34
2024-01-10T00:37:39.826Z,97683.09
2024-01-10T00:40:07.168Z,97670.94
2024-01-10T00:42:33.670Z,97665.78
2024-01-10T00:45:00.199Z,97659.19
2024-01-10T00:47:27.129Z,97659.19
2024-01-10T00:49:53.767Z,97663.84
2024-01-10T00:52:20.352Z,97659.38
2024-01-10T00:54:47.293Z,97655.03
2024-01-10T00:57:13.774Z,97655.06
2024-01-10T00:59:40.262Z,97659.56
2024-01-10T01:02:07.048Z,97651.84
2024-01-10T01:04:33.700Z,97662.94
2024-01-10T01:07:00.405Z,97658.31
2024-01-10T01:09:27.086Z,97658.16
2024-01-10T01:11:53.543Z,97656.47
2024-01-10T01:14:20.059Z,97660.53
2024-01-10T01:16:46.584Z,97652.78
2024-01-10T01:19:13.394Z,97650.19
2024-01-10T01:21:39.816Z,97658.09
2024-01-10T01:24:06.511Z,97662.13
2024-01-10T01:26:32.971Z,97662.13
2024-01-10T01:28:59.510Z,97665.38
2024-01-10T01:31:26.000Z,97664.03
2024-01-10T01:33:52.455Z,97668.13
2024-01-10T01:36:19.318Z,97660.22
2024-01-10T01:38:45.753Z,97669.41
2024-01-10T01:41:12.306Z,97664.28
2024-01-10T01:43:38.999Z,97661.81
2024-01-10T01:46:05.790Z,97658.16
2024-01-10T01:48:32.771Z,97654.84
2024-01-10T01:51:03.727Z,97666.78
2024-01-10T01:53:30.413Z,97667.13
2024-01-10T01:55:57.698Z,97668.53
2024-01-10T01:58:24.965Z,97664.75
2024-01-10T02:00:52.531Z,97664.34
2024-01-10T02:03:19.699Z,97661.13
2024-01-10T02:05:47.469Z,97662.72
2024-01-10T02:08:14.096Z,97659.78
2024-01-10T02:10:40.761Z,97666.28
2024-01-10T02:13:09.690Z,97660.50
2024-01-10T02:15:37.252Z,97653.34
2024-01-10T02:18:03.935Z,97654.19
2024-01-10T02:20:30.534Z,97654.59
2024-01-10T02:22:57.087Z,97660.03
2024-01-10T02:25:23.783Z,97658.31
2024-01-10T02:27:50.345Z,97659.53
2024-01-10T02:30:16.874Z,97655.63
2024-01-10T02:32:43.397Z,97657.00
2024-01-10T02:35:09.993Z,97650.63
2024-01-10T02:37:36.602Z,97647.75
2024-01-10T02:40:03.306Z,97653.19
2024-01-10T02:42:31.301Z,97658.06
2024-01-10T02:44:57.792Z,97651.31
2024-01-10T02:47:24.414Z,97647.25
2024-01-10T02:49:50.939Z,97644.81
2024-01-10T02:52:17.618Z,97643.47
2024-01-10T02:54:44.140Z,97634.75
2024-01-10T02:57:10.551Z,97641.28
2024-01-10T02:59:37.082Z,97638.84
2024-01-10T03:02:03.769Z,97638.31
2024-01-10T03:04:30.441Z,97637.22
2024-01-10T03:06:57.089Z,97636.81
2024-01-10T03:09:24.454Z,97631.22
2024-01-10T03:11:50.856Z,97633.41
2024-01-10T03:14:17.405Z,97627.38
2024-01-10T03:16:43.958Z,97623.03
2024-01-10T03:19:10.584Z,97626.56
2024-01-10T03:21:37.219Z,97626.84
2024-01-10T03:24:04.260Z,97613.78
2024-01-10T03:26:31.666Z,97624.63
2024-01-10T03:28:58.508Z,97614.06
2024-01-10T03:31:26.539Z,97615.41
2024-01-10T03:33:53.248Z,97613.78
2024-01-10T03:36:19.819Z,97611.72
2024-01-10T03:38:46.526Z,97611.63
2024-01-10T03:41:17.726Z,97614.91
2024-01-10T03:43:45.217Z,97615.19
2024-01-10T03:46:12.083Z,97613.44
2024-01-10T03:48:39.757Z,97609.47
2024-01-10T03:51:06.238Z,97614.19
2024-01-10T03:53:32.977Z,97627.09
2024-01-10T03:55:59.733Z,97616.53
2024-01-10T03:58:27.559Z,97618.19
2024-01-10T04:00:54.059Z,97629.19
2024-01-10T04:03:20.596Z,97623.75
2024-01-10T04:05:47.141Z,97624.97
2024-01-10T04:08:15.706Z,97632.06
2024-01-10T04:10:43.513Z,97621.75
2024-01-10T04:13:10.253Z,97625.25
2024-01-10T04:15:36.775Z,97623.63
2024-01-10T04:18:03.984Z,97631.22
2024-01-10T04:20:30.627Z,97631.22
2024-01-10T04:22:57.200Z,97620.94
2024-01-10T04:25:23.697Z,97622.00
2024-01-10T04:27:51.323Z,97627.97
2024-01-10T04:30:17.838Z,97634.22
2024-01-10T04:32:44.563Z,97624.72
2024-01-10T04:35:11.339Z,97626.38
2024-01-10T04:37:38.106Z,97628.00
2024-01-10T04:40:07.996Z,97636.16
2024-01-10T04:42:35.272Z,97637.78
2024-01-10T04:45:01.774Z,97635.59
2024-01-10T04:47:28.256Z,97631.09
2024-01-10T04:49:54.892Z,97641.56
2024-01-10T04:52:21.745Z,97637.63
2024-01-10T04:54:48.235Z,97638.03
2024-01-10T04:57:14.700Z,97633.69
2024-01-10T04:59:41.273Z,97641.56
2024-01-10T05:02:08.058Z,97641.56
2024-01-10T05:04:34.567Z,97633.81
2024-01-10T05:07:01.038Z,97630.84
2024-01-10T05:09:27.756Z,97635.56
2024-01-10T05:11:54.384Z,97634.47
2024-01-10T05:14:20.923Z,97631.53
2024-01-10T05:16:49.218Z,97630.16
2024-01-10T05:19:16.020Z,97635.56
2024-01-10T05:21:42.975Z,97624.69
2024-01-10T05:24:09.511Z,97622.94
2024-01-10T05:26:36.701Z,97625.22
2024-01-10T05:29:03.285Z,97625.91
2024-01-10T05:31:29.725Z,97620.88
2024-01-10T05:33:56.506Z,97630.88
2024-01-10T05:36:23.968Z,97630.88
2024-01-10T05:38:52.594Z,97643.22
2024-01-10T05:41:19.131Z,97640.34
2024-01-10T05:43:45.792Z,97651.41
2024-01-10T05:46:12.319Z,97642.59
2024-01-10T05:48:38.865Z,97647.53
2024-01-10T05:51:05.626Z,97638.19
2024-01-10T05:53:32.165Z,97639.63
2024-01-10T05:55:58.796Z,97633.13
2024-01-10T05:58:25.326Z,97633.50
2024-01-10T06:00:51.849Z,97639.59
2024-01-10T06:03:18.960Z,97635.53
2024-01-10T06:05:45.498Z,97638.34
2024-01-10T06:08:12.062Z,97637.81
2024-01-10T06:10:38.911Z,97636.56
2024-01-10T06:13:05.754Z,97631.66
2024-01-10T06:15:32.247Z,97630.00
2024-01-10T06:17:59.469Z,97628.13
2024-01-10T06:20:26.449Z,97639.47
2024-01-10T06:22:53.014Z,97643.13
2024-01-10T06:25:19.616Z,97649.47
2024-01-10T06:27:46.075Z,97639.94
2024-01-10T06:30:12.874Z,97642.88
2024-01-10T06:32:39.476Z,97644.09
2024-01-10T06:35:06.378Z,97640.81
2024-01-10T06:37:34.503Z,97627.63
2024-01-10T06:40:02.489Z,97640.06
2024-01-10T06:42:28.963Z,97637.59
2024-01-10T06:44:55.664Z,97633.53
2024-01-10T06:47:22.615Z,97637.31
2024-01-10T06:49:49.363Z,97640.53
2024-01-10T06:52:15.921Z,97650.81
2024-01-10T06:54:42.378Z,97649.19
2024-01-10T06:57:08.811Z,97647.31
2024-01-10T06:59:35.349Z,97661.94
2024-01-10T07:02:03.000Z,97661.09
2024-01-10T07:04:29.565Z,97662.50
2024-01-10T07:06:56.040Z,97658.03
2024-01-10T07:09:22.624Z,97655.25
2024-01-10T07:11:49.904Z,97667.84
2024-01-10T07:14:17.170Z,97659.63
2024-01-10T07:16:46.713Z,97665.03
2024-01-10T07:19:16.688Z,97661.25
2024-01-10T07:21:43.681Z,97673.84
2024-01-10T07:24:11.172Z,97669.97
2024-01-10T07:26:38.938Z,97674.06
2024-01-10T07:29:09.273Z,97678.44
2024-01-10T07:31:36.515Z,97685.28
2024-01-10T07:34:06.186Z,97695.28
2024-01-10T07:36:34.811Z,97693.66
2024-01-10T07:39:04.159Z,97691.75
2024-01-10T07:41:31.253Z,97696.53
2024-01-10T07:43:58.407Z,97703.72
2024-01-10T07:46:24.972Z,97698.91
2024-01-10T07:48:51.407Z,97689.75
2024-01-10T07:51:17.953Z,97686.78
2024-01-10T07:53:44.414Z,97694.81
2024-01-10T07:56:11.276Z,97692.94
2024-01-10T07:58:37.780Z,97689.84
2024-01-10T08:01:04.310Z,97701.00
2024-01-10T08:03:30.821Z,97698.88
2024-01-10T08:05:57.368Z,97702.50
2024-01-10T08:08:23.938Z,97710.63
2024-01-10T08:10:50.510Z,97710.75
2024-01-10T08:13:17.154Z,97718.59
2024-01-10T08:15:43.973Z,97708.19
2024-01-10T08:18:10.560Z,97720.81
2024-01-10T08:20:37.086Z,97719.41
2024-01-10T08:23:03.678Z,97720.13
2024-01-10T08:25:30.688Z,97719.09
2024-01-10T08:27:58.621Z,97722.06
2024-01-10T08:30:25.362Z,97725.66
2024-01-10T08:32:51.882Z,97724.56
2024-01-10T08:35:18.439Z,97722.69
2024-01-10T08:37:45.540Z,97722.38
2024-01-10T08:40:15.553Z,97725.53
2024-01-10T08:42:43.189Z,97726.19
2024-01-10T08:45:12.204Z,97727.47
2024-01-10T08:47:38.807Z,97732.75
2024-01-10T08:50:06.501Z,97740.91
2024-01-10T08:52:33.306Z,97746.47
2024-01-10T08:54:59.851Z,97738.75
2024-01-10T08:57:28.190Z,97752.06
2024-01-10T08:59:54.956Z,97754.25
2024-01-10T09:02:21.785Z,97755.38
2024-01-10T09:04:48.702Z,97755.91
2024-01-10T09:07:15.507Z,97759.19
2024-01-10T09:09:43.531Z,97757.25
2024-01-10T09:12:10.192Z,97765.13
2024-01-10T09:14:36.772Z,97772.28
2024-01-10T09:17:04.456Z,97764.38
2024-01-10T09:19:31.789Z,97767.47
2024-01-10T09:21:58.709Z,97767.94
2024-01-10T09:24:29.760Z,97771.13
2024-01-10T09:26:57.207Z,97765.66
2024-01-10T09:29:25.003Z,97769.69
2024-01-10T09:31:51.754Z,97764.75
2024-01-10T09:34:18.440Z,97763.06
2024-01-10T09:36:45.084Z,97760.97
2024-01-10T09:39:14.662Z,97766.63
2024-01-10T09:41:52.490Z,97761.03
2024-01-10T09:44:19.837Z,97761.53
2024-01-10T09:46:53.828Z,97771.63
2024-01-10T09:49:23.054Z,97767.69
2024-01-10T09:51:50.510Z,97770.38
2024-01-10T09:54:17.425Z,97770.28
2024-01-10T09:56:44.381Z,97767.81
2024-01-10T09:59:12.315Z,97760.28
2024-01-10T10:01:42.313Z,97757.22
2024-01-10T10:04:12.481Z,97762.47
2024-01-10T10:06:39.291Z,97755.41
2024-01-10T10:09:09.070Z,97762.56
2024-01-10T10:11:35.848Z,97765.81
2024-01-10T10:14:17.041Z,97766.91
2024-01-10T10:16:43.601Z,97770.19
2024-01-10T10:19:10.826Z,97764.88
2024-01-10T10:21:37.604Z,97754.69
2024-01-10T10:24:08.243Z,97765.06
2024-01-10T10:26:35.904Z,97764.38
2024-01-10T10:29:04.091Z,97754.69
2024-01-10T10:31:32.223Z,97751.03
2024-01-10T10:34:02.080Z,97753.25
2024-01-10T10:36:30.766Z,97757.00
2024-01-10T10:38:57.321Z,97756.06
2024-01-10T10:41:26.847Z,97757.06
2024-01-10T10:43:55.805Z,97756.59
2024-01-10T10:46:25.353Z,97757.91
2024-01-10T10:48:52.168Z,97757.13
2024-01-10T10:51:37.836Z,97753.53
2024-01-10T10:54:05.686Z,97748.84
2024-01-10T10:56:36.314Z,97750.00
2024-01-10T10:59:05.204Z,97748.34
2024-01-10T11:01:32.664Z,97749.16
2024-01-10T11:03:59.857Z,97743.63
2024-01-10T11:06:28.172Z,97745.91
2024-01-10T11:09:05.311Z,97738.88
2024-01-10T11:11:42.168Z,97748.88
2024-01-10T11:14:36.366Z,97751.44
2024-01-10T11:17:21.096Z,97755.22
2024-01-10T11:20:14.246Z,97750.47
2024-01-10T11:23:30.336Z,97745.56
2024-01-10T11:25:59.830Z,97753.94
2024-01-10T11:28:28.780Z,97743.72
2024-01-10T11:30:57.739Z,97743.03
2024-01-10T11:33:26.502Z,97745.59
2024-01-10T11:36:11.622Z,97743.34
2024-01-10T11:38:55.912Z,97746.81
2024-01-10T11:41:37.056Z,97740.16
2024-01-10T11:44:18.449Z,97737.25
2024-01-10T11:46:48.331Z,97738.56
2024-01-10T11:49:17.773Z,97732.34
2024-01-10T11:51:51.775Z,97739.88
2024-01-10T11:54:41.821Z,97741.97
2024-01-10T11:57:30.986Z,97738.53
2024-01-10T12:00:01.256Z,97738.00
2024-01-10T12:02:29.044Z,97725.53
2024-01-10T12:04:57.046Z,97734.38
2024-01-10T12:07:24.980Z,97726.63
2024-01-10T12:09:51.695Z,97733.13
2024-01-10T12:12:18.395Z,97730.75
2024-01-10T12:14:45.450Z,97721.91
2024-01-10T12:17:14.357Z,97722.19
2024-01-10T12:19:42.284Z,97721.84
2024-01-10T12:22:10.047Z,97719.63
2024-01-10T12:24:50.375Z,97724.22
2024-01-10T12:27:22.313Z,97711.75
2024-01-10T12:29:54.344Z,97721.94
2024-01-10T12:32:23.779Z,97716.63
2024-01-10T12:34:58.945Z,97716.63
2024-01-10T12:37:25.532Z,97711.50
2024-01-10T12:39:52.019Z,97709.78
2024-01-10T12:42:18.514Z,97716.00
2024-01-10T12:44:45.436Z,97713.09
2024-01-10T12:47:20.826Z,97699.25
2024-01-10T12:49:47.764Z,97707.38
2024-01-10T12:52:17.229Z,97702.16
2024-01-10T12:54:45.409Z,97706.31
2024-01-10T12:57:11.956Z,97704.75
2024-01-10T12:59:38.442Z,97703.59
2024-01-10T13:02:05.182Z,97699.06
2024-01-10T13:04:32.088Z,97705.22
2024-01-10T13:06:59.174Z,97702.13
2024-01-10T13:09:26.046Z,97700.84
2024-01-10T13:11:52.738Z,97706.81
2024-01-10T13:14:19.675Z,97705.69
2024-01-10T13:16:54.140Z,97709.66
2024-01-10T13:19:26.046Z,97706.94
2024-01-10T13:21:54.356Z,97698.41
2024-01-10T13:24:20.852Z,97702.47
2024-01-10T13:26:47.402Z,97703.31
2024-01-10T13:29:15.171Z,97697.63
2024-01-10T13:31:41.683Z,97700.69
2024-01-10T13:34:08.154Z,97693.91
2024-01-10T13:36:34.638Z,97706.88
2024-01-10T13:39:01.118Z,97704.06
2024-01-10T13:41:27.613Z,97700.97
2024-01-10T13:43:54.700Z,97693.78
2024-01-10T13:46:21.160Z,97691.31
2024-01-10T13:48:47.604Z,97698.06
2024-01-10T13:51:14.148Z,97703.97
2024-01-10T13:53:40.585Z,97699.25
2024-01-10T13:56:07.605Z,97693.47
2024-01-10T13:58:34.718Z,97700.41
2024-01-10T14:01:01.375Z,97698.53
2024-01-10T14:03:29.180Z,97698.78
2024-01-10T14:05:56.981Z,97700.63
2024-01-10T14:08:23.636Z,97705.38
2024-01-10T14:10:50.254Z,97695.69
2024-01-10T14:13:16.681Z,97708.81
2024-01-10T14:15:43.231Z,97701.34
2024-01-10T14:18:09.756Z,97698.78
2024-01-10T14:20:37.568Z,97705.97
2024-01-10T14:23:05.053Z,97707.25
2024-01-10T14:25:31.768Z,97714.44
2024-01-10T14:27:59.932Z,97713.16
2024-01-10T14:30:26.569Z,97704.91
2024-01-10T14:32:53.188Z,97703.78
2024-01-10T14:35:20.324Z,97693.72
2024-01-10T14:37:46.886Z,97696.63
2024-01-10T14:40:13.386Z,97702.16
2024-01-10T14:42:39.990Z,97706.72
2024-01-10T14:45:06.956Z,97705.09
2024-01-10T14:47:33.747Z,97703.00
2024-01-10T14:50:01.065Z,97704.47
2024-01-10T14:52:28.058Z,97712.94
2024-01-10T14:54:54.761Z,97715.53
2024-01-10T14:57:22.103Z,97714.53
2024-01-10T14:59:49.453Z,97724.94
2024-01-10T15:02:17.646Z,97727.56
2024-01-10T15:04:45.395Z,97722.69
2024-01-10T15:07:12.111Z,97724.94
2024-01-10T15:09:38.902Z,97725.59
2024-01-10T15:12:09.491Z,97735.34
2024-01-10T15:14:37.441Z,97732.44
2024-01-10T15:17:07.022Z,97731.78
2024-01-10T15:19:33.889Z,97729.50
2024-01-10T15:22:00.625Z,97736.13
2024-01-10T15:24:28.178Z,97750.09
2024-01-10T15:26:55.094Z,97748.63
2024-01-10T15:29:21.698Z,97744.19
2024-01-10T15:31:48.246Z,97744.31
2024-01-10T15:34:14.793Z,97745.97
2024-01-10T15:36:44.420Z,97753.09
2024-01-10T15:39:13.624Z,97750.94
2024-01-10T15:41:40.593Z,97749.50
2024-01-10T15:44:10.606Z,97750.31
2024-01-10T15:46:37.789Z,97754.69
2024-01-10T15:49:04.643Z,97755.31
2024-01-10T15:51:31.150Z,97753.03
2024-01-10T15:53:59.309Z,97765.69
2024-01-10T15:56:25.893Z,97767.59
2024-01-10T15:58:52.551Z,97759.47
2024-01-10T16:01:19.832Z,97760.69
2024-01-10T16:03:46.518Z,97767.09
2024-01-10T16:06:13.182Z,97768.69
2024-01-10T16:08:40.270Z,97772.19
2024-01-10T16:11:06.896Z,97774.06
2024-01-10T16:13:33.541Z,97776.47
2024-01-10T16:16:00.164Z,97775.34
2024-01-10T16:18:26.882Z,97772.69
2024-01-10T16:20:53.648Z,97778.47
2024-01-10T16:23:20.245Z,97770.34
2024-01-10T16:25:47.010Z,97769.81
2024-01-10T16:28:14.306Z,97773.16
2024-01-10T16:30:40.803Z,97773.47
2024-01-10T16:33:09.786Z,97775.00
2024-01-10T16:35:37.074Z,97768.78
2024-01-10T16:38:03.827Z,97768.44
2024-01-10T16:40:30.334Z,97770.66
2024-01-10T16:42:56.813Z,97772.06
2024-01-10T16:45:23.520Z,97768.97
2024-01-10T16:47:52.004Z,97760.97
2024-01-10T16:50:18.899Z,97765.31
2024-01-10T16:52:45.470Z,97769.16
2024-01-10T16:55:11.951Z,97775.97
2024-01-10T16:57:38.373Z,97767.84
2024-01-10T17:00:06.301Z,97767.16
2024-01-10T17:02:33.296Z,97774.13
2024-01-10T17:05:02.088Z,97768.44
2024-01-10T17:07:28.771Z,97772.25
2024-01-10T17:09:55.233Z,97774.19
2024-01-10T17:12:22.987Z,97771.88
2024-01-10T17:14:49.379Z,97781.56
2024-01-10T17:17:15.924Z,97777.78
2024-01-10T17:19:42.397Z,97778.88
2024-01-10T17:22:08.922Z,97783.00
2024-01-10T17:24:35.371Z,97773.78
2024-01-10T17:27:01.797Z,97778.41
2024-01-10T17:29:28.315Z,97771.59
2024-01-10T17:31:54.896Z,97785.22
2024-01-10T17:34:21.366Z,97785.34
2024-01-10T17:36:47.910Z,97790.69
2024-01-10T17:39:15.215Z,97790.97
2024-01-10T17:41:42.729Z,97791.53
2024-01-10T17:44:09.755Z,97783.38
2024-01-10T17:46:36.324Z,97795.94
2024-01-10T17:49:03.114Z,97787.50
2024-01-10T17:51:29.675Z,97790.25
2024-01-10T17:53:57.031Z,97785.06
2024-01-10T17:56:23.741Z,97784.53
2024-01-10T17:58:50.720Z,97788.06
2024-01-10T18:01:18.861Z,97788.34
2024-01-10T18:03:48.644Z,97784.56
2024-01-10T18:06:17.321Z,97782.09
2024-01-10T18:08:43.926Z,97779.13
2024-01-10T18:11:10.386Z,97789.47
2024-01-10T18:13:37.051Z,97784.59
2024-01-10T18:16:04.154Z,97782.09
2024-01-10T18:18:34.330Z,97786.72
2024-01-10T18:21:02.829Z,97786.44
2024-01-10T18:23:30.135Z,97785.09
2024-01-10T18:25:57.093Z,97792.44
2024-01-10T18:28:23.835Z,97791.38
2024-01-10T18:30:51.967Z,97789.09
2024-01-10T18:33:20.139Z,97793.75
2024-01-10T18:35:46.710Z,97799.03
2024-01-10T18:38:17.236Z,97796.88
2024-01-10T18:40:43.774Z,97794.69
2024-01-10T18:43:11.717Z,97793.34
2024-01-10T18:45:38.392Z,97794.06
2024-01-10T18:48:05.383Z,97799.63
2024-01-10T18:50:32.075Z,97795.81
2024-01-10T18:52:59.503Z,97792.03
2024-01-10T18:55:26.034Z,97800.72
2024-01-10T18:57:54.044Z,97794.22
2024-01-10T19:00:24.881Z,97798.44
2024-01-10T19:02:52.040Z,97800.47
2024-01-10T19:05:18.691Z,97801.56
2024-01-10T19:07:46.086Z,97798.56
2024-01-10T19:10:12.966Z,97802.41
2024-01-10T19:12:39.463Z,97800.75
2024-01-10T19:15:06.404Z,97797.78
2024-01-10T19:17:33.063Z,97798.03
2024-01-10T19:19:59.748Z,97801.56
2024-01-10T19:22:27.299Z,97796.69
2024-01-10T19:24:54.463Z,97792.75
2024-01-10T19:27:20.888Z,97788.78
2024-01-10T19:29:47.582Z,97793.94
2024-01-10T19:32:14.260Z,97793.94
2024-01-10T19:34:40.811Z,97798.28
2024-01-10T19:37:08.430Z,97795.88
2024-01-10T19:39:35.341Z,97801.84
2024-01-10T19:42:02.233Z,97801.69
2024-01-10T19:44:28.848Z,97798.44
2024-01-10T19:46:55.396Z,97793.94
2024-01-10T19:49:22.150Z,97797.22
2024-01-10T19:51:48.717Z,97798.84
2024-01-10T19:54:15.978Z,97802.09
2024-01-10T19:56:42.498Z,97805.66
2024-01-10T19:59:09.019Z,97805.66
2024-01-10T20:01:35.692Z,97796.53
2024-01-10T20:04:02.322Z,97799.41
2024-01-10T20:06:28.947Z,97803.72
2024-01-10T20:08:55.727Z,97803.88
2024-01-10T20:11:22.506Z,97801.69
2024-01-10T20:13:50.458Z,97803.47
2024-01-10T20:16:17.154Z,97807.81
2024-01-10T20:18:43.731Z,97804.81
2024-01-10T20:21:10.282Z,97810.66
2024-01-10T20:23:36.880Z,97802.91
2024-01-10T20:26:03.413Z,97800.06
2024-01-10T20:28:29.897Z,97811.84
2024-01-10T20:30:56.466Z,97800.47
2024-01-10T20:33:23.306Z,97807.50
2024-01-10T20:35:50.153Z,97811.31
2024-01-10T20:38:16.826Z,97812.13
2024-01-10T20:40:44.695Z,97809.44
2024-01-10T20:43:11.180Z,97807.09
2024-01-10T20:45:37.719Z,97808.34
2024-01-10T20:48:04.588Z,97810.22
2024-01-10T20:50:31.153Z,97814.03
2024-01-10T20:52:58.354Z,97805.34
2024-01-10T20:55:25.209Z,97802.06
2024-01-10T20:57:54.491Z,97804.22
2024-01-10T21:00:23.769Z,97797.72
2024-01-10T21:02:51.115Z,97796.34
2024-01-10T21:05:18.458Z,97795.38
2024-01-10T21:07:45.014Z,97794.13
2024-01-10T21:10:11.571Z,97794.66
2024-01-10T21:12:38.064Z,97792.78
2024-01-10T21:15:04.959Z,97799.28
2024-01-10T21:17:31.497Z,97793.31
2024-01-10T21:19:58.014Z,97799.56
2024-01-10T21:22:24.473Z,97800.94
2024-01-10T21:24:51.954Z,97799.03
2024-01-10T21:27:18.419Z,97802.94
2024-01-10T21:29:44.971Z,97797.66
2024-01-10T21:32:11.551Z,97803.34
2024-01-10T21:34:38.193Z,97801.28
2024-01-10T21:37:04.894Z,97798.97
2024-01-10T21:39:31.422Z,97812.28
2024-01-10T21:41:58.112Z,97804.69
2024-01-10T21:44:24.646Z,97799.69
2024-01-10T21:46:51.189Z,97801.97
2024-01-10T21:49:18.007Z,97803.03
2024-01-10T21:51:44.472Z,97805.72
2024-01-10T21:54:10.917Z,97798.66
2024-01-10T21:56:37.762Z,97799.16
2024-01-10T21:59:04.681Z,97810.00
2024-01-10T22:01:31.786Z,97815.66
2024-01-10T22:03:58.598Z,97812.66
2024-01-10T22:06:25.841Z,97808.00
2024-01-10T22:08:52.391Z,97813.91
2024-01-10T22:11:19.943Z,97802.50
2024-01-10T22:13:46.977Z,97804.81
2024-01-10T22:16:13.531Z,97806.19
2024-01-10T22:18:40.214Z,97809.97
2024-01-10T22:21:07.984Z,97811.41
2024-01-10T22:23:34.958Z,97806.94
2024-01-10T22:26:01.698Z,97814.56
2024-01-10T22:28:28.254Z,97815.19
2024-01-10T22:30:54.877Z,97811.94
2024-01-10T22:33:21.461Z,97808.88
2024-01-10T22:35:47.990Z,97815.94
2024-01-10T22:38:14.522Z,97819.44
2024-01-10T22:40:40.979Z,97819.84
2024-01-10T22:43:07.719Z,97818.31
2024-01-10T22:45:34.510Z,97813.66
2024-01-10T22:48:01.041Z,97815.25
2024-01-10T22:50:27.544Z,97818.50
2024-01-10T22:52:54.042Z,97819.31
2024-01-10T22:55:20.553Z,97815.78
2024-01-10T22:57:48.428Z,97821.88
2024-01-10T23:00:15.836Z,97822.59
2024-01-10T23:02:42.459Z,97821.22
2024-01-10T23:05:10.085Z,97817.94
2024-01-10T23:07:37.667Z,97823.06
2024-01-10T23:10:04.440Z,97818.19
2024-01-10T23:12:30.880Z,97823.06
2024-01-10T23:14:57.403Z,97816.56
2024-01-10T23:17:23.899Z,97815.16
2024-01-10T23:19:50.356Z,97813.28
2024-01-10T23:22:16.808Z,97820.06
2024-01-10T23:24:43.240Z,97810.00
2024-01-10T23:27:09.721Z,97819.16
2024-01-10T23:29:36.144Z,97814.25
2024-01-10T23:32:02.631Z,97806.41
2024-01-10T23:34:29.211Z,97806.53
2024-01-10T23:36:55.645Z,97809.09
2024-01-10T23:39:22.380Z,97811.25
2024-01-10T23:41:49.258Z,97809.38
2024-01-10T23:44:16.318Z,97806.78
2024-01-10T23:46:42.944Z,97809.38
2024-01-10T23:49:09.566Z,97820.81
2024-01-10T23:51:36.124Z,97820.16
2024-01-10T23:54:02.698Z,97804.72
2024-01-10T23:56:29.288Z,97802.75
2024-01-10T23:58:55.801Z,97814.09
