createdAt,value
2019-01-25T00:00:47.813Z,0.00
2019-01-25T00:01:47.787Z,0.00
2019-01-25T00:02:47.762Z,0.00
2019-01-25T00:03:47.726Z,0.00
2019-01-25T00:04:47.698Z,0.00
2019-01-25T00:05:47.684Z,0.00
2019-01-25T00:06:47.646Z,0.00
2019-01-25T00:07:47.609Z,0.00
2019-01-25T00:08:47.588Z,0.00
2019-01-25T00:09:47.550Z,0.00
2019-01-25T00:10:47.522Z,0.00
2019-01-25T00:11:47.493Z,0.00
2019-01-25T00:12:47.463Z,0.00
2019-01-25T00:13:47.435Z,0.00
2019-01-25T00:14:47.403Z,0.00
2019-01-25T00:15:47.376Z,0.00
2019-01-25T00:16:47.362Z,0.00
2019-01-25T00:17:47.324Z,0.00
2019-01-25T00:18:47.295Z,0.00
2019-01-25T00:19:47.260Z,0.00
2019-01-25T00:20:47.229Z,0.00
2019-01-25T00:21:47.210Z,0.00
2019-01-25T00:22:47.171Z,0.00
2019-01-25T00:23:47.170Z,0.00
2019-01-25T00:24:47.111Z,0.00
2019-01-25T00:25:47.084Z,0.00
2019-01-25T00:26:47.062Z,0.00
2019-01-25T00:27:47.028Z,0.00
2019-01-25T00:28:47.063Z,0.00
2019-01-25T00:29:46.982Z,0.00
2019-01-25T00:30:46.939Z,0.00
2019-01-25T00:31:46.916Z,0.00
2019-01-25T00:32:46.878Z,0.00
2019-01-25T00:33:46.851Z,0.00
2019-01-25T00:34:46.842Z,0.00
2019-01-25T00:35:46.791Z,0.00
2019-01-25T00:36:46.765Z,0.00
2019-01-25T00:37:46.738Z,0.00
2019-01-25T00:38:46.709Z,0.00
2019-01-25T00:39:46.775Z,0.00
2019-01-25T00:40:46.647Z,0.00
2019-01-25T00:41:46.617Z,0.00
2019-01-25T00:42:46.595Z,0.00
2019-01-25T00:43:46.557Z,0.00
2019-01-25T00:44:46.528Z,0.00
2019-01-25T00:45:46.500Z,0.00
2019-01-25T00:46:46.471Z,0.00
2019-01-25T00:47:46.444Z,0.00
2019-01-25T00:48:46.413Z,0.00
2019-01-25T00:49:46.385Z,0.00
2019-01-25T00:50:46.367Z,0.00
2019-01-25T00:51:46.336Z,0.00
2019-01-25T00:52:46.294Z,0.00
2019-01-25T00:53:46.266Z,0.00
2019-01-25T00:54:46.242Z,0.00
2019-01-25T00:55:46.208Z,0.00
2019-01-25T00:56:46.229Z,0.00
2019-01-25T00:57:46.150Z,0.00
2019-01-25T00:58:46.130Z,0.00
2019-01-25T00:59:46.102Z,0.00
2019-01-25T01:00:46.062Z,0.00
2019-01-25T01:01:46.038Z,0.00
2019-01-25T01:02:46.009Z,0.00
2019-01-25T01:03:45.974Z,0.00
2019-01-25T01:04:45.945Z,0.00
2019-01-25T01:05:45.916Z,0.00
2019-01-25T01:06:45.887Z,0.00
2019-01-25T01:07:45.858Z,0.00
2019-01-25T01:08:45.841Z,0.00
2019-01-25T01:09:45.802Z,0.00
2019-01-25T01:10:45.772Z,0.00
2019-01-25T01:11:45.748Z,0.00
2019-01-25T01:12:45.712Z,0.00
2019-01-25T01:13:45.683Z,0.00
2019-01-25T01:14:45.653Z,0.00
2019-01-25T01:15:45.635Z,0.00
2019-01-25T01:16:45.596Z,0.00
2019-01-25T01:17:45.574Z,0.00
2019-01-25T01:18:45.545Z,0.00
2019-01-25T01:19:45.506Z,0.00
2019-01-25T01:20:45.475Z,0.00
2019-01-25T01:21:45.551Z,0.00
2019-01-25T01:22:45.420Z,0.00
2019-01-25T01:23:45.397Z,0.00
2019-01-25T01:24:45.360Z,0.00
2019-01-25T01:25:45.339Z,0.00
2019-01-25T01:26:45.302Z,0.00
2019-01-25T01:27:45.271Z,0.00
2019-01-25T01:28:45.242Z,0.00
2019-01-25T01:29:45.214Z,0.00
2019-01-25T01:30:45.187Z,0.00
2019-01-25T01:31:45.169Z,0.00
2019-01-25T01:32:45.125Z,0.00
2019-01-25T01:33:45.094Z,0.00
2019-01-25T01:34:45.064Z,0.00
2019-01-25T01:35:45.040Z,0.00
2019-01-25T01:36:45.006Z,0.00
2019-01-25T01:37:44.985Z,0.00
2019-01-25T01:38:44.948Z,0.00
2019-01-25T01:39:44.921Z,0.00
2019-01-25T01:40:44.890Z,0.00
2019-01-25T01:41:44.860Z,0.00
2019-01-25T01:42:44.829Z,0.00
2019-01-25T01:43:44.802Z,0.00
2019-01-25T01:44:44.778Z,0.00
2019-01-25T01:45:44.743Z,0.00
2019-01-25T01:46:44.722Z,0.00
2019-01-25T01:47:44.684Z,0.00
2019-01-25T01:48:44.653Z,0.00
2019-01-25T01:49:44.625Z,0.00
2019-01-25T01:50:44.601Z,0.00
2019-01-25T01:51:44.574Z,0.00
2019-01-25T01:52:44.568Z,0.00
2019-01-25T01:53:44.508Z,0.00
2019-01-25T01:54:44.486Z,0.00
2019-01-25T01:55:44.447Z,0.00
2019-01-25T01:56:44.420Z,0.00
2019-01-25T01:57:44.397Z,0.00
2019-01-25T01:58:44.368Z,0.00
2019-01-25T01:59:44.330Z,0.00
2019-01-25T02:00:44.300Z,0.00
2019-01-25T02:01:44.285Z,0.00
2019-01-25T02:02:44.242Z,0.00
2019-01-25T02:03:44.212Z,0.00
2019-01-25T02:04:44.184Z,0.00
2019-01-25T02:05:44.154Z,0.00
2019-01-25T02:06:44.127Z,0.00
2019-01-25T02:07:44.102Z,0.00
2019-01-25T02:08:44.067Z,0.00
2019-01-25T02:09:44.187Z,0.00
2019-01-25T02:10:44.006Z,0.00
2019-01-25T02:11:43.977Z,0.00
2019-01-25T02:12:43.950Z,0.00
2019-01-25T02:13:43.919Z,0.00
2019-01-25T02:14:43.888Z,0.00
2019-01-25T02:15:43.857Z,0.00
2019-01-25T02:16:43.830Z,0.00
2019-01-25T02:17:43.802Z,0.00
2019-01-25T02:18:43.771Z,0.00
2019-01-25T02:19:43.741Z,0.00
2019-01-25T02:20:43.712Z,0.00
2019-01-25T02:21:43.683Z,0.00
2019-01-25T02:22:43.657Z,0.00
2019-01-25T02:23:43.621Z,0.00
2019-01-25T02:24:43.593Z,0.00
2019-01-25T02:25:43.565Z,0.00
2019-01-25T02:26:43.534Z,0.00
2019-01-25T02:27:43.505Z,0.00
2019-01-25T02:28:43.475Z,0.00
2019-01-25T02:29:43.447Z,0.00
2019-01-25T02:30:43.417Z,0.00
2019-01-25T02:31:43.395Z,0.00
2019-01-25T02:32:43.361Z,0.00
2019-01-25T02:33:43.329Z,0.00
2019-01-25T02:34:43.299Z,0.00
2019-01-25T02:35:43.326Z,0.00
2019-01-25T02:36:43.244Z,0.00
2019-01-25T02:37:43.209Z,0.00
2019-01-25T02:38:43.186Z,0.00
2019-01-25T02:39:43.155Z,0.00
2019-01-25T02:40:43.126Z,0.00
2019-01-25T02:41:43.103Z,0.00
2019-01-25T02:42:43.066Z,0.00
2019-01-25T02:43:43.034Z,0.00
2019-01-25T02:44:43.007Z,0.00
2019-01-25T02:45:43.054Z,0.00
2019-01-25T02:46:42.968Z,0.00
2019-01-25T02:47:42.916Z,0.00
2019-01-25T02:48:42.888Z,0.00
2019-01-25T02:49:42.863Z,0.00
2019-01-25T02:50:42.828Z,0.00
2019-01-25T02:51:42.831Z,0.00
2019-01-25T02:52:42.770Z,0.00
2019-01-25T02:53:42.740Z,0.00
2019-01-25T02:54:42.711Z,0.00
2019-01-25T02:55:42.679Z,0.00
2019-01-25T02:56:42.651Z,0.00
2019-01-25T02:57:42.620Z,0.00
2019-01-25T02:58:42.592Z,0.00
2019-01-25T02:59:42.583Z,0.00
2019-01-25T03:00:42.550Z,0.00
2019-01-25T03:01:42.507Z,0.00
2019-01-25T03:02:42.473Z,0.00
2019-01-25T03:03:42.443Z,0.00
2019-01-25T03:04:42.427Z,0.00
2019-01-25T03:05:42.386Z,0.00
2019-01-25T03:06:42.355Z,0.00
2019-01-25T03:07:42.339Z,0.00
2019-01-25T03:08:42.297Z,0.00
2019-01-25T03:09:42.267Z,0.00
2019-01-25T03:10:47.177Z,0.00
2019-01-25T03:11:42.207Z,0.00
2019-01-25T03:12:42.179Z,0.00
2019-01-25T03:13:42.160Z,0.00
2019-01-25T03:14:42.118Z,0.00
2019-01-25T03:15:42.091Z,0.00
2019-01-25T03:16:42.060Z,0.00
2019-01-25T03:17:42.048Z,0.00
2019-01-25T03:18:42.000Z,0.00
2019-01-25T03:19:42.078Z,0.00
2019-01-25T03:20:41.944Z,0.00
2019-01-25T03:21:41.920Z,0.00
2019-01-25T03:22:41.884Z,0.00
2019-01-25T03:23:41.852Z,0.00
2019-01-25T03:24:41.825Z,0.00
2019-01-25T03:25:41.794Z,0.00
2019-01-25T03:26:41.769Z,0.00
2019-01-25T03:27:41.752Z,0.00
2019-01-25T03:28:41.707Z,0.00
2019-01-25T03:29:41.677Z,0.00
2019-01-25T03:30:41.702Z,0.00
2019-01-25T03:31:41.620Z,0.00
2019-01-25T03:32:41.590Z,0.00
2019-01-25T03:33:41.564Z,0.00
2019-01-25T03:34:41.529Z,0.00
2019-01-25T03:35:41.500Z,0.00
2019-01-25T03:36:41.480Z,0.00
2019-01-25T03:37:41.445Z,0.00
2019-01-25T03:38:41.420Z,0.00
2019-01-25T03:39:41.382Z,0.00
2019-01-25T03:40:41.362Z,0.00
2019-01-25T03:41:41.325Z,0.00
2019-01-25T03:42:41.303Z,0.00
2019-01-25T03:43:41.264Z,0.00
2019-01-25T03:44:41.236Z,0.00
2019-01-25T03:45:41.205Z,0.00
2019-01-25T03:46:41.178Z,0.00
2019-01-25T03:47:41.146Z,0.00
2019-01-25T03:48:41.117Z,0.00
2019-01-25T03:49:41.090Z,0.00
2019-01-25T03:50:41.065Z,0.00
2019-01-25T03:51:41.027Z,0.00
2019-01-25T03:52:41.002Z,0.00
2019-01-25T03:53:40.976Z,0.00
2019-01-25T03:54:40.940Z,0.00
2019-01-25T03:55:40.912Z,0.00
2019-01-25T03:56:40.881Z,0.00
2019-01-25T03:57:40.856Z,0.00
2019-01-25T03:58:40.821Z,0.00
2019-01-25T03:59:40.817Z,0.00
2019-01-25T04:00:40.764Z,0.00
2019-01-25T04:01:40.738Z,0.00
2019-01-25T04:02:40.703Z,0.00
2019-01-25T04:03:40.675Z,0.00
2019-01-25T04:04:40.647Z,0.00
2019-01-25T04:05:40.618Z,0.00
2019-01-25T04:06:40.587Z,0.00
2019-01-25T04:07:40.607Z,0.00
2019-01-25T04:08:40.527Z,0.00
2019-01-25T04:09:40.498Z,0.00
2019-01-25T04:10:40.467Z,0.00
2019-01-25T04:11:40.441Z,0.00
2019-01-25T04:12:40.416Z,0.00
2019-01-25T04:13:40.382Z,0.00
2019-01-25T04:14:40.350Z,0.00
2019-01-25T04:15:40.321Z,0.00
2019-01-25T04:16:40.304Z,0.00
2019-01-25T04:17:40.262Z,0.00
2019-01-25T04:18:40.231Z,0.00
2019-01-25T04:19:40.204Z,0.00
2019-01-25T04:20:40.184Z,0.00
2019-01-25T04:21:40.144Z,0.00
2019-01-25T04:22:40.113Z,0.00
2019-01-25T04:23:40.085Z,0.00
2019-01-25T04:24:40.055Z,0.00
2019-01-25T04:25:40.026Z,0.00
2019-01-25T04:26:39.995Z,0.00
2019-01-25T04:27:39.968Z,0.00
2019-01-25T04:28:39.938Z,0.00
2019-01-25T04:29:39.907Z,0.00
2019-01-25T04:30:39.878Z,0.00
2019-01-25T04:31:39.848Z,0.00
2019-01-25T04:32:39.821Z,0.00
2019-01-25T04:33:39.799Z,0.00
2019-01-25T04:34:39.761Z,0.00
2019-01-25T04:35:39.731Z,0.00
2019-01-25T04:36:39.701Z,0.00
2019-01-25T04:37:39.678Z,0.00
2019-01-25T04:38:39.652Z,0.00
2019-01-25T04:39:39.613Z,0.00
2019-01-25T04:40:39.582Z,0.00
2019-01-25T04:41:39.565Z,0.00
2019-01-25T04:42:39.525Z,0.00
2019-01-25T04:43:39.503Z,0.00
2019-01-25T04:44:39.463Z,0.00
2019-01-25T04:45:39.443Z,0.00
2019-01-25T04:46:39.406Z,0.00
2019-01-25T04:47:39.377Z,0.00
2019-01-25T04:48:39.345Z,0.00
2019-01-25T04:49:39.367Z,0.00
2019-01-25T04:50:39.292Z,0.00
2019-01-25T04:51:39.261Z,0.00
2019-01-25T04:52:39.236Z,0.00
2019-01-25T04:53:39.197Z,0.00
2019-01-25T04:54:39.169Z,0.00
2019-01-25T04:55:39.154Z,0.00
2019-01-25T04:56:39.113Z,0.00
2019-01-25T04:57:39.081Z,0.00
2019-01-25T04:58:39.053Z,0.00
2019-01-25T04:59:39.020Z,0.00
2019-01-25T05:00:38.995Z,0.00
2019-01-25T05:01:38.970Z,0.00
2019-01-25T05:02:38.933Z,0.00
2019-01-25T05:03:38.904Z,0.00
2019-01-25T05:04:38.874Z,0.00
2019-01-25T05:05:38.849Z,0.00
2019-01-25T05:06:38.813Z,0.00
2019-01-25T05:07:38.787Z,0.00
2019-01-25T05:08:38.755Z,0.00
2019-01-25T05:09:38.726Z,0.00
2019-01-25T05:10:38.700Z,0.00
2019-01-25T05:11:38.665Z,0.00
2019-01-25T05:12:38.633Z,0.00
2019-01-25T05:13:38.608Z,0.00
2019-01-25T05:14:38.576Z,0.00
2019-01-25T05:15:38.552Z,0.00
2019-01-25T05:16:38.529Z,0.00
2019-01-25T05:17:38.491Z,0.00
2019-01-25T05:18:38.458Z,0.00
2019-01-25T05:19:38.429Z,0.00
2019-01-25T05:20:38.464Z,0.00
2019-01-25T05:21:38.374Z,0.00
2019-01-25T05:22:38.343Z,0.00
2019-01-25T05:23:38.312Z,0.00
2019-01-25T05:24:38.284Z,0.00
2019-01-25T05:25:38.262Z,0.00
2019-01-25T05:26:38.224Z,0.00
2019-01-25T05:27:38.193Z,0.00
2019-01-25T05:28:38.164Z,0.00
2019-01-25T05:29:38.134Z,0.00
2019-01-25T05:30:38.105Z,0.00
2019-01-25T05:31:38.077Z,0.00
2019-01-25T05:32:38.046Z,0.00
2019-01-25T05:33:38.016Z,0.00
2019-01-25T05:34:38.037Z,0.00
2019-01-25T05:35:37.956Z,0.00
2019-01-25T05:36:37.927Z,0.00
2019-01-25T05:37:37.915Z,0.00
2019-01-25T05:38:37.888Z,0.00
2019-01-25T05:39:37.846Z,0.00
2019-01-25T05:40:37.817Z,0.00
2019-01-25T05:41:37.780Z,0.00
2019-01-25T05:42:37.758Z,0.00
2019-01-25T05:43:37.720Z,0.00
2019-01-25T05:44:37.691Z,0.00
2019-01-25T05:45:37.661Z,0.00
2019-01-25T05:46:37.645Z,0.00
2019-01-25T05:47:37.602Z,0.00
2019-01-25T05:48:37.642Z,0.00
2019-01-25T05:49:37.554Z,0.00
2019-01-25T05:50:37.513Z,0.00
2019-01-25T05:51:37.534Z,0.00
2019-01-25T05:52:37.455Z,0.00
2019-01-25T05:53:37.425Z,0.00
2019-01-25T05:54:37.395Z,0.00
2019-01-25T05:55:37.368Z,0.00
2019-01-25T05:56:37.338Z,0.00
2019-01-25T05:57:37.307Z,0.00
2019-01-25T05:58:37.278Z,0.00
2019-01-25T05:59:37.247Z,0.00
2019-01-25T06:00:37.219Z,0.00
2019-01-25T06:01:37.190Z,0.00
2019-01-25T06:02:37.160Z,0.00
2019-01-25T06:03:37.138Z,0.00
2019-01-25T06:04:37.105Z,0.00
2019-01-25T06:05:37.072Z,0.00
2019-01-25T06:06:37.042Z,0.00
2019-01-25T06:07:37.014Z,0.00
2019-01-25T06:08:43.837Z,0.00
2019-01-25T06:09:36.953Z,0.00
2019-01-25T06:10:36.940Z,0.00
2019-01-25T06:11:36.894Z,0.00
2019-01-25T06:12:36.865Z,0.00
2019-01-25T06:13:36.839Z,0.00
2019-01-25T06:14:36.806Z,0.00
2019-01-25T06:15:36.778Z,0.00
2019-01-25T06:16:36.747Z,0.00
2019-01-25T06:17:36.717Z,0.00
2019-01-25T06:18:36.693Z,0.00
2019-01-25T06:19:37.196Z,0.00
2019-01-25T06:20:36.633Z,0.00
2019-01-25T06:21:36.598Z,0.00
2019-01-25T06:22:36.578Z,0.00
2019-01-25T06:23:36.539Z,0.00
2019-01-25T06:24:36.510Z,0.00
2019-01-25T06:25:36.483Z,0.00
2019-01-25T06:26:36.452Z,0.00
2019-01-25T06:27:36.422Z,0.00
2019-01-25T06:28:36.392Z,0.00
2019-01-25T06:29:36.367Z,0.00
2019-01-25T06:30:36.346Z,0.00
2019-01-25T06:31:36.312Z,0.00
2019-01-25T06:32:36.273Z,0.00
2019-01-25T06:33:36.251Z,0.00
2019-01-25T06:34:36.218Z,0.00
2019-01-25T06:35:36.187Z,0.00
2019-01-25T06:36:36.171Z,0.00
2019-01-25T06:37:36.126Z,0.00
2019-01-25T06:38:36.095Z,0.00
2019-01-25T06:39:36.074Z,0.00
2019-01-25T06:40:36.039Z,0.00
2019-01-25T06:41:43.808Z,0.00
2019-01-25T06:42:35.992Z,0.00
2019-01-25T06:43:35.953Z,0.00
2019-01-25T06:44:35.919Z,0.00
2019-01-25T06:45:35.890Z,0.00
2019-01-25T06:46:35.859Z,0.00
2019-01-25T06:47:35.838Z,0.00
2019-01-25T06:48:35.809Z,0.00
2019-01-25T06:49:35.769Z,0.00
2019-01-25T06:50:35.738Z,0.00
2019-01-25T06:51:35.709Z,0.00
2019-01-25T06:52:35.678Z,0.00
2019-01-25T06:53:35.649Z,0.00
2019-01-25T06:54:35.619Z,0.00
2019-01-25T06:55:35.595Z,0.00
2019-01-25T06:56:35.570Z,0.00
2019-01-25T06:57:35.545Z,0.00
2019-01-25T06:58:35.502Z,0.00
2019-01-25T06:59:35.470Z,0.00
2019-01-25T07:00:35.451Z,0.00
2019-01-25T07:01:35.412Z,0.00
2019-01-25T07:02:35.395Z,0.00
2019-01-25T07:03:35.352Z,0.00
2019-01-25T07:04:35.337Z,0.00
2019-01-25T07:05:35.303Z,0.00
2019-01-25T07:06:35.262Z,0.00
2019-01-25T07:07:35.232Z,0.00
2019-01-25T07:08:35.212Z,0.00
2019-01-25T07:09:35.173Z,0.00
2019-01-25T07:10:35.150Z,0.00
2019-01-25T07:11:41.922Z,0.00
2019-01-25T07:12:35.083Z,0.00
2019-01-25T07:13:35.056Z,0.00
2019-01-25T07:14:35.026Z,0.00
2019-01-25T07:15:34.997Z,0.00
2019-01-25T07:16:34.965Z,0.00
2019-01-25T07:17:34.936Z,0.00
2019-01-25T07:18:34.904Z,5.63
2019-01-25T07:19:34.876Z,5.63
2019-01-25T07:20:34.857Z,5.63
2019-01-25T07:21:34.816Z,5.63
2019-01-25T07:22:34.786Z,5.63
2019-01-25T07:23:34.756Z,5.63
2019-01-25T07:24:34.732Z,5.63
2019-01-25T07:25:34.696Z,5.63
2019-01-25T07:26:34.667Z,5.63
2019-01-25T07:27:34.637Z,5.63
2019-01-25T07:28:34.615Z,5.63
2019-01-25T07:29:34.579Z,11.25
2019-01-25T07:30:34.576Z,11.25
2019-01-25T07:31:34.518Z,11.25
2019-01-25T07:32:34.489Z,11.25
2019-01-25T07:33:34.458Z,11.25
2019-01-25T07:34:34.432Z,11.25
2019-01-25T07:35:34.403Z,16.88
2019-01-25T07:36:34.389Z,16.88
2019-01-25T07:37:34.339Z,16.88
2019-01-25T07:38:34.309Z,22.50
2019-01-25T07:39:34.280Z,22.50
2019-01-25T07:40:34.300Z,22.50
2019-01-25T07:41:34.277Z,22.50
2019-01-25T07:42:34.216Z,28.13
2019-01-25T07:43:34.160Z,22.50
2019-01-25T07:44:34.149Z,22.50
2019-01-25T07:45:34.110Z,22.50
2019-01-25T07:46:34.081Z,22.50
2019-01-25T07:47:34.040Z,22.50
2019-01-25T07:48:34.012Z,22.50
2019-01-25T07:49:33.980Z,28.13
2019-01-25T07:50:34.022Z,22.50
2019-01-25T07:51:33.921Z,22.50
2019-01-25T07:52:33.909Z,22.50
2019-01-25T07:53:33.862Z,22.50
2019-01-25T07:54:33.832Z,22.50
2019-01-25T07:55:33.811Z,22.50
2019-01-25T07:56:33.788Z,22.50
2019-01-25T07:57:33.744Z,28.13
2019-01-25T07:58:33.712Z,28.13
2019-01-25T07:59:33.697Z,33.75
2019-01-25T08:00:33.658Z,33.75
2019-01-25T08:01:33.624Z,33.75
2019-01-25T08:02:33.611Z,33.75
2019-01-25T08:03:33.562Z,33.75
2019-01-25T08:04:33.534Z,33.75
2019-01-25T08:05:33.513Z,33.75
2019-01-25T08:06:33.478Z,39.38
2019-01-25T08:07:33.449Z,39.38
2019-01-25T08:08:33.422Z,39.38
2019-01-25T08:09:33.392Z,39.38
2019-01-25T08:10:33.378Z,39.38
2019-01-25T08:11:33.323Z,39.38
2019-01-25T08:12:33.301Z,45.00
2019-01-25T08:13:33.267Z,45.00
2019-01-25T08:14:33.264Z,45.00
2019-01-25T08:15:33.213Z,45.00
2019-01-25T08:16:33.190Z,45.00
2019-01-25T08:17:33.177Z,50.63
2019-01-25T08:18:33.140Z,50.63
2019-01-25T08:19:33.089Z,50.63
2019-01-25T08:20:33.089Z,50.63
2019-01-25T08:21:33.027Z,45.00
2019-01-25T08:22:33.012Z,50.63
2019-01-25T08:23:32.968Z,56.25
2019-01-25T08:24:32.973Z,56.25
2019-01-25T08:25:32.916Z,50.63
2019-01-25T08:26:32.877Z,56.25
2019-01-25T08:27:32.865Z,50.63
2019-01-25T08:28:32.836Z,50.63
2019-01-25T08:29:32.789Z,56.25
2019-01-25T08:30:32.761Z,61.88
2019-01-25T08:31:32.730Z,61.88
2019-01-25T08:32:32.708Z,61.88
2019-01-25T08:33:32.669Z,61.88
2019-01-25T08:34:32.662Z,61.88
2019-01-25T08:35:32.632Z,67.50
2019-01-25T08:36:32.581Z,67.50
2019-01-25T08:37:32.551Z,73.13
2019-01-25T08:38:32.543Z,78.75
2019-01-25T08:39:32.530Z,67.50
2019-01-25T08:40:32.481Z,78.75
2019-01-25T08:41:32.453Z,67.50
2019-01-25T08:42:32.412Z,73.13
2019-01-25T08:43:32.384Z,73.13
2019-01-25T08:44:32.365Z,84.38
2019-01-25T08:45:32.331Z,78.75
2019-01-25T08:46:32.504Z,90.00
2019-01-25T08:47:32.270Z,84.38
2019-01-25T08:48:32.240Z,84.38
2019-01-25T08:49:32.229Z,78.75
2019-01-25T08:50:32.217Z,78.75
2019-01-25T08:51:32.157Z,84.38
2019-01-25T08:52:32.152Z,73.13
2019-01-25T08:53:32.092Z,84.38
2019-01-25T08:54:32.059Z,90.00
2019-01-25T08:55:32.040Z,84.38
2019-01-25T08:56:32.043Z,90.00
2019-01-25T08:57:31.985Z,84.38
2019-01-25T08:58:31.931Z,78.75
2019-01-25T08:59:31.904Z,84.38
2019-01-25T09:00:31.888Z,84.38
2019-01-25T09:01:31.846Z,84.38
2019-01-25T09:02:31.813Z,90.00
2019-01-25T09:03:31.785Z,84.38
2019-01-25T09:04:31.759Z,84.38
2019-01-25T09:05:31.739Z,90.00
2019-01-25T09:06:31.702Z,78.75
2019-01-25T09:07:31.668Z,67.50
2019-01-25T09:08:31.638Z,73.13
2019-01-25T09:09:31.610Z,78.75
2019-01-25T09:10:31.581Z,84.38
2019-01-25T09:11:31.550Z,90.00
2019-01-25T09:12:31.528Z,90.00
2019-01-25T09:13:31.494Z,84.38
2019-01-25T09:14:31.465Z,90.00
2019-01-25T09:15:31.436Z,90.00
2019-01-25T09:16:31.405Z,90.00
2019-01-25T09:17:31.381Z,95.63
2019-01-25T09:18:31.348Z,101.25
2019-01-25T09:19:31.324Z,101.25
2019-01-25T09:20:31.289Z,101.25
2019-01-25T09:21:31.262Z,106.88
2019-01-25T09:22:31.238Z,106.88
2019-01-25T09:23:31.200Z,106.88
2019-01-25T09:24:31.182Z,118.13
2019-01-25T09:25:31.154Z,118.13
2019-01-25T09:26:31.114Z,118.13
2019-01-25T09:27:31.086Z,118.13
2019-01-25T09:28:31.056Z,129.38
2019-01-25T09:29:31.031Z,135.00
2019-01-25T09:30:30.996Z,135.00
2019-01-25T09:31:30.977Z,129.38
2019-01-25T09:32:30.951Z,123.75
2019-01-25T09:33:30.924Z,123.75
2019-01-25T09:34:30.880Z,106.88
2019-01-25T09:35:30.851Z,123.75
2019-01-25T09:36:30.823Z,118.13
2019-01-25T09:37:30.802Z,118.13
2019-01-25T09:38:30.774Z,118.13
2019-01-25T09:39:30.744Z,123.75
2019-01-25T09:40:30.707Z,123.75
2019-01-25T09:41:30.679Z,118.13
2019-01-25T09:42:31.208Z,118.13
2019-01-25T09:43:30.619Z,123.75
2019-01-25T09:44:30.591Z,123.75
2019-01-25T09:45:30.573Z,129.38
2019-01-25T09:46:30.535Z,129.38
2019-01-25T09:47:30.517Z,123.75
2019-01-25T09:48:30.476Z,123.75
2019-01-25T09:49:30.445Z,135.00
2019-01-25T09:50:30.420Z,146.25
2019-01-25T09:51:30.396Z,151.88
2019-01-25T09:52:30.361Z,151.88
2019-01-25T09:53:30.331Z,140.63
2019-01-25T09:54:30.301Z,123.75
2019-01-25T09:55:30.374Z,129.38
2019-01-25T09:56:30.244Z,146.25
2019-01-25T09:57:30.219Z,140.63
2019-01-25T09:58:30.184Z,151.88
2019-01-25T09:59:30.157Z,168.75
2019-01-25T10:00:30.128Z,180.00
2019-01-25T10:01:30.213Z,180.00
2019-01-25T10:02:30.075Z,185.63
2019-01-25T10:03:30.044Z,180.00
2019-01-25T10:04:30.014Z,174.38
2019-01-25T10:05:29.997Z,174.38
2019-01-25T10:06:29.970Z,185.63
2019-01-25T10:07:29.946Z,185.63
2019-01-25T10:08:29.898Z,185.63
2019-01-25T10:09:29.877Z,180.00
2019-01-25T10:10:29.862Z,168.75
2019-01-25T10:11:29.812Z,180.00
2019-01-25T10:12:34.877Z,208.13
2019-01-25T10:13:29.765Z,174.38
2019-01-25T10:14:29.801Z,191.25
2019-01-25T10:15:29.695Z,208.13
2019-01-25T10:16:29.674Z,208.13
2019-01-25T10:17:29.647Z,208.13
2019-01-25T10:18:29.617Z,213.75
2019-01-25T10:19:29.605Z,219.38
2019-01-25T10:20:29.556Z,202.50
2019-01-25T10:21:29.536Z,191.25
2019-01-25T10:22:29.496Z,202.50
2019-01-25T10:23:29.483Z,208.13
2019-01-25T10:24:29.445Z,196.88
2019-01-25T10:25:29.411Z,208.13
2019-01-25T10:26:29.382Z,185.63
2019-01-25T10:27:29.367Z,185.63
2019-01-25T10:28:29.332Z,185.63
2019-01-25T10:29:29.301Z,191.25
2019-01-25T10:30:29.268Z,191.25
2019-01-25T10:31:29.239Z,191.25
2019-01-25T10:32:29.209Z,202.50
2019-01-25T10:33:29.183Z,213.75
2019-01-25T10:34:29.154Z,213.75
2019-01-25T10:35:29.130Z,213.75
2019-01-25T10:36:29.112Z,213.75
2019-01-25T10:37:29.071Z,213.75
2019-01-25T10:38:29.044Z,202.50
2019-01-25T10:39:29.088Z,196.88
2019-01-25T10:40:28.988Z,208.13
2019-01-25T10:41:28.962Z,213.75
2019-01-25T10:42:28.929Z,213.75
2019-01-25T10:43:28.904Z,202.50
2019-01-25T10:44:28.884Z,202.50
2019-01-25T10:45:28.844Z,196.88
2019-01-25T10:46:28.826Z,191.25
2019-01-25T10:47:28.801Z,180.00
2019-01-25T10:48:28.760Z,174.38
2019-01-25T10:49:28.744Z,174.38
2019-01-25T10:50:28.706Z,168.75
2019-01-25T10:51:28.683Z,157.50
2019-01-25T10:52:28.656Z,157.50
2019-01-25T10:53:28.621Z,163.13
2019-01-25T10:54:28.602Z,163.13
2019-01-25T10:55:28.578Z,174.38
2019-01-25T10:56:28.534Z,191.25
2019-01-25T10:57:28.514Z,185.63
2019-01-25T10:58:28.478Z,180.00
2019-01-25T10:59:28.458Z,180.00
2019-01-25T11:00:28.428Z,174.38
2019-01-25T11:01:28.401Z,157.50
2019-01-25T11:02:28.372Z,163.13
2019-01-25T11:03:28.341Z,168.75
2019-01-25T11:04:28.312Z,163.13
2019-01-25T11:05:28.291Z,157.50
2019-01-25T11:06:28.255Z,168.75
2019-01-25T11:07:28.227Z,191.25
2019-01-25T11:08:28.201Z,196.88
2019-01-25T11:09:28.172Z,202.50
2019-01-25T11:10:28.159Z,213.75
2019-01-25T11:11:28.119Z,225.00
2019-01-25T11:12:28.088Z,230.63
2019-01-25T11:13:28.072Z,236.25
2019-01-25T11:14:28.033Z,253.13
2019-01-25T11:15:28.004Z,258.75
2019-01-25T11:16:27.975Z,258.75
2019-01-25T11:17:27.953Z,241.88
2019-01-25T11:18:27.929Z,247.50
2019-01-25T11:19:27.897Z,241.88
2019-01-25T11:20:27.869Z,230.63
2019-01-25T11:21:27.839Z,253.13
2019-01-25T11:22:27.809Z,241.88
2019-01-25T11:23:27.783Z,236.25
2019-01-25T11:24:27.754Z,219.38
2019-01-25T11:25:27.726Z,213.75
2019-01-25T11:26:27.703Z,225.00
2019-01-25T11:27:29.333Z,196.88
2019-01-25T11:28:27.645Z,168.75
2019-01-25T11:29:27.617Z,146.25
2019-01-25T11:30:27.607Z,174.38
2019-01-25T11:31:27.560Z,219.38
2019-01-25T11:32:27.533Z,202.50
2019-01-25T11:33:27.506Z,168.75
2019-01-25T11:34:27.481Z,135.00
2019-01-25T11:35:27.450Z,140.63
2019-01-25T11:36:27.427Z,146.25
2019-01-25T11:37:27.394Z,151.88
2019-01-25T11:38:27.377Z,157.50
2019-01-25T11:39:27.337Z,118.13
2019-01-25T11:40:27.405Z,146.25
2019-01-25T11:41:27.283Z,146.25
2019-01-25T11:42:27.266Z,151.88
2019-01-25T11:43:27.227Z,163.13
2019-01-25T11:44:27.200Z,123.75
2019-01-25T11:45:27.181Z,146.25
2019-01-25T11:46:27.144Z,168.75
2019-01-25T11:47:27.118Z,157.50
2019-01-25T11:48:27.097Z,168.75
2019-01-25T11:49:27.069Z,174.38
2019-01-25T11:50:27.036Z,185.63
2019-01-25T11:51:27.030Z,180.00
2019-01-25T11:52:26.983Z,174.38
2019-01-25T11:53:26.954Z,174.38
2019-01-25T11:54:26.924Z,174.38
2019-01-25T11:55:26.895Z,180.00
2019-01-25T11:56:26.865Z,202.50
2019-01-25T11:57:26.840Z,191.25
2019-01-25T11:58:26.813Z,191.25
2019-01-25T11:59:26.785Z,185.63
2019-01-25T12:00:26.755Z,151.88
2019-01-25T12:01:26.729Z,135.00
2019-01-25T12:02:26.709Z,140.63
2019-01-25T12:03:26.672Z,146.25
2019-01-25T12:04:26.650Z,151.88
2019-01-25T12:05:26.617Z,163.13
2019-01-25T12:06:26.590Z,174.38
2019-01-25T12:07:26.563Z,140.63
2019-01-25T12:08:26.544Z,163.13
2019-01-25T12:09:26.531Z,180.00
2019-01-25T12:10:26.480Z,174.38
2019-01-25T12:11:26.463Z,163.13
2019-01-25T12:12:26.427Z,140.63
2019-01-25T12:13:26.398Z,163.13
2019-01-25T12:14:26.378Z,174.38
2019-01-25T12:15:26.345Z,180.00
2019-01-25T12:16:26.317Z,168.75
2019-01-25T12:17:26.288Z,157.50
2019-01-25T12:18:26.344Z,163.13
2019-01-25T12:19:26.238Z,157.50
2019-01-25T12:20:26.205Z,146.25
2019-01-25T12:21:26.175Z,146.25
2019-01-25T12:22:26.208Z,163.13
2019-01-25T12:23:26.128Z,168.75
2019-01-25T12:24:26.493Z,168.75
2019-01-25T12:25:26.067Z,168.75
2019-01-25T12:26:26.040Z,151.88
2019-01-25T12:27:26.007Z,123.75
2019-01-25T12:28:25.982Z,118.13
2019-01-25T12:29:26.038Z,123.75
2019-01-25T12:30:25.928Z,118.13
2019-01-25T12:31:25.897Z,123.75
2019-01-25T12:32:25.884Z,123.75
2019-01-25T12:33:25.849Z,123.75
2019-01-25T12:34:25.814Z,140.63
2019-01-25T12:35:25.784Z,135.00
2019-01-25T12:36:25.757Z,135.00
2019-01-25T12:37:25.731Z,140.63
2019-01-25T12:38:25.708Z,123.75
2019-01-25T12:39:25.681Z,118.13
2019-01-25T12:40:25.645Z,123.75
2019-01-25T12:41:25.720Z,129.38
2019-01-25T12:42:25.597Z,140.63
2019-01-25T12:43:25.580Z,140.63
2019-01-25T12:44:25.536Z,146.25
2019-01-25T12:45:25.506Z,157.50
2019-01-25T12:46:25.491Z,168.75
2019-01-25T12:47:25.450Z,168.75
2019-01-25T12:48:25.425Z,168.75
2019-01-25T12:49:25.484Z,157.50
2019-01-25T12:50:25.376Z,163.13
2019-01-25T12:51:25.348Z,151.88
2019-01-25T12:52:25.312Z,140.63
2019-01-25T12:53:25.287Z,151.88
2019-01-25T12:54:25.256Z,151.88
2019-01-25T12:55:25.234Z,157.50
2019-01-25T12:56:25.200Z,146.25
2019-01-25T12:57:25.173Z,151.88
2019-01-25T12:58:25.177Z,140.63
2019-01-25T12:59:25.115Z,146.25