createdAt,value
2017-10-05T00:02:03.573Z,0.90
2017-10-05T00:04:33.539Z,1.10
2017-10-05T00:07:03.459Z,0.90
2017-10-05T00:09:33.735Z,0.87
2017-10-05T00:12:03.680Z,0.83
2017-10-05T00:14:34.171Z,1.00
2017-10-05T00:17:04.068Z,0.90
2017-10-05T00:19:34.410Z,1.00
2017-10-05T00:22:04.315Z,1.20
2017-10-05T00:24:34.764Z,0.73
2017-10-05T00:27:04.768Z,0.77
2017-10-05T00:29:34.994Z,0.90
2017-10-05T00:32:04.877Z,0.90
2017-10-05T00:34:35.393Z,0.90
2017-10-05T00:37:05.279Z,1.07
2017-10-05T00:39:35.566Z,0.93
2017-10-05T00:42:05.554Z,1.13
2017-10-05T00:44:36.020Z,0.90
2017-10-05T00:47:05.871Z,0.87
2017-10-05T00:49:36.240Z,0.90
2017-10-05T00:52:06.110Z,0.93
2017-10-05T00:54:36.435Z,1.40
2017-10-05T00:57:06.313Z,1.20
2017-10-05T00:59:36.493Z,2.10
2017-10-05T01:02:06.414Z,2.40
2017-10-05T01:04:36.731Z,2.20
2017-10-05T01:07:06.606Z,2.10
2017-10-05T01:09:36.539Z,2.73
2017-10-05T01:12:06.440Z,2.37
2017-10-05T01:14:36.303Z,2.60
2017-10-05T01:17:06.627Z,3.57
2017-10-05T01:19:36.507Z,3.33
2017-10-05T01:22:07.013Z,4.20
2017-10-05T01:24:36.887Z,3.83
2017-10-05T01:27:07.230Z,4.57
2017-10-05T01:29:37.092Z,4.47
2017-10-05T01:32:07.506Z,5.70
2017-10-05T01:34:37.374Z,4.90
2017-10-05T01:37:07.671Z,5.30
2017-10-05T01:39:37.600Z,5.67
2017-10-05T01:42:07.929Z,6.23
2017-10-05T01:44:37.805Z,6.30
2017-10-05T01:47:08.100Z,6.07
2017-10-05T01:49:37.979Z,5.67
2017-10-05T01:52:08.290Z,5.27
2017-10-05T01:54:38.194Z,6.13
2017-10-05T01:57:08.511Z,5.50
2017-10-05T01:59:38.491Z,5.80
2017-10-05T02:02:08.850Z,6.03
2017-10-05T02:04:38.727Z,6.00
2017-10-05T02:07:08.605Z,6.70
2017-10-05T02:09:38.522Z,5.70
2017-10-05T02:12:08.411Z,7.27
2017-10-05T02:14:38.811Z,6.30
2017-10-05T02:17:08.686Z,7.73
2017-10-05T02:19:38.577Z,5.27
2017-10-05T02:22:08.470Z,7.80
2017-10-05T02:24:38.356Z,8.50
2017-10-05T02:27:08.731Z,8.37
2017-10-05T02:29:38.635Z,7.67
2017-10-05T02:32:08.879Z,7.37
2017-10-05T02:34:38.784Z,7.40
2017-10-05T02:37:09.008Z,7.90
2017-10-05T02:39:38.883Z,8.87
2017-10-05T02:42:09.219Z,6.60
2017-10-05T02:44:39.120Z,7.00
2017-10-05T02:47:09.514Z,7.07
2017-10-05T02:49:39.403Z,7.33
2017-10-05T02:52:09.675Z,8.43
2017-10-05T02:54:39.542Z,7.67
2017-10-05T02:57:09.819Z,6.80
2017-10-05T02:59:39.704Z,7.90
2017-10-05T03:02:10.160Z,7.10
2017-10-05T03:04:40.052Z,7.60
2017-10-05T03:07:10.293Z,6.53
2017-10-05T03:09:40.188Z,8.43
2017-10-05T03:12:10.920Z,7.40
2017-10-05T03:14:40.808Z,6.97
2017-10-05T03:17:11.090Z,7.63
2017-10-05T03:19:40.964Z,6.30
2017-10-05T03:22:11.321Z,7.20
2017-10-05T03:24:41.234Z,9.60
2017-10-05T03:27:11.485Z,7.13
2017-10-05T03:29:41.388Z,7.33
2017-10-05T03:32:11.706Z,7.87
2017-10-05T03:34:41.583Z,9.07
2017-10-05T03:37:11.902Z,8.70
2017-10-05T03:39:41.817Z,7.87
2017-10-05T03:42:12.141Z,8.97
2017-10-05T03:44:42.073Z,7.63
2017-10-05T03:47:12.395Z,10.50
2017-10-05T03:49:42.310Z,8.37
2017-10-05T03:52:12.563Z,7.13
2017-10-05T03:54:42.435Z,8.93
2017-10-05T03:57:12.775Z,8.40
2017-10-05T03:59:42.676Z,8.70
2017-10-05T04:02:12.559Z,8.27
2017-10-05T04:04:42.439Z,9.00
2017-10-05T04:07:12.322Z,10.10
2017-10-05T04:09:42.551Z,9.17
2017-10-05T04:12:12.444Z,9.97
2017-10-05T04:14:42.709Z,10.50
2017-10-05T04:17:12.638Z,12.17
2017-10-05T04:19:42.542Z,12.50
2017-10-05T04:22:12.454Z,12.23
2017-10-05T04:24:42.451Z,13.10
2017-10-05T04:27:12.763Z,13.57
2017-10-05T04:29:42.615Z,13.77
2017-10-05T04:32:12.579Z,15.33
2017-10-05T04:34:42.474Z,13.90
2017-10-05T04:37:12.367Z,14.80
2017-10-05T04:39:42.623Z,11.60
2017-10-05T04:42:13.266Z,12.80
2017-10-05T04:44:43.705Z,13.27
2017-10-05T04:47:13.737Z,13.10
2017-10-05T04:49:44.146Z,12.37
2017-10-05T04:52:14.027Z,13.47
2017-10-05T04:54:44.483Z,13.70
2017-10-05T04:57:14.397Z,12.43
2017-10-05T04:59:44.698Z,12.80
2017-10-05T05:02:14.598Z,12.80
2017-10-05T05:04:44.910Z,11.90
2017-10-05T05:07:14.860Z,14.10
2017-10-05T05:09:45.206Z,10.67
2017-10-05T05:12:15.130Z,10.00
2017-10-05T05:14:45.421Z,11.43
2017-10-05T05:17:15.370Z,11.13
2017-10-05T05:19:45.654Z,12.63
2017-10-05T05:22:15.547Z,10.40
2017-10-05T05:24:46.005Z,11.40
2017-10-05T05:27:15.947Z,10.33
2017-10-05T05:29:46.212Z,10.97
2017-10-05T05:32:16.117Z,10.63
2017-10-05T05:34:46.347Z,11.10
2017-10-05T05:37:16.244Z,10.93
2017-10-05T05:39:46.527Z,11.97
2017-10-05T05:42:16.504Z,10.00
2017-10-05T05:44:46.846Z,9.70
2017-10-05T05:47:16.719Z,10.20
2017-10-05T05:49:48.785Z,8.77
2017-10-05T05:52:18.696Z,9.30
2017-10-05T05:54:48.979Z,8.07
2017-10-05T05:57:18.968Z,7.80
2017-10-05T05:59:49.307Z,8.43
2017-10-05T06:02:19.238Z,8.10
2017-10-05T06:04:49.555Z,7.27
2017-10-05T06:07:19.450Z,7.87
2017-10-05T06:09:49.737Z,6.27
2017-10-05T06:12:19.619Z,6.00
2017-10-05T06:14:49.551Z,6.43
2017-10-05T06:17:20.196Z,5.17
2017-10-05T06:19:50.868Z,5.90
2017-10-05T06:22:21.268Z,4.53
2017-10-05T06:24:51.145Z,4.80
2017-10-05T06:27:21.532Z,5.10
2017-10-05T06:29:51.410Z,4.40
2017-10-05T06:32:21.748Z,4.17
2017-10-05T06:34:51.614Z,4.00
2017-10-05T06:37:21.987Z,2.87
2017-10-05T06:39:51.863Z,3.20
2017-10-05T06:42:22.142Z,2.90
2017-10-05T06:44:52.021Z,3.07
2017-10-05T06:47:22.346Z,2.60
2017-10-05T06:49:52.527Z,3.57
2017-10-05T06:52:22.425Z,3.07
2017-10-05T06:54:52.285Z,2.90
2017-10-05T06:57:22.636Z,2.80
2017-10-05T06:59:52.534Z,3.30
2017-10-05T07:02:22.852Z,3.10
2017-10-05T07:04:52.731Z,3.47
2017-10-05T07:07:22.646Z,2.73
2017-10-05T07:09:52.532Z,3.20
2017-10-05T07:12:22.442Z,3.77
2017-10-05T07:14:52.869Z,3.20
2017-10-05T07:17:22.758Z,3.30
2017-10-05T07:19:52.643Z,3.57
2017-10-05T07:22:22.522Z,3.63
2017-10-05T07:24:52.385Z,2.80
2017-10-05T07:27:22.643Z,3.10
2017-10-05T07:29:52.534Z,3.77
2017-10-05T07:32:22.837Z,3.50
2017-10-05T07:34:52.701Z,4.13
2017-10-05T07:37:23.245Z,3.40
2017-10-05T07:39:53.170Z,3.17
2017-10-05T07:42:23.422Z,3.00
2017-10-05T07:44:54.203Z,3.20
2017-10-05T07:47:24.470Z,3.23
2017-10-05T07:49:54.365Z,2.67
2017-10-05T07:52:24.744Z,3.13
2017-10-05T07:54:54.701Z,3.80
2017-10-05T07:57:24.636Z,3.70
2017-10-05T07:59:54.526Z,3.80
2017-10-05T08:02:24.430Z,2.90
2017-10-05T08:04:54.821Z,2.97
2017-10-05T08:07:24.858Z,2.83
2017-10-05T08:09:55.286Z,2.30
2017-10-05T08:12:25.222Z,2.70
2017-10-05T08:14:55.597Z,2.30
2017-10-05T08:17:25.574Z,2.40
2017-10-05T08:19:56.041Z,1.80
2017-10-05T08:22:25.985Z,2.00
2017-10-05T08:24:56.281Z,1.60
2017-10-05T08:27:26.183Z,1.60
2017-10-05T08:29:56.522Z,1.50
2017-10-05T08:32:26.413Z,1.10
2017-10-05T08:34:56.845Z,1.10
2017-10-05T08:37:26.779Z,4.70
2017-10-05T08:39:57.001Z,1.13
2017-10-05T08:42:26.971Z,0.67
2017-10-05T08:44:57.268Z,0.80
2017-10-05T08:47:27.338Z,1.53
2017-10-05T08:49:57.861Z,1.07
2017-10-05T08:52:27.817Z,1.20
2017-10-05T08:54:58.079Z,3.40
2017-10-05T08:57:27.956Z,2.10
2017-10-05T08:59:58.328Z,1.37
2017-10-05T09:02:28.277Z,0.90
2017-10-05T09:04:58.670Z,1.03
2017-10-05T09:07:28.577Z,0.97
2017-10-05T09:09:58.881Z,1.27
2017-10-05T09:12:28.879Z,0.77
2017-10-05T09:14:59.940Z,1.37
2017-10-05T09:17:29.867Z,0.93
2017-10-05T09:20:00.123Z,0.80
2017-10-05T09:22:29.995Z,1.10
2017-10-05T09:25:00.209Z,1.03
2017-10-05T09:27:30.102Z,0.90
2017-10-05T09:30:00.423Z,0.70
2017-10-05T09:32:30.353Z,0.83
2017-10-05T09:35:00.590Z,1.03
2017-10-05T09:37:30.596Z,1.13
2017-10-05T09:40:00.916Z,1.10
2017-10-05T09:42:30.889Z,1.60
2017-10-05T09:45:01.203Z,1.30
2017-10-05T09:47:31.090Z,1.40
2017-10-05T09:50:01.443Z,1.10
2017-10-05T09:52:31.403Z,1.40
2017-10-05T09:55:01.776Z,1.77
2017-10-05T09:57:31.664Z,1.40
2017-10-05T10:00:01.670Z,1.47
2017-10-05T10:02:31.582Z,1.87
2017-10-05T10:05:01.540Z,1.20
2017-10-05T10:07:31.954Z,1.13
2017-10-05T10:10:01.854Z,1.50
2017-10-05T10:12:32.262Z,1.97
2017-10-05T10:15:02.124Z,1.50
2017-10-05T10:17:32.722Z,2.00
2017-10-05T10:20:02.719Z,1.10
2017-10-05T10:22:32.593Z,1.30
2017-10-05T10:25:02.477Z,1.83
2017-10-05T10:27:32.355Z,1.47
2017-10-05T10:30:02.710Z,1.67
2017-10-05T10:32:32.647Z,1.10
2017-10-05T10:35:03.239Z,2.10
2017-10-05T10:37:33.138Z,1.50
2017-10-05T10:40:03.470Z,1.63
2017-10-05T10:42:33.408Z,1.60
2017-10-05T10:45:03.729Z,1.70
2017-10-05T10:47:33.682Z,1.53
2017-10-05T10:50:03.952Z,1.43
2017-10-05T10:52:33.917Z,2.43
2017-10-05T10:55:04.147Z,2.33
2017-10-05T10:57:34.053Z,1.93
2017-10-05T11:00:04.424Z,3.23
2017-10-05T11:02:34.325Z,3.03
2017-10-05T11:05:04.547Z,2.63
2017-10-05T11:07:34.519Z,2.27
2017-10-05T11:10:04.860Z,1.70
2017-10-05T11:12:34.738Z,1.73
2017-10-05T11:15:06.038Z,1.30
2017-10-05T11:17:36.026Z,1.63
2017-10-05T11:20:06.278Z,2.50
2017-10-05T11:22:36.171Z,1.70
2017-10-05T11:25:06.634Z,0.87
2017-10-05T11:27:36.486Z,1.60
2017-10-05T11:30:06.723Z,0.80
2017-10-05T11:32:36.631Z,0.63
2017-10-05T11:35:06.524Z,0.50
2017-10-05T11:37:36.408Z,0.50
2017-10-05T11:40:06.292Z,0.50
2017-10-05T11:42:36.543Z,0.30
2017-10-05T11:45:06.409Z,0.30
2017-10-05T11:47:36.667Z,0.40
2017-10-05T11:50:07.104Z,0.50
2017-10-05T11:52:37.415Z,0.70
2017-10-05T11:55:07.289Z,0.77
2017-10-05T11:57:37.560Z,0.30
2017-10-05T12:00:07.421Z,0.63
2017-10-05T12:02:37.794Z,0.60
2017-10-05T12:05:08.048Z,0.40
2017-10-05T12:07:38.422Z,0.40
2017-10-05T12:10:09.187Z,0.50
2017-10-05T12:12:39.396Z,0.67
2017-10-05T12:15:09.280Z,0.40
2017-10-05T12:17:39.539Z,0.40
2017-10-05T12:20:09.399Z,0.33
2017-10-05T12:22:39.660Z,0.60
2017-10-05T12:25:09.540Z,0.40
2017-10-05T12:27:39.899Z,0.30
2017-10-05T12:30:09.759Z,0.50
2017-10-05T12:32:39.983Z,0.40
2017-10-05T12:35:09.983Z,0.43
2017-10-05T12:37:39.860Z,0.50
2017-10-05T12:40:10.047Z,0.50
2017-10-05T12:42:39.919Z,0.50
2017-10-05T12:45:10.130Z,0.50
2017-10-05T12:47:42.358Z,0.30
2017-10-05T12:50:12.818Z,0.40
2017-10-05T12:52:42.703Z,0.93
2017-10-05T12:55:12.619Z,0.60
2017-10-05T12:57:42.477Z,0.30
2017-10-05T13:00:12.330Z,0.43
2017-10-05T13:02:42.577Z,0.50
2017-10-05T13:05:12.654Z,0.70
2017-10-05T13:07:42.922Z,0.90
2017-10-05T13:10:12.869Z,0.50
2017-10-05T13:12:43.247Z,0.47
2017-10-05T13:15:13.226Z,1.10
2017-10-05T13:17:43.476Z,0.73
2017-10-05T13:20:13.346Z,0.50
2017-10-05T13:22:43.636Z,0.57
2017-10-05T13:25:13.609Z,0.80
2017-10-05T13:27:44.032Z,0.93
2017-10-05T13:30:13.928Z,0.67
2017-10-05T13:32:44.188Z,0.60
2017-10-05T13:35:14.135Z,0.80
2017-10-05T13:37:44.479Z,0.60
2017-10-05T13:40:14.430Z,0.60
2017-10-05T13:42:44.747Z,1.13
2017-10-05T13:45:14.850Z,0.70
2017-10-05T13:47:45.140Z,0.70
2017-10-05T13:50:15.261Z,0.63
2017-10-05T13:52:45.615Z,0.90
2017-10-05T13:55:15.699Z,0.70
2017-10-05T13:57:46.337Z,1.60
2017-10-05T14:00:16.235Z,0.70
2017-10-05T14:02:46.535Z,0.70
2017-10-05T14:05:16.430Z,1.20
2017-10-05T14:07:46.714Z,1.43
2017-10-05T14:10:16.694Z,0.93
2017-10-05T14:12:46.613Z,1.00
2017-10-05T14:15:16.634Z,1.50
2017-10-05T14:17:46.494Z,0.70
2017-10-05T14:20:16.778Z,0.87
2017-10-05T14:22:46.810Z,0.77
2017-10-05T14:25:17.390Z,0.90
2017-10-05T14:27:47.284Z,0.83
2017-10-05T14:30:18.578Z,0.90
2017-10-05T14:32:48.635Z,0.80
2017-10-05T14:35:19.116Z,1.40
2017-10-05T14:37:49.038Z,1.40
2017-10-05T14:40:19.440Z,1.37
2017-10-05T14:42:49.334Z,1.00
2017-10-05T14:45:19.643Z,1.20
2017-10-05T14:47:49.523Z,1.30
2017-10-05T14:50:19.886Z,2.73
2017-10-05T14:52:49.797Z,1.20
2017-10-05T14:55:20.979Z,0.90
2017-10-05T14:57:50.909Z,0.57
2017-10-05T15:00:21.164Z,1.70
2017-10-05T15:02:51.125Z,1.20
2017-10-05T15:05:21.462Z,1.50
2017-10-05T15:07:51.346Z,1.67
2017-10-05T15:10:21.641Z,1.30
2017-10-05T15:12:51.520Z,1.93
2017-10-05T15:15:21.810Z,2.30
2017-10-05T15:17:51.691Z,1.47
2017-10-05T15:20:21.558Z,1.43
2017-10-05T15:22:52.397Z,2.10
2017-10-05T15:25:22.286Z,1.20
2017-10-05T15:27:52.775Z,1.57
2017-10-05T15:30:23.341Z,2.23
2017-10-05T15:32:53.805Z,3.00
2017-10-05T15:35:23.658Z,1.17
2017-10-05T15:37:53.529Z,1.00
2017-10-05T15:40:23.424Z,1.73
2017-10-05T15:42:53.368Z,1.37
2017-10-05T15:45:23.643Z,1.47
2017-10-05T15:47:53.499Z,1.70
2017-10-05T15:50:23.971Z,1.00
2017-10-05T15:52:53.858Z,1.40
2017-10-05T15:55:25.409Z,1.00
2017-10-05T15:57:55.378Z,2.23
2017-10-05T16:00:25.718Z,1.80
2017-10-05T16:02:55.672Z,2.23
2017-10-05T16:05:25.982Z,1.30
2017-10-05T16:07:56.132Z,1.53
2017-10-05T16:10:26.636Z,1.20
2017-10-05T16:12:56.519Z,1.67
2017-10-05T16:15:26.974Z,1.43
2017-10-05T16:17:56.858Z,1.40
2017-10-05T16:20:27.118Z,1.40
2017-10-05T16:22:57.361Z,1.03
2017-10-05T16:25:27.717Z,3.60
2017-10-05T16:27:57.598Z,1.20
2017-10-05T16:30:27.490Z,1.60
2017-10-05T16:32:57.375Z,1.70
2017-10-05T16:35:27.352Z,1.70
2017-10-05T16:37:58.032Z,1.73
2017-10-05T16:40:27.934Z,2.10
2017-10-05T16:43:00.675Z,2.73
2017-10-05T16:45:30.839Z,2.03
2017-10-05T16:48:01.147Z,1.90
2017-10-05T16:50:31.318Z,2.40
2017-10-05T16:53:01.989Z,1.63
2017-10-05T16:55:31.872Z,3.03
2017-10-05T16:58:02.205Z,2.30
2017-10-05T17:00:32.145Z,2.10
2017-10-05T17:03:02.427Z,2.00
2017-10-05T17:05:32.285Z,2.10
2017-10-05T17:08:02.653Z,2.60
2017-10-05T17:10:32.610Z,1.90
2017-10-05T17:13:03.053Z,2.67
2017-10-05T17:15:32.995Z,2.83
2017-10-05T17:18:03.376Z,2.33
2017-10-05T17:20:33.295Z,1.80
2017-10-05T17:23:03.522Z,1.90
2017-10-05T17:25:33.418Z,2.43
2017-10-05T17:28:03.779Z,2.27
2017-10-05T17:30:33.632Z,2.60
2017-10-05T17:33:03.542Z,2.10
2017-10-05T17:35:33.441Z,2.07
2017-10-05T17:38:03.351Z,1.60
2017-10-05T17:40:33.594Z,1.60
2017-10-05T17:43:03.459Z,1.80
2017-10-05T17:45:33.678Z,1.77
2017-10-05T17:48:03.583Z,2.40
2017-10-05T17:50:33.456Z,2.13
2017-10-05T17:53:03.460Z,2.37
2017-10-05T17:55:33.382Z,3.77
2017-10-05T17:58:03.647Z,2.60
2017-10-05T18:00:33.559Z,2.70
2017-10-05T18:03:03.770Z,4.67
2017-10-05T18:05:33.653Z,1.83
2017-10-05T18:08:03.570Z,2.33
2017-10-05T18:10:33.626Z,2.60
2017-10-05T18:13:03.555Z,2.57
2017-10-05T18:15:33.780Z,2.97
2017-10-05T18:18:03.669Z,1.70
2017-10-05T18:20:34.126Z,2.77
2017-10-05T18:23:05.217Z,3.10
2017-10-05T18:25:35.696Z,2.50
2017-10-05T18:28:05.598Z,2.57
2017-10-05T18:30:36.534Z,2.50
2017-10-05T18:33:06.564Z,2.30
2017-10-05T18:35:36.994Z,2.33
2017-10-05T18:38:06.926Z,3.20
2017-10-05T18:40:37.159Z,2.63
2017-10-05T18:43:07.035Z,1.83
2017-10-05T18:45:37.295Z,1.87
2017-10-05T18:48:07.208Z,3.50
2017-10-05T18:50:37.487Z,2.57
2017-10-05T18:53:07.369Z,2.23
2017-10-05T18:55:37.700Z,1.63
2017-10-05T18:58:07.599Z,3.10
2017-10-05T19:00:37.860Z,3.50
2017-10-05T19:03:07.796Z,4.13
2017-10-05T19:05:38.067Z,3.73
2017-10-05T19:08:07.970Z,3.00
2017-10-05T19:10:38.241Z,2.47
2017-10-05T19:13:08.139Z,3.00
2017-10-05T19:15:38.479Z,2.73
2017-10-05T19:18:08.389Z,2.40
2017-10-05T19:20:38.703Z,2.60
2017-10-05T19:23:08.612Z,2.70
2017-10-05T19:25:38.929Z,3.10
2017-10-05T19:28:08.824Z,2.80
2017-10-05T19:30:39.081Z,3.07
2017-10-05T19:33:09.019Z,2.97
2017-10-05T19:35:39.300Z,2.87
2017-10-05T19:38:09.208Z,3.00
2017-10-05T19:40:39.470Z,3.67
2017-10-05T19:43:09.339Z,2.70
2017-10-05T19:45:39.673Z,1.93
2017-10-05T19:48:09.566Z,2.03
2017-10-05T19:50:39.808Z,2.50
2017-10-05T19:53:09.698Z,2.10
2017-10-05T19:55:39.575Z,3.07
2017-10-05T19:58:09.481Z,2.60
2017-10-05T20:00:39.388Z,2.27
2017-10-05T20:03:09.629Z,3.10
2017-10-05T20:05:39.482Z,1.93
2017-10-05T20:08:09.897Z,2.47
2017-10-05T20:10:39.819Z,3.33
2017-10-05T20:13:10.031Z,2.90
2017-10-05T20:15:40.727Z,2.90
2017-10-05T20:18:16.597Z,2.40
2017-10-05T20:24:03.648Z,2.10
2017-10-05T20:26:34.131Z,2.83
2017-10-05T20:29:20.211Z,2.87
2017-10-05T20:31:50.699Z,2.87
2017-10-05T20:34:20.950Z,2.80
2017-10-05T20:36:50.904Z,2.60
2017-10-05T20:39:21.130Z,2.97
2017-10-05T20:41:51.959Z,3.00
2017-10-05T20:44:22.321Z,2.00
2017-10-05T20:46:52.224Z,2.30
2017-10-05T20:49:22.440Z,1.20
2017-10-05T20:51:53.047Z,2.67
2017-10-05T20:54:23.424Z,2.40
2017-10-05T20:56:53.330Z,2.43
2017-10-05T20:59:23.544Z,1.97
2017-10-05T21:01:53.429Z,1.50
2017-10-05T21:04:23.680Z,2.83
2017-10-05T21:06:53.557Z,3.20
2017-10-05T21:09:24.543Z,2.27
2017-10-05T21:11:54.445Z,2.23
2017-10-05T21:14:24.653Z,2.27
2017-10-05T21:16:54.543Z,3.27
2017-10-05T21:19:24.808Z,2.17
2017-10-05T21:21:55.432Z,1.80
2017-10-05T21:24:25.775Z,2.60
2017-10-05T21:26:55.787Z,2.90
2017-10-05T21:29:26.937Z,3.40
2017-10-05T21:31:56.862Z,2.20
2017-10-05T21:34:27.074Z,1.87
2017-10-05T21:36:57.089Z,2.50
2017-10-05T21:39:27.406Z,1.50
2017-10-05T21:41:57.310Z,1.37
2017-10-05T21:44:27.643Z,1.47
2017-10-05T21:46:57.520Z,1.70
2017-10-05T21:49:27.735Z,1.17
2017-10-05T21:51:57.600Z,1.20
2017-10-05T21:54:27.513Z,1.50
2017-10-05T21:56:57.380Z,1.07
2017-10-05T21:59:27.258Z,1.40
2017-10-05T22:01:57.549Z,1.60
2017-10-05T22:04:27.466Z,1.33
2017-10-05T22:06:57.698Z,1.67
2017-10-05T22:13:29.950Z,1.87
2017-10-05T22:15:59.878Z,1.80
2017-10-05T22:18:30.084Z,1.50
2017-10-05T22:20:59.938Z,1.77
2017-10-05T22:23:30.334Z,1.80
2017-10-05T22:26:00.182Z,1.60
2017-10-05T22:28:30.425Z,2.33
2017-10-05T22:31:00.299Z,2.20
2017-10-05T22:33:30.595Z,1.40
2017-10-05T22:36:00.499Z,2.40
2017-10-05T22:38:30.843Z,2.03
2017-10-05T22:41:00.790Z,3.57
2017-10-05T22:43:31.510Z,2.37
2017-10-05T22:46:01.440Z,2.70
2017-10-05T22:48:31.706Z,2.10
2017-10-05T22:51:01.612Z,1.50
2017-10-05T22:53:31.578Z,1.60
2017-10-05T22:56:01.451Z,2.53
2017-10-05T22:58:31.323Z,2.30
2017-10-05T23:01:01.599Z,2.23
2017-10-05T23:03:31.526Z,3.20
2017-10-05T23:06:01.788Z,2.80
2017-10-05T23:08:31.651Z,2.23
2017-10-05T23:11:01.545Z,2.70
2017-10-05T23:13:31.612Z,2.47
2017-10-05T23:16:01.490Z,1.90
2017-10-05T23:18:31.744Z,1.70
2017-10-05T23:21:01.736Z,1.83
2017-10-05T23:23:32.177Z,2.20
2017-10-05T23:26:02.137Z,1.53
2017-10-05T23:28:32.390Z,1.90
2017-10-05T23:31:02.302Z,2.03
2017-10-05T23:33:33.496Z,2.80
2017-10-05T23:36:03.396Z,2.17
2017-10-05T23:38:33.691Z,1.87
2017-10-05T23:41:03.558Z,1.80
2017-10-05T23:43:34.126Z,2.90
2017-10-05T23:46:03.999Z,2.00
2017-10-05T23:48:34.278Z,1.87
2017-10-05T23:51:04.199Z,2.00
2017-10-05T23:53:34.448Z,2.63
2017-10-05T23:56:04.343Z,1.70
2017-10-05T23:58:34.645Z,2.13
