createdAt,value
2023-03-01T00:00:18.534Z,50.39
2023-03-01T00:07:20.210Z,50.58
2023-03-01T00:14:21.841Z,50.83
2023-03-01T00:21:23.566Z,50.90
2023-03-01T00:28:25.187Z,51.62
2023-03-01T00:35:26.816Z,52.00
2023-03-01T00:42:28.412Z,51.70
2023-03-01T00:49:30.052Z,52.25
2023-03-01T00:56:32.181Z,52.37
2023-03-01T01:03:34.018Z,52.70
2023-03-01T01:10:35.900Z,52.75
2023-03-01T01:17:37.477Z,52.50
2023-03-01T01:24:39.049Z,52.64
2023-03-01T01:31:41.270Z,52.64
2023-03-01T01:38:43.382Z,52.50
2023-03-01T01:45:44.955Z,52.86
2023-03-01T01:52:47.352Z,52.82
2023-03-01T01:59:51.956Z,52.77
2023-03-01T02:07:00.470Z,52.88
2023-03-01T02:14:02.067Z,53.17
2023-03-01T02:21:12.980Z,53.33
2023-03-01T02:28:14.508Z,53.40
2023-03-01T02:35:16.535Z,53.38
2023-03-01T02:42:27.887Z,53.58
2023-03-01T02:49:31.754Z,53.91
2023-03-01T02:56:33.362Z,54.30
2023-03-01T03:03:35.247Z,54.77
2023-03-01T03:10:38.570Z,54.78
2023-03-01T03:17:40.808Z,55.07
2023-03-01T03:24:42.326Z,55.29
2023-03-01T03:31:43.879Z,55.36
2023-03-01T03:38:46.639Z,55.56
2023-03-01T03:45:49.604Z,56.39
2023-03-01T03:52:51.165Z,55.63
2023-03-01T03:59:52.792Z,56.09
2023-03-01T04:06:54.330Z,55.86
2023-03-01T04:13:58.863Z,56.09
2023-03-01T04:21:00.901Z,56.10
2023-03-01T04:28:02.444Z,56.54
2023-03-01T04:35:04.052Z,56.47
2023-03-01T04:42:05.646Z,56.83
2023-03-01T04:49:07.181Z,56.67
2023-03-01T04:56:08.884Z,56.98
2023-03-01T05:03:10.418Z,57.12
2023-03-01T05:10:11.975Z,57.48
2023-03-01T05:17:13.517Z,57.90
2023-03-01T05:24:15.075Z,58.01
2023-03-01T05:31:16.716Z,58.58
2023-03-01T05:38:18.437Z,58.33
2023-03-01T05:45:19.986Z,58.65
2023-03-01T05:52:21.620Z,58.66
2023-03-01T05:59:23.168Z,58.49
2023-03-01T06:06:25.049Z,59.23
2023-03-01T06:13:26.594Z,59.32
2023-03-01T06:20:29.133Z,59.70
2023-03-01T06:27:30.741Z,59.80
2023-03-01T06:34:33.075Z,60.05
2023-03-01T06:41:34.890Z,60.18
2023-03-01T06:48:36.451Z,60.15
2023-03-01T06:55:37.991Z,60.11
2023-03-01T07:02:39.547Z,60.56
2023-03-01T07:09:41.092Z,61.28
2023-03-01T07:16:42.605Z,61.27
2023-03-01T07:23:44.145Z,61.39
2023-03-01T07:30:45.741Z,60.16
2023-03-01T07:37:47.317Z,59.43
2023-03-01T07:44:48.878Z,58.05
2023-03-01T07:51:50.450Z,55.77
2023-03-01T07:58:51.963Z,52.84
2023-03-01T08:05:53.589Z,50.00
2023-03-01T08:12:55.145Z,48.81
2023-03-01T08:19:56.726Z,46.95
2023-03-01T08:26:58.326Z,45.33
2023-03-01T08:34:00.879Z,44.18
2023-03-01T08:41:03.343Z,40.92
2023-03-01T08:48:06.039Z,39.71
2023-03-01T08:55:08.353Z,39.63
2023-03-01T09:02:14.708Z,37.69
2023-03-01T09:09:17.433Z,36.55
2023-03-01T09:16:20.464Z,35.82
2023-03-01T09:23:22.309Z,34.45
2023-03-01T09:30:25.123Z,31.92
2023-03-01T09:37:27.480Z,31.26
2023-03-01T09:44:32.084Z,30.79
2023-03-01T09:51:35.219Z,29.90
2023-03-01T09:58:57.676Z,28.88
2023-03-01T10:06:33.910Z,26.94
2023-03-01T10:14:04.346Z,27.22
2023-03-01T10:21:24.215Z,27.20
2023-03-01T10:29:04.432Z,26.12
2023-03-01T10:36:06.491Z,25.25
2023-03-01T10:43:11.904Z,24.44
2023-03-01T10:50:21.656Z,24.81
2023-03-01T10:57:39.385Z,22.79
2023-03-01T11:04:58.203Z,20.92
2023-03-01T11:12:01.037Z,20.37
2023-03-01T11:19:11.445Z,19.72
2023-03-01T11:26:13.315Z,21.66
2023-03-01T11:33:19.939Z,19.28
2023-03-01T11:40:35.401Z,18.85
2023-03-01T11:47:53.632Z,18.46
2023-03-01T11:55:33.476Z,17.39
2023-03-01T12:03:01.302Z,17.48
2023-03-01T12:10:29.859Z,17.53
2023-03-01T12:18:00.466Z,17.08
2023-03-01T12:25:14.771Z,17.84
2023-03-01T12:32:36.411Z,17.25
2023-03-01T12:39:52.284Z,16.77
2023-03-01T12:47:06.280Z,16.69
2023-03-01T12:54:23.846Z,16.59
2023-03-01T13:01:50.187Z,17.71
2023-03-01T13:09:14.047Z,18.58
2023-03-01T13:16:31.379Z,18.94
2023-03-01T13:23:35.358Z,19.43
2023-03-01T13:30:37.856Z,20.87
2023-03-01T13:37:39.747Z,21.89
2023-03-01T13:44:44.373Z,22.38
2023-03-01T13:51:49.767Z,23.19
2023-03-01T13:59:01.972Z,23.19
2023-03-01T14:06:14.681Z,22.86
2023-03-01T14:13:55.232Z,23.06
2023-03-01T14:20:56.909Z,24.47
2023-03-01T14:28:02.893Z,26.14
2023-03-01T14:35:20.456Z,26.61
2023-03-01T14:42:23.699Z,27.29
2023-03-01T14:49:30.338Z,27.04
2023-03-01T14:56:43.946Z,27.75
2023-03-01T15:03:49.366Z,28.82
2023-03-01T15:11:02.180Z,28.78
2023-03-01T15:18:14.615Z,28.64
2023-03-01T15:25:19.938Z,29.07
2023-03-01T15:32:31.000Z,28.42
2023-03-01T15:39:39.648Z,29.19
2023-03-01T15:46:41.431Z,29.54
2023-03-01T15:53:54.003Z,29.92
2023-03-01T16:01:02.089Z,30.25
2023-03-01T16:08:04.209Z,30.27
2023-03-01T16:15:12.446Z,30.46
2023-03-01T16:22:14.125Z,30.62
2023-03-01T16:29:16.490Z,30.94
2023-03-01T16:36:19.163Z,31.13
2023-03-01T16:43:20.821Z,31.93
2023-03-01T16:50:22.743Z,32.35
2023-03-01T16:57:24.795Z,32.51
2023-03-01T17:04:26.474Z,33.34
2023-03-01T17:11:28.104Z,33.84
2023-03-01T17:18:29.680Z,33.85
2023-03-01T17:25:31.328Z,34.61
2023-03-01T17:32:33.094Z,34.94
2023-03-01T17:39:36.390Z,35.27
2023-03-01T17:46:38.119Z,35.85
2023-03-01T17:53:39.818Z,36.43
2023-03-01T18:00:41.531Z,36.64
2023-03-01T18:07:43.274Z,37.25
2023-03-01T18:14:44.901Z,37.80
2023-03-01T18:21:46.480Z,37.93
2023-03-01T18:28:50.625Z,37.99
2023-03-01T18:35:52.303Z,38.11
2023-03-01T18:42:53.866Z,38.93
2023-03-01T18:49:55.470Z,39.09
2023-03-01T18:56:57.111Z,39.33
2023-03-01T19:03:58.836Z,40.31
2023-03-01T19:11:02.108Z,40.51
2023-03-01T19:18:05.484Z,40.54
2023-03-01T19:25:07.589Z,40.98
2023-03-01T19:32:12.825Z,41.42
2023-03-01T19:39:14.521Z,41.87
2023-03-01T19:46:16.351Z,42.27
2023-03-01T19:53:18.397Z,42.68
2023-03-01T20:00:20.158Z,42.53
2023-03-01T20:07:21.809Z,42.32
2023-03-01T20:14:24.192Z,42.65
2023-03-01T20:21:27.069Z,42.68
2023-03-01T20:28:28.696Z,43.56
2023-03-01T20:35:32.853Z,43.87
2023-03-01T20:42:34.423Z,43.79
2023-03-01T20:49:36.365Z,44.45
2023-03-01T20:56:37.989Z,45.03
2023-03-01T21:03:39.573Z,45.25
2023-03-01T21:10:41.125Z,45.43
2023-03-01T21:17:42.681Z,45.30
2023-03-01T21:24:44.245Z,46.22
2023-03-01T21:31:46.026Z,46.70
2023-03-01T21:38:48.070Z,46.83
2023-03-01T21:45:49.721Z,47.16
2023-03-01T21:52:51.250Z,48.26
2023-03-01T21:59:52.800Z,47.83
2023-03-01T22:06:54.481Z,48.13
2023-03-01T22:13:56.144Z,48.61
2023-03-01T22:21:03.795Z,49.30
2023-03-01T22:28:05.409Z,49.44
2023-03-01T22:35:07.185Z,49.57
2023-03-01T22:42:09.709Z,49.83
2023-03-01T22:49:11.423Z,50.15
2023-03-01T22:56:17.711Z,50.28
2023-03-01T23:03:19.438Z,50.36
2023-03-01T23:10:21.153Z,50.79
2023-03-01T23:17:24.807Z,50.90
2023-03-01T23:24:31.139Z,51.16
2023-03-01T23:31:32.880Z,51.88
2023-03-01T23:38:34.441Z,52.04
2023-03-01T23:45:42.919Z,52.48
2023-03-01T23:52:44.480Z,52.64
2023-03-01T23:59:46.017Z,52.84
