createdAt,value
2018-05-15T00:16:14.949Z,147611.09
2018-05-15T00:36:44.776Z,147632.81
2018-05-15T00:57:17.167Z,147645.27
2018-05-15T01:17:47.413Z,147626.61
2018-05-15T01:38:18.680Z,147608.61
2018-05-15T01:58:48.199Z,147563.91
2018-05-15T02:19:18.536Z,147560.17
2018-05-15T02:39:48.065Z,147580.03
2018-05-15T03:00:18.518Z,147605.52
2018-05-15T03:20:48.951Z,148216.06
2018-05-15T04:23:02.166Z,150591.47
2018-05-15T04:43:33.036Z,150627.17
2018-05-15T15:53:47.690Z,148573.47
2018-05-15T15:56:24.995Z,148558.53
2018-05-15T15:58:54.043Z,148581.56
2018-05-15T16:01:26.095Z,148557.92
2018-05-15T16:03:56.285Z,148538.63
2018-05-15T16:06:31.588Z,148507.47
2018-05-15T16:09:02.298Z,148493.11
2018-05-15T16:11:31.274Z,148481.88
2018-05-15T16:14:01.153Z,148437.66
2018-05-15T16:16:37.080Z,148420.25
2018-05-15T16:19:06.768Z,148409.05
2018-05-15T16:21:35.827Z,148388.48
2018-05-15T16:24:04.971Z,148397.23
2018-05-15T16:26:34.987Z,148366.09
2018-05-15T16:29:07.785Z,148370.44
2018-05-15T16:31:36.775Z,148358.00
2018-05-15T16:36:44.214Z,148311.95
2018-05-15T16:39:13.220Z,148287.03
2018-05-15T16:41:42.315Z,148282.67
2018-05-15T16:44:11.314Z,148263.97
2018-05-15T16:46:40.401Z,148214.20
2018-05-15T16:51:43.943Z,148235.95
2018-05-15T16:54:14.073Z,148240.31
2018-05-15T16:56:43.040Z,148238.44
2018-05-15T16:59:12.157Z,148239.69
2018-05-15T17:01:41.191Z,148249.63
2018-05-15T17:04:10.394Z,148221.66
2018-05-15T17:06:39.388Z,148197.38
2018-05-15T17:09:08.584Z,148184.31
2018-05-15T17:11:40.094Z,148179.34
2018-05-15T17:14:09.095Z,148158.84
2018-05-15T17:16:38.068Z,148165.67
2018-05-15T17:19:07.220Z,148175.62
2018-05-15T17:21:38.959Z,148171.27
2018-05-15T17:24:07.939Z,148157.55
2018-05-15T17:26:37.033Z,148152.58
2018-05-15T17:29:06.027Z,148144.50
2018-05-15T17:31:35.032Z,148119.64
2018-05-15T17:34:05.022Z,148110.89
2018-05-15T17:36:34.216Z,148095.97
2018-05-15T17:39:05.112Z,148086.66
2018-05-15T17:41:34.073Z,148108.41
2018-05-15T17:44:03.249Z,148097.84
2018-05-15T17:46:33.363Z,148072.98
2018-05-15T17:49:02.371Z,148066.16
2018-05-15T17:51:31.370Z,148088.52
2018-05-15T17:54:00.376Z,148097.84
2018-05-15T17:56:30.536Z,148107.78
2018-05-15T17:58:59.595Z,148123.98
2018-05-15T18:01:29.465Z,148128.34
2018-05-15T18:03:58.441Z,148119.64
2018-05-15T18:06:27.406Z,148121.50
2018-05-15T18:11:31.831Z,148100.95
2018-05-15T18:14:01.820Z,148077.97
2018-05-15T18:16:31.775Z,148062.38
2018-05-15T18:19:00.799Z,148061.75
2018-05-15T18:21:30.700Z,148046.17
2018-05-15T18:24:01.424Z,148048.70
2018-05-15T18:26:31.236Z,148036.23
2018-05-15T18:29:03.507Z,148043.06
2018-05-15T18:31:32.424Z,148043.06
2018-05-15T18:34:06.585Z,148026.92
2018-05-15T18:36:35.733Z,148039.34
2018-05-15T18:39:07.537Z,148038.72
2018-05-15T18:41:36.415Z,148032.50
2018-05-15T18:44:05.630Z,148043.06
2018-05-15T18:46:34.784Z,148026.92
2018-05-15T18:49:05.143Z,148010.72
2018-05-15T18:51:34.118Z,148007.61
2018-05-15T18:54:06.434Z,147997.67
2018-05-15T18:56:35.949Z,148001.41
2018-05-15T18:59:04.927Z,147997.67
2018-05-15T19:01:34.858Z,147988.36
2018-05-15T19:04:04.026Z,147985.88
2018-05-15T19:06:32.972Z,147996.44
2018-05-15T19:09:01.989Z,148012.58
2018-05-15T19:11:31.037Z,148019.47
2018-05-15T19:14:00.123Z,148023.81
2018-05-15T19:16:29.023Z,148041.20
2018-05-15T19:18:59.159Z,148047.42
2018-05-15T19:21:28.246Z,148060.52
2018-05-15T19:23:57.446Z,148063.63
2018-05-15T19:26:26.442Z,148048.70
2018-05-15T19:28:56.401Z,148034.37
2018-05-15T19:31:30.851Z,148015.69
2018-05-15T19:34:00.436Z,148009.48
2018-05-15T19:36:32.250Z,148013.20
2018-05-15T19:39:06.559Z,148013.83
2018-05-15T19:41:39.252Z,148018.22
2018-05-15T19:44:09.058Z,148011.34
2018-05-15T19:46:39.074Z,148004.50
2018-05-15T19:49:08.410Z,148021.33
2018-05-15T19:51:37.441Z,148002.02
2018-05-15T19:54:06.819Z,148007.00
2018-05-15T19:59:10.596Z,147993.95
2018-05-15T20:01:42.254Z,148000.16
2018-05-15T20:04:13.870Z,147988.36
2018-05-15T20:06:42.844Z,147980.91
2018-05-15T20:09:11.972Z,147977.80
2018-05-15T20:11:40.925Z,147984.00
2018-05-15T20:14:11.063Z,147983.39
2018-05-15T20:16:40.655Z,147961.59
2018-05-15T20:19:12.003Z,147981.53
2018-05-15T20:21:41.058Z,147981.53
2018-05-15T20:24:09.999Z,147957.88
2018-05-15T20:26:39.090Z,147947.31
2018-05-15T20:29:08.454Z,147923.09
2018-05-15T20:31:37.831Z,147933.66
2018-05-15T20:34:06.898Z,147937.38
2018-05-15T20:36:35.878Z,147950.42
2018-05-15T20:39:05.086Z,147946.69
2018-05-15T20:41:34.384Z,147928.69
2018-05-15T20:44:03.388Z,147947.94
2018-05-15T20:46:32.339Z,147957.25
2018-05-15T20:49:02.188Z,147952.91
2018-05-15T20:51:32.206Z,147942.97
2018-05-15T20:54:01.301Z,147938.62
2018-05-15T20:56:32.671Z,147933.03
2018-05-15T20:59:01.887Z,147947.31
2018-05-15T21:01:30.942Z,147953.53
2018-05-15T21:04:00.149Z,147949.19
2018-05-15T21:06:29.205Z,147929.92
2018-05-15T21:08:58.152Z,147925.58
2018-05-15T21:11:27.190Z,147934.28
2018-05-15T21:13:57.349Z,147940.48
2018-05-15T21:16:26.555Z,147939.25
2018-05-15T21:18:55.644Z,147922.47
2018-05-15T21:21:24.538Z,147921.19
2018-05-15T21:23:53.534Z,147921.81
2018-05-15T21:26:24.315Z,147919.31
2018-05-15T21:28:53.520Z,147926.19
2018-05-15T21:31:23.583Z,147925.58
2018-05-15T21:36:29.335Z,147935.52
2018-05-15T21:38:59.020Z,147941.72
2018-05-15T21:41:32.569Z,147939.25
2018-05-15T21:44:01.574Z,147928.69
2018-05-15T21:46:30.717Z,147913.73
2018-05-15T21:49:00.705Z,147923.72
2018-05-15T21:51:29.636Z,147900.69
2018-05-15T21:53:58.795Z,147888.27
2018-05-15T21:56:27.968Z,147883.92
2018-05-15T21:58:57.819Z,147876.47
2018-05-15T22:01:27.521Z,147868.97
2018-05-15T22:04:01.197Z,147861.52
2018-05-15T22:06:31.124Z,147863.38
2018-05-15T22:09:01.154Z,147863.38
2018-05-15T22:11:30.621Z,147861.52
2018-05-15T22:14:17.996Z,147854.69
2018-05-15T22:17:06.114Z,147848.48
2018-05-15T22:19:52.923Z,147837.92
2018-05-15T22:22:27.228Z,147830.47
2018-05-15T22:24:55.869Z,147832.95
2018-05-15T22:27:25.052Z,147841.03
2018-05-15T22:29:54.016Z,147838.55
2018-05-15T22:32:23.109Z,147836.06
2018-05-15T22:34:52.102Z,147837.31
2018-05-15T22:37:23.002Z,147836.69
2018-05-15T22:39:52.009Z,147834.83
2018-05-15T22:42:20.930Z,147845.38
2018-05-15T22:44:51.545Z,147865.25
2018-05-15T22:47:20.662Z,147865.86
2018-05-15T22:49:50.675Z,147832.95
2018-05-15T22:52:19.665Z,147844.75
2018-05-15T22:54:48.560Z,147851.59
2018-05-15T22:57:17.869Z,147856.55
2018-05-15T22:59:47.653Z,147847.86
2018-05-15T23:02:16.569Z,147839.78
2018-05-15T23:04:45.605Z,147850.97
2018-05-15T23:07:16.408Z,147842.27
2018-05-15T23:09:45.362Z,147854.06
2018-05-15T23:12:14.320Z,147854.06
2018-05-15T23:17:18.523Z,147868.34
2018-05-15T23:19:47.475Z,147846.00
2018-05-15T23:22:28.899Z,147831.72
2018-05-15T23:24:59.113Z,147831.09
2018-05-15T23:27:28.870Z,147814.91
2018-05-15T23:30:02.545Z,147816.77
2018-05-15T23:32:31.578Z,147832.95
2018-05-15T23:35:00.620Z,147843.52
2018-05-15T23:37:29.715Z,147844.75
2018-05-15T23:40:01.378Z,147833.58
2018-05-15T23:42:32.315Z,147834.83
2018-05-15T23:45:02.208Z,147838.55
2018-05-15T23:47:31.127Z,147850.34
2018-05-15T23:50:04.832Z,147856.55
2018-05-15T23:52:33.883Z,147861.52
2018-05-15T23:55:02.817Z,147871.45
2018-05-15T23:57:31.910Z,147870.22
