createdAt,value
2017-10-12T00:01:10.548Z,13.00
2017-10-12T00:03:41.687Z,14.30
2017-10-12T00:06:12.951Z,15.07
2017-10-12T00:08:44.256Z,15.77
2017-10-12T00:11:16.616Z,13.77
2017-10-12T00:13:47.094Z,14.00
2017-10-12T00:16:17.573Z,14.10
2017-10-12T00:18:52.180Z,16.30
2017-10-12T00:21:26.813Z,13.83
2017-10-12T00:23:59.207Z,13.47
2017-10-12T00:26:31.120Z,14.17
2017-10-12T00:29:02.679Z,13.63
2017-10-12T00:31:33.472Z,13.50
2017-10-12T00:34:04.067Z,16.03
2017-10-12T00:36:41.187Z,15.03
2017-10-12T00:39:12.243Z,13.50
2017-10-12T00:41:44.845Z,17.50
2017-10-12T00:44:15.284Z,14.60
2017-10-12T00:46:45.897Z,17.27
2017-10-12T00:49:16.872Z,15.50
2017-10-12T00:51:51.112Z,19.43
2017-10-12T00:54:23.869Z,15.17
2017-10-12T00:56:55.290Z,13.07
2017-10-12T00:59:30.880Z,13.43
2017-10-12T01:02:01.580Z,14.10
2017-10-12T01:04:32.253Z,13.30
2017-10-12T01:07:03.663Z,15.13
2017-10-12T01:09:36.149Z,14.37
2017-10-12T01:12:06.905Z,14.30
2017-10-12T01:14:37.464Z,13.97
2017-10-12T01:17:56.867Z,14.73
2017-10-12T01:20:28.551Z,14.40
2017-10-12T01:23:01.515Z,16.10
2017-10-12T01:25:34.531Z,17.37
2017-10-12T01:28:07.743Z,15.23
2017-10-12T01:30:41.140Z,14.33
2017-10-12T01:33:13.734Z,14.30
2017-10-12T01:35:47.430Z,15.20
2017-10-12T01:38:18.230Z,17.87
2017-10-12T01:40:49.723Z,15.67
2017-10-12T01:43:21.666Z,14.97
2017-10-12T01:45:52.534Z,17.23
2017-10-12T01:48:36.231Z,15.93
2017-10-12T01:51:07.275Z,15.30
2017-10-12T01:53:41.314Z,15.20
2017-10-12T01:56:15.765Z,13.60
2017-10-12T01:58:46.852Z,14.63
2017-10-12T02:01:18.570Z,15.80
2017-10-12T02:03:50.324Z,14.53
2017-10-12T02:06:21.743Z,14.17
2017-10-12T02:08:52.776Z,16.07
2017-10-12T02:11:25.815Z,16.03
2017-10-12T02:13:58.066Z,14.67
2017-10-12T02:16:31.148Z,14.80
2017-10-12T02:19:02.926Z,16.37
2017-10-12T02:21:34.751Z,15.17
2017-10-12T02:24:06.592Z,14.53
2017-10-12T02:26:38.827Z,14.50
2017-10-12T02:29:16.504Z,16.53
2017-10-12T02:31:49.179Z,19.93
2017-10-12T02:34:23.996Z,15.03
2017-10-12T02:36:56.796Z,14.73
2017-10-12T02:39:31.398Z,14.20
2017-10-12T02:42:05.375Z,14.70
2017-10-12T02:44:45.549Z,15.17
2017-10-12T02:47:16.794Z,16.00
2017-10-12T02:49:48.636Z,15.20
2017-10-12T02:52:23.984Z,15.40
2017-10-12T02:54:56.907Z,16.53
2017-10-12T02:57:27.398Z,15.33
2017-10-12T02:59:57.962Z,17.77
2017-10-12T03:02:31.738Z,15.70
2017-10-12T03:05:04.804Z,15.80
2017-10-12T03:07:35.859Z,17.30
2017-10-12T03:10:09.121Z,15.10
2017-10-12T03:12:42.145Z,15.87
2017-10-12T03:15:13.457Z,15.07
2017-10-12T03:17:47.429Z,15.27
2017-10-12T03:20:25.053Z,16.93
2017-10-12T03:22:58.508Z,15.17
2017-10-12T03:25:30.562Z,18.60
2017-10-12T03:28:09.172Z,15.43
2017-10-12T03:30:42.110Z,15.60
2017-10-12T03:33:24.344Z,15.80
2017-10-12T03:35:56.255Z,16.57
2017-10-12T03:38:30.967Z,15.57
2017-10-12T03:41:02.767Z,17.57
2017-10-12T03:43:34.000Z,20.00
2017-10-12T03:46:12.961Z,17.80
2017-10-12T03:48:46.186Z,25.93
2017-10-12T03:51:17.829Z,18.27
2017-10-12T03:53:49.231Z,19.93
2017-10-12T03:56:22.699Z,20.40
2017-10-12T03:58:59.985Z,21.57
2017-10-12T04:01:32.536Z,24.70
2017-10-12T04:04:16.774Z,25.30
2017-10-12T04:06:49.214Z,22.47
2017-10-12T04:09:21.796Z,23.90
2017-10-12T04:11:55.676Z,24.83
2017-10-12T04:14:28.712Z,25.53
2017-10-12T04:17:00.381Z,23.07
2017-10-12T04:19:33.002Z,27.33
2017-10-12T04:22:06.999Z,26.10
2017-10-12T04:24:39.927Z,27.73
2017-10-12T04:27:11.549Z,27.83
2017-10-12T16:45:16.983Z,23.57
2017-10-12T16:48:23.655Z,21.60
2017-10-12T16:51:29.342Z,19.20
2017-10-12T16:54:35.372Z,21.43
2017-10-12T16:57:40.746Z,20.13
2017-10-12T17:00:46.685Z,20.97
2017-10-12T17:03:54.548Z,23.17
2017-10-12T17:07:00.567Z,22.87
2017-10-12T17:10:06.138Z,22.07
2017-10-12T17:13:12.191Z,21.90
2017-10-12T17:16:20.086Z,23.40
2017-10-12T17:19:27.799Z,23.33
2017-10-12T17:22:34.547Z,21.33
2017-10-12T17:25:40.048Z,20.80
2017-10-12T17:28:46.613Z,20.40
2017-10-12T17:31:53.518Z,22.00
2017-10-12T17:34:53.166Z,24.73
2017-10-12T17:37:59.285Z,22.07
2017-10-12T17:41:06.375Z,27.47
2017-10-12T17:44:12.418Z,25.87
2017-10-12T17:47:19.233Z,21.70
2017-10-12T17:50:25.194Z,22.30
2017-10-12T17:53:31.141Z,25.27
2017-10-12T17:56:37.984Z,24.30
2017-10-12T17:59:43.954Z,29.23
2017-10-12T18:02:49.598Z,22.57
2017-10-12T18:05:55.400Z,19.03
2017-10-12T18:09:01.354Z,23.03
2017-10-12T18:12:21.874Z,26.50
2017-10-12T18:15:12.606Z,22.80
2017-10-12T18:18:18.518Z,23.83
2017-10-12T18:21:24.563Z,24.90
2017-10-12T18:27:37.180Z,19.53
2017-10-12T18:30:48.209Z,19.53
2017-10-12T18:33:55.078Z,24.07
2017-10-12T18:37:02.195Z,21.17
2017-10-12T18:40:08.886Z,21.87
2017-10-12T18:43:15.833Z,27.70
2017-10-12T18:46:21.977Z,22.30
2017-10-12T18:49:27.145Z,24.73
2017-10-12T18:52:34.046Z,25.20
2017-10-12T18:55:39.992Z,29.40
2017-10-12T18:58:45.847Z,22.80
2017-10-12T19:09:20.503Z,22.10
2017-10-12T19:12:38.432Z,22.93
2017-10-12T19:15:53.120Z,25.90
2017-10-12T19:19:08.130Z,19.57
2017-10-12T19:22:19.109Z,23.30
2017-10-12T19:28:41.346Z,27.43
2017-10-12T19:31:52.330Z,22.33
2017-10-12T19:35:03.742Z,22.90
2017-10-12T19:38:15.215Z,23.10
2017-10-12T19:41:25.724Z,26.63
2017-10-12T19:44:36.497Z,23.17
2017-10-12T19:47:53.546Z,23.60
2017-10-12T19:54:26.091Z,23.77
2017-10-12T19:57:36.944Z,24.27
2017-10-12T20:00:47.056Z,25.07
2017-10-12T20:04:00.728Z,26.20
2017-10-12T20:07:11.375Z,25.63
2017-10-12T20:10:34.928Z,23.63
2017-10-12T20:16:57.247Z,23.83
2017-10-12T20:20:08.780Z,20.13
2017-10-12T20:23:21.098Z,23.77
2017-10-12T20:26:31.655Z,26.50
2017-10-12T20:29:43.467Z,20.03
2017-10-12T20:32:54.020Z,21.10
2017-10-12T20:36:15.070Z,22.50
2017-10-12T20:39:25.450Z,29.30
2017-10-12T20:42:40.840Z,26.67
2017-10-12T20:45:55.747Z,24.37
2017-10-12T20:49:06.425Z,25.40
2017-10-12T20:52:17.209Z,23.80
2017-10-12T20:55:31.327Z,20.20
2017-10-12T20:58:41.681Z,25.47
2017-10-12T21:01:52.324Z,30.13
2017-10-12T21:04:59.707Z,19.07
2017-10-12T21:08:09.347Z,26.20
2017-10-12T21:11:20.339Z,19.97
2017-10-12T21:14:31.048Z,19.97
2017-10-12T21:17:41.801Z,19.67
2017-10-12T21:20:52.378Z,18.77
2017-10-12T21:24:07.921Z,22.53
2017-10-12T21:27:17.970Z,19.20
2017-10-12T21:30:30.703Z,24.60
2017-10-12T21:33:43.514Z,24.97
2017-10-12T21:36:54.613Z,23.33
2017-10-12T21:40:05.107Z,21.00
2017-10-12T21:43:15.825Z,24.13
2017-10-12T21:46:26.615Z,21.23
2017-10-12T21:49:39.367Z,19.30
2017-10-12T21:52:50.858Z,22.33
2017-10-12T21:56:06.050Z,19.60
2017-10-12T21:59:20.361Z,21.90
2017-10-12T22:02:36.311Z,26.80
2017-10-12T22:05:47.586Z,22.73
2017-10-12T22:08:59.111Z,18.47
2017-10-12T22:12:09.965Z,22.53
2017-10-12T22:15:21.750Z,21.30
2017-10-12T22:18:33.337Z,26.93
2017-10-12T22:21:43.925Z,24.67
2017-10-12T22:24:56.460Z,23.73
2017-10-12T22:28:07.120Z,23.63
2017-10-12T22:31:29.453Z,25.60
2017-10-12T22:34:40.368Z,21.30
2017-10-12T22:37:52.099Z,20.87
2017-10-12T22:41:05.517Z,24.10
2017-10-12T22:44:19.236Z,31.80
2017-10-12T22:50:46.561Z,28.07
2017-10-12T22:53:58.522Z,27.37
2017-10-12T22:57:10.951Z,29.97
2017-10-12T23:00:21.609Z,28.83
2017-10-12T23:03:39.439Z,32.90
2017-10-12T23:07:06.171Z,34.30
2017-10-12T23:10:30.346Z,32.30
2017-10-12T23:13:41.111Z,35.63
2017-10-12T23:16:51.679Z,29.60
2017-10-12T23:20:03.212Z,29.13
2017-10-12T23:23:14.013Z,28.93
2017-10-12T23:26:24.961Z,27.47
2017-10-12T23:29:41.938Z,31.07
2017-10-12T23:32:55.206Z,29.10
2017-10-12T23:36:09.470Z,23.90
2017-10-12T23:39:23.057Z,26.37
2017-10-12T23:42:34.288Z,31.30
2017-10-12T23:45:44.729Z,27.37
2017-10-12T23:48:56.453Z,27.20
2017-10-12T23:52:07.038Z,30.33
2017-10-12T23:55:17.726Z,27.20
2017-10-12T23:58:34.643Z,25.20
