createdAt,value
2022-11-05T00:00:07.996Z,17.73
2022-11-05T00:03:28.640Z,16.90
2022-11-05T00:06:49.129Z,18.60
2022-11-05T00:09:56.752Z,17.17
2022-11-05T00:13:19.243Z,16.10
2022-11-05T00:16:39.745Z,17.77
2022-11-05T00:19:42.799Z,17.17
2022-11-05T00:23:03.328Z,17.20
2022-11-05T00:26:08.340Z,16.70
2022-11-05T00:29:12.903Z,17.03
2022-11-05T00:32:16.022Z,16.07
2022-11-05T00:35:21.025Z,17.50
2022-11-05T00:38:24.352Z,17.07
2022-11-05T00:41:27.442Z,19.10
2022-11-05T00:44:49.166Z,17.70
2022-11-05T00:48:09.332Z,16.53
2022-11-05T00:51:12.427Z,16.53
2022-11-05T00:54:15.569Z,16.60
2022-11-05T00:57:18.704Z,16.43
2022-11-05T01:00:23.998Z,16.83
2022-11-05T01:03:29.365Z,16.70
2022-11-05T01:06:32.452Z,17.23
2022-11-05T01:09:35.595Z,16.93
2022-11-05T01:12:38.690Z,18.17
2022-11-05T01:15:43.801Z,17.33
2022-11-05T01:18:46.815Z,17.30
2022-11-05T01:21:49.913Z,16.47
2022-11-05T01:24:53.037Z,16.70
2022-11-05T01:27:56.241Z,17.83
2022-11-05T01:31:00.796Z,17.30
2022-11-05T01:34:03.897Z,17.93
2022-11-05T01:37:07.346Z,18.07
2022-11-05T01:40:13.201Z,17.90
2022-11-05T01:43:18.803Z,17.93
2022-11-05T01:46:27.979Z,17.83
2022-11-05T01:49:35.386Z,16.83
2022-11-05T01:52:38.739Z,16.97
2022-11-05T01:55:45.609Z,18.80
2022-11-05T01:58:54.428Z,16.03
2022-11-05T02:01:59.646Z,17.03
2022-11-05T02:05:07.499Z,16.70
2022-11-05T02:08:14.976Z,17.00
2022-11-05T02:11:20.837Z,16.50
2022-11-05T02:14:24.159Z,17.37
2022-11-05T02:17:38.561Z,16.33
2022-11-05T02:20:52.135Z,17.67
2022-11-05T02:24:20.079Z,15.47
2022-11-05T02:27:38.955Z,16.07
2022-11-05T02:30:50.759Z,16.93
2022-11-05T02:34:02.192Z,16.20
2022-11-05T02:37:14.638Z,17.27
2022-11-05T02:40:23.947Z,17.37
2022-11-05T02:43:38.261Z,16.77
2022-11-05T02:46:48.694Z,16.20
2022-11-05T02:49:58.806Z,16.50
2022-11-05T02:53:04.748Z,15.80
2022-11-05T02:56:13.158Z,15.67
2022-11-05T02:59:16.296Z,16.03
2022-11-05T03:02:21.310Z,16.13
2022-11-05T03:05:34.180Z,16.40
2022-11-05T03:08:52.142Z,15.97
2022-11-05T03:12:06.154Z,16.67
2022-11-05T03:15:17.837Z,16.10
2022-11-05T03:18:31.818Z,15.43
2022-11-05T03:21:45.335Z,16.33
2022-11-05T03:24:53.474Z,16.43
2022-11-05T03:28:01.922Z,16.93
2022-11-05T03:31:07.334Z,15.63
2022-11-05T03:34:14.712Z,16.20
2022-11-05T03:37:20.854Z,15.60
2022-11-05T03:40:26.542Z,15.80
2022-11-05T03:43:35.886Z,15.40
2022-11-05T03:46:44.377Z,17.20
2022-11-05T03:49:57.013Z,15.33
2022-11-05T03:53:04.659Z,15.20
2022-11-05T03:56:11.992Z,16.17
2022-11-05T03:59:15.799Z,15.17
2022-11-05T04:02:21.688Z,15.33
2022-11-05T04:05:26.467Z,16.20
2022-11-05T04:08:46.971Z,16.27
2022-11-05T04:12:07.734Z,16.57
2022-11-05T04:15:10.990Z,16.40
2022-11-05T04:18:12.985Z,16.70
2022-11-05T04:21:34.809Z,15.40
2022-11-05T04:24:37.916Z,16.40
2022-11-05T04:27:41.012Z,15.70
2022-11-05T04:30:46.591Z,16.07
2022-11-05T04:33:49.652Z,16.43
2022-11-05T04:36:54.590Z,15.40
2022-11-05T04:39:57.639Z,15.87
2022-11-05T04:43:01.266Z,16.27
2022-11-05T04:46:04.333Z,17.17
2022-11-05T04:49:07.389Z,16.87
2022-11-05T04:52:11.970Z,17.07
2022-11-05T04:55:15.260Z,15.67
2022-11-05T04:58:18.406Z,17.70
2022-11-05T05:01:25.355Z,16.20
2022-11-05T05:04:29.001Z,16.37
2022-11-05T05:07:33.696Z,16.40
2022-11-05T05:10:36.903Z,16.40
2022-11-05T05:13:39.989Z,16.07
2022-11-05T05:16:43.330Z,15.83
2022-11-05T05:20:04.236Z,15.97
2022-11-05T05:23:09.190Z,17.13
2022-11-05T05:26:12.503Z,16.33
2022-11-05T05:29:16.064Z,16.73
2022-11-05T05:32:19.224Z,15.77
2022-11-05T05:35:22.261Z,16.03
2022-11-05T05:38:27.581Z,16.43
2022-11-05T05:41:31.016Z,16.10
2022-11-05T05:44:34.338Z,17.17
2022-11-05T05:47:37.425Z,16.20
2022-11-05T05:50:40.611Z,17.60
2022-11-05T05:53:45.205Z,16.53
2022-11-05T05:56:48.265Z,16.13
2022-11-05T05:59:51.514Z,17.30
2022-11-05T06:02:56.841Z,15.90
2022-11-05T06:06:03.633Z,16.93
2022-11-05T06:09:08.408Z,14.70
2022-11-05T06:12:11.783Z,15.30
2022-11-05T06:15:15.008Z,15.93
2022-11-05T06:18:18.583Z,16.37
2022-11-05T06:21:21.845Z,16.93
2022-11-05T06:24:26.543Z,15.90
2022-11-05T06:27:30.825Z,15.80
2022-11-05T06:30:34.181Z,16.90
2022-11-05T06:33:37.541Z,15.30
2022-11-05T06:36:41.371Z,15.50
2022-11-05T06:39:46.723Z,16.03
2022-11-05T06:42:53.528Z,16.07
2022-11-05T06:45:58.504Z,17.87
2022-11-05T06:49:01.880Z,18.60
2022-11-05T06:52:05.262Z,17.43
2022-11-05T06:55:10.596Z,17.90
2022-11-05T06:58:13.945Z,17.13
2022-11-05T07:01:17.857Z,17.47
2022-11-05T07:04:20.962Z,17.43
2022-11-05T07:07:24.204Z,19.50
2022-11-05T07:10:29.089Z,21.40
2022-11-05T07:13:32.154Z,22.20
2022-11-05T07:16:35.505Z,31.67
2022-11-05T07:19:38.600Z,30.10
2022-11-05T07:22:41.761Z,25.73
2022-11-05T07:25:46.244Z,24.37
2022-11-05T07:28:49.683Z,22.90
2022-11-05T07:31:52.869Z,24.57
2022-11-05T07:34:56.402Z,23.60
2022-11-05T07:37:59.476Z,23.60
2022-11-05T07:41:04.034Z,24.17
2022-11-05T07:44:07.632Z,27.60
2022-11-05T07:47:10.771Z,25.60
2022-11-05T07:50:14.301Z,27.80
2022-11-05T07:53:17.589Z,31.03
2022-11-05T07:56:22.072Z,33.97
2022-11-05T07:59:25.149Z,51.17
2022-11-05T08:02:28.442Z,58.43
2022-11-05T08:05:34.281Z,73.30
2022-11-05T08:08:37.571Z,66.60
2022-11-05T08:11:42.017Z,64.13
2022-11-05T08:14:45.871Z,46.20
2022-11-05T08:17:49.183Z,33.27
2022-11-05T08:20:52.414Z,29.50
2022-11-05T08:23:55.418Z,29.50
2022-11-05T08:26:59.928Z,27.07
2022-11-05T08:30:03.631Z,25.70
2022-11-05T08:33:09.625Z,26.73
2022-11-05T08:36:13.470Z,25.83
2022-11-05T08:39:18.844Z,24.20
2022-11-05T08:42:23.585Z,22.73
2022-11-05T08:45:27.063Z,21.77
2022-11-05T08:48:30.596Z,22.90
2022-11-05T08:51:34.030Z,23.63
2022-11-05T08:54:37.558Z,20.97
2022-11-05T08:57:42.059Z,21.13
2022-11-05T09:00:46.977Z,20.80
2022-11-05T09:03:52.949Z,21.07
2022-11-05T09:06:56.774Z,22.43
2022-11-05T09:10:00.121Z,23.30
2022-11-05T09:13:05.363Z,20.60
2022-11-05T09:16:14.919Z,22.47
2022-11-05T09:19:18.169Z,24.07
2022-11-05T09:22:21.323Z,23.30
2022-11-05T09:25:25.068Z,21.93
2022-11-05T09:28:31.594Z,22.83
2022-11-05T09:31:34.819Z,21.63
2022-11-05T09:34:39.125Z,20.20
2022-11-05T09:37:42.181Z,19.30
2022-11-05T09:40:53.459Z,19.53
2022-11-05T09:44:00.806Z,22.10
2022-11-05T09:47:08.740Z,21.00
2022-11-05T09:50:17.101Z,22.00
2022-11-05T09:53:23.386Z,21.93
2022-11-05T09:56:31.145Z,20.53
2022-11-05T09:59:43.356Z,21.23
2022-11-05T10:02:53.384Z,20.10
2022-11-05T10:06:01.712Z,20.27
2022-11-05T10:09:11.000Z,20.20
2022-11-05T10:12:21.952Z,21.50
2022-11-05T10:15:30.437Z,21.37
2022-11-05T10:18:36.358Z,19.37
2022-11-05T10:22:04.798Z,23.77
2022-11-05T10:25:03.170Z,20.37
2022-11-05T10:28:08.905Z,19.20
2022-11-05T10:31:15.764Z,20.50
2022-11-05T10:34:20.234Z,19.33
2022-11-05T10:37:26.036Z,20.10
2022-11-05T10:40:37.808Z,19.97
2022-11-05T10:43:46.497Z,21.00
2022-11-05T10:47:03.714Z,21.60
2022-11-05T10:50:11.726Z,19.03
2022-11-05T10:53:17.449Z,18.43
2022-11-05T10:56:38.743Z,19.00
2022-11-05T10:59:42.062Z,19.60
2022-11-05T11:02:49.510Z,19.70
2022-11-05T11:06:00.387Z,18.23
2022-11-05T11:09:07.268Z,17.50
2022-11-05T11:12:19.509Z,18.47
2022-11-05T11:15:29.458Z,15.93
2022-11-05T11:18:42.104Z,18.23
2022-11-05T11:21:45.558Z,16.93
2022-11-05T11:24:51.205Z,17.17
2022-11-05T11:27:54.582Z,16.67
2022-11-05T11:31:06.177Z,16.70
2022-11-05T11:34:18.277Z,16.57
2022-11-05T11:37:26.476Z,15.67
2022-11-05T11:40:32.887Z,16.10
2022-11-05T11:43:40.530Z,17.10
2022-11-05T11:46:49.471Z,17.53
2022-11-05T11:49:55.633Z,15.80
2022-11-05T11:53:18.768Z,15.87
2022-11-05T11:56:22.958Z,16.40
2022-11-05T11:59:53.967Z,15.67
2022-11-05T12:03:18.717Z,15.53
2022-11-05T12:06:30.052Z,17.50
2022-11-05T12:09:44.642Z,15.07
2022-11-05T12:13:14.730Z,15.73
2022-11-05T12:16:31.513Z,15.07
2022-11-05T12:19:50.708Z,16.63
2022-11-05T12:23:14.750Z,15.23
2022-11-05T12:26:28.170Z,14.87
2022-11-05T12:29:41.292Z,19.33
2022-11-05T12:32:58.230Z,13.10
2022-11-05T12:36:15.734Z,13.87
2022-11-05T12:39:37.121Z,15.37
2022-11-05T12:42:56.026Z,13.60
2022-11-05T12:46:07.413Z,13.73
2022-11-05T12:49:34.011Z,13.60
2022-11-05T12:53:01.156Z,13.37
2022-11-05T12:56:13.318Z,13.30
2022-11-05T12:59:23.245Z,12.27
2022-11-05T13:02:34.952Z,15.67
2022-11-05T13:05:42.309Z,13.10
2022-11-05T13:08:51.028Z,12.00
2022-11-05T13:11:59.512Z,13.07
2022-11-05T13:15:07.531Z,12.73
2022-11-05T13:18:16.644Z,11.60
2022-11-05T13:21:24.163Z,13.07
2022-11-05T13:24:32.911Z,12.60
2022-11-05T13:27:49.463Z,13.47
2022-11-05T13:30:56.337Z,12.03
2022-11-05T13:34:04.383Z,13.60
2022-11-05T13:37:27.413Z,12.97
2022-11-05T13:40:41.864Z,11.70
2022-11-05T13:44:05.851Z,11.97
2022-11-05T13:47:35.664Z,11.40
2022-11-05T13:50:56.111Z,11.40
2022-11-05T13:54:23.382Z,11.90
2022-11-05T13:57:58.777Z,11.43
2022-11-05T14:01:16.347Z,11.20
2022-11-05T14:04:29.653Z,11.87
2022-11-05T14:07:36.142Z,11.47
2022-11-05T14:10:43.700Z,12.40
2022-11-05T14:13:48.693Z,12.00
2022-11-05T14:16:56.012Z,12.07
2022-11-05T14:20:25.537Z,10.97
2022-11-05T14:23:38.469Z,11.00
2022-11-05T14:26:41.554Z,12.20
2022-11-05T14:29:46.487Z,11.50
2022-11-05T14:32:53.332Z,11.90
2022-11-05T14:36:32.189Z,11.87
2022-11-05T14:39:35.718Z,10.97
2022-11-05T14:42:38.923Z,11.60
2022-11-05T14:45:53.730Z,10.80
2022-11-05T14:49:09.106Z,11.40
2022-11-05T14:52:17.961Z,10.60
2022-11-05T14:55:28.875Z,10.60
2022-11-05T14:58:37.582Z,10.87
2022-11-05T15:01:58.327Z,11.20
2022-11-05T15:05:37.750Z,11.03
2022-11-05T15:08:59.024Z,10.23
2022-11-05T15:12:14.649Z,11.43
2022-11-05T15:15:22.706Z,12.33
2022-11-05T15:18:31.970Z,10.60
2022-11-05T15:21:39.511Z,11.07
2022-11-05T15:24:44.753Z,10.20
2022-11-05T15:28:00.997Z,13.70
2022-11-05T15:31:06.548Z,12.43
2022-11-05T15:34:22.382Z,11.37
2022-11-05T15:37:29.605Z,11.40
2022-11-05T15:40:34.730Z,12.40
2022-11-05T15:43:47.863Z,13.73
2022-11-05T15:47:06.334Z,12.63
2022-11-05T15:50:15.944Z,13.30
2022-11-05T15:56:58.003Z,14.30
2022-11-05T16:00:05.632Z,16.23
2022-11-05T16:03:19.018Z,16.23
2022-11-05T16:06:23.606Z,15.43
2022-11-05T16:09:29.294Z,17.70
2022-11-05T16:12:35.586Z,18.23
2022-11-05T16:15:39.118Z,19.60
2022-11-05T16:18:43.573Z,15.93
2022-11-05T16:21:55.238Z,17.43
2022-11-05T16:24:58.433Z,17.27
2022-11-05T16:28:03.445Z,16.67
2022-11-05T16:31:07.392Z,16.70
2022-11-05T16:34:27.073Z,15.10
2022-11-05T16:37:37.875Z,17.40
2022-11-05T16:40:40.927Z,16.20
2022-11-05T16:43:53.819Z,15.77
2022-11-05T16:46:57.160Z,15.90
2022-11-05T16:50:00.352Z,17.30
2022-11-05T16:53:03.398Z,16.13
2022-11-05T16:56:07.214Z,16.93
2022-11-05T16:59:13.908Z,17.17
2022-11-05T17:02:17.526Z,18.60
2022-11-05T17:05:24.759Z,17.00
2022-11-05T17:08:28.189Z,16.37
2022-11-05T17:11:31.509Z,18.40
2022-11-05T17:14:36.011Z,17.73
2022-11-05T17:17:39.243Z,17.60
2022-11-05T17:20:44.536Z,44.10
2022-11-05T17:23:47.698Z,46.53
2022-11-05T17:26:51.302Z,96.43
2022-11-05T17:29:55.774Z,80.40
2022-11-05T17:32:59.270Z,72.03
2022-11-05T17:36:07.036Z,68.27
2022-11-05T17:39:11.052Z,62.67
2022-11-05T17:42:14.283Z,61.00
2022-11-05T17:45:19.485Z,59.03
2022-11-05T17:48:22.750Z,54.47
2022-11-05T17:51:25.963Z,55.33
2022-11-05T17:54:29.050Z,50.70
2022-11-05T17:57:32.197Z,49.53
2022-11-05T18:00:37.057Z,46.07
2022-11-05T18:03:40.412Z,44.30
2022-11-05T18:06:45.139Z,42.63
2022-11-05T18:09:48.476Z,40.20
2022-11-05T18:12:53.227Z,39.33
2022-11-05T18:15:58.395Z,38.97
2022-11-05T18:19:01.959Z,36.63
2022-11-05T18:22:05.697Z,36.67
2022-11-05T18:25:10.464Z,34.97
2022-11-05T18:28:14.247Z,32.27
2022-11-05T18:31:22.265Z,32.77
2022-11-05T18:34:26.548Z,31.07
2022-11-05T18:37:29.847Z,31.20
2022-11-05T18:40:33.044Z,30.13
2022-11-05T18:43:36.115Z,28.00
2022-11-05T18:50:05.418Z,27.17
2022-11-05T18:53:08.447Z,25.80
2022-11-05T18:56:12.806Z,26.27
2022-11-05T19:02:43.868Z,25.43
2022-11-05T19:05:47.072Z,24.70
2022-11-05T19:08:51.303Z,26.10
2022-11-05T19:11:57.080Z,22.50
2022-11-05T19:15:02.760Z,24.40
2022-11-05T19:18:07.674Z,22.50
2022-11-05T19:21:11.617Z,22.20
2022-11-05T19:24:17.657Z,20.60
2022-11-05T19:27:20.956Z,18.77
2022-11-05T19:30:24.321Z,17.77
2022-11-05T19:33:29.109Z,17.90
2022-11-05T19:36:33.204Z,17.33
2022-11-05T19:39:36.559Z,16.83
2022-11-05T19:42:39.561Z,15.03
2022-11-05T19:45:45.005Z,16.40
2022-11-05T19:48:50.402Z,14.87
2022-11-05T19:51:53.592Z,14.97
2022-11-05T19:54:56.612Z,14.43
2022-11-05T19:57:59.679Z,15.43
2022-11-05T20:01:03.161Z,15.47
2022-11-05T20:04:08.039Z,14.20
2022-11-05T20:07:11.205Z,15.10
2022-11-05T20:10:14.523Z,15.17
2022-11-05T20:13:19.965Z,14.70
2022-11-05T20:16:25.579Z,14.20
2022-11-05T20:19:30.035Z,14.30
2022-11-05T20:22:33.118Z,14.67
2022-11-05T20:25:36.159Z,14.50
2022-11-05T20:28:41.249Z,13.03
2022-11-05T20:31:44.261Z,14.17
2022-11-05T20:34:48.679Z,14.70
2022-11-05T20:37:54.235Z,14.07
2022-11-05T20:40:57.468Z,14.83
2022-11-05T20:44:00.693Z,16.07
2022-11-05T20:47:03.946Z,15.53
2022-11-05T20:50:10.239Z,15.30
2022-11-05T20:53:14.132Z,16.23
2022-11-05T20:56:19.029Z,15.37
2022-11-05T20:59:22.023Z,13.50
2022-11-05T21:02:25.205Z,14.50
2022-11-05T21:05:35.160Z,15.20
2022-11-05T21:08:38.649Z,14.50
2022-11-05T21:11:58.987Z,16.63
2022-11-05T21:15:02.291Z,15.27
2022-11-05T21:18:05.673Z,15.33
2022-11-05T21:21:12.357Z,15.17
2022-11-05T21:24:15.473Z,16.23
2022-11-05T21:27:18.546Z,16.03
2022-11-05T21:30:21.758Z,15.47
2022-11-05T21:33:24.733Z,16.00
2022-11-05T21:36:29.119Z,15.30
2022-11-05T21:39:33.965Z,14.93
2022-11-05T21:42:36.965Z,13.93
2022-11-05T21:45:40.448Z,15.60
2022-11-05T21:48:43.497Z,19.57
2022-11-05T21:52:05.398Z,18.50
2022-11-05T21:55:36.465Z,17.30
2022-11-05T21:58:56.659Z,17.40
2022-11-05T22:02:02.564Z,17.53
2022-11-05T22:05:07.017Z,17.90
2022-11-05T22:08:11.683Z,17.03
2022-11-05T22:11:14.784Z,20.13
2022-11-05T22:14:17.952Z,16.30
2022-11-05T22:17:21.822Z,17.13
2022-11-05T22:20:24.857Z,17.50
2022-11-05T22:23:29.273Z,15.80
2022-11-05T22:26:32.698Z,16.83
2022-11-05T22:29:36.693Z,17.03
2022-11-05T22:32:39.893Z,18.20
2022-11-05T22:35:42.937Z,17.43
2022-11-05T22:38:47.283Z,16.40
2022-11-05T22:41:50.988Z,17.80
2022-11-05T22:44:54.149Z,17.97
2022-11-05T22:47:57.172Z,17.00
2022-11-05T22:51:03.931Z,17.97
2022-11-05T22:54:09.069Z,17.57
2022-11-05T22:57:12.274Z,17.90
2022-11-05T23:00:18.324Z,18.87
2022-11-05T23:03:21.347Z,18.63
2022-11-05T23:06:43.747Z,20.57
2022-11-05T23:10:05.014Z,19.00
2022-11-05T23:13:08.227Z,18.90
2022-11-05T23:16:28.808Z,20.87
2022-11-05T23:19:49.634Z,19.40
2022-11-05T23:23:24.448Z,19.83
2022-11-05T23:26:46.354Z,17.83
2022-11-05T23:29:49.320Z,20.60
2022-11-05T23:32:51.912Z,20.17
2022-11-05T23:36:12.832Z,20.53
2022-11-05T23:39:15.972Z,20.27
2022-11-05T23:42:37.941Z,20.20
2022-11-05T23:46:00.532Z,20.57
2022-11-05T23:49:04.428Z,19.87
2022-11-05T23:52:07.563Z,19.07
2022-11-05T23:55:10.974Z,19.37
2022-11-05T23:58:16.222Z,20.73
