createdAt,value
2018-04-27T00:08:32.673Z,99.99
2018-04-27T00:18:32.647Z,99.99
2018-04-27T00:28:33.749Z,99.99
2018-04-27T00:38:32.672Z,99.99
2018-04-27T00:48:32.680Z,99.99
2018-04-27T00:58:32.703Z,99.99
2018-04-27T01:08:32.699Z,99.99
2018-04-27T01:18:32.688Z,99.99
2018-04-27T01:28:32.712Z,99.99
2018-04-27T01:38:32.747Z,99.99
2018-04-27T01:48:32.805Z,99.99
2018-04-27T01:58:32.761Z,99.99
2018-04-27T02:08:32.757Z,99.99
2018-04-27T02:18:32.770Z,99.99
2018-04-27T02:28:32.758Z,99.99
2018-04-27T02:38:33.438Z,99.99
2018-04-27T02:48:32.785Z,99.99
2018-04-27T02:58:32.786Z,99.99
2018-04-27T03:08:32.783Z,99.99
2018-04-27T03:18:32.805Z,99.99
2018-04-27T03:28:32.792Z,99.99
2018-04-27T03:38:32.807Z,99.99
2018-04-27T03:48:32.841Z,99.99
2018-04-27T03:58:33.949Z,99.99
2018-04-27T04:08:32.841Z,99.99
2018-04-27T04:18:32.867Z,99.99
2018-04-27T04:28:32.863Z,99.99
2018-04-27T04:38:32.862Z,99.99
2018-04-27T04:48:32.871Z,99.99
2018-04-27T04:58:32.886Z,99.99
2018-04-27T05:08:32.905Z,99.99
2018-04-27T05:18:33.925Z,99.99
2018-04-27T05:28:32.896Z,99.99
2018-04-27T05:38:32.914Z,99.99
2018-04-27T05:48:32.924Z,99.99
2018-04-27T05:58:32.910Z,99.99
2018-04-27T06:08:32.958Z,99.99
2018-04-27T06:18:32.962Z,99.99
2018-04-27T06:28:32.952Z,99.99
2018-04-27T06:38:32.947Z,99.99
2018-04-27T06:48:33.094Z,99.99
2018-04-27T06:58:52.427Z,99.99
2018-04-27T07:08:56.155Z,99.99
2018-04-27T07:18:32.989Z,99.99
2018-04-27T07:28:33.017Z,78.03
2018-04-27T07:38:33.177Z,60.99
2018-04-27T07:48:33.125Z,52.11
2018-04-27T07:58:33.059Z,47.02
2018-04-27T08:08:33.225Z,48.64
2018-04-27T08:18:33.026Z,49
2018-04-27T08:28:33.039Z,50.21
2018-04-27T08:38:33.074Z,52.28
2018-04-27T08:48:33.038Z,57.6
2018-04-27T08:58:33.103Z,59.79
2018-04-27T09:08:33.025Z,59.86
2018-04-27T09:18:33.043Z,60.21
2018-04-27T09:28:33.034Z,58.84
2018-04-27T09:38:33.138Z,59.64
2018-04-27T09:48:33.080Z,58.39
2018-04-27T09:58:33.103Z,57.71
2018-04-27T10:08:33.051Z,60.05
2018-04-27T10:18:33.090Z,61.84
2018-04-27T10:28:33.024Z,61.24
2018-04-27T10:38:33.095Z,61.72
2018-04-27T10:48:33.075Z,60.98
2018-04-27T10:58:33.114Z,61.97
2018-04-27T11:08:33.070Z,61.87
2018-04-27T11:38:33.246Z,56.45
2018-04-27T11:48:36.632Z,58.31
2018-04-27T11:58:33.066Z,57.51
2018-04-27T12:18:33.107Z,58.25
2018-04-27T12:28:33.039Z,56.52
2018-04-27T12:38:33.040Z,54.02
2018-04-27T12:48:33.062Z,55.85
2018-04-27T13:08:39.085Z,49.89
2018-04-27T13:18:33.097Z,52.61
2018-04-27T13:28:41.634Z,49.72
2018-04-27T13:38:33.095Z,49.6
2018-04-27T13:48:33.094Z,50.4
2018-04-27T14:28:33.195Z,48.95
2018-04-27T14:38:37.754Z,53.35
2018-04-27T14:58:33.079Z,49.22
2018-04-27T15:08:33.101Z,50.27
2018-04-27T15:18:33.155Z,51.14
2018-04-27T15:28:33.078Z,50.18
2018-04-27T15:48:33.095Z,53.23
2018-04-27T15:58:33.070Z,57.14
2018-04-27T16:08:33.101Z,59.61
2018-04-27T16:18:33.135Z,61.66
2018-04-27T16:48:33.102Z,61.21
2018-04-27T16:58:33.088Z,61.27
2018-04-27T17:08:33.089Z,63.99
2018-04-27T17:18:33.088Z,61.98
2018-04-27T17:28:34.283Z,67.89
2018-04-27T17:38:33.131Z,67.72
2018-04-27T17:48:33.079Z,70.98
2018-04-27T17:58:33.117Z,70.95
2018-04-27T18:28:33.131Z,80.3
2018-04-27T18:58:33.131Z,89.68
2018-04-27T20:08:33.074Z,99.99
2018-04-27T20:18:33.176Z,99.99
2018-04-27T20:38:39.763Z,99.99
2018-04-27T21:08:33.076Z,99.99
2018-04-27T21:18:33.258Z,99.99
2018-04-27T21:28:33.093Z,99.99
2018-04-27T22:08:38.516Z,99.99
2018-04-27T22:18:33.049Z,99.99
2018-04-27T22:28:33.134Z,99.99
2018-04-27T22:38:33.093Z,99.99
2018-04-27T22:48:33.064Z,99.99
2018-04-27T22:58:33.052Z,99.99
2018-04-27T23:08:33.100Z,99.99
2018-04-27T23:18:33.241Z,99.99
2018-04-27T23:28:33.058Z,99.99
2018-04-27T23:38:33.065Z,99.99
2018-04-27T23:48:33.078Z,99.99
2018-04-27T23:58:33.116Z,99.99
