createdAt,value
2022-09-27T00:04:26.779Z,100.00
2022-09-27T00:09:33.670Z,100.00
2022-09-27T00:14:40.782Z,100.00
2022-09-27T00:19:46.143Z,100.00
2022-09-27T00:24:53.643Z,100.00
2022-09-27T00:30:00.551Z,100.00
2022-09-27T00:35:09.146Z,100.00
2022-09-27T00:40:19.793Z,100.00
2022-09-27T00:45:27.682Z,100.00
2022-09-27T00:50:35.767Z,100.00
2022-09-27T00:55:46.350Z,100.00
2022-09-27T01:00:57.348Z,100.00
2022-09-27T01:06:07.963Z,100.00
2022-09-27T01:11:27.091Z,100.00
2022-09-27T01:16:44.755Z,100.00
2022-09-27T01:22:04.171Z,100.00
2022-09-27T01:27:37.882Z,100.00
2022-09-27T01:32:55.188Z,100.00
2022-09-27T01:38:11.000Z,100.00
2022-09-27T01:43:24.061Z,100.00
2022-09-27T01:48:36.625Z,100.00
2022-09-27T01:53:47.468Z,100.00
2022-09-27T01:58:59.411Z,100.00
2022-09-27T02:04:10.878Z,100.00
2022-09-27T02:09:22.912Z,100.00
2022-09-27T02:14:35.830Z,100.00
2022-09-27T02:19:51.225Z,100.00
2022-09-27T02:25:04.999Z,100.00
2022-09-27T02:30:14.868Z,100.00
2022-09-27T02:35:28.096Z,100.00
2022-09-27T02:40:37.675Z,100.00
2022-09-27T02:45:59.264Z,100.00
2022-09-27T02:51:22.689Z,100.00
2022-09-27T02:56:37.247Z,100.00
2022-09-27T03:01:53.599Z,100.00
2022-09-27T03:07:01.718Z,100.00
2022-09-27T03:12:08.922Z,100.00
2022-09-27T03:17:15.906Z,100.00
2022-09-27T03:22:21.370Z,100.00
2022-09-27T03:27:30.803Z,99.95
2022-09-27T03:32:43.312Z,98.40
2022-09-27T03:37:51.277Z,98.20
2022-09-27T03:42:59.011Z,98.87
2022-09-27T03:48:06.502Z,99.50
2022-09-27T03:53:13.390Z,99.97
2022-09-27T03:58:20.188Z,100.00
2022-09-27T04:03:27.216Z,99.99
2022-09-27T04:08:32.547Z,99.58
2022-09-27T04:13:39.553Z,99.75
2022-09-27T04:18:47.064Z,100.00
2022-09-27T04:23:53.956Z,100.00
2022-09-27T04:29:01.176Z,100.00
2022-09-27T04:34:08.479Z,100.00
2022-09-27T04:39:15.747Z,100.00
2022-09-27T04:44:22.905Z,99.97
2022-09-27T04:49:29.986Z,100.00
2022-09-27T04:54:35.345Z,100.00
2022-09-27T04:59:42.915Z,100.00
2022-09-27T05:04:49.862Z,100.00
2022-09-27T05:09:57.431Z,100.00
2022-09-27T05:15:06.020Z,99.87
2022-09-27T05:20:14.341Z,99.44
2022-09-27T05:25:21.750Z,99.66
2022-09-27T05:30:32.560Z,100.00
2022-09-27T05:35:45.526Z,100.00
2022-09-27T05:40:53.979Z,99.84
2022-09-27T05:46:01.736Z,99.97
2022-09-27T05:51:09.229Z,100.00
2022-09-27T05:56:17.541Z,100.00
2022-09-27T06:01:27.969Z,100.00
2022-09-27T06:06:37.649Z,100.00
2022-09-27T06:11:45.605Z,100.00
2022-09-27T06:16:55.309Z,100.00
2022-09-27T06:22:05.114Z,100.00
2022-09-27T06:27:11.956Z,100.00
2022-09-27T06:32:18.790Z,100.00
2022-09-27T06:37:29.232Z,100.00
2022-09-27T06:42:37.046Z,100.00
2022-09-27T06:47:44.451Z,100.00
2022-09-27T06:52:53.799Z,100.00
2022-09-27T06:58:19.644Z,100.00
2022-09-27T07:03:35.499Z,100.00
2022-09-27T07:08:43.728Z,100.00
2022-09-27T07:13:48.925Z,100.00
2022-09-27T07:18:56.109Z,100.00
2022-09-27T07:24:04.291Z,100.00
2022-09-27T07:29:13.882Z,100.00
2022-09-27T07:34:23.096Z,100.00
2022-09-27T07:39:30.111Z,100.00
2022-09-27T07:44:38.045Z,100.00
2022-09-27T07:49:47.543Z,100.00
2022-09-27T07:54:54.575Z,100.00
2022-09-27T08:00:03.021Z,100.00
2022-09-27T08:05:11.371Z,99.83
2022-09-27T08:10:18.941Z,99.89
2022-09-27T08:15:28.830Z,99.55
2022-09-27T08:20:34.548Z,98.26
2022-09-27T08:25:42.821Z,97.32
2022-09-27T08:30:52.058Z,96.85
2022-09-27T08:35:59.994Z,96.20
2022-09-27T08:41:15.502Z,95.27
2022-09-27T08:46:36.212Z,94.19
2022-09-27T08:51:46.658Z,93.64
2022-09-27T08:57:00.165Z,93.39
2022-09-27T09:02:14.058Z,93.16
2022-09-27T09:07:40.004Z,92.01
2022-09-27T09:12:58.890Z,90.51
2022-09-27T09:18:23.759Z,90.36
2022-09-27T09:23:59.132Z,90.15
2022-09-27T09:29:21.190Z,89.80
2022-09-27T09:34:35.780Z,89.33
2022-09-27T09:39:49.380Z,89.13
2022-09-27T09:45:01.463Z,88.82
2022-09-27T09:50:21.624Z,86.27
2022-09-27T09:55:36.908Z,86.60
2022-09-27T10:00:47.886Z,85.59
2022-09-27T10:05:55.856Z,85.50
2022-09-27T10:11:04.131Z,85.16
2022-09-27T10:16:15.469Z,84.78
2022-09-27T10:21:27.397Z,85.17
2022-09-27T10:26:37.003Z,84.42
2022-09-27T10:31:48.060Z,84.45
2022-09-27T10:37:06.945Z,83.46
2022-09-27T10:42:34.154Z,82.65
2022-09-27T10:47:42.486Z,82.14
2022-09-27T10:52:50.505Z,80.63
2022-09-27T10:57:58.396Z,80.68
2022-09-27T11:03:14.310Z,80.25
2022-09-27T11:08:30.680Z,80.26
2022-09-27T11:13:38.724Z,81.12
2022-09-27T11:18:58.980Z,78.75
2022-09-27T11:24:25.024Z,79.30
2022-09-27T11:29:41.292Z,78.40
2022-09-27T11:35:07.045Z,79.44
2022-09-27T11:40:27.648Z,79.72
2022-09-27T11:46:14.248Z,79.66
2022-09-27T11:51:27.197Z,79.31
2022-09-27T11:56:49.676Z,78.88
2022-09-27T12:02:08.226Z,78.50
2022-09-27T12:07:23.374Z,78.07
2022-09-27T12:12:34.054Z,77.87
2022-09-27T12:17:44.105Z,77.58
2022-09-27T12:23:00.414Z,76.37
2022-09-27T12:28:15.593Z,75.26
2022-09-27T12:33:30.404Z,74.75
2022-09-27T12:38:45.257Z,73.55
2022-09-27T12:43:54.179Z,73.75
2022-09-27T12:49:09.443Z,71.32
2022-09-27T12:54:53.193Z,72.05
2022-09-27T13:00:10.469Z,72.29
2022-09-27T13:05:58.952Z,71.73
2022-09-27T13:11:18.010Z,71.21
2022-09-27T13:16:26.932Z,69.84
2022-09-27T13:22:00.854Z,70.51
2022-09-27T13:27:40.722Z,71.24
2022-09-27T13:33:33.263Z,70.59
2022-09-27T13:38:40.632Z,69.91
2022-09-27T13:44:05.258Z,69.47
2022-09-27T13:49:20.360Z,69.45
2022-09-27T13:54:51.064Z,69.69
2022-09-27T14:00:04.807Z,69.47
2022-09-27T14:05:19.582Z,69.43
2022-09-27T14:10:28.824Z,69.75
2022-09-27T14:15:37.058Z,70.18
2022-09-27T14:20:47.655Z,70.62
2022-09-27T14:25:58.915Z,71.26
2022-09-27T14:31:16.367Z,71.60
2022-09-27T14:36:48.968Z,71.93
2022-09-27T14:41:55.832Z,72.53
2022-09-27T14:47:21.640Z,72.73
2022-09-27T14:52:33.447Z,73.33
2022-09-27T14:57:52.459Z,74.08
2022-09-27T15:03:03.417Z,74.94
2022-09-27T15:08:15.624Z,75.34
2022-09-27T15:13:23.348Z,76.30
2022-09-27T15:18:42.187Z,76.81
2022-09-27T15:23:50.215Z,77.56
2022-09-27T15:28:57.224Z,79.33
2022-09-27T15:34:06.848Z,81.57
2022-09-27T15:39:20.582Z,84.18
2022-09-27T15:44:54.130Z,85.39
2022-09-27T15:50:23.058Z,86.18
2022-09-27T15:55:34.260Z,87.68
2022-09-27T16:00:53.986Z,89.45
2022-09-27T16:06:02.311Z,91.33
2022-09-27T16:11:11.535Z,92.79
2022-09-27T16:16:23.571Z,93.35
2022-09-27T16:21:32.204Z,93.84
2022-09-27T16:26:39.307Z,94.20
2022-09-27T16:31:46.727Z,94.47
2022-09-27T16:36:53.705Z,94.70
2022-09-27T16:42:05.105Z,94.02
2022-09-27T16:47:12.492Z,93.49
2022-09-27T16:52:19.609Z,93.04
2022-09-27T16:57:28.656Z,92.98
2022-09-27T17:02:36.578Z,93.27
2022-09-27T17:07:43.992Z,94.22
2022-09-27T17:12:51.373Z,95.45
2022-09-27T17:17:59.220Z,96.23
2022-09-27T17:23:07.131Z,96.58
2022-09-27T17:28:14.354Z,97.02
2022-09-27T17:33:22.982Z,96.86
2022-09-27T17:38:30.084Z,97.18
2022-09-27T17:43:38.009Z,97.68
2022-09-27T17:49:03.221Z,97.27
2022-09-27T17:54:12.157Z,97.77
2022-09-27T17:59:20.093Z,97.36
2022-09-27T18:04:27.098Z,96.99
2022-09-27T18:09:35.631Z,97.01
2022-09-27T18:14:43.297Z,96.93
2022-09-27T18:19:52.046Z,96.61
2022-09-27T18:25:01.334Z,96.35
2022-09-27T18:30:12.514Z,96.28
2022-09-27T18:35:20.968Z,96.11
2022-09-27T18:40:54.444Z,96.24
2022-09-27T18:45:57.426Z,96.52
2022-09-27T18:51:13.885Z,96.70
2022-09-27T18:56:20.984Z,97.16
2022-09-27T19:01:28.788Z,97.58
2022-09-27T19:06:37.366Z,97.88
2022-09-27T19:11:46.920Z,97.81
2022-09-27T19:16:54.698Z,98.02
2022-09-27T19:22:01.759Z,98.11
2022-09-27T19:27:09.448Z,98.27
2022-09-27T19:32:16.967Z,98.21
2022-09-27T19:37:24.063Z,98.47
2022-09-27T19:42:31.593Z,98.28
2022-09-27T19:47:39.251Z,98.36
2022-09-27T19:52:47.650Z,98.67
2022-09-27T19:57:56.570Z,98.10
2022-09-27T20:03:03.617Z,98.03
2022-09-27T20:08:10.812Z,98.30
2022-09-27T20:13:18.278Z,98.08
2022-09-27T20:18:25.889Z,98.46
2022-09-27T20:23:34.790Z,98.27
2022-09-27T20:28:45.874Z,98.19
2022-09-27T20:33:55.140Z,98.39
2022-09-27T20:39:05.467Z,98.65
2022-09-27T20:44:15.752Z,98.68
2022-09-27T20:49:25.572Z,98.84
2022-09-27T20:54:33.724Z,98.54
2022-09-27T20:59:42.979Z,99.00
2022-09-27T21:04:49.880Z,99.01
2022-09-27T21:09:57.439Z,99.13
2022-09-27T21:15:05.414Z,99.56
2022-09-27T21:20:15.023Z,99.23
2022-09-27T21:25:22.095Z,99.85
2022-09-27T21:30:30.578Z,99.80
2022-09-27T21:35:37.655Z,99.81
2022-09-27T21:40:54.512Z,99.40
2022-09-27T21:46:09.928Z,99.68
2022-09-27T21:51:19.170Z,99.54
2022-09-27T21:56:29.258Z,99.16
2022-09-27T22:01:36.915Z,98.96
2022-09-27T22:06:45.294Z,99.23
2022-09-27T22:11:52.080Z,99.46
2022-09-27T22:16:57.500Z,99.14
2022-09-27T22:22:04.666Z,99.33
2022-09-27T22:27:11.758Z,99.45
2022-09-27T22:32:18.758Z,99.54
2022-09-27T22:37:25.578Z,99.66
2022-09-27T22:42:32.464Z,99.59
2022-09-27T22:47:37.850Z,99.71
2022-09-27T22:52:44.791Z,99.51
2022-09-27T22:57:54.252Z,99.97
2022-09-27T23:03:01.879Z,99.97
2022-09-27T23:08:09.146Z,99.82
2022-09-27T23:13:15.978Z,99.97
2022-09-27T23:18:21.390Z,99.99
2022-09-27T23:23:28.960Z,100.00
2022-09-27T23:28:36.597Z,100.00
2022-09-27T23:33:46.652Z,99.89
2022-09-27T23:38:54.164Z,99.86
2022-09-27T23:44:02.054Z,99.87
2022-09-27T23:49:13.091Z,99.99
2022-09-27T23:54:20.198Z,100.00
2022-09-27T23:59:27.580Z,99.84
