createdAt,value
2019-01-24T00:02:12.225Z,-5.10
2019-01-24T00:06:23.190Z,-5.10
2019-01-24T00:10:34.129Z,-5.20
2019-01-24T00:14:45.059Z,-5.20
2019-01-24T00:18:56.137Z,-5.30
2019-01-24T00:23:07.243Z,-5.30
2019-01-24T00:27:18.238Z,-5.30
2019-01-24T00:31:29.178Z,-5.30
2019-01-24T00:35:40.164Z,-5.40
2019-01-24T00:39:51.230Z,-5.40
2019-01-24T00:44:02.408Z,-5.40
2019-01-24T00:48:13.529Z,-5.40
2019-01-24T00:52:24.633Z,-5.50
2019-01-24T00:56:35.579Z,-5.50
2019-01-24T01:00:46.523Z,-5.50
2019-01-24T01:04:57.498Z,-5.50
2019-01-24T01:09:08.437Z,-5.40
2019-01-24T01:13:19.440Z,-5.40
2019-01-24T01:17:29.441Z,-5.40
2019-01-24T01:21:40.435Z,-5.50
2019-01-24T01:25:52.465Z,-5.50
2019-01-24T01:30:04.202Z,-5.50
2019-01-24T01:34:14.777Z,-5.50
2019-01-24T01:38:26.007Z,-5.50
2019-01-24T01:42:36.996Z,-5.50
2019-01-24T01:46:48.528Z,-5.50
2019-01-24T01:50:59.676Z,-5.50
2019-01-24T01:55:11.444Z,-5.50
2019-01-24T01:59:23.461Z,-5.40
2019-01-24T02:03:34.884Z,-5.40
2019-01-24T02:07:45.865Z,-5.30
2019-01-24T02:11:56.941Z,-5.30
2019-01-24T02:16:08.304Z,-5.20
2019-01-24T02:20:23.680Z,-5.10
2019-01-24T02:24:34.731Z,-5.00
2019-01-24T02:28:45.779Z,-4.90
2019-01-24T02:32:56.733Z,-4.80
2019-01-24T02:37:07.763Z,-4.70
2019-01-24T02:41:18.823Z,-4.80
2019-01-24T02:45:29.807Z,-4.70
2019-01-24T02:49:40.913Z,-4.60
2019-01-24T02:53:52.024Z,-4.50
2019-01-24T02:58:03.065Z,-4.60
2019-01-24T03:02:14.073Z,-4.60
2019-01-24T03:06:25.281Z,-4.70
2019-01-24T03:10:37.802Z,-4.70
2019-01-24T03:14:48.910Z,-4.70
2019-01-24T03:19:01.627Z,-4.80
2019-01-24T03:23:12.851Z,-4.70
2019-01-24T03:27:24.337Z,-4.70
2019-01-24T03:31:34.939Z,-4.60
2019-01-24T03:35:45.563Z,-4.60
2019-01-24T03:39:56.547Z,-4.60
2019-01-24T03:44:06.689Z,-4.60
2019-01-24T03:48:17.787Z,-4.50
2019-01-24T03:52:28.706Z,-4.50
2019-01-24T03:56:39.569Z,-4.50
2019-01-24T04:00:50.097Z,-4.50
2019-01-24T04:05:01.122Z,-4.40
2019-01-24T04:09:12.224Z,-4.40
2019-01-24T04:13:23.241Z,-4.30
2019-01-24T04:17:35.917Z,-4.20
2019-01-24T04:21:46.853Z,-4.20
2019-01-24T04:25:57.892Z,-4.10
2019-01-24T04:30:12.208Z,-4.10
2019-01-24T04:34:24.544Z,-4.10
2019-01-24T04:38:35.511Z,-4.00
2019-01-24T04:42:46.643Z,-4.00
2019-01-24T04:46:57.854Z,-4.00
2019-01-24T04:51:08.924Z,-4.00
2019-01-24T04:55:19.683Z,-3.90
2019-01-24T04:59:31.349Z,-4.00
2019-01-24T05:03:42.661Z,-4.00
2019-01-24T05:07:53.802Z,-4.00
2019-01-24T05:12:04.911Z,-3.90
2019-01-24T05:16:15.852Z,-3.90
2019-01-24T05:20:26.881Z,-3.90
2019-01-24T05:24:37.928Z,-3.90
2019-01-24T05:28:48.886Z,-3.90
2019-01-24T05:32:59.934Z,-3.90
2019-01-24T05:37:11.183Z,-3.80
2019-01-24T05:41:22.436Z,-3.80
2019-01-24T05:45:33.613Z,-3.70
2019-01-24T05:49:44.709Z,-3.70
2019-01-24T05:53:55.818Z,-3.70
2019-01-24T05:58:07.894Z,-3.70
2019-01-24T06:02:19.642Z,-3.70
2019-01-24T06:06:31.730Z,-3.60
2019-01-24T06:10:42.833Z,-3.60
2019-01-24T06:14:54.059Z,-3.60
2019-01-24T06:19:05.000Z,-3.60
2019-01-24T06:23:16.060Z,-3.60
2019-01-24T06:27:27.136Z,-3.60
2019-01-24T06:31:37.206Z,-3.50
2019-01-24T06:35:48.783Z,-3.50
2019-01-24T06:40:00.094Z,-3.50
2019-01-24T06:44:11.276Z,-3.50
2019-01-24T06:48:22.450Z,-3.50
2019-01-24T06:52:33.442Z,-3.50
2019-01-24T06:56:44.639Z,-3.40
2019-01-24T07:00:55.750Z,-3.40
2019-01-24T07:05:06.945Z,-3.40
2019-01-24T07:09:18.920Z,-3.40
2019-01-24T07:13:30.113Z,-3.40
2019-01-24T07:17:41.606Z,-3.30
2019-01-24T07:21:52.701Z,-3.30
2019-01-24T07:26:05.078Z,-3.30
2019-01-24T07:30:18.289Z,-3.20
2019-01-24T07:34:31.126Z,-3.20
2019-01-24T07:38:42.417Z,-3.20
2019-01-24T07:42:53.080Z,-3.20
2019-01-24T07:47:04.617Z,-3.10
2019-01-24T07:51:15.547Z,-3.10
2019-01-24T07:55:26.636Z,-3.10
2019-01-24T07:59:37.931Z,-3.10
2019-01-24T08:03:49.926Z,-3.00
2019-01-24T08:08:01.994Z,-3.00
2019-01-24T08:12:13.065Z,-3.00
2019-01-24T08:16:24.151Z,-2.90
2019-01-24T08:20:35.341Z,-2.90
2019-01-24T08:24:46.419Z,-2.80
2019-01-24T08:28:57.507Z,-2.80
2019-01-24T08:33:08.636Z,-2.80
2019-01-24T08:37:19.793Z,-2.80
2019-01-24T08:41:31.050Z,-2.80
2019-01-24T08:45:42.153Z,-2.80
2019-01-24T08:49:53.334Z,-2.80
2019-01-24T08:54:04.382Z,-2.80
2019-01-24T08:58:17.110Z,-2.80
2019-01-24T09:02:28.217Z,-2.70
2019-01-24T09:06:39.275Z,-2.80
2019-01-24T09:10:50.261Z,-2.80
2019-01-24T09:15:01.306Z,-2.80
2019-01-24T09:19:12.272Z,-2.70
2019-01-24T09:23:24.858Z,-2.60
2019-01-24T09:27:35.836Z,-2.60
2019-01-24T09:31:45.816Z,-2.60
2019-01-24T09:35:56.903Z,-2.60
2019-01-24T09:40:11.099Z,-2.50
2019-01-24T09:44:22.335Z,-2.40
2019-01-24T09:48:33.329Z,-2.40
2019-01-24T09:52:44.470Z,-2.40
2019-01-24T09:56:55.459Z,-2.40
2019-01-24T10:01:07.958Z,-2.30
2019-01-24T10:05:20.212Z,-2.40
2019-01-24T10:09:31.492Z,-2.40
2019-01-24T10:13:43.873Z,-2.30
2019-01-24T10:17:54.029Z,-2.30
2019-01-24T10:22:06.676Z,-2.30
2019-01-24T10:26:17.783Z,-2.30
2019-01-24T10:30:28.889Z,-2.10
2019-01-24T10:34:41.003Z,-2.00
2019-01-24T10:38:51.141Z,-2.10
2019-01-24T10:43:03.786Z,-2.00
2019-01-24T10:47:14.701Z,-2.00
2019-01-24T10:51:25.928Z,-1.80
2019-01-24T10:55:37.899Z,-1.80
2019-01-24T10:59:51.735Z,-1.80
2019-01-24T11:04:03.264Z,-1.80
2019-01-24T11:08:14.340Z,-1.70
2019-01-24T11:12:25.506Z,-1.70
2019-01-24T11:16:37.102Z,-1.80
2019-01-24T11:20:50.757Z,-1.90
2019-01-24T11:25:03.995Z,-1.90
2019-01-24T11:29:17.042Z,-2.00
2019-01-24T11:33:28.846Z,-1.90
2019-01-24T11:37:42.168Z,-1.80
2019-01-24T11:41:55.118Z,-1.80
2019-01-24T11:46:06.909Z,-1.90
2019-01-24T11:50:20.246Z,-2.00
2019-01-24T11:54:34.718Z,-1.90
2019-01-24T11:58:49.946Z,-1.80
2019-01-24T12:03:05.616Z,-1.80
2019-01-24T12:07:19.849Z,-1.80
2019-01-24T12:11:35.063Z,-1.80
2019-01-24T12:15:51.099Z,-1.80
2019-01-24T12:20:06.879Z,-1.90
2019-01-24T12:24:22.328Z,-1.90
2019-01-24T12:28:39.263Z,-1.90
2019-01-24T12:32:54.949Z,-1.90
2019-01-24T12:37:11.505Z,-1.90
2019-01-24T12:41:30.386Z,-1.80
2019-01-24T12:45:46.405Z,-1.80
2019-01-24T12:50:03.879Z,-1.80
2019-01-24T12:54:19.443Z,-1.80
2019-01-24T12:58:35.378Z,-1.80
2019-01-24T13:02:50.618Z,-1.80
2019-01-24T13:07:05.932Z,-1.90
2019-01-24T13:11:22.764Z,-1.90
2019-01-24T13:15:39.273Z,-2.00
2019-01-24T13:19:55.268Z,-2.00
2019-01-24T13:24:11.767Z,-2.00
2019-01-24T13:28:31.516Z,-2.00
2019-01-24T13:32:47.620Z,-2.10
2019-01-24T13:37:04.515Z,-2.10
2019-01-24T13:41:20.536Z,-2.10
2019-01-24T13:45:37.588Z,-2.00
2019-01-24T13:49:55.250Z,-2.00
2019-01-24T13:54:12.481Z,-2.10
2019-01-24T13:58:29.203Z,-2.20
2019-01-24T14:02:46.302Z,-2.20
2019-01-24T14:07:02.695Z,-2.20
2019-01-24T14:11:20.646Z,-2.20
2019-01-24T14:15:38.296Z,-2.30
2019-01-24T14:19:55.755Z,-2.30
2019-01-24T14:24:15.705Z,-2.30
2019-01-24T14:28:32.423Z,-2.30
2019-01-24T14:32:51.594Z,-2.30
2019-01-24T14:37:23.156Z,-2.30
2019-01-24T14:41:41.046Z,-2.30
2019-01-24T14:45:58.718Z,-2.30
2019-01-24T14:50:27.857Z,-2.30
2019-01-24T14:54:46.286Z,-2.40
2019-01-24T14:59:04.109Z,-2.40
2019-01-24T15:03:20.958Z,-2.40
2019-01-24T15:07:39.406Z,-2.50
2019-01-24T15:11:57.430Z,-2.50
2019-01-24T15:16:15.722Z,-2.50
2019-01-24T15:20:33.689Z,-2.50
2019-01-24T15:24:51.125Z,-2.50
2019-01-24T15:29:09.936Z,-2.40
2019-01-24T15:33:31.194Z,-2.50
2019-01-24T15:37:54.603Z,-2.60
2019-01-24T15:42:09.793Z,-2.60
2019-01-24T15:46:30.406Z,-2.60
2019-01-24T15:50:49.823Z,-2.70
2019-01-24T15:55:10.041Z,-2.70
2019-01-24T15:59:28.933Z,-2.70
2019-01-24T16:03:47.457Z,-2.70
2019-01-24T16:08:07.575Z,-2.80
2019-01-24T16:12:24.950Z,-2.90
2019-01-24T16:16:48.257Z,-2.80
2019-01-24T16:21:06.968Z,-2.80
2019-01-24T16:25:26.514Z,-2.80
2019-01-24T16:29:43.598Z,-2.80
2019-01-24T16:34:05.067Z,-2.90
2019-01-24T16:38:25.579Z,-2.80
2019-01-24T16:42:43.324Z,-2.90
2019-01-24T16:47:02.656Z,-2.90
2019-01-24T16:51:22.973Z,-2.90
2019-01-24T17:26:20.990Z,-3.40
2019-01-24T17:30:38.409Z,-3.40
2019-01-24T17:35:07.907Z,-3.40
2019-01-24T17:39:28.265Z,-3.30
2019-01-24T17:43:48.218Z,-3.20
2019-01-24T17:48:09.502Z,-3.20
2019-01-24T17:52:28.346Z,-3.20
2019-01-24T17:56:47.227Z,-3.20
2019-01-24T18:01:09.313Z,-3.20
2019-01-24T18:05:27.496Z,-3.20
2019-01-24T18:09:47.551Z,-3.10
2019-01-24T18:14:05.631Z,-3.10
2019-01-24T18:18:23.771Z,-3.10
2019-01-24T18:22:41.790Z,-3.10
2019-01-24T18:27:00.704Z,-3.10
2019-01-24T18:31:20.599Z,-3.20
2019-01-24T18:35:38.820Z,-3.20
2019-01-24T18:39:56.329Z,-3.30
2019-01-24T18:44:17.184Z,-3.20
2019-01-24T18:48:40.044Z,-3.10
2019-01-24T18:53:00.396Z,-3.10
2019-01-24T18:57:18.566Z,-3.10
2019-01-24T19:01:45.438Z,-3.00
2019-01-24T19:06:04.180Z,-3.00
2019-01-24T19:10:25.674Z,-3.10
2019-01-24T19:14:46.886Z,-3.10
2019-01-24T19:19:06.728Z,-3.20
2019-01-24T19:23:30.600Z,-3.20
2019-01-24T19:27:49.875Z,-3.20
2019-01-24T19:32:11.221Z,-3.20
2019-01-24T19:36:30.428Z,-3.20
2019-01-24T19:40:53.460Z,-3.30
2019-01-24T19:45:20.428Z,-3.30
2019-01-24T19:49:39.037Z,-3.30
2019-01-24T19:53:59.450Z,-3.30
2019-01-24T19:58:36.644Z,-3.30
2019-01-24T20:02:54.308Z,-3.30
2019-01-24T20:07:12.055Z,-3.30
2019-01-24T20:11:30.324Z,-3.30
2019-01-24T20:15:48.386Z,-3.20
2019-01-24T20:20:06.413Z,-3.20
2019-01-24T20:24:27.109Z,-3.20
2019-01-24T20:28:43.994Z,-3.30
2019-01-24T20:33:02.801Z,-3.30
2019-01-24T20:37:20.632Z,-3.30
2019-01-24T20:41:54.980Z,-3.30
2019-01-24T20:46:19.478Z,-3.30
2019-01-24T20:50:39.428Z,-3.30
2019-01-24T20:54:59.093Z,-3.20
2019-01-24T20:59:16.991Z,-3.20
2019-01-24T21:03:34.878Z,-3.30
2019-01-24T21:07:52.342Z,-3.30
2019-01-24T21:12:10.887Z,-3.20
2019-01-24T21:16:29.389Z,-3.20
2019-01-24T21:20:46.991Z,-3.10
2019-01-24T21:25:04.682Z,-3.20
2019-01-24T21:29:21.990Z,-3.20
2019-01-24T21:33:39.283Z,-3.20
2019-01-24T21:37:56.613Z,-3.10
2019-01-24T21:42:15.634Z,-3.10
2019-01-24T21:46:32.967Z,-3.10
2019-01-24T21:50:51.544Z,-3.00
2019-01-24T21:55:09.645Z,-3.10
2019-01-24T21:59:27.439Z,-3.10
2019-01-24T22:03:44.672Z,-3.10
2019-01-24T22:08:01.721Z,-3.10
2019-01-24T22:12:18.211Z,-3.00
2019-01-24T22:16:35.040Z,-3.00
2019-01-24T22:20:55.607Z,-3.00
2019-01-24T22:25:11.288Z,-3.00
2019-01-24T22:29:27.600Z,-3.00
2019-01-24T22:33:44.209Z,-3.10
2019-01-24T22:37:58.809Z,-3.00
2019-01-24T22:42:14.162Z,-2.80
2019-01-24T22:46:27.343Z,-2.70
2019-01-24T22:50:41.084Z,-2.80
2019-01-24T22:54:52.710Z,-2.80
2019-01-24T22:59:03.813Z,-2.70
2019-01-24T23:03:17.233Z,-2.70
2019-01-24T23:07:28.533Z,-2.70
2019-01-24T23:11:39.593Z,-2.90
2019-01-24T23:15:50.799Z,-3.00
2019-01-24T23:20:01.902Z,-3.00
2019-01-24T23:24:13.006Z,-3.00
2019-01-24T23:28:24.666Z,-3.00
2019-01-24T23:32:36.003Z,-3.00
2019-01-24T23:36:47.302Z,-3.10
2019-01-24T23:40:57.903Z,-3.10
2019-01-24T23:45:10.584Z,-3.10
2019-01-24T23:49:22.876Z,-3.10
2019-01-24T23:53:35.620Z,-3.20
2019-01-24T23:57:47.664Z,-3.20
