createdAt,value
2018-08-13T00:02:09.603Z,19.50
2018-08-13T00:05:34.048Z,19.60
2018-08-13T00:08:58.536Z,19.70
2018-08-13T00:12:23.027Z,19.90
2018-08-13T00:15:47.472Z,20.00
2018-08-13T00:19:11.859Z,20.20
2018-08-13T00:22:36.277Z,20.30
2018-08-13T00:26:00.699Z,20.40
2018-08-13T00:29:25.271Z,20.50
2018-08-13T00:32:49.724Z,20.70
2018-08-13T00:36:14.137Z,20.80
2018-08-13T00:39:38.524Z,20.90
2018-08-13T00:43:02.996Z,20.90
2018-08-13T00:46:26.394Z,20.90
2018-08-13T00:49:50.880Z,20.90
2018-08-13T00:53:15.303Z,20.90
2018-08-13T00:56:39.714Z,20.90
2018-08-13T01:00:05.025Z,20.90
2018-08-13T01:03:29.443Z,20.80
2018-08-13T01:06:53.882Z,20.80
2018-08-13T01:10:21.973Z,20.60
2018-08-13T01:13:46.378Z,20.60
2018-08-13T01:17:10.877Z,20.50
2018-08-13T01:20:35.558Z,20.40
2018-08-13T01:23:59.949Z,20.40
2018-08-13T01:27:29.588Z,20.30
2018-08-13T01:30:54.062Z,20.20
2018-08-13T01:34:18.496Z,20.00
2018-08-13T01:37:42.951Z,19.80
2018-08-13T01:41:07.367Z,19.70
2018-08-13T01:44:31.783Z,19.50
2018-08-13T01:47:56.209Z,19.30
2018-08-13T01:51:20.664Z,19.20
2018-08-13T01:54:45.145Z,19.00
2018-08-13T01:58:09.583Z,18.90
2018-08-13T02:01:34.051Z,18.80
2018-08-13T02:04:58.462Z,18.70
2018-08-13T02:08:22.865Z,18.80
2018-08-13T02:11:47.308Z,18.90
2018-08-13T02:15:11.819Z,19.10
2018-08-13T02:18:36.237Z,19.20
2018-08-13T02:22:00.887Z,19.30
2018-08-13T02:25:25.312Z,19.50
2018-08-13T02:28:49.756Z,19.70
2018-08-13T02:32:14.204Z,20.00
2018-08-13T02:35:38.632Z,20.20
2018-08-13T02:39:03.165Z,20.40
2018-08-13T02:42:27.785Z,20.40
2018-08-13T02:45:52.249Z,20.60
2018-08-13T02:49:16.667Z,20.60
2018-08-13T02:52:41.314Z,20.70
2018-08-13T02:56:05.882Z,20.70
2018-08-13T02:59:30.316Z,20.80
2018-08-13T03:02:54.756Z,20.90
2018-08-13T03:06:19.212Z,20.90
2018-08-13T03:09:43.626Z,20.90
2018-08-13T03:13:08.126Z,21.00
2018-08-13T03:16:32.547Z,20.90
2018-08-13T03:19:57.519Z,20.80
2018-08-13T03:23:22.081Z,20.70
2018-08-13T03:26:46.560Z,20.70
2018-08-13T03:30:12.801Z,20.70
2018-08-13T03:33:37.398Z,20.60
2018-08-13T03:37:01.706Z,20.60
2018-08-13T03:40:26.162Z,20.50
2018-08-13T03:43:50.646Z,20.50
2018-08-13T03:47:15.176Z,20.40
2018-08-13T03:50:39.663Z,20.30
2018-08-13T03:54:04.148Z,20.20
2018-08-13T03:57:28.609Z,20.20
2018-08-13T04:00:53.104Z,20.20
2018-08-13T04:04:17.543Z,20.10
2018-08-13T04:07:41.995Z,20.10
2018-08-13T04:11:06.700Z,20.10
2018-08-13T04:14:31.230Z,20.00
2018-08-13T04:17:55.661Z,20.00
2018-08-13T04:21:20.110Z,19.70
2018-08-13T04:24:44.688Z,19.40
2018-08-13T04:28:09.083Z,19.00
2018-08-13T04:31:33.530Z,18.40
2018-08-13T04:34:58.184Z,17.80
2018-08-13T04:38:22.578Z,17.30
2018-08-13T04:41:46.965Z,17.00
2018-08-13T04:45:11.632Z,16.70
2018-08-13T04:48:36.076Z,16.50
2018-08-13T04:52:00.524Z,16.40
2018-08-13T04:55:24.954Z,16.40
2018-08-13T04:58:49.445Z,16.40
2018-08-13T05:02:13.924Z,16.30
2018-08-13T05:05:38.370Z,16.30
2018-08-13T05:09:06.695Z,16.30
2018-08-13T05:12:31.177Z,16.30
2018-08-13T05:15:55.625Z,16.40
2018-08-13T05:19:20.077Z,16.40
2018-08-13T05:22:44.532Z,16.50
2018-08-13T05:26:10.468Z,16.40
2018-08-13T05:29:34.960Z,16.50
2018-08-13T05:32:59.408Z,16.50
2018-08-13T05:36:23.829Z,16.60
2018-08-13T05:39:48.301Z,16.60
2018-08-13T05:43:12.761Z,16.60
2018-08-13T05:46:37.179Z,16.60
2018-08-13T05:50:01.607Z,16.50
2018-08-13T05:53:26.042Z,16.40
2018-08-13T05:56:50.460Z,16.40
2018-08-13T06:00:14.857Z,16.40
2018-08-13T06:03:39.302Z,16.40
2018-08-13T06:07:03.947Z,16.50
2018-08-13T06:10:28.353Z,16.50
2018-08-13T06:13:52.768Z,16.50
2018-08-13T06:17:17.206Z,16.60
2018-08-13T06:20:41.703Z,16.70
2018-08-13T06:24:06.256Z,16.70
2018-08-13T06:27:30.627Z,16.80
2018-08-13T06:30:55.090Z,16.90
2018-08-13T06:34:19.500Z,16.90
2018-08-13T06:37:44.622Z,17.10
2018-08-13T06:41:09.018Z,17.20
2018-08-13T06:44:33.448Z,17.30
2018-08-13T06:47:57.951Z,17.40
2018-08-13T06:51:22.444Z,17.50
2018-08-13T06:54:46.867Z,17.60
2018-08-13T06:58:11.338Z,17.80
2018-08-13T07:01:35.794Z,17.80
2018-08-13T07:05:00.227Z,17.80
2018-08-13T07:08:24.705Z,17.80
2018-08-13T07:11:49.128Z,18.00
2018-08-13T07:15:14.130Z,18.00
2018-08-13T07:18:38.627Z,18.00
2018-08-13T07:22:03.262Z,18.10
2018-08-13T07:25:27.643Z,18.20
2018-08-13T07:28:52.079Z,18.40
2018-08-13T07:32:16.516Z,18.60
2018-08-13T07:35:40.952Z,18.70
2018-08-13T07:39:08.907Z,18.90
2018-08-13T07:42:33.418Z,19.10
2018-08-13T07:45:57.870Z,19.10
2018-08-13T07:49:22.298Z,19.10
2018-08-13T07:52:46.705Z,19.10
2018-08-13T07:56:11.258Z,19.10
2018-08-13T07:59:35.745Z,19.10
2018-08-13T08:03:00.224Z,19.10
2018-08-13T08:06:24.686Z,19.20
2018-08-13T08:09:49.198Z,19.20
2018-08-13T08:13:13.720Z,19.20
2018-08-13T08:16:38.384Z,19.10
2018-08-13T08:20:03.425Z,19.30
2018-08-13T08:23:29.566Z,19.40
2018-08-13T08:26:54.092Z,19.40
2018-08-13T08:30:18.536Z,19.50
2018-08-13T08:33:42.996Z,19.40
2018-08-13T08:37:07.522Z,19.30
2018-08-13T08:40:32.089Z,19.20
2018-08-13T08:43:56.552Z,19.10
2018-08-13T08:47:21.032Z,19.10
2018-08-13T08:50:45.555Z,19.10
2018-08-13T08:54:11.393Z,19.30
2018-08-13T08:57:35.895Z,19.60
2018-08-13T09:01:00.383Z,19.90
2018-08-13T09:04:24.865Z,20.30
2018-08-13T09:07:49.459Z,20.50
2018-08-13T09:11:13.916Z,20.80
2018-08-13T09:14:38.369Z,21.20
2018-08-13T09:37:22.692Z,21.60
2018-08-13T09:40:47.131Z,21.50
2018-08-13T09:44:11.602Z,21.90
2018-08-13T09:47:36.248Z,22.00
2018-08-13T09:51:00.708Z,22.20
2018-08-13T09:54:25.180Z,22.20
2018-08-13T09:57:50.295Z,22.70
2018-08-13T10:01:14.659Z,23.10
2018-08-13T10:04:39.125Z,22.90
2018-08-13T10:08:03.622Z,22.60
2018-08-13T10:11:28.071Z,22.60
2018-08-13T10:14:52.561Z,22.50
2018-08-13T10:18:16.963Z,22.60
2018-08-13T10:21:41.344Z,23.00
2018-08-13T10:25:07.422Z,23.90
2018-08-13T10:28:31.880Z,24.00
2018-08-13T10:31:56.354Z,24.10
2018-08-13T10:35:20.759Z,24.10
2018-08-13T10:38:45.283Z,24.20
2018-08-13T10:42:09.775Z,24.30
2018-08-13T10:45:34.238Z,24.30
2018-08-13T10:48:58.702Z,23.80
2018-08-13T10:52:23.219Z,23.30
2018-08-13T10:55:47.625Z,22.20
2018-08-13T10:59:12.032Z,21.30
2018-08-13T11:02:36.466Z,21.10
2018-08-13T11:06:00.896Z,20.90
2018-08-13T11:09:25.327Z,20.50
2018-08-13T11:12:49.745Z,20.30
2018-08-13T11:16:14.242Z,20.20
2018-08-13T11:19:38.685Z,20.10
2018-08-13T11:23:03.167Z,20.00
2018-08-13T11:26:27.678Z,20.00
2018-08-13T11:29:52.177Z,20.20
2018-08-13T11:33:16.702Z,20.30
2018-08-13T11:36:41.173Z,20.30
2018-08-13T11:40:13.321Z,20.20
2018-08-13T11:43:37.792Z,20.10
2018-08-13T11:47:02.271Z,20.50
2018-08-13T11:50:26.814Z,20.70
2018-08-13T11:53:51.389Z,21.00
2018-08-13T11:57:15.853Z,21.70
2018-08-13T12:00:40.365Z,22.50
2018-08-13T12:04:04.875Z,22.10
2018-08-13T12:07:29.428Z,21.60
2018-08-13T12:10:53.985Z,21.20
2018-08-13T12:14:18.461Z,20.70
2018-08-13T12:17:43.277Z,20.20
2018-08-13T12:21:07.778Z,19.90
2018-08-13T12:24:32.323Z,19.60
2018-08-13T12:27:56.853Z,19.50
2018-08-13T12:31:21.384Z,19.50
2018-08-13T12:34:45.900Z,19.60
2018-08-13T12:38:10.504Z,19.60
2018-08-13T12:41:35.068Z,19.40
2018-08-13T12:44:59.544Z,19.20
2018-08-13T12:48:24.019Z,19.60
2018-08-13T12:51:48.505Z,20.10
2018-08-13T12:55:13.447Z,20.90
2018-08-13T12:58:37.947Z,22.80
2018-08-13T13:02:02.502Z,23.80
2018-08-13T13:05:26.985Z,24.50
2018-08-13T13:08:51.630Z,24.60
2018-08-13T13:12:16.072Z,25.70
2018-08-13T13:15:40.592Z,27.60
2018-08-13T13:19:05.130Z,28.90
2018-08-13T13:22:29.685Z,29.80
2018-08-13T13:25:54.382Z,30.00
2018-08-13T13:29:18.804Z,30.10
2018-08-13T13:32:43.581Z,28.10
2018-08-13T13:36:08.334Z,26.50
2018-08-13T13:39:32.882Z,25.50
2018-08-13T13:42:57.435Z,24.60
2018-08-13T13:46:22.000Z,23.90
2018-08-13T13:49:46.448Z,23.50
2018-08-13T13:53:10.887Z,23.00
2018-08-13T13:56:35.358Z,22.60
2018-08-13T13:59:59.823Z,21.70
2018-08-13T14:03:24.310Z,20.60
2018-08-13T14:06:48.748Z,19.50
2018-08-13T14:10:17.375Z,19.00
2018-08-13T14:13:41.864Z,18.80
2018-08-13T14:17:06.468Z,18.60
2018-08-13T14:20:30.978Z,18.70
2018-08-13T14:23:55.470Z,18.70
2018-08-13T14:27:19.948Z,18.80
2018-08-13T14:30:44.406Z,19.40
2018-08-13T14:34:08.869Z,20.20
2018-08-13T14:37:33.351Z,20.70
2018-08-13T14:40:57.788Z,20.60
2018-08-13T14:44:22.238Z,20.40
2018-08-13T14:47:48.133Z,20.30
2018-08-13T14:51:12.591Z,20.30
2018-08-13T14:54:36.995Z,20.20
2018-08-13T14:58:01.443Z,20.70
2018-08-13T15:01:25.952Z,22.00
2018-08-13T15:04:52.487Z,22.30
2018-08-13T15:08:16.981Z,22.00
2018-08-13T15:11:42.374Z,22.10
2018-08-13T15:15:09.834Z,21.90
2018-08-13T15:18:34.252Z,21.70
2018-08-13T15:21:58.715Z,21.20
2018-08-13T15:25:23.227Z,21.00
2018-08-13T15:28:47.670Z,20.70
2018-08-13T15:32:12.083Z,20.60
2018-08-13T15:35:36.544Z,20.60
2018-08-13T15:39:00.998Z,20.40
2018-08-13T15:42:25.478Z,20.10
2018-08-13T15:45:49.896Z,19.80
2018-08-13T15:49:14.331Z,19.40
2018-08-13T15:52:39.088Z,19.30
2018-08-13T15:56:03.500Z,19.20
2018-08-13T15:59:27.925Z,19.20
2018-08-13T16:02:52.546Z,19.10
2018-08-13T16:06:17.028Z,19.40
2018-08-13T16:09:41.776Z,21.80
2018-08-13T16:13:06.215Z,25.50
2018-08-13T16:16:30.648Z,29.00
2018-08-13T16:19:55.273Z,30.50
2018-08-13T16:23:19.745Z,30.70
2018-08-13T16:26:44.270Z,30.50
2018-08-13T16:30:26.244Z,28.40
2018-08-13T16:33:50.728Z,26.50
2018-08-13T16:37:15.177Z,25.90
2018-08-13T16:40:39.588Z,26.60
2018-08-13T16:44:04.103Z,27.00
2018-08-13T16:47:28.536Z,26.60
2018-08-13T16:50:53.006Z,25.30
2018-08-13T16:54:17.381Z,24.20
2018-08-13T16:57:42.595Z,23.40
2018-08-13T17:01:07.127Z,22.80
2018-08-13T17:04:31.529Z,22.20
2018-08-13T17:07:55.921Z,22.00
2018-08-13T17:11:20.383Z,21.90
2018-08-13T17:14:46.955Z,21.80
2018-08-13T17:18:11.605Z,21.70
2018-08-13T17:21:38.609Z,21.60
2018-08-13T17:25:04.124Z,21.50
2018-08-13T17:28:29.522Z,21.30
2018-08-13T17:31:55.227Z,21.20
2018-08-13T17:35:22.396Z,21.00
2018-08-13T17:38:46.981Z,20.90
2018-08-13T17:42:11.389Z,20.80
2018-08-13T17:45:35.848Z,20.60
2018-08-13T17:49:00.661Z,20.60
2018-08-13T17:52:25.124Z,20.60
2018-08-13T17:55:49.861Z,20.50
2018-08-13T17:59:17.079Z,20.50
2018-08-13T18:02:42.170Z,20.50
2018-08-13T18:06:07.316Z,20.20
2018-08-13T18:09:30.698Z,19.90
2018-08-13T18:12:56.013Z,19.50
2018-08-13T18:16:21.490Z,18.80
2018-08-13T18:19:45.977Z,18.50
2018-08-13T18:23:10.530Z,18.30
2018-08-13T18:26:35.129Z,18.20
2018-08-13T18:30:00.977Z,18.20
2018-08-13T18:33:27.533Z,18.10
2018-08-13T18:36:52.077Z,18.10
2018-08-13T18:40:23.608Z,18.00
2018-08-13T18:43:48.045Z,17.90
2018-08-13T18:47:13.011Z,17.80
2018-08-13T18:50:37.557Z,17.70
2018-08-13T18:54:02.178Z,17.70
2018-08-13T18:57:26.712Z,17.60
2018-08-13T19:00:54.058Z,17.50
2018-08-13T19:04:18.580Z,17.40
2018-08-13T19:07:44.326Z,17.40
2018-08-13T19:11:09.732Z,17.30
2018-08-13T19:14:34.168Z,17.30
2018-08-13T19:17:58.648Z,17.20
2018-08-13T19:21:23.196Z,17.20
2018-08-13T19:24:47.712Z,17.20
2018-08-13T19:28:12.204Z,17.20
2018-08-13T19:31:36.651Z,17.30
2018-08-13T19:35:01.137Z,17.30
2018-08-13T19:38:25.559Z,17.30
2018-08-13T19:41:50.085Z,17.20
2018-08-13T19:45:15.570Z,17.20
2018-08-13T19:48:39.974Z,17.20
2018-08-13T19:52:04.503Z,17.20
2018-08-13T19:55:28.943Z,17.20
2018-08-13T19:58:53.358Z,17.30
2018-08-13T20:02:17.900Z,17.30
2018-08-13T20:05:42.714Z,17.30
2018-08-13T20:09:10.088Z,17.30
2018-08-13T20:12:34.558Z,17.20
2018-08-13T20:15:58.984Z,17.20
2018-08-13T20:19:23.467Z,17.20
2018-08-13T20:22:48.424Z,17.10
2018-08-13T20:26:12.888Z,17.00
2018-08-13T20:29:37.358Z,17.00
2018-08-13T20:33:02.140Z,17.00
2018-08-13T20:36:26.620Z,17.00
2018-08-13T20:40:08.368Z,16.90
2018-08-13T20:43:32.969Z,16.90
2018-08-13T20:46:57.827Z,16.90
2018-08-13T20:50:24.750Z,17.00
2018-08-13T20:53:49.235Z,17.00
2018-08-13T20:57:13.921Z,17.00
2018-08-13T21:00:38.421Z,17.10
2018-08-13T21:04:02.927Z,17.10
2018-08-13T21:07:27.471Z,17.20
2018-08-13T21:10:52.002Z,17.20
2018-08-13T21:14:16.416Z,17.20
2018-08-13T21:17:41.217Z,17.20
2018-08-13T21:21:05.827Z,17.20
2018-08-13T21:24:30.406Z,17.10
2018-08-13T21:27:55.076Z,17.10
2018-08-13T21:31:19.639Z,17.10
2018-08-13T21:34:44.212Z,17.00
2018-08-13T21:38:09.444Z,17.10
2018-08-13T21:41:33.968Z,17.10
2018-08-13T21:44:59.048Z,17.10
2018-08-13T21:48:23.560Z,17.10
2018-08-13T21:51:48.179Z,17.10
2018-08-13T21:55:12.928Z,17.10
2018-08-13T21:58:37.389Z,17.20
2018-08-13T22:02:01.975Z,17.10
2018-08-13T22:05:26.438Z,17.10
2018-08-13T22:08:50.927Z,17.10
2018-08-13T22:12:20.370Z,17.00
2018-08-13T22:15:44.915Z,17.00
2018-08-13T22:19:10.308Z,17.00
2018-08-13T22:22:34.749Z,17.00
2018-08-13T22:25:59.327Z,16.90
2018-08-13T22:29:23.816Z,17.00
2018-08-13T22:32:48.283Z,17.00
2018-08-13T22:36:12.927Z,17.10
2018-08-13T22:39:37.350Z,17.10
2018-08-13T22:43:02.036Z,17.10
2018-08-13T22:46:26.462Z,17.10
2018-08-13T22:49:50.921Z,17.10
2018-08-13T22:53:15.420Z,17.10
2018-08-13T22:56:39.916Z,17.10
2018-08-13T23:00:05.249Z,17.10
2018-08-13T23:03:29.721Z,17.00
2018-08-13T23:06:54.234Z,17.00
2018-08-13T23:10:20.520Z,17.00
2018-08-13T23:13:44.974Z,17.00
2018-08-13T23:17:09.429Z,17.00
2018-08-13T23:20:33.904Z,17.00
2018-08-13T23:23:58.516Z,17.00
2018-08-13T23:27:22.980Z,16.90
2018-08-13T23:30:47.479Z,16.90
2018-08-13T23:34:12.014Z,16.80
2018-08-13T23:37:36.509Z,16.80
2018-08-13T23:41:00.988Z,16.70
2018-08-13T23:44:25.501Z,16.70
2018-08-13T23:47:50.037Z,16.60
2018-08-13T23:51:14.526Z,16.70
2018-08-13T23:54:38.980Z,16.80
2018-08-13T23:58:04.611Z,16.80
