createdAt,value
2022-07-29T00:01:54.799Z,98799.41
2022-07-29T00:04:23.575Z,98795.16
2022-07-29T00:06:52.368Z,98789.34
2022-07-29T00:09:21.126Z,98792.69
2022-07-29T00:11:49.975Z,98783.47
2022-07-29T00:14:20.087Z,98785.06
2022-07-29T00:16:48.874Z,98780.56
2022-07-29T00:19:17.690Z,98775.03
2022-07-29T00:21:46.461Z,98771.13
2022-07-29T00:24:15.849Z,98764.75
2022-07-29T00:26:44.851Z,98774.97
2022-07-29T00:32:03.988Z,98772.59
2022-07-29T00:34:50.719Z,98771.19
2022-07-29T00:37:19.495Z,98769.38
2022-07-29T00:39:48.292Z,98764.00
2022-07-29T00:42:17.280Z,98774.00
2022-07-29T00:44:46.133Z,98770.34
2022-07-29T00:47:16.377Z,98770.06
2022-07-29T00:49:45.282Z,98771.31
2022-07-29T00:52:17.030Z,98763.56
2022-07-29T00:54:46.177Z,98766.56
2022-07-29T00:57:15.125Z,98769.50
2022-07-29T00:59:43.878Z,98768.22
2022-07-29T01:02:12.889Z,98760.84
2022-07-29T01:04:43.397Z,98766.69
2022-07-29T01:07:12.381Z,98759.50
2022-07-29T01:09:45.524Z,98756.41
2022-07-29T01:12:17.795Z,98735.56
2022-07-29T01:14:47.058Z,98744.00
2022-07-29T01:17:20.416Z,98748.25
2022-07-29T01:19:55.628Z,98746.66
2022-07-29T01:22:31.221Z,98740.03
2022-07-29T01:25:20.664Z,98738.41
2022-07-29T01:28:18.629Z,98749.59
2022-07-29T01:30:52.074Z,98741.94
2022-07-29T01:33:36.868Z,98738.78
2022-07-29T01:36:10.370Z,98734.03
2022-07-29T01:38:40.489Z,98734.25
2022-07-29T01:41:11.857Z,98735.59
2022-07-29T01:43:45.038Z,98727.72
2022-07-29T01:46:17.112Z,98727.22
2022-07-29T01:48:49.554Z,98733.03
2022-07-29T01:51:21.916Z,98735.19
2022-07-29T01:53:57.426Z,98736.47
2022-07-29T01:56:26.469Z,98731.44
2022-07-29T01:58:56.551Z,98742.00
2022-07-29T02:01:29.308Z,98744.50
2022-07-29T02:03:59.131Z,98745.53
2022-07-29T02:06:28.371Z,98737.81
2022-07-29T02:08:58.587Z,98728.59
2022-07-29T02:11:27.693Z,98742.41
2022-07-29T02:13:58.854Z,98729.41
2022-07-29T02:16:31.175Z,98732.56
2022-07-29T02:19:01.579Z,98731.50
2022-07-29T02:21:32.195Z,98727.25
2022-07-29T02:24:03.192Z,98726.75
2022-07-29T02:26:33.297Z,98721.47
2022-07-29T02:29:02.371Z,98728.09
2022-07-29T02:31:35.902Z,98734.25
2022-07-29T02:34:05.726Z,98725.22
2022-07-29T02:36:35.246Z,98721.25
2022-07-29T02:39:05.286Z,98724.66
2022-07-29T02:41:39.854Z,98732.63
2022-07-29T02:44:14.227Z,98724.19
2022-07-29T02:46:49.074Z,98725.50
2022-07-29T02:49:21.181Z,98721.53
2022-07-29T02:51:54.702Z,98729.56
2022-07-29T02:54:29.625Z,98726.91
2022-07-29T02:57:00.101Z,98721.84
2022-07-29T02:59:29.893Z,98727.97
2022-07-29T03:02:01.160Z,98732.25
2022-07-29T03:04:31.293Z,98730.69
2022-07-29T03:07:01.711Z,98729.31
2022-07-29T03:09:31.579Z,98730.56
2022-07-29T03:12:02.757Z,98730.38
2022-07-29T03:14:32.548Z,98738.88
2022-07-29T03:17:02.678Z,98735.47
2022-07-29T03:19:31.421Z,98734.63
2022-07-29T03:22:00.850Z,98737.06
2022-07-29T03:24:31.677Z,98739.41
2022-07-29T03:27:00.946Z,98733.66
2022-07-29T03:29:33.945Z,98727.59
2022-07-29T03:32:08.006Z,98729.72
2022-07-29T03:34:38.851Z,98730.81
2022-07-29T03:37:08.435Z,98730.81
2022-07-29T03:39:41.526Z,98744.59
2022-07-29T03:42:13.555Z,98740.38
2022-07-29T03:44:44.221Z,98730.03
2022-07-29T03:47:15.095Z,98731.63
2022-07-29T03:49:44.549Z,98737.16
2022-07-29T03:52:13.316Z,98738.75
2022-07-29T03:54:42.125Z,98749.34
2022-07-29T03:57:12.873Z,98739.81
2022-07-29T03:59:42.136Z,98740.09
2022-07-29T04:02:14.634Z,98754.94
2022-07-29T04:04:45.856Z,98740.09
2022-07-29T04:07:14.874Z,98748.53
2022-07-29T04:09:44.235Z,98750.63
2022-07-29T04:12:13.017Z,98751.97
2022-07-29T04:14:42.895Z,98757.25
2022-07-29T04:17:14.033Z,98760.97
2022-07-29T04:19:42.748Z,98764.41
2022-07-29T04:22:12.792Z,98764.69
2022-07-29T04:24:44.306Z,98773.16
2022-07-29T04:27:13.337Z,98773.97
2022-07-29T04:29:56.780Z,98771.28
2022-07-29T04:32:26.739Z,98772.66
2022-07-29T04:34:55.786Z,98765.75
2022-07-29T04:37:26.480Z,98764.16
2022-07-29T04:39:55.256Z,98764.41
2022-07-29T04:42:27.830Z,98769.41
2022-07-29T04:44:58.218Z,98757.75
2022-07-29T04:47:30.083Z,98755.91
2022-07-29T04:49:59.612Z,98747.75
2022-07-29T04:52:29.776Z,98773.16
2022-07-29T04:54:58.492Z,98779.00
2022-07-29T04:57:27.280Z,98773.16
2022-07-29T04:59:55.998Z,98773.94
2022-07-29T05:02:24.904Z,98773.63
2022-07-29T05:04:53.689Z,98771.50
2022-07-29T05:07:22.588Z,98775.22
2022-07-29T05:09:53.991Z,98776.00
2022-07-29T05:12:22.717Z,98770.94
2022-07-29T05:14:51.493Z,98776.97
2022-07-29T05:17:20.346Z,98771.84
2022-07-29T05:19:49.119Z,98774.75
2022-07-29T05:22:18.438Z,98775.06
2022-07-29T05:24:47.278Z,98744.38
2022-07-29T05:27:17.410Z,98778.69
2022-07-29T05:29:48.832Z,98774.34
2022-07-29T05:32:17.828Z,98773.28
2022-07-29T05:34:51.330Z,98779.88
2022-07-29T05:37:21.183Z,98776.09
2022-07-29T05:39:56.135Z,98785.19
2022-07-29T05:42:27.593Z,98786.13
2022-07-29T05:44:56.360Z,98783.59
2022-07-29T05:47:25.797Z,98789.63
2022-07-29T05:49:54.980Z,98789.19
2022-07-29T05:52:23.958Z,98786.88
2022-07-29T05:54:52.894Z,98788.84
2022-07-29T05:57:25.540Z,98790.78
2022-07-29T05:59:55.646Z,98787.63
2022-07-29T06:02:24.472Z,98795.28
2022-07-29T06:04:53.532Z,98783.44
2022-07-29T06:07:22.870Z,98795.31
2022-07-29T06:09:51.644Z,98791.59
2022-07-29T06:12:20.743Z,98803.78
2022-07-29T06:14:53.923Z,98795.44
2022-07-29T06:17:24.377Z,98810.72
2022-07-29T06:19:53.196Z,98800.38
2022-07-29T06:22:22.079Z,98802.44
2022-07-29T06:24:50.791Z,98809.53
2022-07-29T06:27:19.521Z,98800.97
2022-07-29T06:29:48.287Z,98803.63
2022-07-29T06:32:17.087Z,98809.91
2022-07-29T06:34:48.956Z,98807.16
2022-07-29T06:37:18.589Z,98801.97
2022-07-29T06:39:48.621Z,98803.94
2022-07-29T06:42:17.352Z,98810.44
2022-07-29T06:44:46.083Z,98816.25
2022-07-29T06:47:14.890Z,98810.50
2022-07-29T06:49:43.714Z,98814.09
2022-07-29T06:52:14.219Z,98811.63
2022-07-29T06:54:49.023Z,98802.41
2022-07-29T06:57:17.767Z,98811.41
2022-07-29T06:59:46.502Z,98812.75
2022-07-29T07:02:15.393Z,98813.63
2022-07-29T07:04:44.243Z,98805.44
2022-07-29T07:07:14.718Z,98818.19
2022-07-29T07:09:43.610Z,98815.22
2022-07-29T07:12:12.385Z,98815.91
2022-07-29T07:14:42.658Z,98821.63
2022-07-29T07:17:11.584Z,98824.91
2022-07-29T07:19:40.334Z,98821.44
2022-07-29T07:22:09.145Z,98822.22
2022-07-29T07:24:39.368Z,98823.09
2022-07-29T07:27:08.278Z,98821.50
2022-07-29T07:29:37.652Z,98824.22
2022-07-29T07:32:07.159Z,98820.72
2022-07-29T07:34:36.161Z,98827.94
2022-07-29T07:37:04.996Z,98838.72
2022-07-29T07:39:33.696Z,98839.78
2022-07-29T07:42:04.422Z,98838.31
2022-07-29T07:44:36.472Z,98839.63
2022-07-29T07:47:17.232Z,98837.41
2022-07-29T07:49:47.391Z,98830.56
2022-07-29T07:52:16.296Z,98834.22
2022-07-29T07:54:45.740Z,98820.19
2022-07-29T07:57:16.441Z,98819.91
2022-07-29T07:59:45.178Z,98824.66
2022-07-29T08:02:14.097Z,98821.13
2022-07-29T08:04:43.022Z,98829.66
2022-07-29T08:07:12.683Z,98822.59
2022-07-29T08:09:43.067Z,98817.06
2022-07-29T08:12:11.845Z,98817.06
2022-07-29T08:14:42.085Z,98825.78
2022-07-29T08:17:10.972Z,98825.47
2022-07-29T08:19:39.835Z,98816.22
2022-07-29T08:22:08.636Z,98820.75
2022-07-29T08:24:53.189Z,98820.00
2022-07-29T08:27:42.353Z,98820.28
2022-07-29T08:30:13.642Z,98824.84
2022-07-29T08:32:57.935Z,98828.16
2022-07-29T08:35:26.931Z,98824.50
2022-07-29T08:37:55.907Z,98818.00
2022-07-29T08:40:31.861Z,98811.75
2022-07-29T08:43:06.421Z,98828.06
2022-07-29T08:45:47.465Z,98810.44
2022-07-29T08:48:21.161Z,98814.59
2022-07-29T08:50:56.753Z,98801.31
2022-07-29T08:53:27.408Z,98812.06
2022-07-29T08:55:57.091Z,98783.72
2022-07-29T08:58:26.063Z,98799.50
2022-07-29T09:00:58.335Z,98816.22
2022-07-29T09:03:32.283Z,98814.59
2022-07-29T09:06:01.291Z,98794.06
2022-07-29T09:08:30.634Z,98823.72
2022-07-29T09:11:01.009Z,98818.25
2022-07-29T09:13:33.103Z,98808.56
2022-07-29T09:16:08.558Z,98816.00
2022-07-29T09:18:40.200Z,98827.38
2022-07-29T09:21:36.183Z,98820.16
2022-07-29T09:24:07.846Z,98817.88
2022-07-29T09:26:38.389Z,98812.28
2022-07-29T09:29:12.082Z,98814.47
2022-07-29T09:31:44.101Z,98815.09
2022-07-29T09:34:13.864Z,98815.47
2022-07-29T09:36:43.149Z,98817.53
2022-07-29T09:39:12.149Z,98791.34
2022-07-29T09:41:48.435Z,98804.25
2022-07-29T09:44:18.353Z,98805.72
2022-07-29T09:46:59.959Z,98800.69
2022-07-29T09:49:29.033Z,98799.56
2022-07-29T09:52:08.010Z,98789.59
2022-07-29T09:54:38.742Z,98793.50
2022-07-29T09:57:13.302Z,98782.59
2022-07-29T09:59:58.284Z,98761.09
2022-07-29T10:02:33.394Z,98790.91
2022-07-29T10:05:03.150Z,98793.59
2022-07-29T10:07:49.391Z,98784.53
2022-07-29T10:10:25.264Z,98790.25
2022-07-29T10:12:56.445Z,98790.47
2022-07-29T10:15:27.351Z,98771.63
2022-07-29T10:17:59.004Z,98784.97
2022-07-29T10:20:29.539Z,98782.50
2022-07-29T10:22:59.329Z,98779.59
2022-07-29T10:25:39.127Z,98770.69
2022-07-29T10:28:16.251Z,98770.22
2022-07-29T10:30:46.742Z,98756.72
2022-07-29T10:33:33.458Z,98765.66
2022-07-29T10:36:10.812Z,98770.50
2022-07-29T10:38:47.181Z,98758.31
2022-07-29T10:41:43.964Z,98764.34
2022-07-29T10:44:19.328Z,98756.75
2022-07-29T10:46:53.033Z,98758.50
2022-07-29T10:49:25.900Z,98746.84
2022-07-29T10:52:06.001Z,98741.81
2022-07-29T10:55:01.337Z,98749.22
2022-07-29T10:57:54.527Z,98745.09
2022-07-29T11:00:36.404Z,98743.78
2022-07-29T11:05:59.826Z,98763.94
2022-07-29T11:08:29.112Z,98752.16
2022-07-29T11:11:43.824Z,98757.97
2022-07-29T11:14:16.590Z,98757.69
2022-07-29T11:17:06.209Z,98769.50
2022-07-29T11:19:40.076Z,98784.31
2022-07-29T11:22:12.434Z,98796.91
2022-07-29T11:24:50.231Z,98805.78
2022-07-29T11:27:21.197Z,98825.91
2022-07-29T11:29:53.489Z,98866.09
2022-07-29T11:32:24.251Z,98938.69
2022-07-29T11:35:17.331Z,98924.81
2022-07-29T11:37:52.156Z,98894.69
2022-07-29T11:40:24.303Z,98831.66
2022-07-29T11:42:53.886Z,98825.75
2022-07-29T11:45:43.739Z,98825.69
2022-07-29T11:48:28.774Z,98847.59
2022-07-29T11:51:01.587Z,98851.81
2022-07-29T11:53:33.449Z,98882.00
2022-07-29T11:56:03.848Z,98885.59
2022-07-29T11:58:33.132Z,98884.41
2022-07-29T12:01:04.704Z,98893.50
2022-07-29T12:03:37.246Z,98879.22
2022-07-29T12:06:14.899Z,98881.84
2022-07-29T12:08:46.063Z,98878.47
2022-07-29T12:11:21.695Z,98871.28
2022-07-29T12:13:51.436Z,98855.13
2022-07-29T12:16:29.502Z,98845.28
2022-07-29T12:18:59.784Z,98852.13
2022-07-29T12:21:29.404Z,98832.53
2022-07-29T12:24:08.911Z,98837.34
2022-07-29T12:26:40.514Z,98841.25
2022-07-29T12:29:15.689Z,98845.28
2022-07-29T12:31:54.989Z,98851.16
2022-07-29T12:34:29.036Z,98853.53
2022-07-29T12:36:58.206Z,98854.69
2022-07-29T12:39:29.217Z,98843.81
2022-07-29T12:42:04.371Z,98855.44
2022-07-29T12:44:48.006Z,98857.63
2022-07-29T12:47:17.459Z,98857.69
2022-07-29T12:49:49.151Z,98858.16
2022-07-29T12:52:31.581Z,98848.13
2022-07-29T12:55:02.837Z,98858.88
2022-07-29T12:57:32.916Z,98842.91
2022-07-29T13:00:05.217Z,98843.97
2022-07-29T13:02:34.529Z,98832.53
2022-07-29T13:05:11.663Z,98841.03
2022-07-29T13:07:55.416Z,98854.69
2022-07-29T13:10:27.561Z,98857.50
2022-07-29T13:13:06.888Z,98856.13
2022-07-29T13:15:36.308Z,98847.00
2022-07-29T13:18:06.100Z,98849.75
2022-07-29T13:20:36.092Z,98861.22
2022-07-29T13:23:04.835Z,98865.47
2022-07-29T13:25:35.387Z,98875.28
2022-07-29T13:28:04.186Z,98879.56
2022-07-29T13:30:33.057Z,98900.75
2022-07-29T13:33:01.882Z,98862.47
2022-07-29T13:35:30.970Z,98882.69
2022-07-29T13:38:00.308Z,98881.63
2022-07-29T13:40:30.138Z,98864.44
2022-07-29T13:43:00.253Z,98870.03
2022-07-29T13:45:29.236Z,98879.53
2022-07-29T13:47:58.112Z,98873.16
2022-07-29T13:50:26.904Z,98878.53
2022-07-29T13:52:55.778Z,98875.50
2022-07-29T13:55:24.610Z,98865.41
2022-07-29T13:57:53.613Z,98862.69
2022-07-29T14:00:24.618Z,98848.78
2022-07-29T14:02:53.398Z,98848.47
2022-07-29T14:05:22.604Z,98840.91
2022-07-29T14:07:51.398Z,98829.78
2022-07-29T14:10:20.415Z,98814.69
2022-07-29T14:12:49.335Z,98811.66
2022-07-29T14:15:18.331Z,98811.41
2022-07-29T14:17:48.675Z,98820.91
2022-07-29T14:20:17.579Z,98830.97
2022-07-29T14:22:48.478Z,98831.25
2022-07-29T14:25:17.187Z,98821.44
2022-07-29T14:27:45.990Z,98823.81
2022-07-29T14:30:16.268Z,98831.09
2022-07-29T14:32:46.076Z,98826.34
2022-07-29T14:35:16.570Z,98835.38
2022-07-29T14:37:45.517Z,98839.25
2022-07-29T14:40:14.298Z,98837.59
2022-07-29T14:42:43.113Z,98838.13
2022-07-29T14:45:12.293Z,98829.78
2022-07-29T14:47:41.421Z,98837.00
2022-07-29T14:50:11.215Z,98840.78
2022-07-29T14:52:41.542Z,98837.47
2022-07-29T14:55:16.632Z,98841.91
2022-07-29T14:57:50.841Z,98853.91
2022-07-29T15:00:20.397Z,98846.03
2022-07-29T15:03:01.880Z,98839.47
2022-07-29T15:05:32.521Z,98850.63
2022-07-29T15:08:03.383Z,98848.16
2022-07-29T15:10:33.787Z,98851.19
2022-07-29T15:13:02.605Z,98835.00
2022-07-29T15:15:31.555Z,98847.03
2022-07-29T15:18:00.403Z,98817.69
2022-07-29T15:20:29.192Z,98836.53
2022-07-29T15:22:58.227Z,98850.91
2022-07-29T15:25:28.596Z,98845.59
2022-07-29T15:28:01.253Z,98839.00
2022-07-29T15:30:34.011Z,98829.00
2022-07-29T15:33:03.977Z,98843.50
2022-07-29T15:35:32.862Z,98845.97
2022-07-29T15:38:02.148Z,98843.72
2022-07-29T15:40:32.290Z,98852.72
2022-07-29T15:43:06.528Z,98832.38
2022-07-29T15:45:40.355Z,98839.91
2022-07-29T15:48:14.618Z,98848.41
2022-07-29T15:50:46.874Z,98845.81
2022-07-29T15:53:16.320Z,98845.03
2022-07-29T15:55:47.891Z,98844.75
2022-07-29T15:58:22.873Z,98845.44
2022-07-29T16:00:51.857Z,98840.03
2022-07-29T16:03:23.189Z,98837.38
2022-07-29T16:05:52.000Z,98845.00
2022-07-29T16:08:21.006Z,98838.72
2022-07-29T16:10:51.264Z,98836.00
2022-07-29T16:13:20.867Z,98829.97
2022-07-29T16:16:02.190Z,98841.25
2022-07-29T16:18:32.425Z,98835.41
2022-07-29T16:21:01.275Z,98852.81
2022-07-29T16:23:30.130Z,98841.56
2022-07-29T16:26:01.258Z,98845.63
2022-07-29T16:28:30.844Z,98836.03
2022-07-29T16:30:59.855Z,98839.19
2022-07-29T16:33:55.101Z,98829.13
2022-07-29T16:36:18.515Z,98834.69
2022-07-29T16:38:47.875Z,98833.38
2022-07-29T16:41:18.076Z,98837.63
2022-07-29T16:43:46.873Z,98826.19
2022-07-29T16:46:18.970Z,98833.09
2022-07-29T16:48:48.826Z,98836.53
2022-07-29T16:51:17.778Z,98839.00
2022-07-29T16:53:48.969Z,98838.41
2022-07-29T16:56:20.991Z,98827.75
2022-07-29T16:58:50.308Z,98842.66
2022-07-29T17:01:19.804Z,98843.44
2022-07-29T17:04:07.199Z,98835.03
2022-07-29T17:06:36.449Z,98837.22
2022-07-29T17:09:08.148Z,98840.16
2022-07-29T17:11:52.726Z,98832.34
2022-07-29T17:14:24.818Z,98842.50
2022-07-29T17:17:02.668Z,98846.00
2022-07-29T17:19:33.728Z,98853.50
2022-07-29T17:22:19.416Z,98847.28
2022-07-29T17:24:48.660Z,98858.19
2022-07-29T17:27:19.294Z,98854.53
2022-07-29T17:29:48.306Z,98854.56
2022-07-29T17:32:17.278Z,98847.38
2022-07-29T17:34:46.138Z,98859.34
2022-07-29T17:37:17.918Z,98835.00
2022-07-29T17:39:47.038Z,98854.88
2022-07-29T17:42:15.834Z,98856.47
2022-07-29T17:44:47.162Z,98849.97
2022-07-29T17:47:16.676Z,98854.72
2022-07-29T17:49:45.955Z,98848.09
2022-07-29T17:52:15.901Z,98865.72
2022-07-29T17:54:44.750Z,98870.22
2022-07-29T17:57:13.888Z,98868.03
2022-07-29T17:59:42.867Z,98858.84
2022-07-29T18:02:14.401Z,98861.19
2022-07-29T18:04:43.302Z,98856.88
2022-07-29T18:07:12.667Z,98862.50
2022-07-29T18:09:41.934Z,98860.03
2022-07-29T18:12:11.648Z,98866.16
2022-07-29T18:14:40.521Z,98867.94
2022-07-29T18:17:09.863Z,98877.22
2022-07-29T18:19:40.376Z,98847.19
2022-07-29T18:22:11.409Z,98873.94
2022-07-29T18:24:40.206Z,98877.09
2022-07-29T18:27:09.201Z,98870.56
2022-07-29T18:29:38.086Z,98879.84
2022-07-29T18:32:17.432Z,98880.91
2022-07-29T18:34:47.867Z,98888.41
2022-07-29T18:37:16.766Z,98884.16
2022-07-29T18:39:45.791Z,98883.09
2022-07-29T18:42:14.620Z,98869.63
2022-07-29T18:44:48.895Z,98879.47
2022-07-29T18:47:18.010Z,98880.34
2022-07-29T18:49:48.253Z,98875.09
2022-07-29T18:52:17.075Z,98879.88
2022-07-29T18:54:46.205Z,98873.34
2022-07-29T18:57:54.703Z,98871.75
2022-07-29T19:00:06.262Z,98879.75
2022-07-29T19:02:35.804Z,98892.31
2022-07-29T19:05:07.311Z,98889.47
2022-07-29T19:07:36.524Z,98890.59
2022-07-29T19:10:06.022Z,98896.91
2022-07-29T19:12:34.934Z,98903.88
2022-07-29T19:15:04.153Z,98898.41
2022-07-29T19:17:33.074Z,98910.94
2022-07-29T19:20:02.212Z,98909.91
2022-07-29T19:22:33.274Z,98912.84
2022-07-29T19:25:02.069Z,98910.69
2022-07-29T19:27:31.008Z,98922.69
2022-07-29T19:30:00.157Z,98921.13
2022-07-29T19:32:28.947Z,98927.84
2022-07-29T19:35:15.380Z,98931.34
2022-07-29T19:37:45.594Z,98934.00
2022-07-29T19:40:16.237Z,98936.22
2022-07-29T19:42:45.449Z,98939.38
2022-07-29T19:45:14.404Z,98939.16
2022-07-29T19:47:43.669Z,98944.69
2022-07-29T19:50:12.533Z,98939.66
2022-07-29T19:52:41.357Z,98937.53
2022-07-29T19:55:11.887Z,98939.34
2022-07-29T19:57:41.982Z,98932.78
2022-07-29T20:00:12.691Z,98938.28
2022-07-29T20:02:42.855Z,98940.41
2022-07-29T20:05:11.802Z,98940.84
2022-07-29T20:07:40.877Z,98943.06
2022-07-29T20:10:11.946Z,98933.78
2022-07-29T20:12:42.584Z,98931.69
2022-07-29T20:15:16.429Z,98932.22
2022-07-29T20:17:51.803Z,98935.44
2022-07-29T20:20:23.647Z,98931.00
2022-07-29T20:22:53.022Z,98937.41
2022-07-29T20:25:23.212Z,98925.75
2022-07-29T20:27:52.523Z,98935.03
2022-07-29T20:30:21.960Z,98944.06
2022-07-29T20:32:51.311Z,98944.63
2022-07-29T20:35:22.303Z,98937.00
2022-07-29T20:37:52.053Z,98935.38
2022-07-29T20:40:26.726Z,98928.50
2022-07-29T20:42:56.016Z,98937.06
2022-07-29T20:45:24.984Z,98953.50
2022-07-29T20:47:53.944Z,98930.22
2022-07-29T20:50:24.478Z,98936.50
2022-07-29T20:52:53.524Z,98943.22
2022-07-29T20:55:22.627Z,98947.25
2022-07-29T20:57:52.787Z,98946.78
2022-07-29T21:00:21.575Z,98955.28
2022-07-29T21:02:50.329Z,98955.31
2022-07-29T21:05:19.129Z,98952.44
2022-07-29T21:07:47.975Z,98947.41
2022-07-29T21:10:18.378Z,98951.06
2022-07-29T21:12:47.624Z,98948.97
2022-07-29T21:15:20.636Z,98953.56
2022-07-29T21:18:00.421Z,98954.91
2022-07-29T21:20:30.177Z,98958.13
2022-07-29T21:22:59.139Z,98966.16
2022-07-29T21:25:29.367Z,98959.28
2022-07-29T21:28:15.780Z,98963.00
2022-07-29T21:30:45.917Z,98965.72
2022-07-29T21:33:14.807Z,98971.28
2022-07-29T21:36:06.375Z,98964.66
2022-07-29T21:38:32.751Z,98963.34
2022-07-29T21:41:03.856Z,98968.38
2022-07-29T21:43:33.164Z,98976.38
2022-07-29T21:46:03.333Z,98976.56
2022-07-29T21:48:32.590Z,98977.94
2022-07-29T21:51:01.449Z,98983.56
2022-07-29T21:53:30.725Z,98981.19
2022-07-29T21:55:59.627Z,98974.28
2022-07-29T21:58:29.819Z,98972.19
2022-07-29T22:01:00.247Z,98973.78
2022-07-29T22:03:30.453Z,98981.19
2022-07-29T22:05:59.265Z,98983.31
2022-07-29T22:08:27.966Z,98979.59
2022-07-29T22:10:56.635Z,98987.84
2022-07-29T22:13:25.427Z,98982.28
2022-07-29T22:15:54.112Z,98984.91
2022-07-29T22:18:22.875Z,98979.88
2022-07-29T22:20:53.082Z,98982.81
2022-07-29T22:23:21.824Z,98983.63
2022-07-29T22:25:50.954Z,98984.97
2022-07-29T22:28:19.677Z,98985.28
2022-07-29T22:30:48.584Z,98998.53
2022-07-29T22:33:18.103Z,98991.09
2022-07-29T22:35:48.467Z,98988.72
2022-07-29T22:38:19.446Z,98998.50
2022-07-29T22:40:50.723Z,98992.69
2022-07-29T22:43:19.816Z,98997.78
2022-07-29T22:45:48.795Z,98996.16
2022-07-29T22:48:17.973Z,98994.56
2022-07-29T22:50:46.738Z,98996.72
2022-07-29T22:53:15.532Z,98994.06
2022-07-29T22:55:45.686Z,98994.88
2022-07-29T22:58:14.409Z,98988.25
2022-07-29T23:00:43.131Z,98991.44
2022-07-29T23:03:11.921Z,98990.91
2022-07-29T23:05:40.877Z,98992.78
2022-07-29T23:08:09.602Z,98986.16
2022-07-29T23:10:38.329Z,98988.03
2022-07-29T23:13:08.432Z,98981.91
2022-07-29T23:15:37.203Z,98981.41
2022-07-29T23:18:06.025Z,98979.78
2022-07-29T23:20:34.878Z,98984.31
2022-07-29T23:23:03.628Z,98982.22
2022-07-29T23:25:32.522Z,98980.88
2022-07-29T23:28:01.356Z,98985.66
2022-07-29T23:30:31.692Z,98980.91
2022-07-29T23:33:00.509Z,98985.13
2022-07-29T23:35:29.335Z,98981.97
2022-07-29T23:37:58.107Z,98983.81
2022-07-29T23:40:27.098Z,98976.66
2022-07-29T23:42:55.851Z,98971.59
2022-07-29T23:45:39.928Z,98976.38
2022-07-29T23:48:15.282Z,98977.72
2022-07-29T23:50:44.007Z,98977.16
2022-07-29T23:53:13.306Z,98981.41
2022-07-29T23:55:42.064Z,98984.63
2022-07-29T23:58:10.875Z,98992.56
