createdAt,value
2019-05-13T00:00:57.116Z,53.92
2019-05-13T00:01:57.101Z,53.22
2019-05-13T00:02:57.140Z,52.51
2019-05-13T00:03:57.080Z,51.01
2019-05-13T00:04:57.069Z,51.11
2019-05-13T00:05:57.059Z,52.51
2019-05-13T00:06:57.862Z,53.02
2019-05-13T00:07:57.036Z,51.11
2019-05-13T00:08:57.175Z,50.90
2019-05-13T00:09:57.015Z,51.08
2019-05-13T00:10:57.002Z,50.98
2019-05-13T00:11:56.999Z,51.19
2019-05-13T00:12:56.985Z,50.08
2019-05-13T00:13:56.973Z,51.39
2019-05-13T00:14:57.012Z,49.48
2019-05-13T00:15:56.950Z,49.38
2019-05-13T00:16:56.940Z,49.78
2019-05-13T00:17:56.927Z,50.58
2019-05-13T00:18:56.917Z,51.08
2019-05-13T00:19:56.958Z,49.38
2019-05-13T00:20:56.896Z,50.08
2019-05-13T00:21:56.885Z,51.78
2019-05-13T00:22:56.873Z,50.68
2019-05-13T00:23:56.863Z,52.19
2019-05-13T00:24:56.854Z,51.19
2019-05-13T00:25:56.892Z,53.39
2019-05-13T00:26:56.831Z,52.09
2019-05-13T00:27:56.817Z,50.18
2019-05-13T00:28:56.807Z,50.08
2019-05-13T00:29:56.795Z,50.08
2019-05-13T00:30:56.786Z,49.78
2019-05-13T00:31:56.930Z,49.18
2019-05-13T00:32:56.766Z,48.77
2019-05-13T00:33:56.754Z,50.18
2019-05-13T00:34:56.745Z,50.08
2019-05-13T00:35:56.732Z,50.15
2019-05-13T00:37:07.816Z,50.18
2019-05-13T00:38:21.573Z,50.08
2019-05-13T00:39:21.564Z,52.89
2019-05-13T00:40:23.702Z,56.50
2019-05-13T00:41:21.540Z,54.19
2019-05-13T00:42:21.529Z,54.40
2019-05-13T00:43:21.568Z,52.09
2019-05-13T00:44:21.506Z,51.36
2019-05-13T00:45:21.498Z,53.36
2019-05-13T00:46:23.602Z,53.77
2019-05-13T00:47:23.571Z,53.36
2019-05-13T00:48:23.325Z,53.99
2019-05-13T00:49:23.799Z,54.49
2019-05-13T00:50:21.444Z,53.69
2019-05-13T00:51:21.433Z,53.82
2019-05-13T00:52:23.473Z,53.22
2019-05-13T00:53:23.618Z,53.61
2019-05-13T00:54:23.537Z,53.52
2019-05-13T00:55:23.643Z,53.92
2019-05-13T00:56:23.659Z,53.82
2019-05-13T00:57:23.696Z,53.64
2019-05-13T00:58:21.357Z,53.94
2019-05-13T00:59:21.347Z,55.45
2019-05-13T01:00:21.337Z,55.35
2019-05-13T01:01:21.376Z,55.65
2019-05-13T01:02:21.314Z,54.44
2019-05-13T01:03:21.305Z,54.55
2019-05-13T01:04:23.223Z,54.85
2019-05-13T01:05:23.302Z,54.04
2019-05-13T01:06:23.627Z,54.24
2019-05-13T01:07:28.337Z,54.65
2019-05-13T01:08:46.061Z,54.15
2019-05-13T01:09:46.054Z,54.85
2019-05-13T01:10:46.041Z,53.04
2019-05-13T01:11:46.029Z,53.32
2019-05-13T01:12:46.120Z,52.81
2019-05-13T01:13:46.007Z,53.09
2019-05-13T01:14:45.996Z,50.78
2019-05-13T01:15:45.988Z,51.19
2019-05-13T01:16:45.975Z,51.46
2019-05-13T01:17:45.964Z,51.36
2019-05-13T01:18:46.004Z,50.96
2019-05-13T01:19:45.944Z,51.26
2019-05-13T01:20:45.933Z,51.96
2019-05-13T01:21:45.923Z,53.16
2019-05-13T01:22:45.910Z,53.86
2019-05-13T01:23:45.900Z,53.67
2019-05-13T01:24:46.039Z,53.57
2019-05-13T01:25:45.880Z,53.97
2019-05-13T01:26:45.869Z,53.57
2019-05-13T01:27:45.859Z,53.36
2019-05-13T01:28:45.847Z,52.16
2019-05-13T01:29:45.837Z,51.46
2019-05-13T01:30:45.927Z,51.46
2019-05-13T01:31:45.814Z,49.85
2019-05-13T01:32:45.805Z,51.06
2019-05-13T01:33:45.791Z,50.33
2019-05-13T01:34:45.784Z,49.93
2019-05-13T01:35:45.770Z,50.01
2019-05-13T01:36:45.809Z,48.71
2019-05-13T01:37:46.335Z,49.91
2019-05-13T01:38:45.765Z,50.41
2019-05-13T01:39:45.726Z,49.10
2019-05-13T01:40:45.719Z,49.60
2019-05-13T01:41:45.707Z,49.51
2019-05-13T01:42:45.847Z,49.91
2019-05-13T01:43:45.686Z,49.91
2019-05-13T01:44:45.674Z,50.01
2019-05-13T01:45:45.663Z,49.60
2019-05-13T01:46:45.656Z,49.71
2019-05-13T01:47:45.643Z,49.91
2019-05-13T01:48:45.736Z,48.90
2019-05-13T01:49:45.621Z,48.71
2019-05-13T01:50:45.608Z,48.01
2019-05-13T01:51:45.601Z,48.80
2019-05-13T01:52:45.589Z,47.30
2019-05-13T01:53:45.580Z,47.68
2019-05-13T01:54:45.670Z,47.18
2019-05-13T01:55:45.558Z,47.88
2019-05-13T01:56:45.549Z,47.48
2019-05-13T01:57:45.535Z,47.58
2019-05-13T01:58:45.525Z,47.16
2019-05-13T01:59:45.514Z,47.05
2019-05-13T02:00:45.654Z,47.36
2019-05-13T02:01:45.499Z,47.48
2019-05-13T02:02:45.482Z,47.36
2019-05-13T02:03:45.473Z,47.36
2019-05-13T02:04:45.460Z,47.36
2019-05-13T02:05:45.450Z,48.16
2019-05-13T02:06:45.489Z,49.06
2019-05-13T02:07:56.872Z,47.98
2019-05-13T02:09:10.235Z,47.68
2019-05-13T02:10:10.219Z,47.05
2019-05-13T02:11:10.211Z,48.06
2019-05-13T02:12:10.303Z,47.66
2019-05-13T02:13:10.191Z,47.55
2019-05-13T02:14:10.180Z,47.25
2019-05-13T02:15:10.166Z,47.36
2019-05-13T02:16:10.156Z,47.55
2019-05-13T02:17:10.145Z,47.46
2019-05-13T02:18:10.385Z,48.04
2019-05-13T02:19:10.126Z,47.54
2019-05-13T02:20:10.117Z,47.03
2019-05-13T02:21:10.097Z,47.41
2019-05-13T02:22:10.100Z,47.01
2019-05-13T02:23:10.078Z,46.51
2019-05-13T02:24:10.116Z,46.51
2019-05-13T02:25:10.061Z,46.51
2019-05-13T02:26:10.046Z,46.21
2019-05-13T02:27:10.034Z,47.09
2019-05-13T02:28:10.739Z,45.69
2019-05-13T02:29:10.013Z,46.29
2019-05-13T02:30:10.054Z,47.19
2019-05-13T02:31:13.795Z,45.39
2019-05-13T02:32:34.795Z,46.51
2019-05-13T02:33:34.783Z,46.49
2019-05-13T02:34:34.775Z,46.71
2019-05-13T02:35:34.914Z,46.71
2019-05-13T02:36:34.762Z,47.01
2019-05-13T02:37:34.745Z,47.11
2019-05-13T02:38:35.834Z,47.41
2019-05-13T02:39:34.719Z,47.31
2019-05-13T02:40:34.709Z,47.43
2019-05-13T02:41:34.761Z,47.43
2019-05-13T02:42:34.688Z,47.74
2019-05-13T02:43:34.675Z,47.33
2019-05-13T02:44:34.665Z,47.13
2019-05-13T02:45:34.659Z,47.33
2019-05-13T02:46:34.642Z,47.54
2019-05-13T02:47:34.684Z,47.33
2019-05-13T02:48:34.623Z,47.43
2019-05-13T02:49:34.613Z,47.83
2019-05-13T02:50:34.601Z,47.83
2019-05-13T02:51:34.590Z,48.24
2019-05-13T02:52:34.583Z,48.86
2019-05-13T02:53:34.822Z,48.54
2019-05-13T02:54:34.687Z,48.63
2019-05-13T02:55:34.545Z,49.04
2019-05-13T02:56:34.537Z,49.04
2019-05-13T02:57:34.560Z,49.41
2019-05-13T02:58:34.515Z,48.51
2019-05-13T02:59:34.567Z,48.71
2019-05-13T03:00:34.497Z,47.71
2019-05-13T03:01:34.488Z,49.21
2019-05-13T03:02:34.473Z,47.81
2019-05-13T03:03:34.461Z,49.31
2019-05-13T03:04:34.451Z,48.91
2019-05-13T03:05:34.488Z,48.71
2019-05-13T03:06:34.428Z,49.01
2019-05-13T03:07:34.420Z,47.81
2019-05-13T03:08:44.612Z,47.79
2019-05-13T03:09:59.211Z,47.77
2019-05-13T03:11:02.682Z,47.84
2019-05-13T03:11:59.191Z,46.80
2019-05-13T03:12:59.181Z,45.81
2019-05-13T03:13:59.168Z,43.88
2019-05-13T03:15:02.475Z,42.02
2019-05-13T03:16:02.550Z,41.45
2019-05-13T03:17:02.757Z,41.33
2019-05-13T03:17:59.126Z,41.81
2019-05-13T03:18:59.118Z,41.71
2019-05-13T03:19:59.105Z,41.04
2019-05-13T03:20:59.093Z,40.28
2019-05-13T03:22:02.636Z,39.72
2019-05-13T03:23:02.793Z,39.23
2019-05-13T03:24:03.030Z,39.05
2019-05-13T03:25:02.822Z,38.81
2019-05-13T03:26:02.485Z,37.89
2019-05-13T03:27:02.246Z,37.47
2019-05-13T03:28:02.789Z,37.47
2019-05-13T03:29:02.525Z,38.40
2019-05-13T03:30:03.800Z,38.52
2019-05-13T03:31:05.466Z,39.53
2019-05-13T03:32:26.765Z,39.96
2019-05-13T03:33:48.597Z,40.00
2019-05-13T03:34:48.687Z,40.83
2019-05-13T03:35:48.582Z,41.13
2019-05-13T03:36:48.566Z,41.73
2019-05-13T03:37:48.555Z,40.10
2019-05-13T03:39:01.561Z,40.38
2019-05-13T03:40:13.638Z,37.75
2019-05-13T03:41:13.389Z,37.71
2019-05-13T03:42:13.387Z,37.92
2019-05-13T03:43:13.370Z,37.46
2019-05-13T03:44:13.883Z,39.15
2019-05-13T03:45:13.599Z,40.26
2019-05-13T03:46:13.342Z,39.88
2019-05-13T03:47:13.326Z,40.48
2019-05-13T03:48:13.332Z,41.09
2019-05-13T03:49:14.223Z,40.20
2019-05-13T03:50:13.305Z,38.97
2019-05-13T03:51:13.873Z,38.52
2019-05-13T03:52:13.693Z,37.59
2019-05-13T03:53:13.382Z,37.18
2019-05-13T03:54:13.295Z,36.55
2019-05-13T03:55:13.333Z,36.25
2019-05-13T03:56:13.476Z,36.98
2019-05-13T03:57:13.275Z,36.09
2019-05-13T03:58:13.455Z,35.77
2019-05-13T03:59:13.503Z,37.49
2019-05-13T04:00:13.538Z,38.52
2019-05-13T04:01:13.576Z,37.57
2019-05-13T04:02:13.172Z,36.96
2019-05-13T04:03:13.784Z,35.46
2019-05-13T04:04:13.152Z,35.86
2019-05-13T04:05:13.641Z,35.64
2019-05-13T04:06:14.008Z,36.15
2019-05-13T04:07:13.225Z,36.13
2019-05-13T04:08:13.447Z,35.76
2019-05-13T04:09:25.188Z,35.46
2019-05-13T04:10:14.177Z,35.44
2019-05-13T04:11:13.085Z,35.52
2019-05-13T04:12:13.645Z,35.23
2019-05-13T04:13:13.059Z,35.19
2019-05-13T04:15:13.132Z,35.82
2019-05-13T04:16:13.426Z,35.33
2019-05-13T04:17:13.011Z,35.63
2019-05-13T04:18:13.001Z,35.19
2019-05-13T04:19:12.998Z,34.10
2019-05-13T04:20:12.999Z,35.40
2019-05-13T04:21:13.621Z,35.29
2019-05-13T04:22:13.206Z,34.66
2019-05-13T04:23:13.112Z,35.08
2019-05-13T04:24:12.947Z,36.32
2019-05-13T04:25:12.980Z,37.23
2019-05-13T04:26:14.690Z,37.15
2019-05-13T04:27:13.443Z,37.56
2019-05-13T04:28:13.573Z,38.59
2019-05-13T04:29:13.419Z,38.28
2019-05-13T04:30:13.583Z,37.90
2019-05-13T04:31:14.253Z,38.50
2019-05-13T04:32:13.209Z,38.37
2019-05-13T04:33:13.893Z,39.07
2019-05-13T04:34:12.841Z,38.79
2019-05-13T04:35:12.826Z,40.20
2019-05-13T04:36:13.616Z,41.11
2019-05-13T04:37:13.395Z,40.04
2019-05-13T04:38:13.329Z,40.34
2019-05-13T04:39:13.122Z,39.07
2019-05-13T04:40:12.928Z,38.43
2019-05-13T04:41:12.766Z,36.30
2019-05-13T04:42:12.747Z,37.79
2019-05-13T04:43:13.141Z,35.49
2019-05-13T04:44:13.243Z,35.58
2019-05-13T04:45:13.548Z,35.46
2019-05-13T04:46:15.325Z,35.58
2019-05-13T04:47:12.972Z,35.69
2019-05-13T04:48:13.031Z,35.23
2019-05-13T04:49:12.765Z,35.83
2019-05-13T04:50:12.949Z,36.42
2019-05-13T04:51:13.861Z,35.33
2019-05-13T04:52:13.443Z,35.43
2019-05-13T04:53:13.617Z,35.45
2019-05-13T04:54:13.189Z,35.96
2019-05-13T04:55:13.306Z,35.55
2019-05-13T04:56:13.716Z,35.35
2019-05-13T04:57:12.643Z,36.06
2019-05-13T04:58:13.134Z,35.74
2019-05-13T04:59:12.763Z,35.46
2019-05-13T05:00:13.068Z,36.06
2019-05-13T05:01:14.167Z,35.63
2019-05-13T05:02:13.468Z,35.41
2019-05-13T05:03:13.616Z,35.81
2019-05-13T05:04:22.594Z,35.11
2019-05-13T05:05:42.091Z,35.25
2019-05-13T05:06:42.394Z,34.95
2019-05-13T05:07:42.004Z,35.81
2019-05-13T05:08:42.122Z,34.88
2019-05-13T05:10:02.801Z,34.99
2019-05-13T05:10:42.842Z,34.84
2019-05-13T05:11:42.566Z,34.94
2019-05-13T05:12:42.518Z,34.95
2019-05-13T05:13:42.791Z,34.85
2019-05-13T05:14:41.802Z,34.16
2019-05-13T05:15:41.737Z,35.45
2019-05-13T05:16:44.070Z,35.35
2019-05-13T05:17:42.794Z,35.23
2019-05-13T05:18:42.085Z,35.36
2019-05-13T05:19:44.967Z,35.88
2019-05-13T05:21:05.136Z,36.10
2019-05-13T05:22:05.133Z,35.76
2019-05-13T05:23:05.123Z,34.66
2019-05-13T05:24:05.105Z,35.58
2019-05-13T05:25:05.095Z,35.22
2019-05-13T05:26:05.133Z,36.71
2019-05-13T05:27:05.081Z,37.60
2019-05-13T05:28:05.072Z,38.10
2019-05-13T05:29:05.055Z,38.10
2019-05-13T05:30:05.042Z,38.28
2019-05-13T05:31:05.032Z,37.01
2019-05-13T05:32:05.124Z,37.30
2019-05-13T05:33:05.017Z,38.79
2019-05-13T05:34:06.796Z,39.41
2019-05-13T05:35:04.991Z,38.61
2019-05-13T05:36:04.990Z,39.29
2019-05-13T05:37:04.971Z,38.71
2019-05-13T05:38:05.013Z,39.88
2019-05-13T05:39:04.952Z,38.79
2019-05-13T05:40:04.938Z,39.90
2019-05-13T05:41:04.927Z,41.49
2019-05-13T05:42:04.920Z,40.42
2019-05-13T05:43:04.912Z,40.44
2019-05-13T05:44:04.946Z,41.35
2019-05-13T05:45:04.888Z,41.17
2019-05-13T05:46:04.877Z,41.49
2019-05-13T05:47:04.871Z,41.81
2019-05-13T05:48:04.857Z,42.71
2019-05-13T05:49:04.850Z,42.98
2019-05-13T05:50:04.942Z,42.59
2019-05-13T05:51:04.826Z,42.88
2019-05-13T05:52:04.814Z,43.88
2019-05-13T05:53:04.802Z,43.56
2019-05-13T05:54:04.816Z,41.77
2019-05-13T05:55:04.779Z,42.15
2019-05-13T05:56:04.822Z,42.54
2019-05-13T05:57:04.765Z,42.65
2019-05-13T05:58:04.750Z,42.13
2019-05-13T05:59:04.738Z,42.72
2019-05-13T06:00:04.730Z,42.43
2019-05-13T06:01:04.727Z,41.33
2019-05-13T06:02:04.756Z,41.94
2019-05-13T06:03:04.698Z,42.84
2019-05-13T06:04:04.684Z,42.05
2019-05-13T06:05:04.676Z,40.46
2019-05-13T06:06:04.660Z,42.07
2019-05-13T06:07:04.665Z,42.16
2019-05-13T06:08:04.688Z,42.07
2019-05-13T06:09:04.628Z,42.07
2019-05-13T06:10:04.617Z,41.87
2019-05-13T06:11:04.608Z,41.89
2019-05-13T06:12:04.596Z,42.68
2019-05-13T06:13:04.583Z,42.59
2019-05-13T06:14:04.675Z,42.49
2019-05-13T06:15:04.572Z,42.29
2019-05-13T06:16:04.551Z,41.79
2019-05-13T06:17:04.539Z,42.79
2019-05-13T06:18:04.530Z,41.77
2019-05-13T06:19:04.519Z,42.27
2019-05-13T06:20:04.757Z,41.67
2019-05-13T06:21:04.501Z,39.98
2019-05-13T06:22:04.487Z,41.47
2019-05-13T06:23:04.474Z,41.77
2019-05-13T06:24:04.499Z,40.75
2019-05-13T06:25:04.476Z,41.77
2019-05-13T06:26:04.502Z,40.26
2019-05-13T06:27:04.431Z,41.27
2019-05-13T06:28:04.419Z,41.65
2019-05-13T06:29:04.410Z,41.94
2019-05-13T06:30:04.413Z,41.85
2019-05-13T06:31:04.390Z,40.46
2019-05-13T06:32:18.244Z,41.15
2019-05-13T06:33:31.524Z,41.63
2019-05-13T06:34:29.171Z,40.53
2019-05-13T06:35:29.157Z,41.43
2019-05-13T06:36:31.463Z,39.25
2019-05-13T06:37:29.187Z,40.93
2019-05-13T06:38:31.447Z,40.64
2019-05-13T06:39:31.433Z,41.43
2019-05-13T06:40:29.106Z,41.73
2019-05-13T06:41:29.095Z,41.83
2019-05-13T06:42:29.085Z,41.04
2019-05-13T06:43:31.327Z,41.63
2019-05-13T06:44:31.403Z,40.04
2019-05-13T06:45:31.482Z,41.31
2019-05-13T06:46:29.041Z,41.63
2019-05-13T06:47:29.026Z,41.23
2019-05-13T06:48:29.019Z,41.23
2019-05-13T06:49:29.061Z,41.31
2019-05-13T06:50:28.997Z,39.12
2019-05-13T06:51:31.274Z,40.42
2019-05-13T06:52:29.002Z,38.83
2019-05-13T06:53:28.963Z,40.02
2019-05-13T06:54:28.957Z,38.45
2019-05-13T06:55:31.450Z,37.93
2019-05-13T06:56:28.940Z,37.44
2019-05-13T06:57:28.920Z,38.23
2019-05-13T06:58:28.909Z,38.95
2019-05-13T06:59:31.364Z,39.34
2019-05-13T07:00:28.893Z,40.14
2019-05-13T07:01:28.935Z,39.64
2019-05-13T07:02:28.868Z,40.24
2019-05-13T07:03:28.859Z,37.65
2019-05-13T07:04:28.844Z,38.45
2019-05-13T07:05:28.831Z,38.33
2019-05-13T07:06:28.823Z,36.84
2019-05-13T07:07:28.865Z,38.73
2019-05-13T07:08:31.261Z,38.73
2019-05-13T07:09:28.791Z,38.03
2019-05-13T07:10:28.777Z,38.03
2019-05-13T07:11:31.235Z,39.31
2019-05-13T07:12:31.029Z,38.31
2019-05-13T07:13:28.801Z,37.62
2019-05-13T07:14:28.736Z,37.62
2019-05-13T07:15:31.366Z,37.70
2019-05-13T07:16:28.714Z,38.29
2019-05-13T07:17:28.706Z,38.18
2019-05-13T07:18:28.696Z,37.67
2019-05-13T07:19:28.734Z,35.18
2019-05-13T07:20:28.680Z,35.18
2019-05-13T07:21:28.665Z,35.30
2019-05-13T07:22:31.949Z,35.60
2019-05-13T07:23:28.643Z,36.19
2019-05-13T07:24:28.628Z,35.40
2019-05-13T07:25:28.672Z,36.19
2019-05-13T07:26:28.616Z,36.08
2019-05-13T07:27:28.596Z,36.57
2019-05-13T07:28:28.586Z,35.36
2019-05-13T07:29:28.575Z,36.87
2019-05-13T07:30:28.564Z,37.56
2019-05-13T07:31:28.661Z,36.77
2019-05-13T07:32:28.545Z,37.88
2019-05-13T07:33:28.534Z,37.48
2019-05-13T07:34:28.520Z,37.39
2019-05-13T07:35:30.857Z,36.27
2019-05-13T07:36:53.363Z,36.77
2019-05-13T07:37:53.353Z,37.56
2019-05-13T07:38:53.344Z,37.84
2019-05-13T07:39:53.339Z,38.43
2019-05-13T07:40:53.324Z,38.62
2019-05-13T07:41:53.359Z,38.12
2019-05-13T07:42:53.304Z,39.53
2019-05-13T07:43:53.288Z,38.81
2019-05-13T07:44:53.276Z,38.92
2019-05-13T07:45:53.267Z,39.51
2019-05-13T07:46:53.259Z,38.04
2019-05-13T07:47:53.297Z,37.94
2019-05-13T07:48:53.235Z,39.25
2019-05-13T07:49:53.225Z,38.94
2019-05-13T07:51:00.117Z,37.53
2019-05-13T07:51:54.339Z,36.72
2019-05-13T07:52:53.191Z,35.83
2019-05-13T07:53:53.233Z,35.05
2019-05-13T07:54:53.172Z,35.83
2019-05-13T07:55:53.165Z,35.13
2019-05-13T07:56:53.150Z,34.64
2019-05-13T07:57:53.155Z,35.43
2019-05-13T07:58:53.130Z,34.64
2019-05-13T07:59:53.176Z,35.33
2019-05-13T08:00:53.109Z,35.51
2019-05-13T08:01:53.099Z,35.04
2019-05-13T08:02:53.089Z,34.64
2019-05-13T08:03:53.077Z,33.96
2019-05-13T08:04:53.359Z,34.46
2019-05-13T08:05:53.108Z,34.56
2019-05-13T08:06:53.077Z,33.86
2019-05-13T08:07:53.038Z,33.96
2019-05-13T08:08:53.026Z,34.66
2019-05-13T08:09:56.815Z,35.53
2019-05-13T08:11:17.868Z,34.66
2019-05-13T08:12:18.017Z,34.74
2019-05-13T08:13:17.842Z,34.64
2019-05-13T08:14:17.837Z,34.16
2019-05-13T08:15:17.826Z,34.28
2019-05-13T08:16:17.964Z,34.68
2019-05-13T08:17:17.813Z,35.25
2019-05-13T08:18:17.795Z,34.64
2019-05-13T08:19:17.781Z,35.04
2019-05-13T08:20:17.771Z,34.14
2019-05-13T08:21:17.761Z,35.22
2019-05-13T08:22:17.889Z,34.74
2019-05-13T08:23:17.745Z,35.02
2019-05-13T08:24:17.730Z,33.95
2019-05-13T08:25:17.721Z,33.06
2019-05-13T08:26:17.714Z,31.77
2019-05-13T08:27:24.037Z,32.06
2019-05-13T08:28:18.840Z,33.85
2019-05-13T08:29:17.680Z,34.24
2019-05-13T08:30:18.353Z,33.55
2019-05-13T08:31:17.664Z,34.05
2019-05-13T08:32:17.649Z,33.95
2019-05-13T08:33:17.637Z,35.04
2019-05-13T08:34:17.678Z,35.04
2019-05-13T08:35:17.618Z,34.64
2019-05-13T08:36:17.626Z,34.44
2019-05-13T08:37:17.596Z,34.64
2019-05-13T08:38:17.589Z,34.62
2019-05-13T08:39:17.575Z,33.93
2019-05-13T08:40:20.123Z,33.81
2019-05-13T08:41:19.355Z,35.41
2019-05-13T08:42:20.182Z,32.34
2019-05-13T08:43:17.540Z,34.52
2019-05-13T08:44:17.526Z,33.63
2019-05-13T08:45:17.515Z,32.34
2019-05-13T08:46:17.604Z,33.55
2019-05-13T08:47:17.492Z,34.72
2019-05-13T08:48:17.481Z,34.33
2019-05-13T08:49:17.471Z,34.84
2019-05-13T08:50:17.462Z,35.63
2019-05-13T08:51:17.453Z,35.33
2019-05-13T08:52:17.492Z,35.93
2019-05-13T08:53:17.429Z,36.04
2019-05-13T08:54:17.434Z,36.02
2019-05-13T08:55:17.413Z,36.10
2019-05-13T08:56:17.397Z,35.51
2019-05-13T08:57:17.390Z,35.81
2019-05-13T08:58:17.428Z,34.44
2019-05-13T08:59:17.369Z,35.04
2019-05-13T09:00:17.368Z,35.41
2019-05-13T09:01:17.350Z,34.50
2019-05-13T09:02:17.340Z,34.59
2019-05-13T09:03:17.326Z,34.80
2019-05-13T09:04:17.364Z,34.88
2019-05-13T09:05:17.307Z,33.80
2019-05-13T09:06:17.291Z,34.50
2019-05-13T09:07:20.917Z,33.63
2019-05-13T09:08:42.585Z,32.76
2019-05-13T09:09:42.243Z,32.36
2019-05-13T09:10:42.067Z,34.06
2019-05-13T09:11:42.362Z,33.78
2019-05-13T09:12:43.323Z,34.77
2019-05-13T09:13:42.457Z,34.57
2019-05-13T09:14:42.029Z,34.66
2019-05-13T09:15:42.317Z,34.74
2019-05-13T09:16:42.097Z,34.72
2019-05-13T09:17:42.560Z,35.04
2019-05-13T09:18:42.722Z,34.44
2019-05-13T09:19:41.975Z,34.74
2019-05-13T09:20:41.968Z,34.62
2019-05-13T09:21:42.505Z,33.73
2019-05-13T09:22:41.946Z,33.83
2019-05-13T09:23:41.930Z,33.83
2019-05-13T09:24:42.625Z,34.03
2019-05-13T09:25:41.917Z,33.85
2019-05-13T09:26:42.404Z,34.38
2019-05-13T09:27:42.593Z,35.07
2019-05-13T09:28:41.905Z,34.97
2019-05-13T09:29:42.859Z,34.69
2019-05-13T09:30:42.534Z,34.47
2019-05-13T09:31:41.853Z,35.25
2019-05-13T09:33:43.833Z,34.77
2019-05-13T09:34:42.369Z,34.85
2019-05-13T09:35:42.338Z,35.04
2019-05-13T09:36:42.018Z,35.04
2019-05-13T09:37:42.425Z,34.64
2019-05-13T09:38:42.012Z,33.85
2019-05-13T09:39:41.775Z,33.55
2019-05-13T09:40:42.374Z,33.67
2019-05-13T09:41:44.413Z,33.75
2019-05-13T09:42:50.952Z,34.24
2019-05-13T09:44:06.596Z,33.96
2019-05-13T09:45:06.582Z,33.86
2019-05-13T09:46:06.585Z,33.67
2019-05-13T09:47:06.564Z,33.96
2019-05-13T09:48:06.553Z,34.06
2019-05-13T09:49:15.710Z,33.56
2019-05-13T09:50:35.369Z,33.56
2019-05-13T09:51:32.367Z,33.35
2019-05-13T09:52:32.025Z,32.48
2019-05-13T09:53:32.531Z,32.56
2019-05-13T09:54:32.954Z,32.36
2019-05-13T09:55:32.551Z,33.86
2019-05-13T09:56:32.050Z,34.06
2019-05-13T09:57:32.180Z,32.48
2019-05-13T09:58:33.132Z,32.77
2019-05-13T09:59:31.997Z,32.38
2019-05-13T10:00:32.322Z,33.67
2019-05-13T10:01:32.079Z,33.56
2019-05-13T10:02:32.049Z,32.09
2019-05-13T10:03:33.070Z,32.91
2019-05-13T10:04:31.975Z,33.81
2019-05-13T10:05:31.735Z,34.39
2019-05-13T10:06:32.675Z,33.58
2019-05-13T10:07:31.947Z,33.98
2019-05-13T10:08:32.679Z,33.78
2019-05-13T10:09:32.620Z,34.36
2019-05-13T10:10:31.850Z,33.77
2019-05-13T10:11:31.127Z,32.58
2019-05-13T10:12:31.962Z,32.48
2019-05-13T10:13:31.829Z,33.06
2019-05-13T10:14:32.636Z,31.59
2019-05-13T10:15:32.565Z,30.78
2019-05-13T10:16:31.444Z,30.68
2019-05-13T10:17:31.763Z,31.37
2019-05-13T10:18:32.607Z,31.67
2019-05-13T10:19:32.227Z,32.15
2019-05-13T10:20:32.225Z,32.86
2019-05-13T10:21:32.754Z,33.06
2019-05-13T10:22:31.922Z,32.15
2019-05-13T10:23:32.877Z,32.34
2019-05-13T10:24:32.731Z,33.75
2019-05-13T10:25:30.985Z,33.73
2019-05-13T10:26:32.018Z,32.05
2019-05-13T10:27:32.408Z,32.55
2019-05-13T10:28:31.920Z,31.77
2019-05-13T10:29:31.761Z,33.75
2019-05-13T10:30:32.168Z,34.64
2019-05-13T10:31:31.505Z,35.43
2019-05-13T10:32:32.442Z,35.53
2019-05-13T10:33:31.806Z,36.62
2019-05-13T10:34:32.166Z,36.82
2019-05-13T10:35:31.731Z,35.13
2019-05-13T10:36:30.917Z,36.32
2019-05-13T10:37:30.856Z,35.53
2019-05-13T10:38:32.465Z,35.53
2019-05-13T10:39:30.833Z,36.99
2019-05-13T10:40:32.669Z,36.12
2019-05-13T10:41:33.272Z,37.21
2019-05-13T10:42:30.850Z,36.24
2019-05-13T10:43:31.845Z,37.05
2019-05-13T10:44:30.780Z,38.36
2019-05-13T10:45:33.247Z,38.26
2019-05-13T10:46:32.111Z,38.48
2019-05-13T10:47:30.753Z,37.88
2019-05-13T10:48:30.788Z,38.48
2019-05-13T10:49:33.191Z,37.46
2019-05-13T10:50:31.712Z,36.67
2019-05-13T10:51:32.621Z,37.78
2019-05-13T10:52:32.191Z,38.48
2019-05-13T10:53:32.130Z,37.09
2019-05-13T10:54:32.466Z,36.90
2019-05-13T10:55:32.234Z,36.41
2019-05-13T10:56:32.748Z,36.90
2019-05-13T10:57:31.899Z,36.41
2019-05-13T10:58:30.636Z,36.11
2019-05-13T10:59:30.620Z,36.11
2019-05-13T11:00:32.034Z,35.42
2019-05-13T11:01:32.783Z,35.00
2019-05-13T11:02:32.610Z,36.39
2019-05-13T11:03:32.927Z,35.60
2019-05-13T11:04:32.719Z,35.71
2019-05-13T11:05:32.638Z,35.42
2019-05-13T11:06:32.545Z,34.62
2019-05-13T11:07:32.085Z,34.92
2019-05-13T11:08:33.089Z,35.42
2019-05-13T11:09:32.534Z,35.62
2019-05-13T11:10:32.591Z,35.32
2019-05-13T11:11:33.029Z,35.82
2019-05-13T11:12:30.531Z,34.82
2019-05-13T11:13:47.869Z,34.92
2019-05-13T11:14:32.337Z,35.42
2019-05-13T11:15:32.856Z,34.14
2019-05-13T11:16:55.248Z,34.75
2019-05-13T11:17:55.388Z,34.84
2019-05-13T11:18:55.226Z,35.73
2019-05-13T11:19:55.217Z,35.93
2019-05-13T11:20:55.204Z,36.03
2019-05-13T11:21:55.195Z,35.54
2019-05-13T11:22:55.183Z,34.14
2019-05-13T11:23:55.238Z,34.56
2019-05-13T11:24:55.182Z,35.14
2019-05-13T11:25:55.149Z,34.85
2019-05-13T11:26:55.138Z,34.64
2019-05-13T11:28:57.167Z,34.56
2019-05-13T11:29:55.106Z,35.94
2019-05-13T11:30:59.534Z,35.14
2019-05-13T11:31:55.087Z,35.93
2019-05-13T11:32:55.094Z,35.43
2019-05-13T11:33:55.064Z,35.24
2019-05-13T11:34:55.103Z,35.63
2019-05-13T11:35:55.040Z,35.85
2019-05-13T11:36:55.030Z,35.93
2019-05-13T11:37:55.019Z,36.23
2019-05-13T11:38:55.007Z,36.13
2019-05-13T11:39:54.993Z,36.13
2019-05-13T11:40:55.035Z,36.52
2019-05-13T11:41:54.973Z,35.75
2019-05-13T11:42:54.970Z,35.45
2019-05-13T11:44:12.043Z,36.45
2019-05-13T11:45:22.364Z,35.94
2019-05-13T11:46:22.598Z,36.15
2019-05-13T11:47:19.730Z,36.15
2019-05-13T11:48:19.722Z,36.15
2019-05-13T11:49:19.714Z,36.35
2019-05-13T11:50:21.578Z,35.55
2019-05-13T11:51:19.691Z,35.75
2019-05-13T11:52:22.163Z,35.27
2019-05-13T11:53:33.192Z,36.35
2019-05-13T11:54:22.326Z,35.94
2019-05-13T11:55:22.932Z,36.45
2019-05-13T11:56:22.728Z,35.26
2019-05-13T11:57:19.626Z,35.65
2019-05-13T11:58:19.712Z,35.04
2019-05-13T11:59:22.066Z,35.05
2019-05-13T12:00:19.588Z,35.45
2019-05-13T12:01:22.626Z,35.65
2019-05-13T12:02:23.246Z,35.75
2019-05-13T12:03:22.691Z,36.15
2019-05-13T12:04:23.293Z,35.55
2019-05-13T12:05:22.237Z,35.26
2019-05-13T12:06:22.847Z,35.26
2019-05-13T12:07:22.957Z,35.55
2019-05-13T12:08:22.472Z,35.26
2019-05-13T12:09:22.024Z,35.75
2019-05-13T12:10:22.623Z,35.73
2019-05-13T12:11:21.711Z,35.75
2019-05-13T12:12:19.461Z,35.85
2019-05-13T12:13:19.450Z,35.85
2019-05-13T12:14:39.107Z,35.24
2019-05-13T12:15:49.457Z,36.33
2019-05-13T12:16:44.230Z,36.43
2019-05-13T12:17:44.219Z,36.43
2019-05-13T12:18:44.208Z,35.73
2019-05-13T12:19:44.197Z,36.21
2019-05-13T12:20:44.184Z,36.33
2019-05-13T12:21:46.627Z,35.33
2019-05-13T12:22:44.163Z,35.24
2019-05-13T12:23:44.154Z,35.65
2019-05-13T12:24:44.145Z,35.75
2019-05-13T12:25:44.159Z,35.45
2019-05-13T12:26:44.121Z,35.45
2019-05-13T12:27:44.158Z,35.45
2019-05-13T12:28:44.100Z,34.46
2019-05-13T12:29:44.093Z,35.85
2019-05-13T12:30:44.077Z,35.55
2019-05-13T12:31:44.068Z,35.94
2019-05-13T12:32:44.059Z,36.36
2019-05-13T12:33:44.257Z,36.16
2019-05-13T12:34:45.881Z,36.07
2019-05-13T12:35:44.056Z,35.87
2019-05-13T12:36:44.015Z,35.85
2019-05-13T12:37:44.003Z,36.56
2019-05-13T12:38:44.448Z,36.36
2019-05-13T12:39:44.254Z,36.66
2019-05-13T12:40:43.972Z,35.47
2019-05-13T12:41:43.963Z,35.57
2019-05-13T12:42:47.127Z,35.57
2019-05-13T12:43:43.938Z,35.57
2019-05-13T12:45:00.253Z,35.57
2019-05-13T12:46:08.829Z,36.46
2019-05-13T12:47:11.386Z,36.07
2019-05-13T12:48:08.767Z,35.47
2019-05-13T12:49:08.760Z,35.87
2019-05-13T12:50:08.746Z,35.27
2019-05-13T12:51:08.784Z,35.88
2019-05-13T12:52:08.725Z,35.58
2019-05-13T12:53:11.901Z,35.09
2019-05-13T12:54:08.695Z,35.98
2019-05-13T12:55:08.682Z,36.28
2019-05-13T12:56:08.675Z,35.68
2019-05-13T12:57:13.154Z,35.57
2019-05-13T12:59:34.559Z,35.38
2019-05-13T13:00:33.441Z,35.68
2019-05-13T13:01:33.430Z,36.38
2019-05-13T13:02:33.469Z,35.79
2019-05-13T13:03:33.473Z,36.38
2019-05-13T13:04:33.846Z,36.38
2019-05-13T13:05:36.996Z,36.77