createdAt,value
2019-04-05T00:01:57.689Z,87.00
2019-04-05T00:04:23.884Z,87.20
2019-04-05T00:06:50.043Z,87.20
2019-04-05T00:09:16.344Z,87.20
2019-04-05T00:11:42.491Z,87.40
2019-04-05T00:14:08.768Z,87.10
2019-04-05T00:16:35.060Z,87.50
2019-04-05T00:19:01.251Z,88.50
2019-04-05T00:21:27.425Z,87.40
2019-04-05T00:23:53.601Z,87.20
2019-04-05T00:26:19.756Z,87.60
2019-04-05T00:28:45.960Z,87.60
2019-04-05T00:31:12.193Z,87.90
2019-04-05T00:33:38.385Z,88.00
2019-04-05T00:36:04.538Z,88.10
2019-04-05T00:38:30.717Z,88.10
2019-04-05T00:40:56.881Z,88.20
2019-04-05T00:43:23.057Z,88.40
2019-04-05T00:45:49.245Z,88.30
2019-04-05T00:48:15.436Z,88.70
2019-04-05T00:50:41.605Z,88.40
2019-04-05T00:53:07.781Z,88.50
2019-04-05T00:55:33.943Z,88.70
2019-04-05T00:58:00.118Z,88.70
2019-04-05T01:00:27.367Z,89.00
2019-04-05T01:02:53.675Z,88.80
2019-04-05T01:05:19.863Z,88.90
2019-04-05T01:07:46.161Z,89.20
2019-04-05T01:10:12.849Z,89.30
2019-04-05T01:12:39.508Z,89.20
2019-04-05T01:15:07.589Z,89.30
2019-04-05T01:17:33.962Z,88.90
2019-04-05T01:20:01.604Z,88.90
2019-04-05T01:22:30.576Z,89.00
2019-04-05T01:24:56.836Z,89.20
2019-04-05T01:27:23.820Z,89.00
2019-04-05T01:29:49.995Z,88.70
2019-04-05T01:32:16.180Z,88.60
2019-04-05T01:34:42.370Z,88.60
2019-04-05T01:37:08.875Z,88.90
2019-04-05T01:39:35.091Z,89.00
2019-04-05T01:42:01.357Z,88.90
2019-04-05T01:44:27.945Z,88.90
2019-04-05T01:46:55.119Z,88.50
2019-04-05T01:49:21.289Z,88.60
2019-04-05T01:51:47.679Z,88.30
2019-04-05T01:54:13.854Z,88.10
2019-04-05T01:56:40.037Z,88.00
2019-04-05T01:59:06.229Z,88.10
2019-04-05T02:01:32.537Z,88.30
2019-04-05T02:03:58.793Z,88.30
2019-04-05T02:06:25.451Z,88.90
2019-04-05T02:08:52.929Z,88.80
2019-04-05T02:11:19.257Z,88.70
2019-04-05T02:13:45.600Z,88.50
2019-04-05T02:16:11.773Z,88.20
2019-04-05T02:18:37.958Z,88.10
2019-04-05T02:21:04.386Z,88.20
2019-04-05T02:23:30.544Z,88.60
2019-04-05T02:25:56.736Z,88.20
2019-04-05T02:28:25.377Z,88.00
2019-04-05T02:30:51.002Z,88.10
2019-04-05T02:33:17.385Z,87.90
2019-04-05T02:35:43.680Z,87.70
2019-04-05T02:38:09.837Z,87.50
2019-04-05T02:40:38.404Z,87.40
2019-04-05T02:43:06.244Z,87.80
2019-04-05T02:45:35.499Z,88.00
2019-04-05T02:48:05.504Z,88.20
2019-04-05T02:50:34.575Z,88.00
2019-04-05T02:53:04.508Z,88.00
2019-04-05T02:55:31.317Z,87.80
2019-04-05T02:58:00.732Z,87.60
2019-04-05T03:00:27.696Z,87.60
2019-04-05T03:02:54.180Z,87.30
2019-04-05T03:05:21.228Z,87.50
2019-04-05T03:07:47.455Z,87.70
2019-04-05T03:10:34.110Z,87.80
2019-04-05T03:13:00.592Z,87.40
2019-04-05T03:15:27.038Z,87.60
2019-04-05T03:17:53.212Z,87.60
2019-04-05T03:20:19.591Z,87.40
2019-04-05T03:22:45.954Z,87.30
2019-04-05T03:25:12.233Z,87.50
2019-04-05T03:27:38.603Z,87.40
2019-04-05T03:30:05.994Z,87.40
2019-04-05T03:32:32.272Z,87.30
2019-04-05T03:35:00.104Z,87.30
2019-04-05T03:37:26.685Z,87.10
2019-04-05T03:39:54.074Z,87.10
2019-04-05T03:42:20.632Z,87.50
2019-04-05T03:44:46.918Z,87.30
2019-04-05T03:47:13.852Z,87.40
2019-04-05T03:49:42.401Z,87.00
2019-04-05T03:52:08.665Z,87.10
2019-04-05T03:54:34.925Z,87.10
2019-04-05T03:57:01.845Z,86.50
2019-04-05T03:59:27.998Z,86.90
2019-04-05T04:01:54.272Z,87.00
2019-04-05T04:04:20.524Z,87.10
2019-04-05T04:06:46.991Z,86.60
2019-04-05T04:09:13.356Z,86.60
2019-04-05T04:11:39.884Z,86.20
2019-04-05T04:14:06.062Z,85.80
2019-04-05T04:16:32.601Z,86.20
2019-04-05T04:18:59.086Z,86.40
2019-04-05T04:21:37.425Z,86.70
2019-04-05T04:24:06.411Z,86.50
2019-04-05T04:26:32.788Z,86.80
2019-04-05T04:28:58.976Z,86.70
2019-04-05T04:31:25.439Z,86.70
2019-04-05T04:33:51.641Z,86.70
2019-04-05T04:36:18.028Z,86.60
2019-04-05T04:38:44.180Z,86.60
2019-04-05T04:41:10.878Z,86.60
2019-04-05T04:43:37.072Z,86.50
2019-04-05T04:46:03.604Z,86.40
2019-04-05T04:48:31.008Z,86.30
2019-04-05T04:50:57.439Z,86.50
2019-04-05T04:53:24.186Z,86.30
2019-04-05T04:55:50.577Z,86.50
2019-04-05T04:58:16.765Z,86.10
2019-04-05T05:00:43.028Z,86.20
2019-04-05T05:03:09.512Z,86.20
2019-04-05T05:05:35.872Z,86.20
2019-04-05T05:08:02.865Z,86.20
2019-04-05T05:10:29.306Z,86.30
2019-04-05T05:12:55.578Z,85.90
2019-04-05T05:15:22.468Z,85.50
2019-04-05T05:17:58.397Z,85.60
2019-04-05T05:20:17.626Z,86.10
2019-04-05T05:22:44.314Z,86.50
2019-04-05T05:25:11.405Z,85.80
2019-04-05T05:27:37.557Z,85.40
2019-04-05T05:30:07.228Z,85.70
2019-04-05T05:32:43.113Z,85.50
2019-04-05T05:35:09.398Z,85.20
2019-04-05T05:37:35.590Z,85.10
2019-04-05T05:40:06.468Z,85.20
2019-04-05T05:42:32.838Z,85.00
2019-04-05T05:44:59.320Z,85.10
2019-04-05T05:47:25.508Z,85.40
2019-04-05T05:49:51.688Z,85.60
2019-04-05T05:52:18.835Z,85.60
2019-04-05T05:54:45.028Z,85.50
2019-04-05T05:57:13.216Z,84.80
2019-04-05T05:59:39.374Z,84.90
2019-04-05T06:02:07.248Z,85.30
2019-04-05T06:04:33.705Z,85.00
2019-04-05T06:06:59.888Z,84.80
2019-04-05T06:09:26.053Z,84.90
2019-04-05T06:11:52.572Z,85.20
2019-04-05T06:14:18.732Z,85.20
2019-04-05T06:16:46.521Z,85.20
2019-04-05T06:19:12.997Z,85.50
2019-04-05T06:21:39.224Z,86.00
2019-04-05T06:24:05.486Z,86.00
2019-04-05T06:26:31.772Z,85.90
2019-04-05T06:28:57.936Z,86.00
2019-04-05T06:31:24.164Z,86.00
2019-04-05T06:33:50.322Z,86.50
2019-04-05T06:36:16.500Z,86.10
2019-04-05T06:38:42.675Z,85.60
2019-04-05T06:41:08.879Z,85.50
2019-04-05T06:43:35.064Z,85.00
2019-04-05T06:46:01.367Z,84.80
2019-04-05T06:48:29.269Z,84.80
2019-04-05T06:50:55.706Z,84.60
2019-04-05T06:53:21.948Z,83.90
2019-04-05T06:55:48.365Z,83.70
2019-04-05T06:58:19.753Z,83.70
2019-04-05T07:00:56.054Z,83.50
2019-04-05T07:03:13.481Z,83.50
2019-04-05T07:05:38.883Z,83.20
2019-04-05T07:08:05.263Z,82.20
2019-04-05T07:10:31.460Z,81.90
2019-04-05T07:12:59.062Z,81.40
2019-04-05T07:15:25.677Z,81.20
2019-04-05T07:17:51.943Z,81.80
2019-04-05T07:20:18.240Z,81.60
2019-04-05T07:22:44.390Z,82.10
2019-04-05T07:25:10.778Z,82.20
2019-04-05T07:27:36.972Z,82.20
2019-04-05T07:30:06.820Z,82.60
2019-04-05T07:32:33.017Z,82.50
2019-04-05T07:34:59.199Z,81.90
2019-04-05T07:37:25.378Z,82.50
2019-04-05T07:39:51.545Z,83.50
2019-04-05T07:42:19.746Z,84.20
2019-04-05T07:44:46.908Z,83.70
2019-04-05T07:47:13.087Z,83.10
2019-04-05T07:49:39.260Z,82.30
2019-04-05T07:52:05.597Z,80.20
2019-04-05T07:54:31.756Z,79.50
2019-04-05T07:56:57.944Z,78.40
2019-04-05T07:59:24.336Z,77.70
2019-04-05T08:01:50.525Z,75.80
2019-04-05T08:04:16.675Z,73.70
2019-04-05T08:06:45.707Z,72.30
2019-04-05T08:09:12.385Z,71.10
2019-04-05T08:11:40.479Z,70.40
2019-04-05T08:14:07.037Z,69.60
2019-04-05T08:16:33.240Z,70.10
2019-04-05T08:18:59.493Z,69.60
2019-04-05T08:21:25.688Z,69.20
2019-04-05T08:23:51.911Z,67.40
2019-04-05T08:26:18.110Z,65.70
2019-04-05T08:28:44.355Z,66.40
2019-04-05T08:31:11.449Z,65.80
2019-04-05T08:33:38.670Z,66.30
2019-04-05T08:36:04.841Z,63.80
2019-04-05T08:38:31.033Z,63.20
2019-04-05T08:40:57.211Z,63.30
2019-04-05T08:43:23.446Z,63.00
2019-04-05T08:45:49.592Z,62.80
2019-04-05T08:48:16.100Z,62.70
2019-04-05T08:50:42.295Z,62.10
2019-04-05T08:53:08.477Z,64.50
2019-04-05T08:55:34.661Z,61.90
2019-04-05T08:58:00.860Z,59.80
2019-04-05T09:00:27.045Z,59.20
2019-04-05T09:02:53.327Z,58.50
2019-04-05T09:05:19.629Z,58.10
2019-04-05T09:07:45.990Z,56.00
2019-04-05T09:10:12.366Z,55.20
2019-04-05T09:12:38.540Z,55.10
2019-04-05T09:15:05.138Z,55.70
2019-04-05T09:17:31.384Z,58.40
2019-04-05T09:19:59.300Z,58.40
2019-04-05T09:22:25.487Z,59.80
2019-04-05T09:24:51.671Z,61.50
2019-04-05T09:27:17.828Z,63.10
2019-04-05T09:29:44.322Z,62.00
2019-04-05T09:32:10.475Z,64.00
2019-04-05T09:34:36.661Z,65.90
2019-04-05T09:37:02.916Z,66.90
2019-04-05T09:39:29.085Z,66.70
2019-04-05T09:41:55.264Z,66.20
2019-04-05T09:44:23.686Z,66.50
2019-04-05T09:46:51.135Z,64.40
2019-04-05T09:49:17.589Z,64.40
2019-04-05T09:51:43.773Z,63.90
2019-04-05T09:54:09.935Z,62.30
2019-04-05T09:56:36.125Z,62.40
2019-04-05T09:59:02.285Z,63.30
2019-04-05T10:01:29.514Z,65.20
2019-04-05T10:03:55.704Z,68.10
2019-04-05T10:06:21.885Z,69.60
2019-04-05T10:08:48.062Z,70.10
2019-04-05T10:11:14.247Z,70.90
2019-04-05T10:13:40.457Z,72.10
2019-04-05T10:16:06.664Z,72.60
2019-04-05T10:18:32.832Z,73.00
2019-04-05T10:21:00.467Z,74.10
2019-04-05T10:23:26.742Z,74.10
2019-04-05T10:25:52.919Z,73.00
2019-04-05T10:28:19.113Z,72.60
2019-04-05T10:30:45.303Z,73.70
2019-04-05T10:33:11.497Z,72.70
2019-04-05T10:35:37.740Z,73.10
2019-04-05T10:38:04.912Z,72.60
2019-04-05T10:40:31.125Z,72.10
2019-04-05T10:42:57.615Z,71.60
2019-04-05T10:45:24.219Z,70.40
2019-04-05T10:47:50.376Z,69.70
2019-04-05T10:50:17.839Z,68.60
2019-04-05T10:52:44.052Z,68.70
2019-04-05T10:55:10.415Z,67.20
2019-04-05T10:57:39.690Z,67.30
2019-04-05T11:00:09.080Z,66.20
2019-04-05T11:02:35.249Z,66.00
2019-04-05T11:05:01.850Z,66.70
2019-04-05T11:07:28.240Z,66.40
2019-04-05T11:09:54.403Z,65.00
2019-04-05T11:12:20.669Z,65.00
2019-04-05T11:14:46.904Z,63.00
2019-04-05T11:17:13.237Z,63.50
2019-04-05T11:19:39.428Z,64.50
2019-04-05T11:22:05.768Z,61.60
2019-04-05T11:24:32.138Z,61.50
2019-04-05T11:26:58.332Z,62.10
2019-04-05T11:29:24.488Z,61.00
2019-04-05T11:31:56.947Z,62.10
2019-04-05T11:34:19.290Z,62.60
2019-04-05T11:36:45.736Z,63.50
2019-04-05T11:39:12.853Z,64.40
2019-04-05T11:41:39.210Z,64.40
2019-04-05T11:44:05.396Z,64.90
2019-04-05T11:46:35.008Z,64.80
2019-04-05T11:49:03.250Z,65.30
2019-04-05T11:51:29.267Z,65.90
2019-04-05T11:53:55.469Z,67.30
2019-04-05T11:56:21.776Z,66.90
2019-04-05T11:58:49.064Z,67.20
2019-04-05T12:01:17.970Z,66.90
2019-04-05T12:03:44.524Z,65.40
2019-04-05T12:06:10.754Z,64.40
2019-04-05T12:08:37.044Z,64.70
2019-04-05T12:11:04.007Z,64.40
2019-04-05T12:13:31.002Z,64.40
2019-04-05T12:15:59.621Z,62.70
2019-04-05T12:18:26.624Z,61.80
2019-04-05T12:20:59.977Z,59.30
2019-04-05T12:23:24.060Z,56.20
2019-04-05T12:25:54.693Z,55.30
2019-04-05T12:28:22.011Z,53.20
2019-04-05T12:30:49.704Z,56.50
2019-04-05T12:33:19.246Z,57.40
2019-04-05T12:35:45.095Z,57.30
2019-04-05T12:38:14.272Z,57.80
2019-04-05T12:40:41.351Z,56.80
2019-04-05T12:43:08.048Z,56.40
2019-04-05T12:45:34.209Z,56.80
2019-04-05T12:48:00.465Z,56.00
2019-04-05T12:50:26.620Z,56.10
2019-04-05T12:52:54.703Z,56.10
2019-04-05T12:55:23.860Z,57.00
2019-04-05T12:57:49.491Z,56.10
2019-04-05T13:00:16.575Z,53.70
2019-04-05T13:02:42.738Z,54.30
2019-04-05T13:05:09.555Z,55.90
2019-04-05T13:07:35.749Z,56.20
2019-04-05T13:10:04.295Z,55.50
2019-04-05T13:12:30.596Z,56.00
2019-04-05T13:15:11.160Z,54.40
2019-04-05T13:17:24.981Z,54.40
2019-04-05T13:19:51.371Z,54.20
2019-04-05T13:22:17.554Z,53.80
2019-04-05T13:24:43.711Z,53.10
2019-04-05T13:27:11.730Z,52.10
2019-04-05T13:29:37.968Z,52.60
2019-04-05T13:32:04.280Z,54.20
2019-04-05T13:34:30.505Z,55.10
2019-04-05T13:36:56.656Z,56.30
2019-04-05T13:39:22.910Z,56.50
2019-04-05T13:41:49.170Z,57.10
2019-04-05T13:44:15.361Z,55.60
2019-04-05T13:46:42.976Z,55.30
2019-04-05T13:49:10.565Z,54.60
2019-04-05T13:51:37.170Z,56.30
2019-04-05T13:54:03.496Z,56.70
2019-04-05T13:56:29.748Z,56.90
2019-04-05T13:58:55.924Z,57.50
2019-04-05T14:01:22.131Z,57.80
2019-04-05T14:03:50.138Z,58.00
2019-04-05T14:06:17.002Z,57.50
2019-04-05T14:08:43.167Z,57.30
2019-04-05T14:11:10.462Z,56.20
2019-04-05T14:13:42.130Z,55.30
2019-04-05T14:16:06.270Z,55.20
2019-04-05T14:18:32.592Z,54.40
2019-04-05T14:20:58.807Z,53.10
2019-04-05T14:23:24.969Z,53.20
2019-04-05T14:25:51.144Z,55.00
2019-04-05T14:28:17.304Z,55.10
2019-04-05T14:30:43.503Z,56.20
2019-04-05T14:33:10.709Z,56.00
2019-04-05T14:35:36.926Z,55.90
2019-04-05T14:38:03.205Z,57.50
2019-04-05T14:40:32.840Z,58.10
2019-04-05T14:42:57.640Z,59.70
2019-04-05T14:45:23.824Z,60.10
2019-04-05T14:47:50.079Z,61.00
2019-04-05T14:50:16.334Z,60.70
2019-04-05T14:52:42.630Z,61.00
2019-04-05T14:55:09.048Z,62.70
2019-04-05T14:57:36.529Z,63.20
2019-04-05T15:00:05.905Z,61.90
2019-04-05T15:02:32.296Z,61.10
2019-04-05T15:04:58.481Z,60.50
2019-04-05T15:07:24.703Z,60.90
2019-04-05T15:09:54.652Z,61.70
2019-04-05T15:12:19.184Z,61.50
2019-04-05T15:14:45.360Z,61.80
2019-04-05T15:17:13.106Z,62.50
2019-04-05T15:19:39.989Z,63.40
2019-04-05T15:22:06.510Z,63.20
2019-04-05T15:24:34.300Z,64.20
2019-04-05T15:27:00.725Z,64.10
2019-04-05T15:29:26.988Z,63.80
2019-04-05T15:31:53.449Z,64.60
2019-04-05T15:34:21.209Z,64.50
2019-04-05T15:36:47.443Z,64.70
2019-04-05T15:39:14.802Z,64.70
2019-04-05T15:41:40.982Z,63.70
2019-04-05T15:44:07.156Z,63.20
2019-04-05T15:46:33.407Z,63.20
2019-04-05T15:48:59.599Z,64.20
2019-04-05T15:51:25.795Z,65.20
2019-04-05T15:53:51.983Z,65.40
2019-04-05T15:56:18.470Z,65.20
2019-04-05T15:58:44.816Z,64.50
2019-04-05T16:01:11.286Z,65.30
2019-04-05T16:03:38.609Z,65.80
2019-04-05T16:06:04.765Z,66.20
2019-04-05T16:08:30.951Z,66.60
2019-04-05T16:10:57.181Z,67.00
2019-04-05T16:13:25.348Z,67.60
2019-04-05T16:15:51.514Z,68.50
2019-04-05T16:18:17.690Z,68.30
2019-04-05T16:20:43.864Z,68.80
2019-04-05T16:23:10.230Z,69.30
2019-04-05T16:25:36.542Z,69.50
2019-04-05T16:28:02.913Z,69.90
2019-04-05T16:30:29.077Z,70.00
2019-04-05T16:32:55.301Z,70.10
2019-04-05T16:35:21.454Z,70.70
2019-04-05T16:37:47.623Z,71.20
2019-04-05T16:40:16.122Z,71.50
2019-04-05T16:42:42.386Z,71.50
2019-04-05T16:45:09.312Z,71.80
2019-04-05T16:47:37.248Z,71.90
2019-04-05T16:50:06.116Z,71.30
2019-04-05T16:52:44.073Z,71.30
2019-04-05T16:55:01.263Z,71.10
2019-04-05T16:57:29.386Z,71.70
2019-04-05T16:59:55.563Z,71.80
2019-04-05T17:02:21.829Z,72.00
2019-04-05T17:04:48.997Z,72.50
2019-04-05T17:07:15.333Z,72.60
2019-04-05T17:09:41.487Z,72.70
2019-04-05T17:12:08.677Z,72.90
2019-04-05T17:14:35.312Z,72.80
2019-04-05T17:17:01.666Z,73.10
2019-04-05T17:19:27.882Z,74.10
2019-04-05T17:21:54.063Z,74.50
2019-04-05T17:24:20.330Z,74.30
2019-04-05T17:26:46.786Z,74.70
2019-04-05T17:29:12.978Z,75.00
2019-04-05T17:31:39.150Z,75.10
2019-04-05T17:34:05.340Z,75.10
2019-04-05T17:36:31.520Z,75.40
2019-04-05T17:38:57.747Z,75.80
2019-04-05T17:41:24.936Z,76.00
2019-04-05T17:43:51.127Z,76.10
2019-04-05T17:46:17.276Z,76.20
2019-04-05T17:48:43.646Z,76.50
2019-04-05T17:51:09.806Z,76.50
2019-04-05T17:53:36.302Z,76.70
2019-04-05T17:56:02.779Z,77.10
2019-04-05T17:58:31.231Z,77.60
2019-04-05T18:00:57.549Z,77.70
2019-04-05T18:03:23.780Z,77.80
2019-04-05T18:05:51.529Z,77.90
2019-04-05T18:08:17.918Z,77.90
2019-04-05T18:10:44.119Z,78.10
2019-04-05T18:13:10.288Z,78.50
2019-04-05T18:15:36.472Z,78.60
2019-04-05T18:18:02.752Z,79.20
2019-04-05T18:20:28.938Z,79.80
2019-04-05T18:22:55.105Z,80.00
2019-04-05T18:25:21.274Z,79.80
2019-04-05T18:27:47.450Z,80.30
2019-04-05T18:30:15.731Z,80.20
2019-04-05T18:32:41.914Z,80.30
2019-04-05T18:35:08.481Z,80.40
2019-04-05T18:37:35.330Z,80.80
2019-04-05T18:40:03.037Z,82.10
2019-04-05T18:42:29.304Z,82.20
2019-04-05T18:44:56.478Z,82.10
2019-04-05T18:47:22.646Z,82.20
2019-04-05T18:49:48.850Z,82.20
2019-04-05T18:52:15.075Z,82.20
2019-04-05T18:54:41.240Z,82.20
2019-04-05T18:57:07.541Z,81.70
2019-04-05T18:59:33.729Z,82.50
2019-04-05T19:01:59.932Z,82.40
2019-04-05T19:04:26.091Z,82.20
2019-04-05T19:06:52.303Z,82.60
2019-04-05T19:09:18.620Z,83.20
2019-04-05T19:11:44.805Z,83.40
2019-04-05T19:14:11.004Z,84.00
2019-04-05T19:16:37.216Z,84.10
2019-04-05T19:19:03.369Z,83.90
2019-04-05T19:21:29.541Z,84.10
2019-04-05T19:23:56.716Z,83.90
2019-04-05T19:26:22.900Z,84.10
2019-04-05T19:28:49.172Z,84.20
2019-04-05T19:48:35.052Z,86.20
2019-04-05T19:51:01.147Z,86.90
2019-04-05T19:53:27.640Z,87.50
2019-04-05T19:55:54.873Z,87.70
2019-04-05T19:58:22.112Z,87.50
2019-04-05T20:00:48.327Z,87.90
2019-04-05T20:03:14.619Z,88.20
2019-04-05T20:05:40.820Z,87.90
2019-04-05T20:08:06.992Z,87.70
2019-04-05T20:10:33.151Z,87.50
2019-04-05T20:12:59.480Z,87.30
2019-04-05T20:15:25.666Z,87.70
2019-04-05T20:17:51.836Z,87.40
2019-04-05T20:20:18.145Z,87.80
2019-04-05T20:22:44.304Z,88.40
2019-04-05T20:25:10.704Z,89.00
2019-04-05T20:27:37.899Z,88.50
2019-04-05T20:30:05.598Z,88.20
2019-04-05T20:32:31.878Z,88.40
2019-04-05T20:34:58.085Z,88.90
2019-04-05T20:37:24.249Z,89.00
2019-04-05T20:39:50.424Z,89.20
2019-04-05T20:42:16.608Z,89.40
2019-04-05T20:44:42.819Z,89.80
2019-04-05T20:47:09.019Z,89.50
2019-04-05T20:49:35.188Z,90.00
2019-04-05T20:52:01.405Z,90.00
2019-04-05T20:54:27.657Z,90.60
2019-04-05T20:56:53.924Z,90.70
2019-04-05T20:59:20.104Z,90.50
2019-04-05T21:01:46.521Z,90.30
2019-04-05T21:04:12.704Z,90.20
2019-04-05T21:06:39.856Z,90.20
2019-04-05T21:09:06.788Z,90.30
2019-04-05T21:11:33.282Z,90.40
2019-04-05T21:13:59.432Z,90.20
2019-04-05T21:16:25.714Z,90.20
2019-04-05T21:18:51.945Z,90.30
2019-04-05T21:21:18.149Z,90.40
2019-04-05T21:23:44.484Z,90.60
2019-04-05T21:26:10.708Z,90.40
2019-04-05T21:28:36.996Z,90.40
2019-04-05T21:31:03.153Z,90.40
2019-04-05T21:33:29.341Z,90.50
2019-04-05T21:35:55.508Z,90.70
2019-04-05T21:38:21.683Z,90.60
2019-04-05T21:40:47.891Z,90.50
2019-04-05T21:43:15.065Z,90.50
2019-04-05T21:45:41.235Z,90.70
2019-04-05T21:48:07.426Z,90.60
2019-04-05T21:50:33.585Z,90.60
2019-04-05T21:53:00.015Z,90.30
2019-04-05T21:55:26.171Z,90.20
2019-04-05T21:57:52.391Z,90.10
2019-04-05T22:00:22.369Z,90.20
2019-04-05T22:02:50.622Z,90.20
2019-04-05T22:05:16.832Z,89.80
2019-04-05T22:07:43.016Z,88.90
2019-04-05T22:10:09.412Z,88.60
2019-04-05T22:12:35.577Z,88.30
2019-04-05T22:15:01.936Z,88.50
2019-04-05T22:17:28.196Z,88.50
2019-04-05T22:19:54.631Z,88.00
2019-04-05T22:22:20.793Z,88.20
2019-04-05T22:24:58.319Z,88.40
2019-04-05T22:27:16.064Z,88.50
2019-04-05T22:29:42.226Z,88.70
2019-04-05T22:32:08.388Z,88.90
2019-04-05T22:34:34.571Z,88.70
2019-04-05T22:37:00.848Z,88.50
2019-04-05T22:39:27.064Z,88.10
2019-04-05T22:41:57.193Z,87.90
2019-04-05T22:44:23.368Z,87.90
2019-04-05T22:46:49.563Z,88.10
2019-04-05T22:49:15.721Z,88.70
2019-04-05T22:51:41.888Z,89.40
2019-04-05T22:54:08.075Z,89.60
2019-04-05T22:56:34.237Z,89.70
2019-04-05T22:59:00.426Z,89.40
2019-04-05T23:01:26.609Z,89.70
2019-04-05T23:03:52.774Z,89.50
2019-04-05T23:06:19.041Z,89.00
2019-04-05T23:08:45.458Z,88.40
2019-04-05T23:11:11.629Z,88.90
2019-04-05T23:13:37.835Z,89.30
2019-04-05T23:16:04.016Z,89.20
2019-04-05T23:18:30.171Z,89.50
2019-04-05T23:20:56.357Z,89.60
2019-04-05T23:23:22.538Z,89.50
2019-04-05T23:25:48.771Z,89.10
2019-04-05T23:28:15.038Z,88.80
2019-04-05T23:30:41.313Z,89.20
2019-04-05T23:33:07.482Z,89.10
2019-04-05T23:35:33.650Z,89.00
2019-04-05T23:37:59.817Z,88.10
2019-04-05T23:40:26.011Z,87.80
2019-04-05T23:42:52.178Z,87.70
2019-04-05T23:45:18.352Z,87.70
2019-04-05T23:47:44.560Z,87.70
2019-04-05T23:50:11.020Z,87.40
2019-04-05T23:52:37.188Z,87.30
2019-04-05T23:55:04.781Z,87.30
2019-04-05T23:57:31.004Z,87.30
2019-04-05T23:59:57.307Z,87.80
