createdAt,value
2018-07-31T00:00:52.355Z,25.80
2018-07-31T00:03:21.044Z,25.80
2018-07-31T00:05:50.135Z,25.70
2018-07-31T00:08:18.765Z,25.70
2018-07-31T00:10:48.142Z,25.70
2018-07-31T00:13:16.707Z,25.70
2018-07-31T00:15:45.576Z,25.70
2018-07-31T00:18:14.232Z,25.70
2018-07-31T00:20:42.883Z,25.60
2018-07-31T00:23:11.438Z,25.60
2018-07-31T00:25:40.205Z,25.60
2018-07-31T00:28:08.746Z,25.50
2018-07-31T00:30:37.514Z,25.40
2018-07-31T00:33:06.176Z,25.50
2018-07-31T00:35:34.720Z,25.40
2018-07-31T00:38:03.729Z,25.40
2018-07-31T00:40:32.299Z,25.40
2018-07-31T00:43:00.811Z,25.30
2018-07-31T00:45:29.307Z,25.30
2018-07-31T00:47:58.167Z,25.30
2018-07-31T00:50:26.955Z,25.30
2018-07-31T00:52:55.471Z,25.20
2018-07-31T00:55:24.041Z,25.30
2018-07-31T00:57:52.998Z,25.30
2018-07-31T01:00:21.558Z,25.20
2018-07-31T01:02:50.186Z,25.10
2018-07-31T01:05:18.771Z,25.10
2018-07-31T01:07:47.391Z,25.10
2018-07-31T01:10:15.970Z,25.10
2018-07-31T01:12:44.552Z,25.10
2018-07-31T01:15:13.273Z,25.00
2018-07-31T01:17:41.827Z,24.90
2018-07-31T01:20:10.454Z,25.00
2018-07-31T01:22:39.028Z,24.90
2018-07-31T01:25:08.344Z,24.90
2018-07-31T01:27:37.083Z,24.80
2018-07-31T01:30:06.145Z,24.70
2018-07-31T01:32:34.858Z,24.80
2018-07-31T01:35:03.432Z,24.80
2018-07-31T01:37:32.339Z,24.80
2018-07-31T01:40:01.166Z,24.80
2018-07-31T01:42:30.465Z,24.70
2018-07-31T01:44:59.083Z,24.70
2018-07-31T01:47:27.633Z,24.70
2018-07-31T01:49:56.279Z,24.70
2018-07-31T01:52:24.816Z,24.70
2018-07-31T01:54:53.842Z,24.70
2018-07-31T01:57:22.757Z,24.70
2018-07-31T01:59:51.360Z,24.60
2018-07-31T02:02:20.220Z,24.60
2018-07-31T02:04:48.994Z,24.60
2018-07-31T02:07:17.755Z,24.60
2018-07-31T02:09:46.371Z,24.60
2018-07-31T02:12:15.259Z,24.60
2018-07-31T02:14:43.843Z,24.50
2018-07-31T02:17:12.756Z,24.50
2018-07-31T02:19:42.097Z,24.50
2018-07-31T02:22:10.642Z,24.40
2018-07-31T02:24:39.227Z,24.40
2018-07-31T02:27:08.508Z,24.30
2018-07-31T02:29:42.396Z,24.30
2018-07-31T02:32:10.984Z,24.30
2018-07-31T02:34:39.668Z,24.30
2018-07-31T02:37:08.251Z,24.30
2018-07-31T02:39:36.885Z,24.30
2018-07-31T02:42:05.461Z,24.20
2018-07-31T02:44:34.293Z,24.20
2018-07-31T02:47:02.877Z,24.10
2018-07-31T02:49:31.767Z,24.20
2018-07-31T02:52:00.501Z,24.10
2018-07-31T02:54:29.107Z,24.10
2018-07-31T02:56:58.139Z,24.10
2018-07-31T02:59:26.904Z,24.10
2018-07-31T03:01:55.403Z,24.10
2018-07-31T03:04:24.219Z,24.10
2018-07-31T03:06:52.813Z,24.00
2018-07-31T03:09:21.306Z,24.10
2018-07-31T03:11:50.096Z,24.10
2018-07-31T03:14:18.592Z,24.10
2018-07-31T03:16:47.200Z,24.10
2018-07-31T03:19:15.733Z,24.10
2018-07-31T03:21:44.368Z,24.10
2018-07-31T03:24:12.862Z,24.00
2018-07-31T03:26:41.503Z,24.00
2018-07-31T03:29:10.131Z,23.90
2018-07-31T03:31:38.957Z,23.90
2018-07-31T03:34:07.874Z,23.90
2018-07-31T03:36:36.451Z,23.90
2018-07-31T03:39:07.292Z,23.90
2018-07-31T03:41:36.158Z,23.90
2018-07-31T03:44:05.178Z,23.90
2018-07-31T03:46:34.408Z,23.90
2018-07-31T03:49:03.020Z,23.80
2018-07-31T03:51:32.136Z,23.80
2018-07-31T03:54:01.139Z,23.80
2018-07-31T03:56:29.768Z,23.80
2018-07-31T04:01:26.633Z,23.70
2018-07-31T04:03:55.744Z,23.90
2018-07-31T04:06:24.619Z,23.90
2018-07-31T04:08:53.555Z,23.90
2018-07-31T04:11:22.149Z,23.80
2018-07-31T04:13:50.897Z,23.80
2018-07-31T04:16:19.493Z,23.70
2018-07-31T04:18:48.046Z,23.70
2018-07-31T04:21:16.682Z,23.70
2018-07-31T04:23:45.510Z,23.70
2018-07-31T04:26:15.259Z,23.60
2018-07-31T04:28:43.740Z,23.60
2018-07-31T04:31:12.952Z,23.60
2018-07-31T04:33:41.568Z,23.60
2018-07-31T04:36:10.553Z,23.50
2018-07-31T04:38:39.622Z,23.60
2018-07-31T04:41:08.420Z,23.60
2018-07-31T04:43:36.919Z,23.60
2018-07-31T04:46:05.696Z,23.50
2018-07-31T04:48:34.561Z,23.60
2018-07-31T04:51:03.232Z,23.50
2018-07-31T04:53:31.920Z,23.40
2018-07-31T04:56:00.556Z,23.40
2018-07-31T04:58:29.212Z,23.40
2018-07-31T05:00:58.020Z,23.50
2018-07-31T05:03:27.454Z,23.60
2018-07-31T05:05:55.980Z,23.60
2018-07-31T05:08:24.623Z,23.70
2018-07-31T05:10:53.199Z,23.80
2018-07-31T05:13:22.580Z,23.90
2018-07-31T05:15:51.760Z,24.00
2018-07-31T05:18:20.451Z,24.10
2018-07-31T05:20:49.190Z,24.20
2018-07-31T05:23:17.898Z,24.30
2018-07-31T05:25:47.122Z,24.30
2018-07-31T05:28:15.763Z,24.40
2018-07-31T05:30:45.288Z,24.40
2018-07-31T05:33:13.975Z,24.50
2018-07-31T05:35:42.717Z,24.40
2018-07-31T05:38:12.211Z,24.40
2018-07-31T05:40:41.261Z,24.50
2018-07-31T05:43:09.747Z,24.50
2018-07-31T05:45:38.359Z,24.50
2018-07-31T05:48:07.181Z,24.50
2018-07-31T05:50:36.698Z,24.60
2018-07-31T05:53:05.843Z,24.60
2018-07-31T05:55:34.370Z,24.70
2018-07-31T05:58:03.198Z,24.70
2018-07-31T06:00:32.737Z,24.80
2018-07-31T06:03:01.496Z,24.90
2018-07-31T06:05:30.298Z,24.90
2018-07-31T06:07:58.866Z,25.00
2018-07-31T06:10:27.620Z,25.00
2018-07-31T06:12:56.360Z,25.00
2018-07-31T06:15:25.114Z,25.20
2018-07-31T06:17:53.732Z,25.30
2018-07-31T06:20:22.400Z,25.40
2018-07-31T06:22:50.984Z,25.40
2018-07-31T06:25:20.375Z,25.50
2018-07-31T06:27:48.999Z,25.60
2018-07-31T06:30:18.069Z,25.70
2018-07-31T06:32:47.222Z,25.70
2018-07-31T06:35:15.853Z,25.80
2018-07-31T06:37:44.501Z,25.90
2018-07-31T06:40:13.225Z,25.90
2018-07-31T06:42:41.803Z,26.00
2018-07-31T06:45:10.667Z,26.10
2018-07-31T06:47:39.320Z,26.10
2018-07-31T06:50:07.942Z,26.20
2018-07-31T06:52:36.615Z,26.20
2018-07-31T06:55:06.925Z,26.30
2018-07-31T06:57:35.488Z,26.40
2018-07-31T07:00:05.113Z,26.50
2018-07-31T07:02:33.873Z,26.70
2018-07-31T07:05:02.622Z,26.90
2018-07-31T07:07:31.502Z,27.10
2018-07-31T07:10:00.689Z,27.30
2018-07-31T07:12:29.721Z,27.50
2018-07-31T07:14:58.652Z,27.80
2018-07-31T07:17:27.383Z,28.00
2018-07-31T07:19:55.919Z,28.20
2018-07-31T07:22:25.224Z,28.30
2018-07-31T07:24:54.571Z,28.50
2018-07-31T07:27:24.012Z,28.60
2018-07-31T07:29:54.330Z,28.80
2018-07-31T07:32:23.728Z,29.00
2018-07-31T07:34:52.361Z,29.10
2018-07-31T07:37:24.124Z,29.20
2018-07-31T07:39:54.075Z,29.30
2018-07-31T07:42:24.608Z,29.40
2018-07-31T07:44:54.192Z,29.50
2018-07-31T07:47:22.993Z,29.60
2018-07-31T07:49:52.139Z,29.70
2018-07-31T07:52:20.901Z,29.80
2018-07-31T07:54:50.906Z,29.80
2018-07-31T07:57:19.531Z,29.90
2018-07-31T07:59:49.469Z,30.00
2018-07-31T08:02:18.135Z,30.00
2018-07-31T08:04:48.103Z,30.10
2018-07-31T08:07:17.445Z,30.10
2018-07-31T08:09:46.530Z,30.20
2018-07-31T08:12:15.223Z,30.20
2018-07-31T08:14:43.781Z,30.20
2018-07-31T08:17:13.996Z,30.20
2018-07-31T08:19:42.875Z,30.30
2018-07-31T08:22:11.904Z,30.20
2018-07-31T08:24:40.572Z,30.30
2018-07-31T08:27:10.305Z,30.30
2018-07-31T08:29:39.315Z,30.30
2018-07-31T08:32:08.469Z,30.30
2018-07-31T08:34:37.394Z,30.30
2018-07-31T08:37:06.486Z,30.30
2018-07-31T08:39:35.424Z,30.30
2018-07-31T08:42:04.457Z,30.40
2018-07-31T08:44:33.229Z,30.40
2018-07-31T08:47:02.051Z,30.40
2018-07-31T08:49:31.825Z,30.40
2018-07-31T08:52:01.428Z,30.30
2018-07-31T08:54:31.054Z,30.40
2018-07-31T08:57:00.811Z,30.30
2018-07-31T08:59:30.130Z,30.40
2018-07-31T09:01:58.716Z,30.40
2018-07-31T09:09:24.436Z,30.30
2018-07-31T09:11:52.996Z,30.30
2018-07-31T09:14:23.067Z,30.30
2018-07-31T09:16:52.040Z,30.30
2018-07-31T09:19:20.931Z,30.30
2018-07-31T09:21:49.728Z,30.30
2018-07-31T09:24:19.168Z,30.30
2018-07-31T09:26:49.494Z,30.20
2018-07-31T09:29:18.171Z,30.30
2018-07-31T09:31:46.682Z,30.20
2018-07-31T09:34:15.574Z,30.20
2018-07-31T09:36:44.200Z,30.20
2018-07-31T09:39:12.927Z,30.20
2018-07-31T09:41:41.871Z,30.30
2018-07-31T09:44:10.471Z,30.20
2018-07-31T09:46:39.393Z,30.20
2018-07-31T09:49:07.998Z,30.20
2018-07-31T09:51:37.467Z,30.20
2018-07-31T09:54:06.444Z,30.20
2018-07-31T09:56:35.614Z,30.10
2018-07-31T09:59:04.464Z,30.10
2018-07-31T10:01:33.259Z,30.10
2018-07-31T10:04:03.197Z,30.00
2018-07-31T10:06:32.410Z,30.00
2018-07-31T10:09:01.681Z,30.00
2018-07-31T10:11:30.418Z,30.00
2018-07-31T10:13:59.086Z,30.00
2018-07-31T10:16:28.304Z,30.00
2018-07-31T10:18:57.389Z,30.00
2018-07-31T10:21:26.487Z,30.00
2018-07-31T10:23:55.056Z,30.10
2018-07-31T10:26:23.920Z,30.10
2018-07-31T10:28:52.653Z,30.10
2018-07-31T10:31:21.344Z,30.10
2018-07-31T10:33:51.064Z,30.10
2018-07-31T10:36:20.211Z,30.10
2018-07-31T10:38:49.230Z,30.20
2018-07-31T10:41:18.019Z,30.20
2018-07-31T10:43:46.625Z,30.20
2018-07-31T10:46:15.608Z,30.10
2018-07-31T10:48:44.562Z,30.10
2018-07-31T10:51:13.326Z,30.20
2018-07-31T10:53:46.749Z,30.30
2018-07-31T10:56:15.889Z,30.40
2018-07-31T10:58:44.554Z,30.40
2018-07-31T11:01:13.468Z,30.30
2018-07-31T11:06:13.060Z,30.30
2018-07-31T11:08:42.228Z,30.30
2018-07-31T11:11:10.932Z,30.30
2018-07-31T11:13:39.870Z,30.30
2018-07-31T11:16:08.729Z,30.20
2018-07-31T11:18:37.536Z,30.20
2018-07-31T11:21:06.709Z,30.20
2018-07-31T11:23:35.320Z,30.10
2018-07-31T11:26:03.974Z,30.10
2018-07-31T11:28:32.809Z,30.10
2018-07-31T11:31:01.456Z,30.10
2018-07-31T11:33:30.679Z,30.10
2018-07-31T11:36:00.121Z,30.10
2018-07-31T11:38:29.193Z,30.00
2018-07-31T11:40:58.175Z,30.00
2018-07-31T11:43:27.038Z,30.00
2018-07-31T11:45:55.729Z,29.90
2018-07-31T11:48:25.114Z,30.00
2018-07-31T11:50:54.765Z,30.10
2018-07-31T11:53:23.611Z,30.10
2018-07-31T11:55:52.216Z,30.00
2018-07-31T11:58:20.795Z,30.00
2018-07-31T12:00:49.564Z,30.10
2018-07-31T12:03:18.692Z,30.20
2018-07-31T12:05:48.375Z,30.20
2018-07-31T12:08:17.879Z,30.20
2018-07-31T12:10:47.482Z,30.20
2018-07-31T12:13:16.800Z,30.20
2018-07-31T12:15:46.916Z,30.20
2018-07-31T12:18:15.519Z,30.20
2018-07-31T12:20:44.081Z,30.20
2018-07-31T12:23:12.762Z,30.30
2018-07-31T12:25:41.701Z,30.30
2018-07-31T12:28:10.749Z,30.30
2018-07-31T12:30:39.618Z,30.30
2018-07-31T12:33:08.856Z,30.30
2018-07-31T12:35:37.907Z,30.20
2018-07-31T12:38:07.215Z,30.30
2018-07-31T12:40:36.303Z,30.30
2018-07-31T12:45:33.397Z,30.40
2018-07-31T12:48:02.812Z,30.50
2018-07-31T12:50:31.345Z,30.50
2018-07-31T12:55:28.667Z,30.30
2018-07-31T12:57:57.607Z,30.30
2018-07-31T13:00:26.434Z,30.20
2018-07-31T13:02:55.123Z,30.20
2018-07-31T13:05:24.088Z,30.20
2018-07-31T13:10:21.871Z,30.30
2018-07-31T13:12:51.611Z,30.30
2018-07-31T13:15:20.653Z,30.30
2018-07-31T13:17:49.561Z,30.30
2018-07-31T13:20:18.581Z,30.20
2018-07-31T13:22:47.290Z,30.20
2018-07-31T13:25:16.258Z,30.20
2018-07-31T13:27:44.985Z,30.30
2018-07-31T13:30:13.609Z,30.30
2018-07-31T13:32:42.855Z,30.20
2018-07-31T13:35:12.402Z,30.30
2018-07-31T13:37:41.396Z,30.80
2018-07-31T13:40:10.257Z,30.90
2018-07-31T13:42:39.111Z,31.00
2018-07-31T13:45:08.239Z,31.10
2018-07-31T13:47:38.007Z,31.00
2018-07-31T13:50:07.081Z,31.00
2018-07-31T13:52:37.754Z,31.10
2018-07-31T13:55:06.566Z,31.10
2018-07-31T13:57:36.886Z,31.00
2018-07-31T14:00:06.138Z,31.00
2018-07-31T14:02:34.984Z,31.00
2018-07-31T14:05:04.221Z,31.00
2018-07-31T14:07:32.968Z,31.00
2018-07-31T14:10:02.596Z,31.10
2018-07-31T14:12:31.562Z,31.20
2018-07-31T14:15:00.201Z,31.20
2018-07-31T14:19:57.819Z,31.20
2018-07-31T14:22:26.986Z,31.20
2018-07-31T14:24:56.070Z,31.10
2018-07-31T14:27:25.643Z,31.20
2018-07-31T14:29:54.424Z,31.20
2018-07-31T14:32:23.494Z,31.20
2018-07-31T14:34:52.504Z,31.20
2018-07-31T14:37:23.264Z,31.20
2018-07-31T14:39:52.181Z,31.30
2018-07-31T14:42:20.817Z,31.50
2018-07-31T14:44:50.647Z,31.50
2018-07-31T14:47:19.614Z,31.50
2018-07-31T14:49:48.342Z,31.50
2018-07-31T14:52:17.116Z,31.60
2018-07-31T14:54:45.962Z,31.60
2018-07-31T14:57:15.449Z,31.50
2018-07-31T14:59:44.039Z,31.50
2018-07-31T15:02:13.803Z,31.70
2018-07-31T15:04:42.661Z,31.80
2018-07-31T15:07:12.166Z,31.70
2018-07-31T15:09:41.649Z,31.80
2018-07-31T15:12:10.370Z,31.70
2018-07-31T15:14:39.790Z,31.80
2018-07-31T15:17:08.663Z,31.70
2018-07-31T15:19:37.339Z,31.80
2018-07-31T15:22:06.643Z,32.00
2018-07-31T15:24:35.434Z,32.20
2018-07-31T15:27:04.218Z,32.20
2018-07-31T15:29:33.474Z,32.20
2018-07-31T15:32:03.000Z,32.20
2018-07-31T15:34:32.835Z,32.00
2018-07-31T15:37:02.390Z,31.80
2018-07-31T15:39:31.138Z,31.60
2018-07-31T15:42:00.235Z,31.50
2018-07-31T15:44:30.125Z,31.40
2018-07-31T15:46:59.974Z,31.30
2018-07-31T15:49:29.394Z,31.30
2018-07-31T15:51:58.969Z,31.40
2018-07-31T15:54:28.470Z,31.40
2018-07-31T15:56:57.669Z,31.50
2018-07-31T15:59:27.067Z,31.60
2018-07-31T16:01:56.176Z,31.70
2018-07-31T16:04:25.049Z,31.70
2018-07-31T16:06:55.815Z,31.70
2018-07-31T16:09:25.262Z,31.60
2018-07-31T16:14:23.674Z,31.60
2018-07-31T16:16:52.458Z,31.70
2018-07-31T16:19:23.390Z,31.80
2018-07-31T16:21:53.102Z,31.80
2018-07-31T16:24:22.573Z,31.70
2018-07-31T16:26:53.063Z,31.60
2018-07-31T16:29:22.705Z,31.40
2018-07-31T16:31:54.204Z,31.30
2018-07-31T16:34:22.841Z,31.20
2018-07-31T16:36:52.040Z,31.20
2018-07-31T16:39:20.916Z,31.10
2018-07-31T16:41:49.900Z,31.10
2018-07-31T16:44:19.422Z,31.20
2018-07-31T16:46:49.884Z,31.20
2018-07-31T16:49:18.780Z,31.20
2018-07-31T16:51:48.075Z,31.30
2018-07-31T16:54:16.723Z,31.40
2018-07-31T16:56:45.908Z,31.40
2018-07-31T16:59:16.116Z,31.60
2018-07-31T17:01:45.459Z,31.90
2018-07-31T17:04:15.267Z,31.90
2018-07-31T17:06:44.123Z,32.00
2018-07-31T17:09:14.087Z,32.10
2018-07-31T17:11:43.689Z,32.20
2018-07-31T17:14:13.538Z,32.20
2018-07-31T17:19:12.685Z,32.00
2018-07-31T17:21:42.298Z,32.00
2018-07-31T17:24:12.330Z,31.90
2018-07-31T17:26:42.289Z,31.70
2018-07-31T17:29:12.182Z,31.60
2018-07-31T17:31:41.173Z,31.40
2018-07-31T17:34:10.431Z,31.40
2018-07-31T17:36:40.034Z,31.30
2018-07-31T17:39:10.752Z,31.30
2018-07-31T17:41:40.092Z,31.40
2018-07-31T17:44:09.938Z,31.50
2018-07-31T17:46:38.949Z,31.40
2018-07-31T17:49:08.067Z,31.40
2018-07-31T17:51:38.008Z,31.40
2018-07-31T17:54:07.922Z,31.40
2018-07-31T17:56:37.113Z,31.30
2018-07-31T17:59:06.297Z,31.10
2018-07-31T18:01:35.052Z,31.00
2018-07-31T18:04:04.780Z,30.90
2018-07-31T18:06:33.431Z,30.80
2018-07-31T18:09:02.255Z,30.80
2018-07-31T18:11:31.193Z,30.60
2018-07-31T18:14:00.209Z,30.60
2018-07-31T18:16:30.385Z,30.60
2018-07-31T18:18:59.385Z,30.60
2018-07-31T18:21:28.823Z,30.50
2018-07-31T18:23:57.601Z,30.40
2018-07-31T18:26:26.544Z,30.40
2018-07-31T18:28:55.557Z,30.30
2018-07-31T18:31:24.653Z,30.20
2018-07-31T18:33:53.623Z,30.10
2018-07-31T18:36:23.209Z,30.10
2018-07-31T18:38:52.102Z,30.10
2018-07-31T18:41:21.508Z,30.00
2018-07-31T18:43:50.781Z,29.90
2018-07-31T18:46:19.788Z,29.90
2018-07-31T18:51:17.223Z,29.80
2018-07-31T18:53:46.470Z,29.80
2018-07-31T18:56:15.054Z,29.80
2018-07-31T18:58:43.955Z,29.80
2018-07-31T19:01:12.692Z,29.80
2018-07-31T19:03:42.654Z,29.70
2018-07-31T19:06:11.484Z,29.70
2018-07-31T19:08:40.229Z,29.70
2018-07-31T19:11:08.876Z,29.60
2018-07-31T19:13:37.954Z,29.60
2018-07-31T19:16:07.167Z,29.60
2018-07-31T19:18:36.015Z,29.60
2018-07-31T19:21:06.404Z,29.60
2018-07-31T19:23:35.063Z,29.50
2018-07-31T19:26:04.263Z,29.50
2018-07-31T19:28:32.883Z,29.50
2018-07-31T19:31:01.857Z,29.50
2018-07-31T19:33:30.485Z,29.50
2018-07-31T19:35:59.044Z,29.50
2018-07-31T19:38:28.360Z,29.40
2018-07-31T19:40:56.995Z,29.40
2018-07-31T19:43:26.208Z,29.40
2018-07-31T19:45:54.804Z,29.40
2018-07-31T19:48:23.755Z,29.40
2018-07-31T19:50:52.313Z,29.40
2018-07-31T19:53:20.854Z,29.40
2018-07-31T19:55:49.483Z,29.30
2018-07-31T19:58:18.252Z,29.30
2018-07-31T20:00:48.128Z,29.30
2018-07-31T20:03:16.716Z,29.30
2018-07-31T20:05:45.570Z,29.20
2018-07-31T20:08:14.299Z,29.20
2018-07-31T20:10:43.122Z,29.20
2018-07-31T20:13:13.044Z,29.20
2018-07-31T20:15:42.333Z,29.20
2018-07-31T20:18:11.430Z,29.10
2018-07-31T20:20:39.989Z,29.10
2018-07-31T20:23:08.549Z,29.10
2018-07-31T20:25:37.491Z,29.10
2018-07-31T20:28:06.722Z,29.10
2018-07-31T20:30:35.611Z,29.10
2018-07-31T20:33:04.400Z,29.10
2018-07-31T20:35:33.348Z,29.10
2018-07-31T20:38:01.960Z,29.10
2018-07-31T20:40:31.795Z,29.10
2018-07-31T20:43:00.410Z,29.00
2018-07-31T20:45:29.265Z,29.00
2018-07-31T20:47:57.985Z,29.00
2018-07-31T20:50:27.362Z,29.00
2018-07-31T20:52:56.022Z,29.00
2018-07-31T20:55:25.019Z,29.00
2018-07-31T20:57:53.649Z,28.90
2018-07-31T21:00:23.328Z,28.90
2018-07-31T21:02:52.130Z,28.90
2018-07-31T21:05:20.664Z,28.90
2018-07-31T21:07:49.248Z,28.90
2018-07-31T21:10:18.232Z,28.90
2018-07-31T21:12:47.322Z,28.90
2018-07-31T21:15:16.444Z,28.90
2018-07-31T21:17:45.064Z,28.90
2018-07-31T21:20:14.300Z,28.90
2018-07-31T21:22:43.035Z,28.90
2018-07-31T21:25:11.825Z,28.90
2018-07-31T21:27:40.735Z,28.90
2018-07-31T21:30:09.338Z,28.90
2018-07-31T21:32:37.937Z,28.90
2018-07-31T21:35:06.569Z,28.90
2018-07-31T21:37:35.735Z,28.90
2018-07-31T21:42:33.881Z,28.80
2018-07-31T21:45:02.951Z,28.80
2018-07-31T21:47:32.642Z,28.70
2018-07-31T21:50:01.644Z,28.70
2018-07-31T21:52:31.083Z,28.70
2018-07-31T21:55:00.736Z,28.70
2018-07-31T21:57:30.181Z,28.70
2018-07-31T21:59:58.798Z,28.70
2018-07-31T22:02:27.901Z,28.70
2018-07-31T22:04:56.636Z,28.70
2018-07-31T22:07:25.650Z,28.70
2018-07-31T22:09:54.600Z,28.70
2018-07-31T22:12:23.445Z,28.70
2018-07-31T22:14:52.423Z,28.70
2018-07-31T22:17:21.317Z,28.70
2018-07-31T22:19:50.268Z,28.70
2018-07-31T22:22:18.787Z,28.60
2018-07-31T22:24:47.705Z,28.60
2018-07-31T22:27:16.320Z,28.60
2018-07-31T22:29:44.954Z,28.60
2018-07-31T22:32:13.845Z,28.60
2018-07-31T22:34:43.106Z,28.60
2018-07-31T22:37:11.667Z,28.60
2018-07-31T22:39:40.322Z,28.60
2018-07-31T22:42:08.846Z,28.60
2018-07-31T22:44:37.427Z,28.60
2018-07-31T22:47:06.052Z,28.60
2018-07-31T22:49:34.566Z,28.50
2018-07-31T22:52:04.151Z,28.50
2018-07-31T22:54:33.183Z,28.50
2018-07-31T22:57:01.906Z,28.50
2018-07-31T22:59:30.474Z,28.50
2018-07-31T23:01:59.109Z,28.50
2018-07-31T23:04:28.379Z,28.50
2018-07-31T23:06:57.183Z,28.40
2018-07-31T23:09:26.752Z,28.40
2018-07-31T23:11:55.439Z,28.40
2018-07-31T23:14:24.386Z,28.40
2018-07-31T23:16:53.070Z,28.40
2018-07-31T23:19:21.739Z,28.40
2018-07-31T23:21:50.306Z,28.40
2018-07-31T23:24:18.903Z,28.40
2018-07-31T23:26:47.512Z,28.40
2018-07-31T23:29:16.250Z,28.30
2018-07-31T23:31:45.019Z,28.40
2018-07-31T23:34:13.603Z,28.40
2018-07-31T23:36:42.562Z,28.40
2018-07-31T23:39:11.854Z,28.40
2018-07-31T23:41:40.403Z,28.30
2018-07-31T23:44:09.377Z,28.30
2018-07-31T23:46:38.340Z,28.30
2018-07-31T23:49:06.872Z,28.30
2018-07-31T23:51:35.592Z,28.30
2018-07-31T23:54:04.320Z,28.30
2018-07-31T23:56:32.909Z,28.30
2018-07-31T23:59:01.655Z,28.30
