createdAt,value
2022-09-17T00:04:54.761Z,26.59
2022-09-17T00:09:57.937Z,26.87
2022-09-17T00:15:01.040Z,24.45
2022-09-17T00:20:07.871Z,24.19
2022-09-17T00:25:11.256Z,22.53
2022-09-17T00:30:14.781Z,20.86
2022-09-17T00:35:18.172Z,20.74
2022-09-17T00:40:22.008Z,21.17
2022-09-17T00:45:26.253Z,22.12
2022-09-17T00:50:36.882Z,23.22
2022-09-17T00:55:41.827Z,23.97
2022-09-17T01:08:37.738Z,28.59
2022-09-17T01:21:36.275Z,31.80
2022-09-17T01:26:45.046Z,32.84
2022-09-17T01:32:32.505Z,32.38
2022-09-17T01:37:50.993Z,32.77
2022-09-17T01:42:56.940Z,31.10
2022-09-17T01:48:21.802Z,30.36
2022-09-17T01:53:32.833Z,30.54
2022-09-17T01:58:42.997Z,31.17
2022-09-17T02:04:10.006Z,31.45
2022-09-17T02:09:25.795Z,31.89
2022-09-17T02:14:35.784Z,32.63
2022-09-17T02:19:41.602Z,33.24
2022-09-17T02:24:57.223Z,34.98
2022-09-17T02:30:01.049Z,39.01
2022-09-17T02:35:07.050Z,42.12
2022-09-17T02:40:17.640Z,43.31
2022-09-17T02:45:42.745Z,46.43
2022-09-17T02:51:21.114Z,47.16
2022-09-17T02:56:52.469Z,47.64
2022-09-17T03:02:17.859Z,48.70
2022-09-17T03:07:23.414Z,51.05
2022-09-17T03:12:27.643Z,48.92
2022-09-17T03:17:31.347Z,43.28
2022-09-17T03:22:35.897Z,41.53
2022-09-17T03:27:39.314Z,41.13
2022-09-17T03:32:43.497Z,40.53
2022-09-17T03:37:47.670Z,40.04
2022-09-17T03:42:51.310Z,40.54
2022-09-17T03:47:54.294Z,42.23
2022-09-17T03:52:57.846Z,42.89
2022-09-17T03:58:01.202Z,43.85
2022-09-17T04:03:05.631Z,42.87
2022-09-17T04:08:09.067Z,49.80
2022-09-17T04:13:13.505Z,48.75
2022-09-17T04:18:16.963Z,47.55
2022-09-17T04:23:20.509Z,47.29
2022-09-17T04:28:23.860Z,50.02
2022-09-17T04:33:26.854Z,49.75
2022-09-17T04:38:29.827Z,48.18
2022-09-17T04:43:33.607Z,46.08
2022-09-17T04:48:36.726Z,43.22
2022-09-17T04:53:40.334Z,42.55
2022-09-17T04:58:44.259Z,42.02
2022-09-17T05:03:48.048Z,40.93
2022-09-17T05:08:50.982Z,39.15
2022-09-17T05:13:54.050Z,39.64
2022-09-17T05:18:58.422Z,40.53
2022-09-17T05:24:01.931Z,41.32
2022-09-17T05:29:05.391Z,42.35
2022-09-17T05:34:09.510Z,42.98
2022-09-17T05:39:13.169Z,43.95
2022-09-17T05:44:18.199Z,45.83
2022-09-17T05:49:21.475Z,45.80
2022-09-17T05:54:24.529Z,46.70
2022-09-17T05:59:28.314Z,46.75
2022-09-17T06:04:34.679Z,45.89
2022-09-17T06:09:39.235Z,46.24
2022-09-17T06:14:42.382Z,46.70
2022-09-17T06:19:46.111Z,43.83
2022-09-17T06:24:50.299Z,43.96
2022-09-17T06:29:53.771Z,39.20
2022-09-17T06:34:57.567Z,37.13
2022-09-17T06:40:01.124Z,34.72
2022-09-17T06:45:09.293Z,33.27
2022-09-17T06:50:14.723Z,32.59
2022-09-17T06:55:18.135Z,31.70
2022-09-17T07:00:22.086Z,30.64
2022-09-17T07:05:26.344Z,30.36
2022-09-17T07:10:32.473Z,29.71
2022-09-17T07:15:36.160Z,28.63
2022-09-17T07:20:39.878Z,29.59
2022-09-17T07:25:43.331Z,29.83
2022-09-17T07:30:46.848Z,27.32
2022-09-17T07:35:58.193Z,27.24
2022-09-17T07:41:04.689Z,26.46
2022-09-17T07:46:10.908Z,24.66
2022-09-17T07:51:20.407Z,23.38
2022-09-17T07:56:25.418Z,21.99
2022-09-17T08:01:28.375Z,23.10
2022-09-17T08:06:32.292Z,25.71
2022-09-17T08:11:55.241Z,25.79
2022-09-17T08:16:59.533Z,27.44
2022-09-17T08:22:03.501Z,25.06
2022-09-17T08:27:06.528Z,24.31
2022-09-17T08:32:09.913Z,25.43
2022-09-17T08:37:12.911Z,24.05
2022-09-17T08:42:37.861Z,23.76
2022-09-17T08:47:43.986Z,23.89
2022-09-17T08:53:13.980Z,23.08
2022-09-17T08:58:40.971Z,21.68
2022-09-17T09:04:19.596Z,21.34
2022-09-17T09:09:29.415Z,20.81
2022-09-17T09:14:40.683Z,20.63
2022-09-17T09:19:46.484Z,20.60
2022-09-17T09:25:07.081Z,20.06
2022-09-17T09:30:11.936Z,20.09
2022-09-17T09:35:21.308Z,21.00
2022-09-17T09:41:05.848Z,20.82
2022-09-17T09:46:39.652Z,19.87
2022-09-17T09:52:12.139Z,18.75
2022-09-17T09:57:28.126Z,19.18
2022-09-17T10:02:32.730Z,19.99
2022-09-17T10:07:44.955Z,19.86
2022-09-17T10:12:47.908Z,21.00
2022-09-17T10:18:14.373Z,19.30
2022-09-17T10:23:18.176Z,19.57
2022-09-17T10:28:29.395Z,19.76
2022-09-17T10:33:34.339Z,20.11
2022-09-17T10:38:42.430Z,19.85
2022-09-17T10:43:46.647Z,20.13
2022-09-17T10:49:08.811Z,20.65
2022-09-17T10:54:19.921Z,20.03
2022-09-17T10:59:38.736Z,19.53
2022-09-17T11:05:25.253Z,20.44
2022-09-17T11:10:33.969Z,19.48
2022-09-17T11:16:15.575Z,20.79
2022-09-17T11:21:28.650Z,20.02
2022-09-17T11:26:57.556Z,20.50
2022-09-17T11:32:11.190Z,19.38
2022-09-17T11:37:25.855Z,20.35
2022-09-17T11:42:38.237Z,20.07
2022-09-17T11:47:52.068Z,20.01
2022-09-17T11:53:08.277Z,20.70
2022-09-17T11:58:21.688Z,21.71
2022-09-17T12:03:36.061Z,20.89
2022-09-17T12:08:59.707Z,21.82
2022-09-17T12:14:15.022Z,21.96
2022-09-17T12:19:22.907Z,22.18
2022-09-17T12:24:31.209Z,21.43
2022-09-17T12:30:06.669Z,22.56
2022-09-17T12:36:03.062Z,22.68
2022-09-17T12:41:18.997Z,23.69
2022-09-17T12:46:43.662Z,23.97
2022-09-17T12:51:53.043Z,23.11
2022-09-17T12:57:17.919Z,22.92
2022-09-17T13:02:21.025Z,24.11
2022-09-17T13:07:48.973Z,23.99
2022-09-17T13:13:17.586Z,23.91
2022-09-17T13:18:35.353Z,24.17
2022-09-17T13:23:43.661Z,25.75
2022-09-17T13:28:52.152Z,25.12
2022-09-17T13:34:02.252Z,24.86
2022-09-17T13:39:08.711Z,25.77
2022-09-17T13:44:13.059Z,23.98
2022-09-17T13:49:17.292Z,24.50
2022-09-17T13:54:23.046Z,24.61
2022-09-17T13:59:28.823Z,24.88
2022-09-17T14:04:42.828Z,25.37
2022-09-17T14:10:00.657Z,26.55
2022-09-17T14:15:03.781Z,25.74
2022-09-17T14:20:09.584Z,25.43
2022-09-17T14:25:19.889Z,25.45
2022-09-17T14:30:34.521Z,26.03
2022-09-17T14:35:49.670Z,25.70
2022-09-17T14:41:05.569Z,25.79
2022-09-17T14:46:14.815Z,26.17
2022-09-17T14:51:18.832Z,25.91
2022-09-17T14:56:23.823Z,26.42
2022-09-17T15:01:31.670Z,26.56
2022-09-17T15:06:35.129Z,26.93
2022-09-17T15:11:42.141Z,28.03
2022-09-17T15:16:54.662Z,28.22
2022-09-17T15:22:07.948Z,29.41
2022-09-17T15:27:15.975Z,29.48
2022-09-17T15:32:19.845Z,29.43
2022-09-17T15:37:28.082Z,29.91
2022-09-17T15:42:31.625Z,30.19
2022-09-17T15:47:54.299Z,30.83
2022-09-17T15:53:09.904Z,31.55
2022-09-17T15:58:28.284Z,31.59
2022-09-17T16:03:40.707Z,31.42
2022-09-17T16:08:48.965Z,33.06
2022-09-17T16:13:54.393Z,33.75
2022-09-17T16:18:57.560Z,34.77
2022-09-17T16:24:01.216Z,35.02
2022-09-17T16:29:16.257Z,34.94
2022-09-17T16:34:20.146Z,36.05
2022-09-17T16:39:24.710Z,36.18
2022-09-17T16:44:28.727Z,36.00
2022-09-17T16:49:33.072Z,36.73
2022-09-17T16:54:36.463Z,36.71
2022-09-17T16:59:40.125Z,36.54
2022-09-17T17:04:43.922Z,36.53
2022-09-17T17:09:48.636Z,36.96
2022-09-17T17:14:52.808Z,37.81
2022-09-17T17:19:56.436Z,38.40
2022-09-17T17:24:59.586Z,38.22
2022-09-17T17:30:04.934Z,39.30
2022-09-17T17:35:09.245Z,39.93
2022-09-17T17:40:12.353Z,40.00
2022-09-17T17:45:16.138Z,40.34
2022-09-17T17:50:19.172Z,41.06
2022-09-17T17:55:22.799Z,40.81
2022-09-17T18:00:26.061Z,40.96
2022-09-17T18:05:30.075Z,43.02
2022-09-17T18:10:33.091Z,44.34
2022-09-17T18:15:36.462Z,43.47
2022-09-17T18:20:39.467Z,44.17
2022-09-17T18:25:42.926Z,43.67
2022-09-17T18:30:46.407Z,43.83
2022-09-17T18:35:49.957Z,42.12
2022-09-17T18:40:53.547Z,42.34
2022-09-17T18:45:58.416Z,42.05
2022-09-17T18:51:04.347Z,40.51
2022-09-17T18:56:10.983Z,41.69
2022-09-17T19:01:15.103Z,43.24
2022-09-17T19:06:18.733Z,40.33
2022-09-17T19:11:22.170Z,39.34
2022-09-17T19:16:25.379Z,39.03
2022-09-17T19:21:28.803Z,38.49
2022-09-17T19:26:32.200Z,38.85
2022-09-17T19:31:35.391Z,38.42
2022-09-17T19:36:38.848Z,39.52
2022-09-17T19:41:42.656Z,38.87
2022-09-17T19:46:47.370Z,38.79
2022-09-17T19:51:50.925Z,39.60
2022-09-17T19:56:54.388Z,40.20
2022-09-17T20:01:57.970Z,40.81
2022-09-17T20:07:03.992Z,41.86
2022-09-17T20:12:07.112Z,43.23
2022-09-17T20:17:12.479Z,43.67
2022-09-17T20:22:15.428Z,43.01
2022-09-17T20:27:19.001Z,43.74
2022-09-17T20:32:22.299Z,50.03
2022-09-17T20:38:08.366Z,54.03
2022-09-17T20:42:48.600Z,56.69
2022-09-17T20:47:51.733Z,55.60
2022-09-17T20:52:55.382Z,55.83
2022-09-17T20:57:58.384Z,55.51
2022-09-17T21:03:02.017Z,47.75
2022-09-17T21:08:06.030Z,46.80
2022-09-17T21:13:10.756Z,42.50
2022-09-17T21:18:15.965Z,42.00
2022-09-17T21:23:26.625Z,51.97
2022-09-17T21:28:31.434Z,49.54
2022-09-17T21:33:34.442Z,55.38
2022-09-17T21:38:38.702Z,58.08
2022-09-17T21:43:43.976Z,59.51
2022-09-17T21:48:52.358Z,59.33
2022-09-17T21:53:58.094Z,59.36
2022-09-17T21:59:06.437Z,59.82
2022-09-17T22:04:15.949Z,47.72
2022-09-17T22:09:22.506Z,51.10
2022-09-17T22:14:26.617Z,56.74
2022-09-17T22:19:29.603Z,60.12
2022-09-17T22:24:33.038Z,62.57
2022-09-17T22:29:36.132Z,64.87
2022-09-17T22:34:39.053Z,65.97
2022-09-17T22:39:42.001Z,67.31
2022-09-17T22:44:45.186Z,68.74
2022-09-17T22:49:48.635Z,70.84
2022-09-17T22:54:51.812Z,71.45
2022-09-17T22:59:54.732Z,72.99
2022-09-17T23:04:58.942Z,74.14
2022-09-17T23:10:02.501Z,75.50
2022-09-17T23:15:06.315Z,76.34
2022-09-17T23:20:09.638Z,75.59
2022-09-17T23:25:12.705Z,75.80
2022-09-17T23:30:15.698Z,77.03
2022-09-17T23:35:19.219Z,76.96
2022-09-17T23:40:23.759Z,77.50
2022-09-17T23:45:27.057Z,76.63
2022-09-17T23:50:30.036Z,75.92
2022-09-17T23:55:33.483Z,76.03
