createdAt,value
2022-12-01T00:01:02.260Z,5.01
2022-12-01T00:03:33.397Z,5.03
2022-12-01T00:06:02.176Z,5.04
2022-12-01T00:08:29.791Z,5.06
2022-12-01T00:11:07.818Z,5.06
2022-12-01T00:13:35.232Z,5.06
2022-12-01T00:16:16.573Z,5.07
2022-12-01T00:18:43.572Z,5.07
2022-12-01T00:21:18.034Z,5.09
2022-12-01T00:23:49.883Z,5.09
2022-12-01T00:26:17.914Z,5.09
2022-12-01T00:28:44.578Z,5.09
2022-12-01T00:31:12.646Z,5.06
2022-12-01T00:33:39.866Z,5.00
2022-12-01T00:36:07.367Z,4.99
2022-12-01T00:38:34.874Z,4.96
2022-12-01T00:41:02.211Z,4.94
2022-12-01T00:43:28.753Z,4.93
2022-12-01T00:45:56.588Z,4.91
2022-12-01T00:48:23.797Z,4.92
2022-12-01T00:50:52.317Z,4.93
2022-12-01T00:53:19.096Z,4.94
2022-12-01T00:55:45.899Z,4.95
2022-12-01T00:58:12.544Z,4.94
2022-12-01T01:00:39.014Z,4.93
2022-12-01T01:03:06.992Z,4.93
2022-12-01T01:05:37.845Z,4.93
2022-12-01T01:08:12.129Z,4.92
2022-12-01T01:10:45.673Z,4.92
2022-12-01T01:13:14.315Z,4.92
2022-12-01T01:15:41.466Z,4.94
2022-12-01T01:18:09.787Z,4.95
2022-12-01T01:20:36.317Z,4.97
2022-12-01T01:23:03.029Z,4.96
2022-12-01T01:25:31.278Z,4.96
2022-12-01T01:27:57.912Z,4.96
2022-12-01T01:30:24.482Z,4.97
2022-12-01T01:32:51.110Z,4.99
2022-12-01T01:35:17.786Z,5.02
2022-12-01T01:37:44.384Z,5.03
2022-12-01T01:40:11.446Z,5.03
2022-12-01T01:42:37.962Z,5.04
2022-12-01T01:45:05.471Z,5.04
2022-12-01T01:47:37.804Z,5.03
2022-12-01T01:50:10.122Z,5.02
2022-12-01T01:52:41.131Z,5.02
2022-12-01T01:55:08.122Z,5.01
2022-12-01T01:57:35.355Z,5.03
2022-12-01T02:00:09.587Z,5.02
2022-12-01T02:02:40.584Z,5.00
2022-12-01T02:05:11.120Z,5.04
2022-12-01T02:07:42.007Z,5.05
2022-12-01T02:10:12.476Z,5.06
2022-12-01T02:12:59.747Z,5.05
2022-12-01T02:15:55.624Z,5.06
2022-12-01T02:19:03.914Z,5.09
2022-12-01T02:22:02.574Z,5.10
2022-12-01T02:24:50.799Z,5.10
2022-12-01T02:27:35.208Z,5.12
2022-12-01T02:30:16.865Z,5.13
2022-12-01T02:32:49.833Z,5.13
2022-12-01T02:35:46.183Z,5.14
2022-12-01T02:38:48.476Z,5.13
2022-12-01T02:41:28.100Z,5.15
2022-12-01T02:44:13.021Z,5.16
2022-12-01T02:46:49.307Z,5.15
2022-12-01T02:49:21.644Z,5.12
2022-12-01T02:51:49.097Z,5.12
2022-12-01T02:54:16.047Z,5.11
2022-12-01T02:56:45.753Z,5.14
2022-12-01T02:59:14.151Z,5.14
2022-12-01T03:02:01.497Z,5.14
2022-12-01T03:04:54.135Z,5.15
2022-12-01T03:07:59.278Z,5.15
2022-12-01T03:10:41.536Z,5.15
2022-12-01T03:13:35.246Z,5.15
2022-12-01T03:16:16.362Z,5.16
2022-12-01T03:18:58.613Z,5.15
2022-12-01T03:21:36.135Z,5.15
2022-12-01T03:24:08.972Z,5.14
2022-12-01T03:26:38.068Z,5.16
2022-12-01T03:29:16.154Z,5.15
2022-12-01T03:31:48.561Z,5.14
2022-12-01T03:34:20.318Z,5.14
2022-12-01T03:36:53.569Z,5.13
2022-12-01T03:39:26.755Z,5.12
2022-12-01T03:42:08.421Z,5.14
2022-12-01T03:44:43.171Z,5.15
2022-12-01T03:47:15.721Z,5.14
2022-12-01T03:49:44.121Z,5.13
2022-12-01T03:52:22.027Z,5.11
2022-12-01T03:55:13.763Z,5.12
2022-12-01T03:57:49.935Z,5.11
2022-12-01T04:00:17.217Z,5.12
2022-12-01T04:02:44.969Z,5.11
2022-12-01T04:05:12.634Z,5.11
2022-12-01T04:07:39.766Z,5.10
2022-12-01T04:10:07.789Z,5.08
2022-12-01T04:12:34.689Z,5.05
2022-12-01T04:15:05.966Z,5.04
2022-12-01T04:17:32.472Z,5.03
2022-12-01T04:19:59.153Z,5.02
2022-12-01T04:22:26.413Z,5.01
2022-12-01T04:24:53.313Z,4.98
2022-12-01T04:27:20.749Z,4.96
2022-12-01T04:29:47.886Z,4.95
2022-12-01T04:32:14.897Z,4.96
2022-12-01T04:34:41.513Z,4.96
2022-12-01T04:37:09.991Z,4.97
2022-12-01T04:39:36.844Z,4.97
2022-12-01T04:42:04.239Z,4.98
2022-12-01T04:44:34.767Z,4.97
2022-12-01T04:47:02.963Z,4.98
2022-12-01T04:49:29.802Z,4.97
2022-12-01T04:51:56.436Z,4.98
2022-12-01T04:54:22.953Z,4.98
2022-12-01T04:56:49.550Z,4.98
2022-12-01T04:59:16.514Z,4.98
2022-12-01T05:01:43.111Z,4.98
2022-12-01T05:04:13.302Z,4.97
2022-12-01T05:06:40.369Z,4.99
2022-12-01T05:09:07.252Z,4.98
2022-12-01T05:11:33.873Z,4.96
2022-12-01T05:14:01.224Z,4.94
2022-12-01T05:16:32.424Z,4.94
2022-12-01T05:19:21.062Z,4.93
2022-12-01T05:21:49.062Z,4.93
2022-12-01T05:24:16.375Z,4.91
2022-12-01T05:26:44.208Z,4.90
2022-12-01T05:29:13.112Z,4.88
2022-12-01T05:31:40.127Z,4.84
2022-12-01T05:34:07.719Z,4.77
2022-12-01T05:36:34.391Z,4.72
2022-12-01T05:39:01.001Z,4.65
2022-12-01T05:41:27.702Z,4.64
2022-12-01T05:43:54.257Z,4.65
2022-12-01T05:46:20.766Z,4.63
2022-12-01T05:48:47.543Z,4.65
2022-12-01T05:51:16.743Z,4.66
2022-12-01T05:53:43.925Z,4.69
2022-12-01T05:56:10.898Z,4.73
2022-12-01T05:58:37.813Z,4.73
2022-12-01T06:01:06.571Z,4.74
2022-12-01T06:03:33.087Z,4.74
2022-12-01T06:05:59.618Z,4.75
2022-12-01T06:08:26.197Z,4.75
2022-12-01T06:10:52.750Z,4.75
2022-12-01T06:13:19.351Z,4.73
2022-12-01T06:15:45.988Z,4.70
2022-12-01T06:18:12.729Z,4.65
2022-12-01T06:20:39.297Z,4.59
2022-12-01T06:23:05.873Z,4.53
2022-12-01T06:25:32.446Z,4.47
2022-12-01T06:27:59.287Z,4.40
2022-12-01T06:30:26.486Z,4.36
2022-12-01T06:32:53.093Z,4.32
2022-12-01T06:35:19.741Z,4.29
2022-12-01T06:37:46.302Z,4.25
2022-12-01T06:40:13.111Z,4.20
2022-12-01T06:42:39.579Z,4.19
2022-12-01T06:45:06.567Z,4.15
2022-12-01T06:47:33.208Z,4.14
2022-12-01T06:49:59.902Z,4.10
2022-12-01T06:52:26.407Z,4.08
2022-12-01T06:54:53.101Z,4.04
2022-12-01T06:57:20.054Z,4.02
2022-12-01T06:59:47.373Z,4.00
2022-12-01T07:02:14.441Z,3.97
2022-12-01T07:04:41.051Z,3.95
2022-12-01T07:07:07.840Z,3.93
2022-12-01T07:09:34.744Z,3.91
2022-12-01T07:12:01.528Z,3.89
2022-12-01T07:14:28.355Z,3.87
2022-12-01T07:16:55.147Z,3.84
2022-12-01T07:19:21.847Z,3.83
2022-12-01T07:21:48.431Z,3.80
2022-12-01T07:24:15.247Z,3.79
2022-12-01T07:26:42.312Z,3.77
2022-12-01T07:29:11.323Z,3.75
2022-12-01T07:31:38.784Z,3.74
2022-12-01T07:34:06.083Z,3.72
2022-12-01T07:36:32.686Z,3.74
2022-12-01T07:38:59.268Z,3.77
2022-12-01T07:41:26.168Z,3.80
2022-12-01T07:43:52.795Z,3.85
2022-12-01T07:46:25.436Z,3.89
2022-12-01T07:48:53.390Z,3.95
2022-12-01T07:51:21.360Z,4.00
2022-12-01T07:53:49.355Z,4.07
2022-12-01T07:56:17.149Z,4.14
2022-12-01T07:58:43.813Z,4.22
2022-12-01T08:01:12.998Z,4.29
2022-12-01T08:03:40.679Z,4.33
2022-12-01T08:06:08.592Z,4.38
2022-12-01T08:08:37.184Z,4.45
2022-12-01T08:11:06.619Z,4.53
2022-12-01T08:13:33.889Z,4.59
2022-12-01T08:16:04.234Z,4.65
2022-12-01T08:18:31.861Z,4.66
2022-12-01T08:20:59.183Z,4.75
2022-12-01T08:23:25.903Z,4.80
2022-12-01T08:25:55.418Z,4.89
2022-12-01T08:28:21.948Z,4.92
2022-12-01T08:30:48.587Z,4.94
2022-12-01T08:33:15.129Z,5.03
2022-12-01T08:35:41.624Z,5.08
2022-12-01T08:38:09.533Z,5.12
2022-12-01T08:40:36.421Z,5.17
2022-12-01T08:43:03.401Z,5.21
2022-12-01T08:45:30.101Z,5.20
2022-12-01T08:48:00.081Z,5.30
2022-12-01T08:50:27.899Z,5.32
2022-12-01T08:52:54.622Z,5.44
2022-12-01T08:55:24.331Z,5.41
2022-12-01T08:57:50.851Z,5.41
2022-12-01T09:00:17.507Z,5.47
2022-12-01T09:02:44.175Z,5.56
2022-12-01T09:05:10.728Z,5.51
2022-12-01T09:07:37.269Z,5.52
2022-12-01T09:10:05.170Z,5.61
2022-12-01T09:12:31.886Z,5.65
2022-12-01T09:14:58.483Z,5.67
2022-12-01T09:17:35.622Z,5.65
2022-12-01T09:20:06.768Z,5.71
2022-12-01T09:22:34.771Z,5.76
2022-12-01T09:25:01.282Z,5.72
2022-12-01T09:27:27.928Z,5.79
2022-12-01T09:29:54.467Z,5.83
2022-12-01T09:32:21.148Z,5.84
2022-12-01T09:34:47.671Z,5.86
2022-12-01T09:37:14.329Z,5.87
2022-12-01T09:39:40.890Z,5.94
2022-12-01T09:42:13.837Z,5.91
2022-12-01T09:44:48.793Z,5.98
2022-12-01T09:47:22.946Z,5.99
2022-12-01T09:50:13.583Z,6.05
2022-12-01T09:52:45.409Z,6.08
2022-12-01T09:55:14.504Z,6.13
2022-12-01T09:57:42.488Z,6.15
2022-12-01T10:00:16.507Z,6.19
2022-12-01T10:02:56.047Z,6.24
2022-12-01T10:05:26.934Z,6.26
2022-12-01T10:08:01.306Z,6.30
2022-12-01T10:10:33.401Z,6.32
2022-12-01T10:13:00.680Z,6.37
2022-12-01T10:16:00.725Z,6.37
2022-12-01T10:18:55.109Z,6.41
2022-12-01T10:22:09.837Z,6.44
2022-12-01T10:25:17.832Z,6.50
2022-12-01T10:28:10.576Z,6.53
2022-12-01T10:30:48.969Z,6.60
2022-12-01T10:33:25.914Z,6.63
2022-12-01T10:35:53.622Z,6.69
2022-12-01T10:38:29.141Z,6.75
2022-12-01T10:40:59.938Z,6.81
2022-12-01T10:43:35.028Z,6.81
2022-12-01T10:46:16.776Z,6.83
2022-12-01T10:48:55.062Z,6.88
2022-12-01T10:51:22.885Z,6.94
2022-12-01T10:53:49.754Z,6.98
2022-12-01T10:56:19.691Z,7.03
2022-12-01T10:58:51.421Z,7.07
2022-12-01T11:01:24.996Z,7.11
2022-12-01T11:03:57.143Z,7.15
2022-12-01T11:06:29.365Z,7.16
2022-12-01T11:09:03.452Z,7.19
2022-12-01T11:11:40.385Z,7.20
2022-12-01T11:14:22.727Z,7.22
2022-12-01T11:16:52.246Z,7.21
2022-12-01T11:19:42.344Z,7.20
2022-12-01T11:22:24.632Z,7.24
2022-12-01T11:25:21.728Z,7.22
2022-12-01T11:27:57.664Z,7.20
2022-12-01T11:30:27.110Z,7.26
2022-12-01T11:32:57.048Z,7.21
2022-12-01T11:35:28.712Z,7.23
2022-12-01T11:38:28.248Z,7.19
2022-12-01T11:40:50.240Z,7.26
2022-12-01T11:43:33.361Z,7.25
2022-12-01T11:46:04.695Z,7.22
2022-12-01T11:48:36.607Z,7.28
2022-12-01T11:51:27.721Z,7.25
2022-12-01T11:54:11.278Z,7.28
2022-12-01T11:56:37.959Z,7.23
2022-12-01T11:59:10.141Z,7.22
2022-12-01T12:02:00.358Z,7.29
2022-12-01T12:04:47.870Z,7.35
2022-12-01T12:07:47.890Z,7.45
2022-12-01T12:10:41.078Z,7.48
2022-12-01T12:13:44.241Z,7.37
2022-12-01T12:16:43.296Z,7.39
2022-12-01T12:20:09.415Z,7.38
2022-12-01T12:22:57.208Z,7.33
2022-12-01T12:25:34.186Z,7.30
2022-12-01T12:28:59.808Z,7.25
2022-12-01T12:32:02.863Z,7.24
2022-12-01T12:35:16.472Z,7.25
2022-12-01T12:38:00.301Z,7.23
2022-12-01T12:40:52.120Z,7.25
2022-12-01T12:43:34.661Z,7.31
2022-12-01T12:46:07.435Z,7.39
2022-12-01T12:49:19.778Z,7.33
2022-12-01T12:51:53.308Z,7.27
2022-12-01T12:54:32.050Z,7.30
2022-12-01T12:57:09.001Z,7.34
2022-12-01T12:59:48.614Z,7.38
2022-12-01T13:02:33.199Z,7.42
2022-12-01T13:05:34.173Z,7.44
2022-12-01T13:08:09.173Z,7.41
2022-12-01T13:10:53.690Z,7.40
2022-12-01T13:13:34.059Z,7.45
2022-12-01T13:16:03.592Z,7.34
2022-12-01T13:18:39.680Z,7.32
2022-12-01T13:21:07.463Z,7.33
2022-12-01T13:23:37.770Z,7.36
2022-12-01T13:26:08.241Z,7.35
2022-12-01T13:28:41.446Z,7.38
2022-12-01T13:31:10.808Z,7.37
2022-12-01T13:33:41.400Z,7.33
2022-12-01T13:39:15.327Z,7.25
2022-12-01T13:41:44.966Z,7.22
2022-12-01T13:44:27.303Z,7.23
2022-12-01T13:47:03.900Z,7.18
2022-12-01T13:49:51.783Z,7.21
2022-12-01T13:52:48.856Z,7.22
2022-12-01T13:55:52.523Z,7.24
2022-12-01T13:58:25.841Z,7.15
2022-12-01T14:00:52.811Z,7.16
2022-12-01T14:03:51.681Z,7.18
2022-12-01T14:06:52.796Z,7.06
2022-12-01T14:09:28.727Z,6.98
2022-12-01T14:11:59.025Z,7.03
2022-12-01T14:14:28.918Z,7.04
2022-12-01T14:16:59.150Z,7.01
2022-12-01T14:19:55.810Z,7.06
2022-12-01T14:22:47.760Z,7.07
2022-12-01T14:25:20.355Z,7.08
2022-12-01T14:27:50.939Z,7.06
2022-12-01T14:30:59.725Z,7.05
2022-12-01T14:34:14.437Z,6.94
2022-12-01T14:36:49.220Z,7.00
2022-12-01T14:39:22.799Z,6.98
2022-12-01T14:41:58.474Z,6.94
2022-12-01T14:44:31.429Z,6.94
2022-12-01T14:47:37.585Z,6.99
2022-12-01T14:50:11.907Z,6.92
2022-12-01T14:52:44.561Z,6.94
2022-12-01T14:55:25.122Z,6.92
2022-12-01T14:58:00.285Z,6.91
2022-12-01T15:00:29.783Z,6.91
2022-12-01T15:03:00.161Z,6.93
2022-12-01T15:05:29.574Z,6.90
2022-12-01T15:08:18.766Z,6.88
2022-12-01T15:10:56.922Z,6.83
2022-12-01T15:13:33.232Z,6.82
2022-12-01T15:16:05.076Z,6.80
2022-12-01T15:18:34.213Z,6.81
2022-12-01T15:21:09.855Z,6.82
2022-12-01T15:23:37.126Z,6.81
2022-12-01T15:26:04.152Z,6.78
2022-12-01T15:28:33.568Z,6.76
2022-12-01T15:31:01.779Z,6.75
2022-12-01T15:33:37.221Z,6.71
2022-12-01T15:36:05.098Z,6.66
2022-12-01T15:38:36.391Z,6.66
2022-12-01T15:44:00.476Z,6.64
2022-12-01T15:46:32.235Z,6.64
2022-12-01T15:49:15.927Z,6.65
2022-12-01T15:51:42.644Z,6.69
2022-12-01T15:54:19.527Z,6.69
2022-12-01T15:56:50.279Z,6.70
2022-12-01T15:59:27.530Z,6.71
2022-12-01T16:01:54.858Z,6.69
2022-12-01T16:04:27.248Z,6.70
2022-12-01T16:07:08.002Z,6.69
2022-12-01T16:09:37.169Z,6.69
2022-12-01T16:12:20.157Z,6.66
2022-12-01T16:15:12.766Z,6.65
2022-12-01T16:17:45.346Z,6.64
2022-12-01T16:20:39.361Z,6.64
2022-12-01T16:23:14.437Z,6.61
2022-12-01T16:25:43.634Z,6.59
2022-12-01T16:28:22.048Z,6.56
2022-12-01T16:30:49.306Z,6.51
2022-12-01T16:33:21.933Z,6.45
2022-12-01T16:35:49.382Z,6.43
2022-12-01T16:38:24.871Z,6.41
2022-12-01T16:40:54.905Z,6.42
2022-12-01T16:43:29.831Z,6.40
2022-12-01T16:49:54.485Z,6.30
2022-12-01T16:55:25.886Z,6.25
2022-12-01T16:57:52.540Z,6.22
2022-12-01T17:00:19.435Z,6.20
2022-12-01T17:02:46.231Z,6.15
2022-12-01T17:05:12.986Z,6.14
2022-12-01T17:07:39.786Z,6.17
2022-12-01T17:10:07.173Z,6.16
2022-12-01T17:12:34.768Z,6.12
2022-12-01T17:15:01.288Z,6.08
2022-12-01T17:17:29.721Z,6.05
2022-12-01T17:19:56.239Z,6.03
2022-12-01T17:22:22.774Z,5.99
2022-12-01T17:24:49.629Z,5.96
2022-12-01T17:27:16.844Z,5.93
2022-12-01T17:29:46.227Z,5.90
2022-12-01T17:32:14.311Z,5.87
2022-12-01T17:34:41.231Z,5.86
2022-12-01T17:37:08.105Z,5.83
2022-12-01T17:39:34.690Z,5.81
2022-12-01T17:42:01.274Z,5.77
2022-12-01T17:44:27.880Z,5.75
2022-12-01T17:46:54.624Z,5.72
2022-12-01T17:49:21.325Z,5.71
2022-12-01T17:51:48.216Z,5.66
2022-12-01T17:54:14.782Z,5.63
2022-12-01T17:56:41.426Z,5.61
2022-12-01T17:59:08.128Z,5.62
2022-12-01T18:01:34.955Z,5.62
2022-12-01T18:04:01.552Z,5.58
2022-12-01T18:06:28.525Z,5.54
2022-12-01T18:08:56.643Z,5.50
2022-12-01T18:11:24.139Z,5.49
2022-12-01T18:13:51.816Z,5.47
2022-12-01T18:16:22.339Z,5.46
2022-12-01T18:18:49.707Z,5.44
2022-12-01T18:21:19.679Z,5.40
2022-12-01T18:23:51.153Z,5.35
2022-12-01T18:26:19.703Z,5.28
2022-12-01T18:28:46.375Z,5.24
2022-12-01T18:31:16.073Z,5.19
2022-12-01T18:33:44.846Z,5.18
2022-12-01T18:36:14.211Z,5.17
2022-12-01T18:38:41.431Z,5.19
2022-12-01T18:41:08.042Z,5.16
2022-12-01T18:43:34.584Z,5.14
2022-12-01T18:46:03.947Z,5.15
2022-12-01T18:48:30.730Z,5.12
2022-12-01T18:51:02.586Z,5.15
2022-12-01T18:53:30.944Z,5.14
2022-12-01T18:56:00.788Z,5.11
2022-12-01T18:58:27.299Z,5.09
2022-12-01T19:00:53.977Z,5.09
2022-12-01T19:03:20.918Z,5.09
2022-12-01T19:05:47.441Z,5.06
2022-12-01T19:08:14.720Z,5.04
2022-12-01T19:10:41.321Z,5.04
2022-12-01T19:13:08.048Z,5.06
2022-12-01T19:15:36.856Z,5.08
2022-12-01T19:18:03.693Z,5.10
2022-12-01T19:20:30.171Z,5.09
2022-12-01T19:22:56.774Z,5.11
2022-12-01T19:25:23.418Z,5.14
2022-12-01T19:27:51.149Z,5.11
2022-12-01T19:30:17.917Z,5.12
2022-12-01T19:32:44.632Z,5.13
2022-12-01T19:35:11.349Z,5.13
2022-12-01T19:37:38.015Z,5.16
2022-12-01T19:40:04.877Z,5.16
2022-12-01T19:42:31.490Z,5.17
2022-12-01T19:44:58.666Z,5.18
2022-12-01T19:47:25.222Z,5.18
2022-12-01T19:49:51.725Z,5.19
2022-12-01T19:52:18.257Z,5.18
2022-12-01T19:54:44.781Z,5.20
2022-12-01T19:57:11.262Z,5.19
2022-12-01T19:59:37.710Z,5.20
2022-12-01T20:02:04.408Z,5.18
2022-12-01T20:04:31.133Z,5.20
2022-12-01T20:06:57.584Z,5.24
2022-12-01T20:09:24.095Z,5.25
2022-12-01T20:11:50.934Z,5.21
2022-12-01T20:14:17.569Z,5.21
2022-12-01T20:16:44.266Z,5.18
2022-12-01T20:19:11.084Z,5.19
2022-12-01T20:21:42.471Z,5.19
2022-12-01T20:24:13.287Z,5.19
2022-12-01T20:26:47.886Z,5.17
2022-12-01T20:29:17.593Z,5.16
2022-12-01T20:31:44.898Z,5.21
2022-12-01T20:34:15.771Z,5.19
2022-12-01T20:36:42.676Z,5.22
2022-12-01T20:39:11.357Z,5.23
2022-12-01T20:41:39.161Z,5.26
2022-12-01T20:44:07.952Z,5.23
2022-12-01T20:46:36.030Z,5.27
2022-12-01T20:49:02.694Z,5.25
2022-12-01T20:51:33.125Z,5.27
2022-12-01T20:54:26.720Z,5.32
2022-12-01T20:56:48.131Z,5.37
2022-12-01T20:59:14.691Z,5.41
2022-12-01T21:01:41.437Z,5.42
2022-12-01T21:04:08.684Z,5.41
2022-12-01T21:06:35.319Z,5.36
2022-12-01T21:09:03.149Z,5.32
2022-12-01T21:11:53.876Z,5.22
2022-12-01T21:14:35.741Z,5.15
2022-12-01T21:17:14.815Z,5.05
2022-12-01T21:19:52.574Z,4.99
2022-12-01T21:22:20.542Z,4.96
2022-12-01T21:25:19.626Z,4.90
2022-12-01T21:27:47.067Z,4.86
2022-12-01T21:30:20.900Z,4.79
2022-12-01T21:32:49.337Z,4.73
2022-12-01T21:35:20.099Z,4.68
2022-12-01T21:37:48.795Z,4.65
2022-12-01T21:40:20.848Z,4.61
2022-12-01T21:42:48.358Z,4.58
2022-12-01T21:45:29.337Z,4.54
2022-12-01T21:48:06.304Z,4.51
2022-12-01T21:50:32.876Z,4.48
2022-12-01T21:52:59.750Z,4.45
2022-12-01T21:55:46.879Z,4.42
2022-12-01T21:58:23.684Z,4.39
2022-12-01T22:00:51.350Z,4.37
2022-12-01T22:03:50.388Z,4.34
2022-12-01T22:06:30.597Z,4.33
2022-12-01T22:09:02.523Z,4.32
2022-12-01T22:11:31.215Z,4.32
2022-12-01T22:14:18.746Z,4.31
2022-12-01T22:16:49.971Z,4.31
2022-12-01T22:19:42.441Z,4.30
2022-12-01T22:22:29.312Z,4.28
2022-12-01T22:25:21.347Z,4.26
2022-12-01T22:27:48.013Z,4.27
2022-12-01T22:30:20.552Z,4.28
2022-12-01T22:32:56.676Z,4.26
2022-12-01T22:35:48.322Z,4.26
2022-12-01T22:38:41.119Z,4.28
2022-12-01T22:41:20.048Z,4.26
2022-12-01T22:44:00.630Z,4.29
2022-12-01T22:46:34.843Z,4.29
2022-12-01T22:49:28.605Z,4.31
2022-12-01T22:52:27.099Z,4.30
2022-12-01T22:54:54.179Z,4.28
2022-12-01T22:57:26.586Z,4.30
2022-12-01T22:59:54.159Z,4.31
2022-12-01T23:02:22.493Z,4.31
2022-12-01T23:04:54.699Z,4.31
2022-12-01T23:07:47.591Z,4.31
2022-12-01T23:10:34.888Z,4.30
2022-12-01T23:13:13.531Z,4.29
2022-12-01T23:15:44.274Z,4.30
2022-12-01T23:18:24.135Z,4.28
2022-12-01T23:20:53.162Z,4.30
2022-12-01T23:23:24.962Z,4.30
2022-12-01T23:25:51.572Z,4.29
2022-12-01T23:28:19.327Z,4.29
2022-12-01T23:30:49.417Z,4.29
2022-12-01T23:33:28.175Z,4.29
2022-12-01T23:36:17.729Z,4.28
2022-12-01T23:38:49.976Z,4.26
2022-12-01T23:41:32.891Z,4.26
2022-12-01T23:44:09.008Z,4.26
2022-12-01T23:46:36.669Z,4.25
2022-12-01T23:49:09.344Z,4.25
2022-12-01T23:51:44.197Z,4.24
2022-12-01T23:54:18.048Z,4.24
2022-12-01T23:56:50.432Z,4.24
2022-12-01T23:59:18.187Z,4.22
