createdAt,value
2022-08-17T00:00:59.050Z,10.26
2022-08-17T00:01:51.611Z,10.46
2022-08-17T00:02:43.085Z,10.68
2022-08-17T00:03:25.045Z,10.76
2022-08-17T00:04:12.048Z,10.59
2022-08-17T00:04:50.464Z,10.61
2022-08-17T00:05:43.938Z,10.69
2022-08-17T00:06:29.991Z,10.64
2022-08-17T00:07:23.917Z,10.69
2022-08-17T00:08:18.990Z,10.48
2022-08-17T00:09:18.746Z,9.91
2022-08-17T00:10:12.935Z,9.51
2022-08-17T00:11:07.954Z,9.61
2022-08-17T00:12:35.058Z,9.98
2022-08-17T00:12:53.204Z,10.25
2022-08-17T00:13:56.928Z,10.49
2022-08-17T00:14:31.111Z,10.39
2022-08-17T00:15:19.928Z,10.25
2022-08-17T00:15:54.038Z,10.00
2022-08-17T00:16:56.375Z,9.75
2022-08-17T00:17:38.033Z,9.44
2022-08-17T00:19:00.936Z,9.45
2022-08-17T00:19:45.985Z,9.16
2022-08-17T00:20:39.990Z,8.98
2022-08-17T00:21:56.399Z,9.21
2022-08-17T00:22:50.288Z,9.31
2022-08-17T00:23:49.084Z,9.39
2022-08-17T00:24:43.019Z,9.38
2022-08-17T00:25:37.002Z,9.60
2022-08-17T00:26:34.554Z,10.01
2022-08-17T00:27:37.958Z,9.99
2022-08-17T00:28:18.935Z,10.49
2022-08-17T00:29:00.969Z,10.16
2022-08-17T00:29:40.897Z,9.86
2022-08-17T00:30:21.009Z,9.52
2022-08-17T00:31:01.920Z,9.40
2022-08-17T00:31:43.015Z,9.41
2022-08-17T00:33:15.192Z,9.75
2022-08-17T00:33:40.955Z,10.04
2022-08-17T00:34:34.924Z,10.19
2022-08-17T00:35:31.885Z,9.80
2022-08-17T00:36:27.920Z,9.98
2022-08-17T00:37:21.927Z,10.49
2022-08-17T00:38:16.932Z,10.39
2022-08-17T00:39:04.040Z,9.48
2022-08-17T00:39:38.606Z,9.61
2022-08-17T00:40:26.895Z,9.52
2022-08-17T00:41:27.073Z,9.80
2022-08-17T00:42:24.499Z,10.06
2022-08-17T00:43:00.036Z,10.23
2022-08-17T00:43:53.009Z,10.23
2022-08-17T00:44:33.970Z,9.84
2022-08-17T00:45:31.072Z,9.43
2022-08-17T00:46:42.885Z,9.56
2022-08-17T00:47:36.928Z,9.88
2022-08-17T00:48:31.018Z,10.26
2022-08-17T00:49:30.041Z,10.27
2022-08-17T00:50:13.940Z,10.66
2022-08-17T00:51:13.988Z,11.15
2022-08-17T00:52:02.889Z,10.88
2022-08-17T00:53:00.957Z,10.89
2022-08-17T00:53:45.887Z,11.05
2022-08-17T00:54:33.253Z,11.14
2022-08-17T00:55:22.930Z,11.06
2022-08-17T00:56:05.986Z,10.56
2022-08-17T00:56:57.895Z,10.31
2022-08-17T00:57:42.989Z,10.69
2022-08-17T00:58:36.241Z,11.36
2022-08-17T00:59:19.988Z,10.68
2022-08-17T01:00:06.887Z,10.30
2022-08-17T01:00:49.971Z,10.68
2022-08-17T01:01:23.988Z,10.16
2022-08-17T01:02:14.857Z,9.90
2022-08-17T01:02:51.078Z,10.40
2022-08-17T01:03:37.882Z,10.85
2022-08-17T01:04:11.998Z,11.61
2022-08-17T01:04:59.912Z,11.30
2022-08-17T01:05:38.861Z,11.85
2022-08-17T01:06:23.914Z,11.64
2022-08-17T01:07:04.961Z,11.05
2022-08-17T01:07:44.865Z,11.24
2022-08-17T01:08:25.995Z,11.06
2022-08-17T01:09:07.905Z,11.09
2022-08-17T01:09:49.014Z,11.27
2022-08-17T01:11:00.335Z,11.18
2022-08-17T01:11:47.041Z,10.51
2022-08-17T01:12:40.886Z,10.38
2022-08-17T01:13:40.835Z,10.54
2022-08-17T01:14:37.881Z,10.65
2022-08-17T01:15:31.888Z,10.32
2022-08-17T01:16:50.966Z,10.80
2022-08-17T01:17:32.937Z,11.68
2022-08-17T01:18:15.047Z,12.60
2022-08-17T01:19:00.131Z,13.45
2022-08-17T01:19:46.112Z,14.32
2022-08-17T01:20:25.958Z,14.52
2022-08-17T01:21:14.008Z,14.56
2022-08-17T01:22:03.942Z,14.09
2022-08-17T01:22:44.079Z,13.32
2022-08-17T01:23:29.959Z,14.61
2022-08-17T01:24:16.132Z,15.61
2022-08-17T01:25:07.887Z,15.10
2022-08-17T01:25:49.184Z,13.94
2022-08-17T01:26:31.096Z,13.16
2022-08-17T01:27:22.936Z,13.10
2022-08-17T01:28:52.540Z,12.93
2022-08-17T01:29:32.899Z,13.40
2022-08-17T01:30:56.978Z,13.84
2022-08-17T01:31:50.179Z,13.50
2022-08-17T01:32:38.889Z,13.35
2022-08-17T01:33:13.407Z,13.19
2022-08-17T01:34:09.031Z,13.39
2022-08-17T01:34:44.327Z,12.85
2022-08-17T01:35:38.927Z,12.45
2022-08-17T01:36:14.035Z,13.14
2022-08-17T01:37:00.945Z,12.61
2022-08-17T01:37:52.009Z,12.84
2022-08-17T01:38:53.934Z,13.75
2022-08-17T01:39:54.969Z,13.69
2022-08-17T01:40:57.333Z,14.44
2022-08-17T01:41:54.461Z,15.14
2022-08-17T01:43:26.725Z,14.39
2022-08-17T01:46:20.145Z,14.65
2022-08-17T01:47:31.686Z,14.94
2022-08-17T01:48:54.958Z,15.44
2022-08-17T01:49:28.941Z,14.95
2022-08-17T01:50:21.914Z,14.35
2022-08-17T01:51:00.350Z,15.20
2022-08-17T01:51:52.949Z,15.06
2022-08-17T01:52:30.729Z,13.94
2022-08-17T01:53:31.908Z,13.95
2022-08-17T01:54:16.877Z,14.84
2022-08-17T01:55:10.968Z,14.81
2022-08-17T01:56:12.008Z,15.05
2022-08-17T01:57:06.930Z,15.90
2022-08-17T01:58:01.316Z,15.19
2022-08-17T01:58:56.876Z,14.91
2022-08-17T01:59:36.923Z,15.04
2022-08-17T02:00:19.296Z,14.48
2022-08-17T02:01:01.663Z,14.57
2022-08-17T02:01:43.594Z,14.94
2022-08-17T02:02:31.304Z,14.68
2022-08-17T02:03:13.034Z,15.49
2022-08-17T02:04:00.986Z,15.84
2022-08-17T02:04:52.172Z,15.41
2022-08-17T02:05:45.929Z,15.50
2022-08-17T02:06:52.697Z,15.84
2022-08-17T02:07:59.857Z,15.65
2022-08-17T02:09:01.957Z,15.74
2022-08-17T02:09:56.968Z,15.46
2022-08-17T02:10:51.157Z,14.95
2022-08-17T02:11:48.836Z,15.35
2022-08-17T02:12:44.939Z,15.41
2022-08-17T02:13:39.921Z,15.19
2022-08-17T02:14:33.878Z,15.35
2022-08-17T02:15:21.905Z,15.59
2022-08-17T02:15:55.924Z,15.21
2022-08-17T02:16:46.901Z,15.01
2022-08-17T02:17:22.138Z,15.06
2022-08-17T02:18:44.013Z,15.34
2022-08-17T02:19:50.739Z,15.35
2022-08-17T02:20:42.577Z,15.34
2022-08-17T02:21:16.990Z,15.71
2022-08-17T02:22:03.947Z,15.95
2022-08-17T02:22:37.969Z,15.59
2022-08-17T02:23:25.889Z,15.50
2022-08-17T02:24:00.209Z,15.27
2022-08-17T02:24:59.900Z,15.73
2022-08-17T02:25:38.002Z,15.75
2022-08-17T02:26:25.701Z,15.18
2022-08-17T02:27:07.027Z,14.91
2022-08-17T02:27:49.916Z,14.61
2022-08-17T02:28:30.095Z,14.45
2022-08-17T02:29:10.859Z,14.52
2022-08-17T02:29:53.288Z,14.15
2022-08-17T02:31:01.909Z,14.70
2022-08-17T02:31:41.857Z,15.06
2022-08-17T02:32:27.815Z,14.30
2022-08-17T02:33:15.797Z,15.36
2022-08-17T02:34:00.282Z,16.94
2022-08-17T02:34:51.861Z,16.58
2022-08-17T02:35:26.978Z,16.26
2022-08-17T02:36:17.867Z,16.27
2022-08-17T02:36:59.880Z,16.49
2022-08-17T02:37:55.475Z,16.05
2022-08-17T02:38:50.817Z,15.65
2022-08-17T02:39:44.850Z,15.45
2022-08-17T02:40:38.866Z,15.06
2022-08-17T02:41:32.820Z,14.74
2022-08-17T02:42:21.870Z,14.47
2022-08-17T02:42:55.905Z,14.25
2022-08-17T02:43:42.803Z,14.59
2022-08-17T02:44:35.415Z,14.80
2022-08-17T02:45:27.883Z,14.68
2022-08-17T02:46:01.956Z,14.55
2022-08-17T02:46:48.893Z,13.80
2022-08-17T02:47:29.908Z,13.85
2022-08-17T02:48:30.451Z,14.10
2022-08-17T02:49:25.822Z,14.16
2022-08-17T02:50:21.812Z,14.85
2022-08-17T02:51:16.860Z,15.64
2022-08-17T02:52:12.782Z,15.60
2022-08-17T02:53:02.517Z,14.59
2022-08-17T02:53:44.922Z,14.20
2022-08-17T02:54:40.717Z,14.60
2022-08-17T02:55:34.251Z,14.70
2022-08-17T02:56:14.806Z,14.81
2022-08-17T02:56:55.368Z,14.50
2022-08-17T02:57:36.839Z,14.01
2022-08-17T02:58:35.486Z,13.45
2022-08-17T02:59:09.849Z,13.66
2022-08-17T02:59:57.790Z,13.63
2022-08-17T03:00:44.187Z,13.27
2022-08-17T03:01:30.868Z,13.21
2022-08-17T03:02:04.968Z,12.81
2022-08-17T03:02:52.873Z,12.63
2022-08-17T03:03:33.837Z,12.55
2022-08-17T03:04:27.786Z,12.93
2022-08-17T03:05:24.849Z,13.30
2022-08-17T03:06:20.806Z,13.27
2022-08-17T03:07:14.811Z,13.41
2022-08-17T03:08:12.947Z,13.44
2022-08-17T03:08:54.845Z,14.27
2022-08-17T03:09:35.219Z,14.71
2022-08-17T03:10:16.805Z,14.90
2022-08-17T03:10:56.889Z,14.68
2022-08-17T03:11:36.846Z,14.55
2022-08-17T03:12:21.073Z,14.61
2022-08-17T03:13:01.814Z,14.69
2022-08-17T03:13:41.859Z,15.43
2022-08-17T03:14:21.826Z,15.36
2022-08-17T03:15:17.865Z,15.00
2022-08-17T03:15:58.866Z,15.07
2022-08-17T03:16:38.961Z,15.04
2022-08-17T03:17:19.795Z,14.76
2022-08-17T03:18:01.877Z,14.25
2022-08-17T03:18:42.772Z,12.70
2022-08-17T03:19:29.886Z,12.63
2022-08-17T03:20:25.880Z,13.04
2022-08-17T03:21:20.804Z,12.27
2022-08-17T03:22:36.186Z,14.05
2022-08-17T03:23:29.556Z,15.36
2022-08-17T03:24:26.814Z,13.82
2022-08-17T03:25:10.589Z,15.23
2022-08-17T03:25:53.139Z,15.44
2022-08-17T03:26:33.814Z,14.44
2022-08-17T03:27:14.046Z,14.88
2022-08-17T03:27:54.751Z,15.14
2022-08-17T03:28:34.849Z,15.82
2022-08-17T03:29:15.775Z,15.52
2022-08-17T03:29:55.894Z,14.35
2022-08-17T03:30:36.811Z,14.31
2022-08-17T03:31:18.330Z,14.01
2022-08-17T03:31:59.846Z,14.29
2022-08-17T03:32:46.919Z,14.56
2022-08-17T03:33:27.802Z,14.06
2022-08-17T03:34:07.877Z,13.63
2022-08-17T03:34:49.805Z,13.60
2022-08-17T03:35:36.346Z,13.88
2022-08-17T03:36:17.829Z,13.21
2022-08-17T03:36:57.836Z,12.80
2022-08-17T03:37:37.786Z,12.46
2022-08-17T03:38:18.956Z,12.44
2022-08-17T03:38:59.817Z,12.18
2022-08-17T03:39:39.942Z,12.18
2022-08-17T03:40:34.616Z,12.73
2022-08-17T03:41:27.846Z,11.97
2022-08-17T03:42:32.110Z,11.98
2022-08-17T03:43:27.885Z,12.34
2022-08-17T03:44:21.793Z,12.29
2022-08-17T03:45:17.903Z,12.09
2022-08-17T03:46:35.324Z,12.04
2022-08-17T03:47:47.820Z,11.45
2022-08-17T03:49:01.773Z,11.26
2022-08-17T03:50:13.726Z,12.21
2022-08-17T03:51:28.730Z,13.84
2022-08-17T03:52:32.842Z,14.84
2022-08-17T03:53:36.404Z,15.34
2022-08-17T03:54:36.737Z,16.49
2022-08-17T03:55:36.211Z,14.30
2022-08-17T03:56:35.719Z,12.63
2022-08-17T03:57:19.050Z,12.91
2022-08-17T03:57:59.734Z,12.51
2022-08-17T03:58:39.848Z,12.59
2022-08-17T03:59:24.745Z,12.76
2022-08-17T04:00:05.823Z,12.56
2022-08-17T04:00:46.726Z,12.15
2022-08-17T04:01:26.964Z,12.23
2022-08-17T04:02:24.730Z,12.59
2022-08-17T04:03:11.761Z,12.73
2022-08-17T04:04:05.713Z,12.04
2022-08-17T04:05:00.784Z,11.82
2022-08-17T04:05:54.752Z,12.20
2022-08-17T04:06:48.771Z,12.15
2022-08-17T04:07:44.818Z,12.38
2022-08-17T04:08:31.740Z,12.31
2022-08-17T04:09:05.769Z,12.11
2022-08-17T04:09:52.722Z,12.23
2022-08-17T04:10:26.830Z,12.26
2022-08-17T04:11:13.719Z,12.21
2022-08-17T04:11:47.819Z,11.98
2022-08-17T04:12:36.732Z,12.19
2022-08-17T04:13:11.175Z,12.26
2022-08-17T04:13:50.728Z,11.96
2022-08-17T04:14:36.086Z,12.59
2022-08-17T04:15:32.801Z,12.75
2022-08-17T04:16:12.768Z,12.75
2022-08-17T04:16:52.713Z,12.77
2022-08-17T04:17:35.786Z,12.95
2022-08-17T04:18:15.728Z,13.21
2022-08-17T04:19:02.745Z,12.98
2022-08-17T04:19:56.716Z,13.09
2022-08-17T04:20:50.717Z,13.06
2022-08-17T04:21:45.710Z,12.64
2022-08-17T04:22:40.700Z,12.31
2022-08-17T04:23:39.703Z,12.65
2022-08-17T04:24:26.741Z,13.44
2022-08-17T04:25:00.794Z,13.84
2022-08-17T04:25:55.722Z,13.26
2022-08-17T04:26:52.957Z,12.65
2022-08-17T04:27:36.708Z,12.80
2022-08-17T04:28:15.859Z,12.77
2022-08-17T04:29:04.698Z,13.06
2022-08-17T04:29:54.255Z,13.10
2022-08-17T04:30:51.727Z,12.75
2022-08-17T04:31:45.705Z,12.40
2022-08-17T04:33:03.452Z,12.75
2022-08-17T04:33:54.770Z,12.79
2022-08-17T04:34:48.757Z,12.56
2022-08-17T04:35:46.701Z,13.48
2022-08-17T04:36:40.694Z,14.68
2022-08-17T04:37:44.713Z,14.24
2022-08-17T04:38:41.706Z,13.39
2022-08-17T04:39:35.744Z,13.50
2022-08-17T04:40:35.711Z,13.73
2022-08-17T04:41:35.363Z,14.90
2022-08-17T04:42:23.673Z,15.79
2022-08-17T04:43:10.769Z,15.34
2022-08-17T04:43:53.706Z,15.02
2022-08-17T04:44:37.730Z,14.41
2022-08-17T04:45:18.712Z,14.66
2022-08-17T04:46:03.718Z,14.48
2022-08-17T04:46:42.775Z,15.20
2022-08-17T04:47:29.685Z,15.20
2022-08-17T04:48:04.219Z,14.61
2022-08-17T04:48:55.680Z,14.95
2022-08-17T04:49:29.783Z,15.57
2022-08-17T04:50:16.713Z,15.52
2022-08-17T04:50:55.762Z,15.40
2022-08-17T04:51:56.867Z,14.91
2022-08-17T04:52:52.847Z,15.13
2022-08-17T04:53:33.684Z,15.06
2022-08-17T04:54:25.781Z,15.38
2022-08-17T04:55:11.679Z,15.61
2022-08-17T04:55:51.749Z,16.09
2022-08-17T04:56:33.673Z,16.08
2022-08-17T04:57:13.789Z,16.33
2022-08-17T04:57:47.772Z,16.16
2022-08-17T04:58:34.689Z,16.11
2022-08-17T04:59:26.798Z,16.45
2022-08-17T05:00:16.677Z,16.25
2022-08-17T05:00:50.851Z,16.08
2022-08-17T05:01:40.722Z,16.04
2022-08-17T05:02:21.714Z,16.11
2022-08-17T05:03:15.669Z,16.52
2022-08-17T05:04:21.114Z,17.15
2022-08-17T05:05:39.711Z,16.96
2022-08-17T05:06:34.687Z,17.17
2022-08-17T05:07:31.607Z,17.48
2022-08-17T05:08:25.657Z,17.59
2022-08-17T05:09:19.678Z,18.30
2022-08-17T05:10:13.685Z,18.54
2022-08-17T05:11:07.699Z,18.04
2022-08-17T05:12:02.669Z,18.76
2022-08-17T05:12:49.838Z,18.06
2022-08-17T05:13:31.485Z,18.21
2022-08-17T05:14:19.716Z,18.88
2022-08-17T05:14:53.731Z,18.88
2022-08-17T05:15:44.965Z,18.73
2022-08-17T05:16:21.756Z,19.42
2022-08-17T05:17:11.149Z,19.04
2022-08-17T05:17:45.739Z,18.66
2022-08-17T05:18:26.692Z,18.98
2022-08-17T05:19:06.773Z,19.01
2022-08-17T05:19:51.979Z,19.15
2022-08-17T05:20:33.738Z,18.89
2022-08-17T05:21:14.653Z,19.36
2022-08-17T05:21:54.749Z,19.34
2022-08-17T05:22:35.669Z,18.70
2022-08-17T05:23:18.778Z,18.71
2022-08-17T05:23:59.689Z,18.48
2022-08-17T05:24:43.673Z,18.45
2022-08-17T05:25:38.671Z,18.13
2022-08-17T05:26:26.815Z,18.52
2022-08-17T05:27:07.669Z,18.41
2022-08-17T05:27:47.727Z,18.01
2022-08-17T05:28:29.668Z,17.73
2022-08-17T05:29:16.691Z,17.98
2022-08-17T05:30:10.658Z,19.58
2022-08-17T05:31:04.682Z,22.02
2022-08-17T05:31:58.669Z,21.96
2022-08-17T05:32:52.738Z,19.91
2022-08-17T05:33:50.633Z,19.40
2022-08-17T05:34:37.785Z,21.83
2022-08-17T05:35:13.833Z,26.75
2022-08-17T05:36:04.656Z,26.46
2022-08-17T05:36:44.016Z,27.44
2022-08-17T05:37:31.654Z,26.50
2022-08-17T05:38:08.236Z,24.31
2022-08-17T05:38:56.656Z,23.79
2022-08-17T05:39:31.863Z,23.41
2022-08-17T05:40:13.682Z,22.99
2022-08-17T05:40:55.097Z,23.20
2022-08-17T05:41:34.637Z,22.33
2022-08-17T05:42:14.693Z,21.17
2022-08-17T05:42:58.651Z,20.91
2022-08-17T05:43:45.744Z,20.51
2022-08-17T05:44:25.665Z,20.00
2022-08-17T05:45:05.726Z,19.54
2022-08-17T05:46:10.728Z,19.99
2022-08-17T05:46:56.720Z,19.83
2022-08-17T05:47:37.627Z,19.13
2022-08-17T05:48:17.707Z,19.42
2022-08-17T05:49:09.661Z,19.86
2022-08-17T05:49:49.896Z,19.33
2022-08-17T05:50:35.672Z,18.83
2022-08-17T05:51:47.666Z,18.75
2022-08-17T05:53:01.638Z,18.98
2022-08-17T05:54:14.621Z,19.10
2022-08-17T05:55:46.685Z,19.70
2022-08-17T05:57:11.665Z,19.08
2022-08-17T05:58:20.652Z,19.59
2022-08-17T05:59:20.641Z,21.65
2022-08-17T06:00:31.675Z,20.20
2022-08-17T06:01:47.627Z,19.60
2022-08-17T06:03:17.762Z,19.61
2022-08-17T06:04:09.707Z,19.95
2022-08-17T06:05:39.634Z,19.40
2022-08-17T06:06:48.698Z,19.31
2022-08-17T06:07:55.700Z,18.99
2022-08-17T06:09:10.661Z,19.30
2022-08-17T06:09:56.968Z,19.13
2022-08-17T06:11:25.652Z,18.70
2022-08-17T06:12:38.834Z,19.35
2022-08-17T06:14:21.638Z,20.06
2022-08-17T06:15:36.721Z,18.21
2022-08-17T06:16:34.375Z,18.52
2022-08-17T06:17:16.712Z,18.65
2022-08-17T06:18:09.629Z,18.06
2022-08-17T06:19:06.436Z,18.01
2022-08-17T06:19:50.700Z,18.51
2022-08-17T06:20:24.714Z,18.15
2022-08-17T06:21:03.709Z,18.73
2022-08-17T06:21:49.660Z,18.74
2022-08-17T06:22:27.282Z,18.04
2022-08-17T06:23:13.133Z,18.49
2022-08-17T06:24:34.617Z,18.70
2022-08-17T06:25:32.640Z,18.73
2022-08-17T06:26:16.329Z,18.44
2022-08-17T06:27:04.595Z,17.94
2022-08-17T06:28:17.843Z,18.36
2022-08-17T06:29:20.617Z,18.04
2022-08-17T06:30:18.760Z,18.08
2022-08-17T06:31:08.656Z,19.14
2022-08-17T06:31:43.676Z,19.40
2022-08-17T06:32:17.405Z,18.39
2022-08-17T06:32:59.626Z,18.50
2022-08-17T06:33:42.721Z,18.25
2022-08-17T06:34:16.316Z,18.48
2022-08-17T06:34:57.626Z,18.41
2022-08-17T06:36:19.639Z,18.34
2022-08-17T06:37:39.132Z,18.38
2022-08-17T06:38:54.589Z,18.09
2022-08-17T06:39:48.852Z,17.90
2022-08-17T06:41:08.629Z,17.65
2022-08-17T06:42:09.648Z,17.69
2022-08-17T06:43:48.008Z,17.24
2022-08-17T06:44:57.604Z,16.24
2022-08-17T06:45:49.181Z,15.84
2022-08-17T06:46:49.666Z,15.63
2022-08-17T06:47:43.643Z,15.56
2022-08-17T06:48:41.917Z,15.38
2022-08-17T06:49:30.493Z,15.01
2022-08-17T06:50:26.641Z,15.35
2022-08-17T06:51:29.650Z,14.82
2022-08-17T06:52:42.137Z,14.66
2022-08-17T06:53:58.666Z,14.44
2022-08-17T06:54:41.811Z,14.80
2022-08-17T06:55:47.304Z,15.61
2022-08-17T06:56:53.943Z,15.56
2022-08-17T06:57:35.094Z,14.46
2022-08-17T06:58:16.313Z,14.90
2022-08-17T06:58:57.595Z,14.74
2022-08-17T06:59:54.990Z,15.07
2022-08-17T07:00:41.710Z,14.84
2022-08-17T07:01:37.653Z,14.57
2022-08-17T07:02:20.277Z,14.66
2022-08-17T07:03:46.584Z,14.20
2022-08-17T07:04:30.682Z,13.45
2022-08-17T07:05:12.678Z,13.91
2022-08-17T07:06:04.591Z,14.06
2022-08-17T07:06:54.682Z,13.26
2022-08-17T07:08:03.622Z,13.11
2022-08-17T07:08:43.658Z,13.01
2022-08-17T07:09:37.608Z,12.02
2022-08-17T07:10:12.691Z,12.13
2022-08-17T07:11:03.575Z,11.96
2022-08-17T07:11:44.625Z,12.39
2022-08-17T07:12:36.569Z,12.09
2022-08-17T07:13:40.656Z,12.19
2022-08-17T07:15:04.609Z,11.95
2022-08-17T07:15:48.653Z,12.70
2022-08-17T07:16:48.564Z,12.63
2022-08-17T07:17:47.669Z,12.55
2022-08-17T07:18:39.578Z,12.24
2022-08-17T07:19:13.665Z,12.01
2022-08-17T07:20:11.625Z,12.41
2022-08-17T07:20:50.858Z,12.21
2022-08-17T07:22:04.602Z,11.74
2022-08-17T07:22:59.884Z,11.61
2022-08-17T07:24:39.578Z,11.36
2022-08-17T07:25:27.603Z,11.26
2022-08-17T07:26:23.569Z,11.61
2022-08-17T07:27:21.581Z,11.65
2022-08-17T07:28:19.604Z,11.29
2022-08-17T07:29:14.574Z,11.15
2022-08-17T07:30:22.591Z,10.84
2022-08-17T07:31:03.599Z,10.50
2022-08-17T07:31:43.621Z,10.48
2022-08-17T07:32:33.567Z,10.32
2022-08-17T07:33:25.710Z,10.46
2022-08-17T07:34:17.577Z,10.34
2022-08-17T07:35:41.212Z,10.30
2022-08-17T07:36:31.590Z,11.10
2022-08-17T07:37:12.653Z,10.64
2022-08-17T07:37:59.578Z,10.23
2022-08-17T07:38:41.614Z,12.86
2022-08-17T07:39:34.617Z,17.35
2022-08-17T07:40:57.986Z,15.05
2022-08-17T07:41:57.442Z,10.94
2022-08-17T07:42:43.123Z,10.04
2022-08-17T07:43:34.574Z,9.65
2022-08-17T07:44:22.662Z,9.90
2022-08-17T07:45:04.568Z,9.84
2022-08-17T07:46:18.046Z,9.70
2022-08-17T07:47:19.632Z,9.40
2022-08-17T07:48:18.381Z,9.21
2022-08-17T07:49:06.580Z,9.13
2022-08-17T07:49:50.705Z,8.74
2022-08-17T07:50:36.573Z,8.80
2022-08-17T07:51:29.700Z,9.00
2022-08-17T07:52:48.196Z,8.96
2022-08-17T07:53:32.692Z,8.81
2022-08-17T07:54:21.605Z,8.81
2022-08-17T07:55:02.428Z,8.70
2022-08-17T07:55:47.569Z,8.76
2022-08-17T07:56:48.646Z,8.65
2022-08-17T07:57:39.646Z,8.76
2022-08-17T07:58:26.481Z,8.74
2022-08-17T07:59:24.597Z,8.66
2022-08-17T08:00:12.785Z,8.61
2022-08-17T08:01:18.610Z,8.57
2022-08-17T08:02:30.128Z,8.79
2022-08-17T08:03:35.875Z,8.63
2022-08-17T08:04:59.323Z,8.35
2022-08-17T08:05:49.357Z,8.35
2022-08-17T08:06:32.742Z,8.69
2022-08-17T08:07:23.568Z,8.75
2022-08-17T08:08:11.633Z,8.60
2022-08-17T08:09:01.645Z,8.65
2022-08-17T08:09:50.778Z,8.68
2022-08-17T08:10:47.529Z,8.51
2022-08-17T08:11:44.444Z,8.49
2022-08-17T08:12:40.556Z,8.44
2022-08-17T08:13:30.798Z,8.44
2022-08-17T08:14:39.585Z,8.34
2022-08-17T08:15:30.163Z,8.21
2022-08-17T08:16:32.533Z,8.02
2022-08-17T08:17:14.631Z,8.13
2022-08-17T08:18:04.534Z,8.50
2022-08-17T08:18:55.620Z,8.64
2022-08-17T08:19:40.890Z,8.07
2022-08-17T08:20:53.235Z,8.11
2022-08-17T08:21:37.631Z,8.40
2022-08-17T08:22:45.548Z,8.27
2022-08-17T08:23:40.977Z,8.26
2022-08-17T08:25:04.582Z,8.30
2022-08-17T08:26:05.241Z,8.18
2022-08-17T08:27:43.612Z,8.06
2022-08-17T08:29:10.547Z,8.15
2022-08-17T08:30:21.607Z,8.10
2022-08-17T08:31:42.448Z,8.45
2022-08-17T08:32:50.419Z,8.44
2022-08-17T08:34:53.394Z,8.20
2022-08-17T08:35:53.547Z,7.96
2022-08-17T08:37:02.464Z,8.30
2022-08-17T08:38:17.561Z,8.48
2022-08-17T08:39:13.631Z,8.57
2022-08-17T08:40:17.559Z,8.70
2022-08-17T08:41:29.581Z,8.44
2022-08-17T08:42:50.546Z,8.30
2022-08-17T08:44:11.531Z,8.09
2022-08-17T08:45:34.574Z,8.10
2022-08-17T08:47:06.591Z,8.25
2022-08-17T08:48:23.008Z,7.97
2022-08-17T08:50:03.962Z,8.19
2022-08-17T08:51:25.526Z,8.26
2022-08-17T08:52:44.554Z,8.35
2022-08-17T08:54:13.524Z,10.00
2022-08-17T08:55:22.509Z,10.73
2022-08-17T08:56:59.184Z,8.39
2022-08-17T08:58:41.091Z,8.01
2022-08-17T09:00:10.514Z,7.89
2022-08-17T09:01:08.534Z,8.18
2022-08-17T09:03:00.499Z,7.68
2022-08-17T09:04:24.022Z,8.05
2022-08-17T09:05:29.598Z,8.18
2022-08-17T09:06:38.812Z,8.34
2022-08-17T09:07:38.306Z,8.20
2022-08-17T09:09:03.532Z,7.76
2022-08-17T09:10:26.578Z,7.69
2022-08-17T09:12:02.124Z,7.64
2022-08-17T09:13:31.505Z,7.49
2022-08-17T09:14:45.187Z,7.68
2022-08-17T09:15:52.522Z,7.34
2022-08-17T09:16:58.494Z,7.40
2022-08-17T09:19:02.414Z,7.21
2022-08-17T09:19:52.714Z,7.34
2022-08-17T09:21:05.548Z,7.66
2022-08-17T09:22:10.494Z,7.81
2022-08-17T09:23:16.485Z,7.82
2022-08-17T09:24:27.514Z,7.91
2022-08-17T09:25:46.509Z,7.86
2022-08-17T09:27:05.526Z,7.69
2022-08-17T09:28:13.333Z,7.75
2022-08-17T09:28:59.488Z,7.68
2022-08-17T09:29:40.624Z,7.19
2022-08-17T09:30:21.510Z,7.34
2022-08-17T09:31:07.570Z,7.55
2022-08-17T09:32:24.545Z,7.31
2022-08-17T09:33:11.561Z,7.29
2022-08-17T09:33:54.501Z,7.57
2022-08-17T09:34:49.558Z,7.41
2022-08-17T09:35:37.643Z,7.59
2022-08-17T09:36:37.538Z,7.82
2022-08-17T09:37:38.515Z,8.04
2022-08-17T09:38:46.560Z,8.39
2022-08-17T09:39:36.553Z,9.56
2022-08-17T09:40:37.538Z,8.70
2022-08-17T09:41:31.468Z,7.85
2022-08-17T09:42:29.150Z,7.68
2022-08-17T09:43:40.524Z,7.74
2022-08-17T09:44:46.545Z,7.69
2022-08-17T09:45:41.498Z,7.94
2022-08-17T09:46:39.592Z,8.21
2022-08-17T09:48:11.481Z,8.32
2022-08-17T09:49:26.505Z,8.09
2022-08-17T09:51:03.736Z,7.85
2022-08-17T09:52:05.491Z,7.75
2022-08-17T09:52:59.480Z,7.60
2022-08-17T09:53:54.470Z,7.72
2022-08-17T09:54:45.497Z,7.55
2022-08-17T09:55:19.543Z,7.56
2022-08-17T09:56:13.501Z,7.39
2022-08-17T09:57:32.126Z,7.39
2022-08-17T09:59:06.474Z,7.05
2022-08-17T10:00:22.494Z,6.97
2022-08-17T10:01:24.596Z,6.89
2022-08-17T10:02:43.450Z,6.32
2022-08-17T10:04:05.541Z,6.18
2022-08-17T10:05:11.456Z,6.30
2022-08-17T10:06:09.494Z,6.41
2022-08-17T10:07:11.574Z,5.90
2022-08-17T10:08:09.450Z,5.72
2022-08-17T10:08:57.323Z,6.10
2022-08-17T10:10:14.364Z,6.39
2022-08-17T10:11:03.437Z,6.64
2022-08-17T10:12:22.558Z,6.74
2022-08-17T10:13:12.539Z,6.66
2022-08-17T10:14:24.097Z,6.44
2022-08-17T10:15:48.624Z,6.70
2022-08-17T10:16:44.503Z,6.66
2022-08-17T10:17:48.511Z,6.54
2022-08-17T10:19:11.464Z,6.47
2022-08-17T10:20:31.498Z,6.35
2022-08-17T10:21:47.458Z,6.60
2022-08-17T10:23:29.486Z,6.94
2022-08-17T10:25:21.435Z,6.80
2022-08-17T10:26:24.457Z,6.76
2022-08-17T10:27:25.451Z,6.72
2022-08-17T10:28:28.922Z,7.24
2022-08-17T10:29:16.489Z,7.35
2022-08-17T10:30:04.411Z,7.28
2022-08-17T10:31:10.484Z,6.97
2022-08-17T10:32:07.015Z,6.96
2022-08-17T10:33:01.453Z,6.95
2022-08-17T10:34:13.884Z,6.79
2022-08-17T10:35:16.475Z,6.86
2022-08-17T10:36:13.513Z,6.64
2022-08-17T10:37:26.484Z,6.24
2022-08-17T10:38:19.546Z,6.51
2022-08-17T10:39:31.477Z,6.50
2022-08-17T10:40:41.464Z,6.55
2022-08-17T10:41:46.451Z,6.29
2022-08-17T10:43:03.446Z,6.30
2022-08-17T10:44:39.756Z,6.31
2022-08-17T10:46:09.432Z,6.21
2022-08-17T10:47:24.435Z,6.32
2022-08-17T10:48:21.474Z,6.35
2022-08-17T10:49:30.464Z,6.56
2022-08-17T10:50:56.465Z,6.71
2022-08-17T10:51:54.479Z,6.81
2022-08-17T10:52:54.413Z,6.53
2022-08-17T10:53:48.452Z,6.79
2022-08-17T10:55:05.444Z,6.99
2022-08-17T10:56:25.474Z,6.89
2022-08-17T10:57:44.456Z,8.10
2022-08-17T10:58:38.433Z,9.81
2022-08-17T10:59:50.436Z,7.03
2022-08-17T11:00:53.443Z,6.84
2022-08-17T11:01:40.470Z,6.84
2022-08-17T11:02:49.181Z,7.69
2022-08-17T11:03:39.426Z,7.30
2022-08-17T11:04:25.574Z,6.89
2022-08-17T11:05:24.421Z,7.11
2022-08-17T11:06:15.828Z,7.14
2022-08-17T11:07:34.439Z,6.66
2022-08-17T11:09:04.579Z,6.72
2022-08-17T11:10:15.426Z,6.44
2022-08-17T11:11:16.517Z,6.49
2022-08-17T11:12:28.425Z,6.05
2022-08-17T11:13:28.515Z,6.07
2022-08-17T11:14:58.425Z,6.78
2022-08-17T11:16:29.421Z,6.36
2022-08-17T11:18:12.428Z,6.13
2022-08-17T11:19:44.433Z,5.85
2022-08-17T11:20:52.658Z,5.70
2022-08-17T11:22:12.490Z,5.82
2022-08-17T11:23:05.590Z,5.81
2022-08-17T11:24:07.424Z,5.91
2022-08-17T11:24:59.430Z,5.99
2022-08-17T11:25:58.434Z,5.76
2022-08-17T11:26:57.462Z,5.97
2022-08-17T11:27:53.957Z,5.86
2022-08-17T11:29:05.691Z,5.25
2022-08-17T11:30:21.892Z,5.29
2022-08-17T11:31:41.423Z,5.16
2022-08-17T11:33:04.405Z,5.45
2022-08-17T11:34:36.415Z,4.96
2022-08-17T11:35:46.436Z,5.10
2022-08-17T11:37:29.738Z,5.41
2022-08-17T11:39:09.449Z,5.20
2022-08-17T11:40:17.491Z,5.35
2022-08-17T11:41:39.456Z,5.43
2022-08-17T11:43:03.758Z,5.79
2022-08-17T11:44:22.454Z,5.49
2022-08-17T11:45:10.497Z,5.44
2022-08-17T11:46:57.455Z,5.34
2022-08-17T11:48:29.247Z,5.15
2022-08-17T11:49:45.422Z,5.19
2022-08-17T11:50:55.843Z,5.19
2022-08-17T11:52:14.426Z,5.04
2022-08-17T11:53:08.402Z,5.31
2022-08-17T11:54:31.251Z,5.60
2022-08-17T11:55:35.097Z,5.71
2022-08-17T11:56:55.382Z,5.53
2022-08-17T11:57:52.417Z,5.32
2022-08-17T11:58:51.494Z,5.44
2022-08-17T11:59:43.382Z,5.44
2022-08-17T12:00:56.485Z,5.49
2022-08-17T12:01:39.397Z,5.59
2022-08-17T12:02:47.881Z,5.51
2022-08-17T12:03:38.409Z,5.18
2022-08-17T12:04:38.538Z,5.53
2022-08-17T12:05:21.382Z,5.57
2022-08-17T12:06:17.571Z,5.70
2022-08-17T12:07:22.403Z,5.35
2022-08-17T12:08:19.713Z,5.47
2022-08-17T12:09:08.413Z,5.65
2022-08-17T12:09:53.972Z,5.64
2022-08-17T12:10:40.384Z,5.66
2022-08-17T12:11:58.651Z,5.76